createdAt,value
2023-04-14T00:03:09.159Z,1.00
2023-04-14T00:05:37.532Z,1.00
2023-04-14T00:08:05.592Z,1.00
2023-04-14T00:10:33.676Z,1.00
2023-04-14T00:13:01.625Z,1.00
2023-04-14T00:15:29.663Z,1.00
2023-04-14T00:17:57.453Z,1.00
2023-04-14T00:20:25.597Z,1.00
2023-04-14T00:22:53.360Z,1.00
2023-04-14T00:25:21.098Z,1.00
2023-04-14T00:27:49.074Z,1.00
2023-04-14T00:30:16.833Z,1.00
2023-04-14T00:32:45.457Z,1.00
2023-04-14T00:35:13.458Z,1.00
2023-04-14T00:37:41.308Z,1.00
2023-04-14T00:40:10.706Z,1.00
2023-04-14T00:42:43.731Z,1.00
2023-04-14T00:45:12.990Z,1.00
2023-04-14T00:47:46.147Z,1.00
2023-04-14T00:50:15.095Z,1.00
2023-04-14T00:52:44.655Z,1.00
2023-04-14T00:55:13.296Z,1.00
2023-04-14T00:57:41.202Z,1.00
2023-04-14T01:00:12.174Z,1.00
2023-04-14T01:02:40.587Z,1.00
2023-04-14T01:05:10.025Z,1.00
2023-04-14T01:10:41.110Z,1.00
2023-04-14T01:13:21.032Z,1.00
2023-04-14T01:15:54.790Z,1.00
2023-04-14T01:18:33.964Z,1.00
2023-04-14T01:21:07.796Z,1.00
2023-04-14T01:23:40.696Z,1.00
2023-04-14T01:26:20.105Z,1.00
2023-04-14T01:29:12.575Z,1.00
2023-04-14T01:31:44.978Z,1.00
2023-04-14T01:34:20.551Z,1.00
2023-04-14T01:36:55.236Z,1.00
2023-04-14T01:39:26.378Z,1.00
2023-04-14T01:41:58.402Z,1.00
2023-04-14T01:44:27.922Z,1.00
2023-04-14T01:47:01.922Z,1.00
2023-04-14T01:49:32.780Z,1.00
2023-04-14T01:52:03.722Z,1.00
2023-04-14T01:54:33.129Z,1.00
2023-04-14T01:57:03.430Z,1.00
2023-04-14T01:59:33.917Z,1.00
2023-04-14T02:02:04.745Z,1.00
2023-04-14T02:04:34.662Z,1.00
2023-04-14T02:07:05.176Z,1.00
2023-04-14T02:09:33.798Z,1.00
2023-04-14T02:12:02.881Z,1.00
2023-04-14T02:14:33.591Z,1.00
2023-04-14T02:17:02.387Z,1.00
2023-04-14T02:19:32.156Z,1.00
2023-04-14T02:22:01.025Z,1.00
2023-04-14T02:24:30.076Z,1.00
2023-04-14T02:27:05.865Z,1.00
2023-04-14T02:29:35.630Z,1.00
2023-04-14T02:32:08.928Z,1.00
2023-04-14T02:34:47.478Z,1.00
2023-04-14T02:37:20.501Z,1.00
2023-04-14T02:39:53.252Z,1.00
2023-04-14T02:42:25.530Z,1.00
2023-04-14T02:45:03.487Z,1.00
2023-04-14T02:47:35.393Z,1.00
2023-04-14T02:50:07.065Z,1.00
2023-04-14T02:52:36.383Z,1.00
2023-04-14T02:55:07.093Z,1.00
2023-04-14T02:57:35.254Z,1.00
2023-04-14T03:00:05.427Z,1.00
2023-04-14T03:02:35.351Z,1.00
2023-04-14T03:05:05.307Z,1.00
2023-04-14T03:07:34.393Z,1.00
2023-04-14T03:10:03.763Z,1.00
2023-04-14T03:12:34.842Z,1.00
2023-04-14T03:15:04.043Z,1.00
2023-04-14T03:17:33.062Z,1.00
2023-04-14T03:20:02.501Z,1.00
2023-04-14T03:22:31.178Z,1.00
2023-04-14T03:24:59.970Z,1.00
2023-04-14T03:27:30.887Z,1.00
2023-04-14T03:30:04.533Z,1.00
2023-04-14T03:32:38.831Z,1.00
2023-04-14T03:35:09.195Z,1.00
2023-04-14T03:37:39.643Z,1.00
2023-04-14T03:40:10.476Z,1.00
2023-04-14T03:42:43.771Z,1.00
2023-04-14T03:45:12.700Z,1.00
2023-04-14T03:47:40.708Z,1.00
2023-04-14T03:50:12.438Z,1.00
2023-04-14T03:52:43.112Z,1.00
2023-04-14T03:55:13.543Z,1.00
2023-04-14T03:57:43.835Z,1.00
2023-04-14T04:00:17.521Z,1.00
2023-04-14T04:02:46.021Z,1.00
2023-04-14T04:05:14.476Z,1.00
2023-04-14T04:07:44.295Z,1.00
2023-04-14T04:10:14.275Z,1.00
2023-04-14T04:12:44.561Z,1.00
2023-04-14T04:15:13.072Z,1.00
2023-04-14T04:17:42.283Z,1.00
2023-04-14T04:20:14.732Z,1.00
2023-04-14T04:22:46.058Z,1.00
2023-04-14T04:25:14.952Z,1.00
2023-04-14T04:27:43.093Z,1.00
2023-04-14T04:30:12.850Z,1.00
2023-04-14T04:32:40.722Z,1.00
2023-04-14T04:35:10.747Z,1.00
2023-04-14T04:37:39.820Z,1.00
2023-04-14T04:40:10.486Z,1.00
2023-04-14T04:42:41.901Z,1.00
2023-04-14T04:45:11.367Z,1.00
2023-04-14T04:47:39.116Z,1.00
2023-04-14T04:50:08.799Z,1.00
2023-04-14T04:52:36.592Z,1.00
2023-04-14T04:55:06.664Z,1.00
2023-04-14T04:57:34.409Z,1.00
2023-04-14T05:00:02.202Z,1.00
2023-04-14T05:02:30.262Z,1.00
2023-04-14T05:04:58.062Z,1.00
2023-04-14T05:07:25.852Z,1.00
2023-04-14T05:09:53.797Z,1.00
2023-04-14T05:12:21.975Z,1.00
2023-04-14T05:14:49.694Z,1.00
2023-04-14T05:17:17.423Z,1.00
2023-04-14T05:19:45.206Z,1.00
2023-04-14T05:22:12.938Z,1.00
2023-04-14T05:24:40.764Z,1.00
2023-04-14T05:27:14.396Z,1.00
2023-04-14T05:29:42.885Z,1.00
2023-04-14T05:32:10.905Z,1.00
2023-04-14T05:34:38.786Z,1.00
2023-04-14T05:37:06.526Z,1.00
2023-04-14T05:39:34.658Z,1.00
2023-04-14T05:42:02.657Z,1.00
2023-04-14T05:44:30.737Z,1.00
2023-04-14T05:46:58.708Z,1.00
2023-04-14T05:49:26.494Z,1.00
2023-04-14T05:51:55.866Z,1.00
2023-04-14T05:54:23.866Z,1.00
2023-04-14T05:56:51.663Z,1.00
2023-04-14T05:59:20.499Z,1.00
2023-04-14T06:01:48.937Z,1.00
2023-04-14T06:04:17.125Z,1.00
2023-04-14T06:06:45.198Z,1.00
2023-04-14T06:09:12.916Z,1.00
2023-04-14T06:11:40.727Z,1.00
2023-04-14T06:14:08.518Z,1.00
2023-04-14T06:16:36.381Z,1.00
2023-04-14T06:19:04.618Z,1.00
2023-04-14T06:21:32.525Z,1.00
2023-04-14T06:24:01.624Z,1.00
2023-04-14T06:26:30.611Z,1.00
2023-04-14T06:28:59.924Z,1.00
2023-04-14T06:34:19.625Z,1.00
2023-04-14T06:36:47.371Z,1.00
2023-04-14T06:39:15.218Z,1.00
2023-04-14T06:41:43.160Z,1.00
2023-04-14T06:44:10.988Z,1.00
2023-04-14T06:46:38.966Z,1.00
2023-04-14T06:51:48.971Z,1.00
2023-04-14T06:54:16.809Z,1.00
2023-04-14T06:59:12.413Z,1.00
2023-04-14T07:01:40.825Z,1.00
2023-04-14T07:04:08.829Z,1.00
2023-04-14T07:06:36.700Z,1.00
2023-04-14T07:09:04.695Z,1.00
2023-04-14T07:11:33.140Z,1.00
2023-04-14T07:14:01.333Z,1.00
2023-04-14T07:16:29.417Z,1.00
2023-04-14T07:18:57.341Z,1.00
2023-04-14T07:21:25.232Z,1.00
2023-04-14T07:23:53.012Z,1.00
2023-04-14T07:26:20.846Z,1.00
2023-04-14T07:28:48.675Z,1.00
2023-04-14T07:31:17.210Z,1.00
2023-04-14T07:33:44.968Z,1.00
2023-04-14T07:36:12.794Z,1.00
2023-04-14T07:38:40.822Z,1.00
2023-04-14T07:41:08.917Z,1.00
2023-04-14T07:43:38.276Z,1.00
2023-04-14T07:46:08.811Z,99.90
2023-04-14T07:48:37.813Z,99.90
2023-04-14T07:51:06.192Z,99.90
2023-04-14T07:53:39.625Z,99.90
2023-04-14T07:56:07.912Z,99.90
2023-04-14T07:58:36.086Z,99.90
2023-04-14T08:01:05.726Z,99.90
2023-04-14T08:03:35.752Z,99.90
2023-04-14T08:06:06.076Z,99.90
2023-04-14T08:08:34.492Z,92.10
2023-04-14T08:11:02.488Z,99.90
2023-04-14T08:13:30.216Z,4.10
2023-04-14T08:15:58.110Z,1.00
2023-04-14T08:18:26.023Z,1.00
2023-04-14T08:20:53.834Z,1.00
2023-04-14T08:23:22.324Z,1.00
2023-04-14T08:25:50.884Z,1.00
2023-04-14T08:28:18.717Z,1.00
2023-04-14T08:30:48.782Z,1.00
2023-04-14T08:33:16.954Z,1.00
2023-04-14T08:35:44.848Z,1.00
2023-04-14T08:38:12.779Z,1.00
2023-04-14T08:40:42.706Z,1.00
2023-04-14T08:43:13.693Z,1.00
2023-04-14T08:45:43.217Z,1.00
2023-04-14T08:48:14.830Z,99.90
2023-04-14T08:50:49.813Z,99.90
2023-04-14T08:53:20.671Z,99.90
2023-04-14T08:55:50.040Z,99.90
2023-04-14T08:58:18.097Z,99.90
2023-04-14T09:00:46.642Z,99.90
2023-04-14T09:03:15.176Z,99.90
2023-04-14T09:05:43.885Z,99.90
2023-04-14T09:08:12.152Z,99.90
2023-04-14T09:10:42.080Z,99.90
2023-04-14T09:13:14.488Z,99.90
2023-04-14T09:15:42.839Z,99.90
2023-04-14T09:18:11.639Z,99.90
2023-04-14T09:20:41.418Z,99.90
2023-04-14T09:23:10.640Z,32.60
2023-04-14T09:25:40.363Z,1.00
2023-04-14T09:28:08.614Z,1.00
2023-04-14T09:30:36.710Z,1.00
2023-04-14T09:33:06.414Z,1.00
2023-04-14T09:35:45.635Z,30.20
2023-04-14T09:38:13.712Z,99.90
2023-04-14T09:40:44.058Z,1.00
2023-04-14T09:43:25.367Z,1.00
2023-04-14T09:48:51.968Z,1.00
2023-04-14T09:54:25.045Z,1.00
2023-04-14T09:56:53.287Z,1.00
2023-04-14T09:59:32.655Z,1.00
2023-04-14T10:02:03.450Z,1.00
2023-04-14T10:04:31.516Z,1.00
2023-04-14T10:06:59.505Z,1.00
2023-04-14T10:12:17.795Z,1.00
2023-04-14T10:14:45.569Z,1.00
2023-04-14T10:17:13.359Z,1.00
2023-04-14T10:19:41.495Z,1.00
2023-04-14T10:22:10.095Z,1.00
2023-04-14T10:24:38.452Z,1.00
2023-04-14T10:27:06.642Z,1.00
2023-04-14T10:29:34.677Z,1.00
2023-04-14T10:32:05.727Z,1.00
2023-04-14T10:34:35.275Z,1.00
2023-04-14T10:37:16.136Z,1.00
2023-04-14T10:39:53.688Z,1.00
2023-04-14T10:45:12.014Z,99.90
2023-04-14T10:47:41.378Z,1.00
2023-04-14T10:50:14.932Z,1.00
2023-04-14T10:52:55.218Z,1.00
2023-04-14T10:55:25.197Z,1.00
2023-04-14T10:58:02.793Z,99.90
2023-04-14T11:00:31.756Z,1.00
2023-04-14T11:03:05.326Z,1.00
2023-04-14T11:05:34.848Z,1.00
2023-04-14T11:08:14.025Z,1.00
2023-04-14T11:13:31.452Z,99.90
2023-04-14T11:16:03.422Z,99.90
2023-04-14T11:18:36.911Z,99.90
2023-04-14T11:21:06.807Z,99.90
2023-04-14T11:23:35.695Z,99.90
2023-04-14T11:26:05.981Z,99.90
2023-04-14T11:28:35.379Z,1.00
2023-04-14T11:31:04.892Z,99.90
2023-04-14T11:33:35.191Z,99.90
2023-04-14T11:36:05.131Z,99.90
2023-04-14T11:38:34.955Z,99.90
2023-04-14T11:41:03.503Z,99.90
2023-04-14T11:43:31.542Z,99.90
2023-04-14T11:46:00.241Z,99.90
2023-04-14T11:48:29.176Z,99.90
2023-04-14T11:51:02.011Z,99.90
2023-04-14T11:53:30.127Z,99.90
2023-04-14T11:55:58.784Z,99.90
2023-04-14T11:58:28.244Z,99.90
2023-04-14T12:00:56.886Z,1.00
2023-04-14T12:03:28.201Z,1.00
2023-04-14T12:05:59.147Z,99.90
2023-04-14T12:11:15.791Z,99.90
2023-04-14T12:13:44.544Z,99.90
2023-04-14T12:16:13.574Z,99.90
2023-04-14T12:18:43.012Z,99.90
2023-04-14T12:21:16.065Z,89.90
2023-04-14T12:23:48.059Z,78.00
2023-04-14T12:26:16.487Z,67.20
2023-04-14T12:28:44.741Z,1.00
2023-04-14T12:31:12.635Z,50.30
2023-04-14T12:33:40.931Z,7.00
2023-04-14T12:36:12.044Z,1.00
2023-04-14T12:38:42.985Z,1.00
2023-04-14T12:41:20.860Z,1.00
2023-04-14T12:43:49.516Z,1.00
2023-04-14T12:46:25.191Z,1.00
2023-04-14T12:48:53.501Z,1.00
2023-04-14T12:51:22.008Z,1.00
2023-04-14T12:53:52.665Z,1.00
2023-04-14T12:56:22.547Z,1.00
2023-04-14T12:58:50.846Z,1.00
2023-04-14T13:01:20.389Z,1.00
2023-04-14T13:03:50.773Z,1.00
2023-04-14T13:06:20.676Z,1.00
2023-04-14T13:08:49.967Z,1.00
2023-04-14T13:11:19.293Z,1.00
2023-04-14T13:13:47.709Z,1.00
2023-04-14T13:16:17.993Z,1.00
2023-04-14T13:18:47.776Z,1.00
2023-04-14T13:21:16.647Z,1.00
2023-04-14T13:23:44.810Z,1.00
2023-04-14T13:26:13.236Z,1.00
2023-04-14T13:28:41.099Z,1.00
2023-04-14T13:31:09.933Z,1.00
2023-04-14T13:33:37.775Z,1.00
2023-04-14T13:36:06.911Z,1.00
2023-04-14T13:38:35.519Z,1.00
2023-04-14T13:41:03.436Z,1.00
2023-04-14T13:43:32.390Z,1.00
2023-04-14T13:46:00.766Z,1.00
2023-04-14T13:48:30.652Z,1.00
2023-04-14T13:50:58.925Z,1.00
2023-04-14T13:53:27.072Z,1.00
2023-04-14T13:55:55.118Z,1.00
2023-04-14T13:58:24.761Z,1.00
2023-04-14T14:00:52.726Z,1.00
2023-04-14T14:03:20.831Z,1.00
2023-04-14T14:05:49.025Z,1.00
2023-04-14T14:08:16.982Z,1.00
2023-04-14T14:10:44.980Z,1.00
2023-04-14T14:13:12.783Z,1.00
2023-04-14T14:15:40.726Z,1.00
2023-04-14T14:18:08.631Z,1.00
2023-04-14T14:20:36.446Z,1.00
2023-04-14T14:23:04.194Z,1.00
2023-04-14T14:25:32.060Z,1.00
2023-04-14T14:27:59.855Z,1.00
2023-04-14T14:30:28.162Z,1.00
2023-04-14T14:32:56.027Z,1.00
2023-04-14T14:35:24.000Z,1.00
2023-04-14T14:37:51.948Z,1.00
2023-04-14T14:40:20.328Z,1.00
2023-04-14T14:42:48.339Z,1.00
2023-04-14T14:45:16.486Z,1.00
2023-04-14T14:47:50.688Z,1.00
2023-04-14T14:50:19.136Z,1.00
2023-04-14T14:52:46.926Z,1.00
2023-04-14T14:55:14.681Z,1.00
2023-04-14T14:57:42.459Z,1.00
2023-04-14T15:00:12.766Z,1.00
2023-04-14T15:02:40.974Z,1.00
2023-04-14T15:05:10.283Z,1.00
2023-04-14T15:07:38.727Z,1.00
2023-04-14T15:10:08.729Z,1.00
2023-04-14T15:12:36.553Z,1.00
2023-04-14T15:15:06.581Z,1.00
2023-04-14T15:17:34.998Z,1.00
2023-04-14T15:20:04.420Z,1.00
2023-04-14T15:22:32.650Z,1.00
2023-04-14T15:25:00.739Z,1.00
2023-04-14T15:27:28.641Z,1.00
2023-04-14T15:29:56.834Z,1.00
2023-04-14T15:32:26.087Z,1.00
2023-04-14T15:34:54.393Z,1.00
2023-04-14T15:37:22.445Z,1.00
2023-04-14T15:39:50.403Z,1.00
2023-04-14T15:42:18.458Z,1.00
2023-04-14T15:44:46.236Z,1.00
2023-04-14T15:47:14.101Z,1.00
2023-04-14T15:49:41.915Z,1.00
2023-04-14T15:52:12.499Z,1.00
2023-04-14T15:54:41.050Z,1.00
2023-04-14T15:57:08.952Z,1.00
2023-04-14T15:59:37.294Z,1.00
2023-04-14T16:02:05.332Z,1.00
2023-04-14T16:04:33.606Z,1.00
2023-04-14T16:09:49.102Z,1.00
2023-04-14T16:15:07.499Z,1.00
2023-04-14T16:17:35.977Z,1.00
2023-04-14T16:20:04.850Z,1.00
2023-04-14T16:22:33.444Z,1.00
2023-04-14T16:25:01.233Z,1.00
2023-04-14T16:27:29.565Z,1.00
2023-04-14T16:29:57.343Z,1.00
2023-04-14T16:32:25.273Z,1.00
2023-04-14T16:34:53.124Z,1.00
2023-04-14T16:37:24.958Z,1.00
2023-04-14T16:39:55.304Z,1.00
2023-04-14T16:42:23.939Z,1.00
2023-04-14T16:44:52.210Z,1.00
2023-04-14T16:47:21.200Z,1.00
2023-04-14T16:49:50.855Z,1.00
2023-04-14T16:52:18.945Z,1.00
2023-04-14T16:54:46.649Z,1.00
2023-04-14T16:57:15.146Z,1.00
2023-04-14T16:59:44.408Z,1.00
2023-04-14T17:02:12.556Z,1.00
2023-04-14T17:04:40.993Z,1.00
2023-04-14T17:07:09.095Z,1.00
2023-04-14T17:09:36.908Z,1.00
2023-04-14T17:12:05.121Z,1.00
2023-04-14T17:14:32.987Z,1.00
2023-04-14T17:17:01.135Z,1.00
2023-04-14T17:19:29.074Z,1.00
2023-04-14T17:21:56.871Z,1.00
2023-04-14T17:24:24.688Z,1.00
2023-04-14T17:26:53.053Z,1.00
2023-04-14T17:29:21.097Z,1.00
2023-04-14T17:31:49.239Z,1.00
2023-04-14T17:34:18.568Z,1.00
2023-04-14T17:36:46.894Z,1.00
2023-04-14T17:39:14.750Z,1.00
2023-04-14T17:41:43.979Z,1.00
2023-04-14T17:44:12.714Z,1.00
2023-04-14T17:46:41.112Z,1.00
2023-04-14T17:49:08.875Z,1.00
2023-04-14T17:51:36.635Z,1.00
2023-04-14T17:54:04.966Z,1.00
2023-04-14T17:56:32.790Z,1.00
2023-04-14T17:59:01.342Z,1.00
2023-04-14T18:01:29.166Z,1.00
2023-04-14T18:03:58.825Z,1.00
2023-04-14T18:06:26.980Z,1.00
2023-04-14T18:08:55.169Z,1.00
2023-04-14T18:11:23.816Z,1.00
2023-04-14T18:13:51.740Z,1.00
2023-04-14T18:16:19.675Z,1.00
2023-04-14T18:18:48.190Z,1.00
2023-04-14T18:21:16.169Z,1.00
2023-04-14T18:23:44.143Z,1.00
2023-04-14T18:28:42.766Z,1.00
2023-04-14T18:31:13.558Z,1.00
2023-04-14T18:33:41.840Z,1.00
2023-04-14T18:36:09.664Z,1.00
2023-04-14T18:38:37.497Z,1.00
2023-04-14T18:41:06.000Z,1.00
2023-04-14T18:43:34.185Z,1.00
2023-04-14T18:46:02.975Z,1.00
2023-04-14T18:48:31.085Z,10.20
2023-04-14T18:51:01.733Z,1.00
2023-04-14T18:53:29.750Z,1.00
2023-04-14T18:55:57.526Z,17.70
2023-04-14T18:58:25.389Z,20.50
2023-04-14T19:00:53.357Z,99.90
2023-04-14T19:03:21.529Z,12.20
2023-04-14T19:05:50.555Z,68.10
2023-04-14T19:08:18.534Z,25.50
2023-04-14T19:10:47.266Z,99.90
2023-04-14T19:13:15.606Z,99.90
2023-04-14T19:15:43.935Z,99.90
2023-04-14T19:18:11.913Z,99.90
2023-04-14T19:20:40.198Z,99.90
2023-04-14T19:23:08.305Z,99.90
2023-04-14T19:25:37.987Z,99.90
2023-04-14T19:28:06.075Z,99.90
2023-04-14T19:30:33.961Z,99.90
2023-04-14T19:33:01.951Z,99.90
2023-04-14T19:35:31.301Z,69.30
2023-04-14T19:37:59.036Z,99.90
2023-04-14T19:40:27.175Z,99.90
2023-04-14T19:42:55.067Z,93.70
2023-04-14T19:45:23.051Z,99.90
2023-04-14T19:47:50.943Z,99.90
2023-04-14T19:50:18.876Z,99.90
2023-04-14T19:52:49.143Z,99.90
2023-04-14T19:55:17.561Z,99.90
2023-04-14T19:57:46.236Z,1.00
2023-04-14T20:00:16.246Z,1.00
2023-04-14T20:02:44.300Z,1.00
2023-04-14T20:05:12.555Z,1.00
2023-04-14T20:07:40.515Z,1.00
2023-04-14T20:10:11.261Z,1.00
2023-04-14T20:12:39.645Z,1.00
2023-04-14T20:15:09.887Z,1.00
2023-04-14T20:17:37.808Z,1.00
2023-04-14T20:20:08.712Z,1.00
2023-04-14T20:22:37.462Z,1.00
2023-04-14T20:25:07.430Z,1.00
2023-04-14T20:27:35.416Z,1.00
2023-04-14T20:30:04.017Z,1.00
2023-04-14T20:32:32.240Z,43.60
2023-04-14T20:35:00.328Z,8.20
2023-04-14T20:37:28.846Z,69.90
2023-04-14T20:39:56.634Z,21.40
2023-04-14T20:42:25.477Z,84.30
2023-04-14T20:44:53.362Z,93.20
2023-04-14T20:47:21.872Z,99.90
2023-04-14T20:49:49.879Z,99.90
2023-04-14T20:52:17.812Z,99.90
2023-04-14T20:54:45.694Z,99.90
2023-04-14T20:57:13.805Z,99.90
2023-04-14T20:59:42.296Z,99.90
2023-04-14T21:02:10.436Z,99.90
2023-04-14T21:04:38.663Z,99.90
2023-04-14T21:07:07.130Z,99.90
2023-04-14T21:09:34.909Z,99.90
2023-04-14T21:12:15.751Z,99.90
2023-04-14T21:15:30.824Z,99.90
2023-04-14T21:18:21.131Z,1.00
2023-04-14T21:20:49.124Z,1.00
2023-04-14T21:23:17.457Z,1.00
2023-04-14T21:25:45.457Z,1.00
2023-04-14T21:28:13.475Z,1.00
2023-04-14T21:30:41.874Z,1.00
2023-04-14T21:33:10.176Z,1.00
2023-04-14T21:35:38.044Z,1.00
2023-04-14T21:38:05.835Z,1.00
2023-04-14T21:40:33.591Z,1.00
2023-04-14T21:43:01.527Z,1.00
2023-04-14T21:45:29.341Z,1.00
2023-04-14T21:47:58.066Z,1.00
2023-04-14T21:50:25.948Z,1.00
2023-04-14T21:52:53.819Z,1.00
2023-04-14T21:55:21.880Z,1.00
2023-04-14T21:57:51.168Z,1.00
2023-04-14T22:00:19.596Z,1.00
2023-04-14T22:02:47.687Z,1.00
2023-04-14T22:05:16.555Z,1.00
2023-04-14T22:07:45.091Z,1.00
2023-04-14T22:10:13.889Z,1.00
2023-04-14T22:12:43.063Z,1.00
2023-04-14T22:15:11.636Z,1.00
2023-04-14T22:17:40.562Z,1.00
2023-04-14T22:20:11.175Z,1.00
2023-04-14T22:22:39.142Z,1.00
2023-04-14T22:25:09.444Z,1.00
2023-04-14T22:27:37.422Z,1.00
2023-04-14T22:32:55.258Z,1.00
2023-04-14T22:35:23.035Z,23.60
2023-04-14T22:37:52.154Z,27.30
2023-04-14T22:40:20.535Z,1.00
2023-04-14T22:42:48.529Z,1.00
2023-04-14T22:45:16.806Z,27.70
2023-04-14T22:47:45.024Z,1.00
2023-04-14T22:50:13.777Z,1.00
2023-04-14T22:52:41.884Z,13.30
2023-04-14T22:55:11.103Z,1.00
2023-04-14T22:57:38.996Z,99.90
2023-04-14T23:00:11.106Z,99.90
2023-04-14T23:02:41.477Z,99.90
2023-04-14T23:05:10.972Z,99.90
2023-04-14T23:07:38.825Z,99.90
2023-04-14T23:10:08.788Z,99.90
2023-04-14T23:15:25.303Z,99.90
2023-04-14T23:20:40.002Z,99.90
2023-04-14T23:23:11.372Z,99.90
2023-04-14T23:25:39.171Z,99.90
2023-04-14T23:30:54.007Z,99.90
2023-04-14T23:33:21.863Z,99.90
2023-04-14T23:35:50.305Z,99.90
2023-04-14T23:38:19.475Z,1.00
2023-04-14T23:40:47.665Z,99.90
2023-04-14T23:43:16.050Z,99.90
2023-04-14T23:45:44.011Z,1.00
2023-04-14T23:48:11.812Z,1.00
2023-04-14T23:51:01.648Z,1.00
2023-04-14T23:53:44.151Z,1.00
2023-04-14T23:56:11.880Z,1.00
2023-04-14T23:58:39.854Z,1.00
