createdAt,value
2018-11-13T00:01:35.734Z,10.37
2018-11-13T00:04:05.230Z,11.60
2018-11-13T00:06:35.633Z,11.63
2018-11-13T00:09:06.430Z,9.43
2018-11-13T00:11:36.144Z,12.87
2018-11-13T00:14:06.046Z,11.70
2018-11-13T00:16:35.511Z,11.40
2018-11-13T00:19:04.912Z,10.63
2018-11-13T00:21:34.363Z,9.57
2018-11-13T00:24:03.725Z,11.87
2018-11-13T00:26:33.659Z,10.57
2018-11-13T00:29:03.256Z,11.30
2018-11-13T00:31:32.972Z,12.37
2018-11-13T00:34:02.352Z,10.17
2018-11-13T00:36:32.028Z,11.50
2018-11-13T00:39:01.331Z,11.20
2018-11-13T00:41:31.825Z,12.40
2018-11-13T00:44:01.221Z,12.27
2018-11-13T00:46:30.679Z,12.07
2018-11-13T00:49:00.099Z,11.87
2018-11-13T00:51:29.563Z,10.37
2018-11-13T00:53:58.861Z,12.50
2018-11-13T00:56:28.171Z,10.63
2018-11-13T00:58:57.454Z,11.70
2018-11-13T01:01:26.725Z,12.30
2018-11-13T01:03:55.998Z,10.80
2018-11-13T01:06:25.274Z,10.50
2018-11-13T01:08:54.526Z,13.77
2018-11-13T01:11:23.767Z,12.13
2018-11-13T01:13:53.002Z,10.70
2018-11-13T01:16:22.291Z,12.77
2018-11-13T01:18:51.565Z,12.33
2018-11-13T01:21:20.827Z,11.07
2018-11-13T01:23:50.126Z,13.30
2018-11-13T01:26:19.380Z,13.00
2018-11-13T01:28:48.649Z,13.03
2018-11-13T01:31:17.944Z,10.50
2018-11-13T01:33:47.183Z,12.30
2018-11-13T01:36:16.426Z,12.43
2018-11-13T01:38:45.672Z,11.20
2018-11-13T01:41:15.034Z,13.90
2018-11-13T01:43:44.315Z,13.57
2018-11-13T01:46:13.787Z,12.07
2018-11-13T01:48:43.068Z,12.30
2018-11-13T01:51:12.388Z,12.37
2018-11-13T01:53:41.733Z,13.60
2018-11-13T01:56:11.073Z,12.33
2018-11-13T01:58:40.327Z,11.43
2018-11-13T02:01:09.622Z,11.27
2018-11-13T02:03:38.941Z,10.27
2018-11-13T02:06:08.249Z,12.20
2018-11-13T02:08:37.551Z,14.23
2018-11-13T02:11:06.861Z,11.87
2018-11-13T02:13:36.159Z,14.07
2018-11-13T02:16:05.860Z,11.57
2018-11-13T02:18:35.170Z,13.30
2018-11-13T02:21:04.509Z,11.60
2018-11-13T02:23:33.798Z,12.33
2018-11-13T02:26:03.068Z,10.40
2018-11-13T02:28:32.386Z,10.33
2018-11-13T02:31:02.116Z,11.70
2018-11-13T02:33:32.023Z,11.70
2018-11-13T02:36:01.304Z,9.27
2018-11-13T02:38:30.637Z,12.50
2018-11-13T02:40:59.931Z,10.20
2018-11-13T02:43:29.270Z,12.40
2018-11-13T02:45:58.546Z,11.67
2018-11-13T02:48:27.842Z,13.33
2018-11-13T02:50:57.118Z,12.10
2018-11-13T02:53:26.399Z,10.93
2018-11-13T02:55:55.702Z,11.87
2018-11-13T02:58:24.990Z,10.87
2018-11-13T03:00:54.302Z,14.17
2018-11-13T03:03:23.575Z,12.40
2018-11-13T03:05:52.910Z,11.87
2018-11-13T03:08:22.174Z,14.80
2018-11-13T03:10:51.459Z,13.90
2018-11-13T03:13:20.734Z,12.63
2018-11-13T03:15:50.056Z,11.60
2018-11-13T03:18:19.323Z,12.97
2018-11-13T03:20:48.659Z,12.27
2018-11-13T03:23:17.931Z,11.27
2018-11-13T03:25:47.202Z,14.63
2018-11-13T03:28:16.519Z,13.43
2018-11-13T03:30:45.810Z,12.93
2018-11-13T03:33:15.120Z,12.63
2018-11-13T03:35:44.414Z,9.93
2018-11-13T03:38:13.717Z,12.57
2018-11-13T03:40:42.998Z,12.40
2018-11-13T03:43:12.273Z,10.53
2018-11-13T03:45:41.631Z,13.53
2018-11-13T03:48:10.874Z,11.27
2018-11-13T03:50:40.147Z,14.93
2018-11-13T03:53:09.443Z,11.23
2018-11-13T03:55:38.726Z,10.83
2018-11-13T03:58:08.043Z,12.90
2018-11-13T04:00:37.324Z,15.17
2018-11-13T04:03:06.662Z,14.53
2018-11-13T04:05:35.942Z,13.77
2018-11-13T04:08:05.269Z,14.00
2018-11-13T04:10:34.572Z,11.23
2018-11-13T04:13:03.847Z,15.03
2018-11-13T04:15:33.215Z,12.43
2018-11-13T04:18:02.527Z,12.10
2018-11-13T04:20:31.803Z,11.83
2018-11-13T04:23:01.079Z,13.13
2018-11-13T04:25:30.392Z,11.57
2018-11-13T04:28:00.603Z,10.27
2018-11-13T04:30:29.921Z,12.83
2018-11-13T04:32:59.219Z,11.97
2018-11-13T04:35:28.539Z,11.43
2018-11-13T04:37:57.866Z,10.73
2018-11-13T04:40:27.131Z,10.50
2018-11-13T04:42:56.387Z,10.77
2018-11-13T04:45:26.243Z,11.23
2018-11-13T04:47:55.523Z,9.57
2018-11-13T04:50:24.799Z,9.83
2018-11-13T04:52:54.107Z,10.57
2018-11-13T04:55:23.434Z,11.17
2018-11-13T04:57:52.824Z,11.60
2018-11-13T05:00:23.385Z,11.17
2018-11-13T05:02:52.789Z,11.33
2018-11-13T05:05:22.732Z,11.63
2018-11-13T05:07:54.249Z,8.43
2018-11-13T05:10:25.302Z,8.83
2018-11-13T05:12:54.595Z,10.93
2018-11-13T05:15:23.857Z,8.73
2018-11-13T05:17:53.114Z,10.07
2018-11-13T05:20:22.360Z,10.17
2018-11-13T05:22:51.706Z,9.30
2018-11-13T05:25:21.690Z,10.17
2018-11-13T05:27:51.007Z,9.07
2018-11-13T05:30:21.633Z,8.93
2018-11-13T05:32:51.116Z,8.57
2018-11-13T05:35:21.474Z,10.30
2018-11-13T05:37:50.783Z,8.80
2018-11-13T05:40:22.319Z,10.40
2018-11-13T05:42:51.676Z,8.93
2018-11-13T05:45:22.460Z,8.37
2018-11-13T05:47:51.719Z,10.23
2018-11-13T05:50:21.143Z,9.63
2018-11-13T05:52:51.767Z,9.10
2018-11-13T05:55:21.095Z,9.17
2018-11-13T05:57:50.431Z,9.00
2018-11-13T06:00:30.100Z,9.67
2018-11-13T06:02:59.667Z,9.13
2018-11-13T06:05:28.963Z,8.73
2018-11-13T06:07:58.527Z,7.93
2018-11-13T06:10:27.808Z,9.23
2018-11-13T06:12:57.084Z,6.97
2018-11-13T06:15:26.408Z,8.43
2018-11-13T06:17:55.723Z,8.80
2018-11-13T06:20:25.038Z,7.87
2018-11-13T06:22:54.366Z,6.97
2018-11-13T06:25:23.673Z,7.07
2018-11-13T06:27:52.996Z,7.03
2018-11-13T06:30:23.677Z,7.90
2018-11-13T06:32:53.273Z,7.83
2018-11-13T06:35:22.616Z,7.20
2018-11-13T06:37:51.909Z,6.80
2018-11-13T06:40:21.200Z,9.10
2018-11-13T06:42:51.207Z,7.87
2018-11-13T06:45:21.984Z,8.93
2018-11-13T06:47:51.605Z,7.20
2018-11-13T06:50:20.934Z,8.20
2018-11-13T06:52:50.852Z,7.20
2018-11-13T06:55:27.237Z,7.40
2018-11-13T06:57:56.535Z,7.77
2018-11-13T07:00:25.835Z,6.57
2018-11-13T07:02:55.078Z,8.33
2018-11-13T07:05:24.363Z,6.53
2018-11-13T07:07:53.654Z,7.17
2018-11-13T07:10:25.042Z,12.73
2018-11-13T07:12:54.966Z,11.07
2018-11-13T07:15:26.640Z,13.60
2018-11-13T07:17:58.169Z,12.93
2018-11-13T07:20:28.713Z,18.77
2018-11-13T07:22:58.027Z,11.97
2018-11-13T07:25:27.438Z,16.33
2018-11-13T07:27:56.693Z,9.37
2018-11-13T07:30:28.345Z,12.73
2018-11-13T07:32:57.879Z,12.27
2018-11-13T07:35:27.182Z,10.53
2018-11-13T07:37:58.666Z,14.20
2018-11-13T07:40:27.995Z,12.20
2018-11-13T07:42:57.394Z,10.83
2018-11-13T07:45:26.724Z,9.73
2018-11-13T07:47:56.063Z,8.67
2018-11-13T07:50:25.288Z,9.57
2018-11-13T07:52:54.569Z,7.23
2018-11-13T07:55:23.902Z,12.47
2018-11-13T07:57:53.173Z,11.73
2018-11-13T08:00:23.812Z,8.40
2018-11-13T08:02:54.401Z,8.43
2018-11-13T08:05:23.714Z,10.73
2018-11-13T08:07:53.000Z,7.57
2018-11-13T08:10:24.291Z,7.30
2018-11-13T08:12:56.181Z,10.50
2018-11-13T08:15:26.815Z,7.27
2018-11-13T08:17:56.088Z,8.13
2018-11-13T08:20:25.449Z,9.63
2018-11-13T08:22:55.288Z,8.67
2018-11-13T08:25:24.591Z,6.93
2018-11-13T08:27:53.941Z,8.60
2018-11-13T08:30:23.195Z,10.23
2018-11-13T08:32:52.486Z,7.93
2018-11-13T08:35:21.779Z,8.23
2018-11-13T08:37:51.027Z,7.37
2018-11-13T08:40:20.312Z,7.20
2018-11-13T08:42:49.638Z,7.17
2018-11-13T08:45:19.046Z,7.90
2018-11-13T08:47:48.298Z,9.70
2018-11-13T08:50:17.693Z,7.00
2018-11-13T08:52:47.660Z,8.17
2018-11-13T08:55:17.139Z,8.33
2018-11-13T08:57:46.535Z,7.93
2018-11-13T09:00:17.171Z,6.87
2018-11-13T09:02:47.075Z,6.83
2018-11-13T09:05:16.560Z,8.07
2018-11-13T09:07:45.901Z,5.97
2018-11-13T09:10:16.523Z,9.80
2018-11-13T09:12:46.231Z,8.73
2018-11-13T09:15:16.946Z,8.53
2018-11-13T09:17:46.239Z,7.73
2018-11-13T09:20:16.782Z,7.00
2018-11-13T09:22:46.057Z,5.80
2018-11-13T09:25:17.358Z,7.77
2018-11-13T09:27:46.637Z,6.30
2018-11-13T09:30:17.517Z,5.77
2018-11-13T09:32:47.225Z,7.37
2018-11-13T09:35:17.340Z,6.93
2018-11-13T09:37:46.571Z,7.80
2018-11-13T09:40:17.527Z,7.03
2018-11-13T09:42:47.964Z,7.43
2018-11-13T09:45:18.034Z,5.20
2018-11-13T09:47:47.388Z,6.83
2018-11-13T09:50:18.769Z,5.67
2018-11-13T09:52:49.151Z,4.97
2018-11-13T09:55:19.823Z,5.97
2018-11-13T09:57:49.114Z,5.40
2018-11-13T10:00:28.300Z,6.10
2018-11-13T10:03:00.422Z,6.47
2018-11-13T10:05:29.232Z,6.47
2018-11-13T10:07:58.758Z,5.57
2018-11-13T10:10:28.268Z,5.97
2018-11-13T10:12:57.542Z,5.33
2018-11-13T10:15:28.309Z,6.27
2018-11-13T10:17:57.755Z,5.20
2018-11-13T10:20:26.972Z,6.10
2018-11-13T10:22:57.315Z,5.63
2018-11-13T10:25:26.599Z,7.37
2018-11-13T10:27:55.876Z,7.00
2018-11-13T10:30:25.725Z,7.73
2018-11-13T10:32:55.441Z,6.17
2018-11-13T10:35:25.896Z,5.53
2018-11-13T10:37:55.167Z,5.87
2018-11-13T10:40:24.623Z,7.03
2018-11-13T10:42:54.180Z,6.37
2018-11-13T10:45:26.859Z,8.30
2018-11-13T10:47:56.482Z,5.07
2018-11-13T10:50:26.745Z,6.07
2018-11-13T10:52:56.300Z,6.33
2018-11-13T10:55:25.575Z,7.87
2018-11-13T10:57:54.874Z,7.70
2018-11-13T11:00:29.160Z,9.10
2018-11-13T11:03:03.657Z,8.37
2018-11-13T11:05:32.935Z,6.90
2018-11-13T11:08:02.203Z,8.83
2018-11-13T11:10:31.511Z,9.67
2018-11-13T11:13:00.945Z,8.47
2018-11-13T11:15:30.110Z,7.97
2018-11-13T11:17:59.423Z,7.73
2018-11-13T11:20:28.765Z,9.37
2018-11-13T11:22:58.078Z,8.40
2018-11-13T11:25:27.424Z,8.83
2018-11-13T11:27:56.725Z,8.47
2018-11-13T11:30:25.944Z,9.47
2018-11-13T11:32:56.653Z,9.73
2018-11-13T11:35:25.977Z,8.90
2018-11-13T11:37:55.300Z,8.13
2018-11-13T11:40:24.757Z,10.27
2018-11-13T11:42:54.183Z,8.60
2018-11-13T11:45:23.645Z,10.07
2018-11-13T11:47:53.076Z,12.20
2018-11-13T11:50:22.375Z,12.87
2018-11-13T11:52:51.674Z,14.33
2018-11-13T11:55:20.972Z,11.20
2018-11-13T11:57:50.320Z,14.93
2018-11-13T12:00:24.689Z,12.80
2018-11-13T12:02:53.943Z,12.40
2018-11-13T12:05:23.215Z,9.70
2018-11-13T12:07:52.654Z,13.80
2018-11-13T12:10:21.955Z,30.80
2018-11-13T12:12:52.592Z,28.97
2018-11-13T12:15:21.917Z,33.17
2018-11-13T12:17:51.251Z,36.00
2018-11-13T12:20:20.580Z,41.97
2018-11-13T12:22:49.873Z,35.10
2018-11-13T12:25:20.501Z,31.07
2018-11-13T12:27:49.821Z,32.97
2018-11-13T12:30:21.424Z,32.90
2018-11-13T12:32:51.523Z,33.90
2018-11-13T12:35:21.757Z,35.70
2018-11-13T12:37:51.064Z,31.67
2018-11-13T12:40:21.795Z,27.37
2018-11-13T12:42:51.386Z,29.53
2018-11-13T12:45:21.056Z,28.57
2018-11-13T12:47:50.355Z,27.20
2018-11-13T12:50:20.421Z,24.13
2018-11-13T12:52:49.730Z,25.73
2018-11-13T12:55:23.942Z,20.73
2018-11-13T12:57:53.524Z,23.30
2018-11-13T13:00:26.265Z,22.87
2018-11-13T13:02:55.555Z,20.00
2018-11-13T13:05:24.910Z,24.30
2018-11-13T13:07:54.165Z,24.70
2018-11-13T13:10:23.589Z,20.03
2018-11-13T13:12:52.913Z,19.43
2018-11-13T13:15:22.286Z,19.57
2018-11-13T13:17:51.611Z,18.20
2018-11-13T13:20:22.355Z,20.00
2018-11-13T13:22:52.171Z,21.00
2018-11-13T13:25:22.890Z,19.00
2018-11-13T13:27:52.455Z,16.77
2018-11-13T13:30:23.031Z,16.13
2018-11-13T13:32:53.260Z,15.87
2018-11-13T13:36:01.570Z,18.50
2018-11-13T13:38:32.119Z,17.83
2018-11-13T13:41:02.328Z,17.80
2018-11-13T13:43:32.334Z,16.00
2018-11-13T13:46:01.844Z,17.53
2018-11-13T13:48:31.091Z,17.03
2018-11-13T13:51:00.349Z,15.27
2018-11-13T13:53:29.763Z,16.87
2018-11-13T13:55:59.111Z,15.87
2018-11-13T13:58:28.803Z,18.77
2018-11-13T14:00:58.766Z,14.10
2018-11-13T14:03:27.952Z,15.37
2018-11-13T14:05:57.645Z,15.13
2018-11-13T14:08:26.995Z,15.77
2018-11-13T14:10:56.583Z,15.77
2018-11-13T14:13:25.852Z,15.17
2018-11-13T14:15:55.157Z,13.43
2018-11-13T14:18:24.459Z,13.37
2018-11-13T14:20:53.830Z,14.93
2018-11-13T14:23:23.080Z,14.83
2018-11-13T14:25:52.370Z,15.60
2018-11-13T14:28:21.642Z,13.03
2018-11-13T14:30:50.903Z,11.73
2018-11-13T14:33:20.253Z,11.70
2018-11-13T14:35:49.744Z,15.03
2018-11-13T14:38:19.025Z,12.90
2018-11-13T14:40:49.326Z,18.10
2018-11-13T14:43:18.619Z,15.37
2018-11-13T14:45:47.898Z,16.33
2018-11-13T14:48:17.201Z,13.90
2018-11-13T14:50:46.528Z,16.80
2018-11-13T14:53:15.913Z,14.43
2018-11-13T14:55:46.714Z,16.83
2018-11-13T14:58:16.972Z,15.20
2018-11-13T15:00:46.315Z,14.47
2018-11-13T15:03:17.368Z,12.53
2018-11-13T15:05:46.674Z,16.87
2018-11-13T15:08:15.971Z,14.90
2018-11-13T15:10:49.529Z,12.90
2018-11-13T15:13:19.782Z,16.10
2018-11-13T15:15:49.130Z,15.27
2018-11-13T15:18:18.495Z,15.23
2018-11-13T15:20:48.743Z,17.23
2018-11-13T15:23:18.155Z,16.20
2018-11-13T15:25:47.497Z,15.13
2018-11-13T15:28:16.921Z,17.47
2018-11-13T15:30:48.858Z,17.23
2018-11-13T15:33:20.659Z,16.17
2018-11-13T15:35:49.996Z,16.20
2018-11-13T15:38:19.406Z,16.13
2018-11-13T15:40:48.836Z,17.27
2018-11-13T15:43:18.327Z,16.17
2018-11-13T15:45:48.063Z,16.57
2018-11-13T15:48:17.392Z,18.93
2018-11-13T15:50:46.790Z,21.60
2018-11-13T15:53:16.065Z,19.70
2018-11-13T15:55:45.438Z,17.67
2018-11-13T15:58:14.751Z,20.50
2018-11-13T16:00:44.322Z,29.30
2018-11-13T16:03:20.454Z,29.63
2018-11-13T16:05:51.470Z,21.67
2018-11-13T16:08:21.067Z,22.53
2018-11-13T16:10:50.602Z,22.80
2018-11-13T16:13:20.093Z,23.57
2018-11-13T16:15:49.440Z,23.17
2018-11-13T16:18:21.934Z,24.87
2018-11-13T16:20:51.840Z,23.63
2018-11-13T16:23:21.394Z,25.90
2018-11-13T16:25:50.938Z,24.50
2018-11-13T16:28:20.499Z,25.00
2018-11-13T16:30:50.531Z,24.20
2018-11-13T16:33:20.461Z,23.87
2018-11-13T16:35:50.395Z,25.70
2018-11-13T16:38:20.474Z,27.80
2018-11-13T16:40:50.379Z,26.13
2018-11-13T16:43:20.338Z,25.07
2018-11-13T16:45:50.432Z,24.40
2018-11-13T16:48:20.641Z,26.33
2018-11-13T16:50:50.589Z,28.30
2018-11-13T16:53:20.682Z,26.13
2018-11-13T16:55:55.710Z,26.80
2018-11-13T16:58:25.923Z,29.97
2018-11-13T17:00:56.076Z,27.10
2018-11-13T17:03:26.790Z,24.63
2018-11-13T17:05:58.295Z,28.47
2018-11-13T17:08:28.360Z,28.67
2018-11-13T17:10:58.515Z,25.43
2018-11-13T17:13:28.653Z,28.60
2018-11-13T17:15:58.720Z,27.80
2018-11-13T17:18:28.862Z,30.23
2018-11-13T17:20:58.931Z,24.00
2018-11-13T17:23:29.227Z,25.17
2018-11-13T17:25:59.364Z,25.67
2018-11-13T17:28:29.463Z,30.73
2018-11-13T17:30:59.569Z,29.20
2018-11-13T17:33:29.679Z,27.20
2018-11-13T17:35:59.711Z,28.07
2018-11-13T17:38:29.792Z,29.27
2018-11-13T17:40:59.874Z,30.00
2018-11-13T17:43:29.976Z,31.60
2018-11-13T17:46:00.078Z,30.10
2018-11-13T17:48:30.327Z,31.87
2018-11-13T17:51:00.363Z,29.07
2018-11-13T17:53:31.389Z,28.87
2018-11-13T17:56:01.305Z,28.40
2018-11-13T17:58:31.811Z,27.37
2018-11-13T18:01:02.008Z,30.00
2018-11-13T18:03:32.191Z,30.87
2018-11-13T18:06:03.210Z,26.07
2018-11-13T18:08:33.286Z,27.60
2018-11-13T18:11:04.239Z,27.40
2018-11-13T18:13:34.420Z,29.97
2018-11-13T18:16:06.753Z,31.07
2018-11-13T18:18:37.862Z,30.87
2018-11-13T18:21:08.844Z,29.63
2018-11-13T18:23:39.114Z,29.23
2018-11-13T18:26:09.838Z,32.27
2018-11-13T18:28:40.915Z,32.90
2018-11-13T18:31:11.965Z,31.43
2018-11-13T18:33:44.930Z,31.67
2018-11-13T18:36:15.082Z,35.33
2018-11-13T18:38:46.410Z,32.67
2018-11-13T18:41:16.379Z,32.33
2018-11-13T18:43:46.521Z,33.30
2018-11-13T18:46:17.411Z,29.20
2018-11-13T18:48:47.585Z,32.77
2018-11-13T18:51:17.789Z,34.43
2018-11-13T18:53:48.709Z,32.97
2018-11-13T18:56:18.848Z,33.80
2018-11-13T18:58:48.984Z,29.37
2018-11-13T19:01:22.140Z,31.20
2018-11-13T19:03:52.275Z,33.40
2018-11-13T19:06:22.386Z,29.57
2018-11-13T19:08:52.588Z,33.70
2018-11-13T19:11:22.918Z,34.43
2018-11-13T19:13:53.076Z,31.07
2018-11-13T19:16:23.187Z,28.93
2018-11-13T19:19:01.679Z,33.63
2018-11-13T19:21:31.889Z,34.90
2018-11-13T19:24:02.976Z,33.13
2018-11-13T19:26:33.961Z,29.53
2018-11-13T19:29:05.024Z,34.90
2018-11-13T19:31:35.820Z,29.70
2018-11-13T19:34:06.021Z,43.33
2018-11-13T19:36:37.341Z,48.13
2018-11-13T19:39:13.959Z,46.73
2018-11-13T19:41:45.103Z,49.57
2018-11-13T19:44:16.781Z,45.87
2018-11-13T19:46:48.920Z,40.73
2018-11-13T19:49:19.130Z,40.40
2018-11-13T19:51:49.324Z,39.80
2018-11-13T19:54:19.580Z,43.60
2018-11-13T19:56:50.335Z,45.33
2018-11-13T19:59:22.033Z,39.77
2018-11-13T20:01:52.811Z,36.73
2018-11-13T20:04:23.014Z,41.50
2018-11-13T20:06:53.066Z,40.27
2018-11-13T20:09:23.155Z,36.93
2018-11-13T20:11:53.344Z,38.63
2018-11-13T20:14:23.402Z,39.60
2018-11-13T20:16:53.459Z,36.67
2018-11-13T20:19:23.597Z,36.50
2018-11-13T20:21:53.651Z,41.47
2018-11-13T20:24:24.298Z,35.40
2018-11-13T20:26:56.238Z,36.87
2018-11-13T20:29:26.363Z,33.40
2018-11-13T20:31:57.468Z,32.83
2018-11-13T20:34:28.610Z,37.13
2018-11-13T20:36:58.759Z,36.73
2018-11-13T20:39:29.388Z,36.17
2018-11-13T20:41:59.506Z,36.93
2018-11-13T20:44:29.615Z,33.70
2018-11-13T20:46:59.779Z,34.40
2018-11-13T20:49:29.891Z,36.37
2018-11-13T20:52:00.036Z,31.20
2018-11-13T20:54:32.292Z,39.20
2018-11-13T20:57:02.465Z,36.47
2018-11-13T20:59:32.564Z,34.07
2018-11-13T21:02:02.809Z,30.67
2018-11-13T21:04:33.726Z,32.83
2018-11-13T21:07:04.787Z,31.00
2018-11-13T21:09:34.917Z,37.37
2018-11-13T21:12:05.023Z,35.23
2018-11-13T21:14:35.179Z,33.53
2018-11-13T21:17:05.615Z,29.03
2018-11-13T21:19:35.468Z,36.53
2018-11-13T21:22:05.552Z,29.73
2018-11-13T21:24:35.630Z,31.63
2018-11-13T21:27:05.808Z,34.27
2018-11-13T21:29:35.865Z,30.27
2018-11-13T21:32:06.034Z,30.67
2018-11-13T21:34:36.123Z,33.57
2018-11-13T21:37:06.798Z,33.40
2018-11-13T21:39:36.805Z,32.37
2018-11-13T21:42:08.167Z,31.73
2018-11-13T21:44:40.513Z,31.43
2018-11-13T21:47:10.619Z,29.20
2018-11-13T21:49:42.940Z,30.43
2018-11-13T21:52:15.673Z,26.87
2018-11-13T21:54:46.276Z,26.93
2018-11-13T21:57:16.359Z,27.60
2018-11-13T21:59:46.482Z,24.70
2018-11-13T22:02:16.579Z,28.60
2018-11-13T22:04:48.027Z,28.20
2018-11-13T22:07:18.076Z,28.80
2018-11-13T22:09:48.112Z,27.77
2018-11-13T22:12:18.144Z,25.90
2018-11-13T22:14:48.211Z,24.40
2018-11-13T22:17:18.230Z,24.90
2018-11-13T22:19:48.279Z,32.73
2018-11-13T22:22:18.331Z,23.40
2018-11-13T22:24:47.967Z,26.40
2018-11-13T22:27:17.690Z,25.80
2018-11-13T22:29:47.327Z,25.87
2018-11-13T22:32:16.925Z,28.00
2018-11-13T22:34:46.639Z,29.50
2018-11-13T22:37:15.952Z,27.87
2018-11-13T22:39:46.294Z,26.93
2018-11-13T22:42:15.614Z,23.60
2018-11-13T22:44:44.883Z,25.07
2018-11-13T22:47:14.196Z,24.17
2018-11-13T22:49:43.470Z,26.87
2018-11-13T22:52:12.767Z,26.27
2018-11-13T22:54:42.235Z,29.17
2018-11-13T22:57:11.602Z,24.77
2018-11-13T22:59:40.949Z,23.13
2018-11-13T23:02:10.283Z,26.43
2018-11-13T23:04:39.571Z,25.20
2018-11-13T23:07:08.887Z,28.60
2018-11-13T23:09:38.151Z,24.37
2018-11-13T23:12:07.556Z,23.77
2018-11-13T23:14:36.868Z,28.07
2018-11-13T23:17:06.219Z,25.17
2018-11-13T23:19:35.539Z,25.77
2018-11-13T23:22:05.200Z,26.17
2018-11-13T23:24:34.493Z,25.67
2018-11-13T23:27:03.998Z,28.27
2018-11-13T23:29:33.828Z,24.07
2018-11-13T23:32:03.411Z,24.50
2018-11-13T23:34:32.632Z,21.97
2018-11-13T23:37:01.812Z,23.97
2018-11-13T23:39:31.090Z,23.60
2018-11-13T23:42:00.382Z,25.57
2018-11-13T23:44:30.072Z,24.63
2018-11-13T23:46:58.994Z,25.53
2018-11-13T23:49:28.286Z,25.03
2018-11-13T23:51:57.552Z,25.10
2018-11-13T23:54:26.842Z,25.60
2018-11-13T23:56:56.119Z,26.37
2018-11-13T23:59:25.429Z,27.70
