createdAt,value
2022-11-13T00:09:03.707Z,8.03
2022-11-13T00:19:22.735Z,7.99
2022-11-13T00:29:41.637Z,7.93
2022-11-13T00:40:00.791Z,7.88
2022-11-13T00:50:19.890Z,7.83
2022-11-13T01:00:38.688Z,7.80
2022-11-13T01:10:57.553Z,7.72
2022-11-13T01:21:16.551Z,7.60
2022-11-13T01:31:35.763Z,7.46
2022-11-13T01:41:55.117Z,7.32
2022-11-13T01:52:13.626Z,7.21
2022-11-13T02:02:32.623Z,7.17
2022-11-13T02:12:51.894Z,7.18
2022-11-13T02:23:10.393Z,7.18
2022-11-13T02:33:28.632Z,7.15
2022-11-13T02:43:47.710Z,7.06
2022-11-13T02:54:06.934Z,6.92
2022-11-13T03:04:31.479Z,6.76
2022-11-13T03:14:47.000Z,6.63
2022-11-13T03:25:10.204Z,6.47
2022-11-13T03:35:30.762Z,6.30
2022-11-13T03:45:47.828Z,6.15
2022-11-13T03:56:07.037Z,6.02
2022-11-13T04:06:25.711Z,5.97
2022-11-13T04:16:44.801Z,5.95
2022-11-13T04:27:04.145Z,5.92
2022-11-13T04:37:22.789Z,5.86
2022-11-13T04:47:42.222Z,5.81
2022-11-13T04:58:00.947Z,5.78
2022-11-13T05:08:20.076Z,5.73
2022-11-13T05:18:39.047Z,5.63
2022-11-13T05:28:58.164Z,5.48
2022-11-13T05:39:17.146Z,5.34
2022-11-13T05:49:36.131Z,5.18
2022-11-13T05:59:55.087Z,5.08
2022-11-13T06:10:14.095Z,4.97
2022-11-13T06:20:32.963Z,4.87
2022-11-13T06:30:51.857Z,4.82
2022-11-13T06:41:09.980Z,4.81
2022-11-13T06:51:29.133Z,4.79
2022-11-13T07:01:48.056Z,4.76
2022-11-13T07:12:07.237Z,4.77
2022-11-13T07:22:26.341Z,4.84
2022-11-13T07:32:45.233Z,4.96
2022-11-13T07:43:04.012Z,5.08
2022-11-13T07:53:23.267Z,5.27
2022-11-13T08:03:42.304Z,5.51
2022-11-13T08:14:01.016Z,5.79
2022-11-13T08:24:20.398Z,6.11
2022-11-13T08:34:39.089Z,6.46
2022-11-13T08:44:58.312Z,6.80
2022-11-13T08:55:17.145Z,7.41
2022-11-13T09:05:36.239Z,8.93
2022-11-13T09:15:55.096Z,11.00
2022-11-13T09:26:14.035Z,12.52
2022-11-13T09:36:32.225Z,13.28
2022-11-13T14:48:51.211Z,14.10
2022-11-13T14:59:12.398Z,14.33
2022-11-13T15:09:30.242Z,14.34
2022-11-13T15:19:48.888Z,14.11
2022-11-13T15:30:07.463Z,13.78
2022-11-13T15:40:26.309Z,13.39
2022-11-13T15:50:45.360Z,12.98
2022-11-13T16:01:04.660Z,12.49
2022-11-13T16:11:23.389Z,11.90
2022-11-13T16:21:42.527Z,11.35
2022-11-13T16:32:07.701Z,10.90
2022-11-13T16:42:30.799Z,10.51
2022-11-13T16:52:48.153Z,10.21
2022-11-13T17:03:06.531Z,9.99
2022-11-13T17:13:25.361Z,9.80
2022-11-13T17:23:44.745Z,9.56
2022-11-13T17:34:03.411Z,9.33
2022-11-13T17:44:22.840Z,9.08
2022-11-13T17:54:43.153Z,8.83
2022-11-13T18:05:01.885Z,8.65
2022-11-13T18:15:20.801Z,8.49
2022-11-13T18:25:39.964Z,8.33
2022-11-13T18:35:58.841Z,8.24
2022-11-13T18:46:17.660Z,8.24
2022-11-13T18:56:36.511Z,8.24
2022-11-13T19:06:55.354Z,8.22
2022-11-13T19:17:14.337Z,8.16
2022-11-13T19:27:32.554Z,8.20
2022-11-13T19:37:51.627Z,8.42
2022-11-13T19:48:13.779Z,8.67
2022-11-13T19:58:31.571Z,8.75
2022-11-13T20:08:50.726Z,8.64
2022-11-13T20:19:09.661Z,8.45
2022-11-13T20:29:28.677Z,8.26
2022-11-13T20:39:47.667Z,8.08
2022-11-13T20:50:06.836Z,7.88
2022-11-13T21:00:25.839Z,7.63
2022-11-13T21:10:44.578Z,7.39
2022-11-13T21:21:03.070Z,7.21
2022-11-13T21:31:21.759Z,7.08
2022-11-13T21:41:40.815Z,6.91
2022-11-13T21:51:59.730Z,6.70
2022-11-13T22:02:19.080Z,6.53
2022-11-13T22:12:38.173Z,6.36
2022-11-13T22:22:56.924Z,6.17
2022-11-13T22:33:15.757Z,6.01
2022-11-13T22:43:34.999Z,5.90
2022-11-13T22:53:53.849Z,5.83
2022-11-13T23:04:15.138Z,5.79
2022-11-13T23:14:33.848Z,5.73
2022-11-13T23:25:14.266Z,4.92
2022-11-13T23:35:33.572Z,5.18
2022-11-13T23:45:52.309Z,5.33
2022-11-13T23:56:11.535Z,5.36
