createdAt,value
2018-06-07T00:01:27.258Z,46.90
2018-06-07T00:03:29.819Z,46.40
2018-06-07T00:05:32.408Z,46.50
2018-06-07T00:07:35.176Z,46.60
2018-06-07T00:09:37.773Z,46.70
2018-06-07T00:11:40.327Z,46.80
2018-06-07T00:13:43.010Z,46.80
2018-06-07T00:15:45.559Z,46.90
2018-06-07T00:17:48.117Z,47.00
2018-06-07T00:19:50.825Z,47.10
2018-06-07T00:21:53.371Z,47.30
2018-06-07T00:23:56.001Z,47.40
2018-06-07T00:26:00.097Z,47.70
2018-06-07T00:28:02.691Z,47.70
2018-06-07T00:30:05.335Z,47.90
2018-06-07T00:32:07.920Z,48.10
2018-06-07T00:34:10.462Z,48.40
2018-06-07T00:36:13.165Z,48.50
2018-06-07T00:38:15.957Z,48.60
2018-06-07T00:40:18.504Z,48.80
2018-06-07T00:42:21.077Z,48.90
2018-06-07T00:44:23.753Z,49.00
2018-06-07T00:46:26.313Z,49.10
2018-06-07T00:48:28.904Z,49.10
2018-06-07T00:50:31.698Z,49.20
2018-06-07T00:52:34.289Z,49.30
2018-06-07T00:54:36.836Z,49.40
2018-06-07T00:57:01.421Z,49.40
2018-06-07T00:59:03.974Z,49.50
2018-06-07T01:01:06.577Z,49.50
2018-06-07T01:03:09.645Z,49.80
2018-06-07T01:05:12.192Z,49.90
2018-06-07T01:07:14.835Z,50.00
2018-06-07T01:09:17.405Z,50.00
2018-06-07T01:11:20.082Z,50.10
2018-06-07T01:13:22.741Z,50.10
2018-06-07T01:15:25.326Z,50.10
2018-06-07T01:17:28.026Z,50.10
2018-06-07T01:19:30.533Z,50.00
2018-06-07T01:21:33.124Z,50.00
2018-06-07T01:23:35.682Z,49.80
2018-06-07T02:09:53.546Z,51.60
2018-06-07T02:29:49.595Z,53.10
2018-06-07T02:49:49.248Z,54.00
2018-06-07T03:09:49.817Z,56.00
2018-06-07T03:22:01.808Z,55.30
2018-06-07T03:39:47.323Z,57.00
2018-06-07T03:52:00.170Z,57.00
2018-06-07T04:30:30.868Z,58.20
2018-06-07T04:49:50.645Z,58.80
2018-06-07T05:09:49.700Z,58.90
2018-06-07T05:22:25.924Z,58.80
2018-06-07T05:24:28.501Z,59.80
2018-06-07T05:26:31.052Z,59.50
2018-06-07T05:28:33.628Z,59.30
2018-06-07T05:30:36.326Z,58.90
2018-06-07T05:32:39.001Z,58.60
2018-06-07T05:34:41.778Z,58.30
2018-06-07T05:36:44.333Z,58.00
2018-06-07T05:38:46.943Z,58.40
2018-06-07T05:40:49.501Z,57.50
2018-06-07T05:42:52.061Z,57.30
2018-06-07T05:44:54.642Z,57.00
2018-06-07T05:46:57.217Z,56.60
2018-06-07T05:48:59.765Z,56.10
2018-06-07T05:51:02.317Z,55.80
2018-06-07T05:53:04.902Z,55.70
2018-06-07T05:55:07.454Z,55.50
2018-06-07T05:57:10.770Z,55.50
2018-06-07T05:59:13.353Z,55.50
2018-06-07T06:01:15.936Z,55.40
2018-06-07T06:03:18.521Z,55.30
2018-06-07T06:05:21.113Z,55.30
2018-06-07T06:07:23.701Z,55.20
2018-06-07T06:09:26.405Z,55.10
2018-06-07T06:11:28.983Z,55.00
2018-06-07T06:13:31.593Z,54.80
2018-06-07T06:15:34.160Z,54.70
2018-06-07T06:17:37.187Z,54.70
2018-06-07T06:19:39.755Z,54.60
2018-06-07T06:21:42.410Z,54.40
2018-06-07T06:23:45.207Z,54.20
2018-06-07T06:25:47.785Z,54.00
2018-06-07T06:27:50.357Z,53.80
2018-06-07T06:29:52.905Z,53.90
2018-06-07T06:31:55.469Z,53.90
2018-06-07T06:33:58.024Z,54.00
2018-06-07T06:36:00.592Z,54.00
2018-06-07T06:38:03.160Z,53.90
2018-06-07T06:40:05.765Z,53.80
2018-06-07T06:42:08.364Z,53.80
2018-06-07T06:44:10.910Z,53.70
2018-06-07T06:46:13.513Z,53.60
2018-06-07T06:48:16.078Z,53.50
2018-06-07T06:50:18.621Z,53.40
2018-06-07T06:52:21.172Z,53.30
2018-06-07T06:54:26.775Z,53.20
2018-06-07T06:56:29.310Z,53.10
2018-06-07T06:58:31.865Z,52.90
2018-06-07T07:00:34.454Z,52.90
2018-06-07T07:02:36.996Z,52.90
2018-06-07T07:04:40.312Z,53.00
2018-06-07T07:06:43.052Z,53.00
2018-06-07T07:08:46.402Z,53.50
2018-06-07T07:10:48.953Z,52.90
2018-06-07T07:12:51.546Z,52.90
2018-06-07T07:14:54.099Z,52.90
2018-06-07T07:16:56.658Z,52.90
2018-06-07T07:18:59.668Z,52.80
2018-06-07T07:21:02.240Z,52.70
2018-06-07T07:23:05.707Z,52.50
2018-06-07T07:25:08.638Z,52.60
2018-06-07T07:27:11.193Z,52.60
2018-06-07T07:29:13.776Z,52.40
2018-06-07T07:31:16.358Z,52.50
2018-06-07T07:33:18.918Z,52.40
2018-06-07T07:35:21.469Z,52.30
2018-06-07T07:37:24.170Z,52.20
2018-06-07T07:39:26.753Z,52.00
2018-06-07T07:41:29.428Z,52.10
2018-06-07T07:43:32.198Z,52.00
2018-06-07T07:45:34.798Z,52.00
2018-06-07T07:47:37.337Z,52.00
2018-06-07T07:49:39.935Z,52.00
2018-06-07T07:51:42.481Z,51.70
2018-06-07T07:53:45.054Z,51.60
2018-06-07T07:55:47.730Z,51.60
2018-06-07T07:57:50.298Z,51.60
2018-06-07T07:59:52.844Z,51.50
2018-06-07T08:01:55.437Z,51.60
2018-06-07T08:03:57.987Z,51.40
2018-06-07T08:06:00.538Z,51.30
2018-06-07T08:08:03.299Z,51.30
2018-06-07T08:10:05.848Z,51.30
2018-06-07T08:12:08.406Z,51.30
2018-06-07T08:14:10.984Z,51.30
2018-06-07T08:16:13.541Z,51.30
2018-06-07T08:18:16.097Z,51.20
2018-06-07T08:20:19.433Z,51.40
2018-06-07T08:22:21.983Z,51.40
2018-06-07T08:24:24.533Z,51.40
2018-06-07T08:26:27.876Z,51.40
2018-06-07T08:28:30.449Z,51.40
2018-06-07T08:30:33.003Z,51.20
2018-06-07T08:32:35.592Z,51.10
2018-06-07T08:34:38.141Z,51.00
2018-06-07T08:36:40.706Z,51.00
2018-06-07T08:38:43.416Z,50.90
2018-06-07T08:40:46.118Z,51.00
2018-06-07T08:42:48.682Z,50.90
2018-06-07T08:44:51.245Z,50.80
2018-06-07T08:46:53.805Z,50.70
2018-06-07T08:48:56.370Z,50.70
2018-06-07T08:51:14.002Z,50.60
2018-06-07T09:29:49.115Z,51.10
2018-06-07T10:00:04.888Z,51.10
2018-06-07T11:01:06.269Z,49.20
2018-06-07T11:19:47.508Z,49.20
2018-06-07T11:39:48.480Z,49.20
2018-06-07T11:59:50.120Z,50.20
2018-06-07T12:19:43.399Z,51.40
2018-06-07T12:39:50.195Z,51.70
2018-06-07T12:49:58.249Z,50.80
2018-06-07T13:09:55.839Z,50.90
2018-06-07T13:29:53.818Z,51.10
2018-06-07T13:41:59.105Z,51.00
2018-06-07T13:44:01.687Z,52.40
2018-06-07T13:46:05.007Z,51.30
2018-06-07T13:48:07.577Z,51.10
2018-06-07T13:50:10.141Z,50.60
2018-06-07T13:52:12.694Z,50.10
2018-06-07T13:54:16.037Z,50.50
2018-06-07T13:56:18.610Z,50.50
2018-06-07T13:58:21.164Z,49.70
2018-06-07T14:00:23.751Z,48.90
2018-06-07T14:02:26.301Z,48.80
2018-06-07T14:04:28.873Z,49.10
2018-06-07T14:06:31.470Z,48.60
2018-06-07T14:08:34.017Z,48.30
2018-06-07T14:10:36.579Z,48.20
2018-06-07T14:12:40.329Z,48.30
2018-06-07T14:14:42.877Z,48.20
2018-06-07T14:16:45.430Z,48.20
2018-06-07T14:18:48.791Z,47.80
2018-06-07T14:20:51.333Z,47.80
2018-06-07T14:22:53.882Z,47.30
2018-06-07T14:24:56.453Z,47.40
2018-06-07T14:26:59.017Z,47.70
2018-06-07T14:29:01.574Z,47.40
2018-06-07T14:31:04.915Z,47.60
2018-06-07T14:33:07.504Z,47.50
2018-06-07T14:35:10.054Z,47.20
2018-06-07T14:37:12.641Z,47.10
2018-06-07T14:39:15.194Z,47.40
2018-06-07T14:41:17.742Z,47.50
2018-06-07T14:43:21.077Z,48.10
2018-06-07T14:45:23.630Z,47.40
2018-06-07T14:47:26.205Z,47.00
2018-06-07T14:49:28.793Z,47.20
2018-06-07T14:51:31.324Z,47.10
2018-06-07T14:53:34.634Z,46.80
2018-06-07T14:55:37.203Z,46.70
2018-06-07T14:57:39.774Z,46.50
2018-06-07T14:59:42.328Z,46.40
2018-06-07T15:01:45.672Z,46.10
2018-06-07T15:03:48.217Z,45.90
2018-06-07T15:05:50.779Z,46.00
2018-06-07T15:07:54.121Z,45.80
2018-06-07T15:09:56.670Z,45.70
2018-06-07T15:11:59.295Z,45.80
2018-06-07T15:14:01.861Z,46.00
2018-06-07T15:16:04.420Z,45.80
2018-06-07T15:18:06.973Z,45.60
2018-06-07T15:20:09.550Z,45.50
2018-06-07T15:22:12.095Z,45.70
2018-06-07T15:24:14.679Z,45.70
2018-06-07T15:26:17.346Z,45.60
2018-06-07T15:28:19.886Z,45.40
2018-06-07T15:30:23.197Z,45.20
2018-06-07T15:32:25.781Z,45.10
2018-06-07T15:34:28.340Z,45.10
2018-06-07T15:36:31.659Z,45.80
2018-06-07T15:38:34.316Z,45.70
2018-06-07T15:40:36.879Z,45.70
2018-06-07T15:42:40.177Z,45.50
2018-06-07T15:44:43.077Z,45.50
2018-06-07T15:46:45.624Z,45.30
2018-06-07T15:48:48.169Z,45.20
2018-06-07T15:50:50.870Z,45.10
2018-06-07T15:52:54.170Z,45.10
2018-06-07T15:54:56.721Z,45.00
2018-06-07T15:57:00.067Z,45.00
2018-06-07T15:59:02.626Z,44.90
2018-06-07T16:01:05.184Z,44.90
2018-06-07T16:03:07.746Z,44.80
2018-06-07T16:05:11.130Z,45.00
2018-06-07T16:07:13.667Z,45.00
2018-06-07T16:09:16.242Z,45.10
2018-06-07T16:11:18.857Z,45.40
2018-06-07T16:13:22.180Z,44.80
2018-06-07T16:15:24.769Z,44.80
2018-06-07T16:17:27.322Z,44.50
2018-06-07T16:19:29.889Z,44.30
2018-06-07T16:21:32.473Z,44.30
2018-06-07T16:23:35.024Z,44.60
2018-06-07T16:25:37.580Z,44.60
2018-06-07T16:27:40.920Z,44.40
2018-06-07T16:29:43.465Z,44.30
2018-06-07T16:31:46.012Z,44.10
2018-06-07T16:33:49.349Z,44.20
2018-06-07T16:35:51.905Z,44.10
2018-06-07T16:37:54.448Z,44.20
2018-06-07T16:39:57.810Z,44.40
2018-06-07T16:42:00.359Z,44.30
2018-06-07T16:44:02.934Z,44.30
2018-06-07T16:46:05.562Z,44.10
2018-06-07T16:48:08.093Z,44.20
2018-06-07T16:50:10.650Z,44.40
2018-06-07T16:52:13.549Z,44.20
2018-06-07T16:54:16.113Z,43.60
2018-06-07T16:56:18.657Z,43.20
2018-06-07T16:58:21.296Z,42.80
2018-06-07T17:00:25.406Z,42.40
2018-06-07T17:02:27.970Z,42.10
2018-06-07T17:04:30.685Z,42.10
2018-06-07T17:06:34.014Z,41.90
2018-06-07T17:08:41.751Z,41.80
2018-06-07T17:10:44.602Z,41.90
2018-06-07T17:12:47.165Z,42.00
2018-06-07T17:14:49.700Z,42.10
2018-06-07T17:16:52.315Z,42.10
2018-06-07T17:18:54.876Z,42.20
2018-06-07T17:20:57.426Z,42.10
2018-06-07T17:23:00.436Z,42.00
2018-06-07T17:25:02.967Z,41.90
2018-06-07T17:27:06.277Z,41.70
2018-06-07T17:29:09.185Z,41.60
2018-06-07T17:31:11.757Z,41.60
2018-06-07T17:33:14.317Z,41.50
2018-06-07T17:35:16.889Z,41.40
2018-06-07T17:37:19.437Z,41.30
2018-06-07T17:39:22.752Z,41.30
2018-06-07T17:41:25.324Z,41.20
2018-06-07T17:43:27.869Z,41.20
2018-06-07T17:45:31.181Z,41.20
2018-06-07T17:47:34.125Z,41.20
2018-06-07T17:49:36.662Z,41.20
2018-06-07T17:51:39.204Z,41.40
2018-06-07T17:53:41.793Z,41.50
2018-06-07T17:55:44.354Z,41.70
2018-06-07T17:57:46.897Z,42.00
2018-06-07T17:59:50.234Z,42.60
2018-06-07T18:01:52.772Z,42.60
2018-06-07T18:03:56.101Z,43.00
2018-06-07T18:05:58.682Z,42.90
2018-06-07T18:08:01.226Z,43.20
2018-06-07T18:10:03.774Z,43.30
2018-06-07T18:12:07.263Z,43.60
2018-06-07T18:14:09.793Z,43.60
2018-06-07T18:16:12.339Z,43.70
2018-06-07T18:18:14.988Z,43.80
2018-06-07T18:20:17.497Z,44.00
2018-06-07T18:22:20.141Z,44.20
2018-06-07T18:24:23.508Z,45.20
2018-06-07T18:26:26.054Z,44.40
2018-06-07T18:28:28.649Z,44.60
2018-06-07T18:30:31.230Z,44.80
2018-06-07T18:32:33.772Z,45.10
2018-06-07T18:34:36.345Z,45.50
2018-06-07T18:36:39.602Z,45.90
2018-06-07T18:38:42.217Z,46.10
2018-06-07T18:40:44.761Z,46.30
2018-06-07T18:42:47.330Z,46.40
2018-06-07T18:44:49.937Z,46.60
2018-06-07T18:46:52.481Z,46.70
2018-06-07T18:48:55.124Z,46.80
2018-06-07T18:50:57.605Z,47.00
2018-06-07T18:53:01.083Z,47.40
2018-06-07T18:55:04.516Z,47.70
2018-06-07T18:57:07.454Z,47.60
2018-06-07T18:59:10.059Z,47.80
2018-06-07T19:01:13.405Z,48.20
2018-06-07T19:03:16.065Z,48.20
2018-06-07T19:05:18.635Z,48.50
2018-06-07T19:07:21.292Z,48.80
2018-06-07T19:09:23.863Z,49.00
2018-06-07T19:11:26.416Z,49.20
2018-06-07T19:13:29.343Z,49.40
2018-06-07T19:15:31.932Z,49.50
2018-06-07T19:17:34.464Z,49.60
2018-06-07T19:19:37.685Z,49.70
2018-06-07T19:21:40.245Z,49.90
2018-06-07T19:23:42.797Z,49.90
2018-06-07T19:25:46.150Z,50.00
2018-06-07T19:27:48.829Z,50.10
2018-06-07T19:29:51.535Z,50.10
2018-06-07T19:31:54.233Z,50.20
2018-06-07T19:34:13.591Z,50.40
2018-06-07T19:36:16.309Z,50.40
2018-06-07T19:38:19.261Z,50.40
2018-06-07T19:40:39.901Z,50.40
2018-06-07T19:42:42.590Z,50.50
2018-06-07T19:44:45.941Z,50.90
2018-06-07T19:46:48.492Z,50.90
2018-06-07T19:48:51.045Z,51.20
2018-06-07T19:50:53.900Z,51.30
2018-06-07T19:52:57.806Z,51.30
2018-06-07T19:55:01.398Z,51.30
2018-06-07T19:57:04.477Z,51.20
2018-06-07T19:59:07.182Z,51.20
2018-06-07T20:01:09.745Z,51.80
2018-06-07T20:03:14.146Z,51.20
2018-06-07T20:05:16.707Z,51.20
2018-06-07T20:07:20.046Z,51.30
2018-06-07T20:09:22.642Z,51.20
2018-06-07T20:11:25.361Z,51.30
2018-06-07T20:13:27.893Z,51.30
2018-06-07T20:15:30.475Z,51.30
2018-06-07T20:17:33.145Z,51.30
2018-06-07T20:19:36.512Z,51.40
2018-06-07T20:21:39.822Z,51.60
2018-06-07T20:23:42.406Z,51.60
2018-06-07T20:25:44.965Z,51.40
2018-06-07T20:27:47.559Z,51.50
2018-06-07T20:29:50.099Z,51.60
2018-06-07T20:31:53.144Z,51.70
2018-06-07T20:33:56.520Z,52.00
2018-06-07T20:35:59.173Z,52.00
2018-06-07T20:38:01.789Z,52.00
2018-06-07T20:40:05.653Z,52.20
2018-06-07T20:42:09.050Z,52.20
2018-06-07T20:44:11.861Z,52.20
2018-06-07T20:46:14.488Z,52.30
2018-06-07T20:48:17.037Z,52.30
2018-06-07T20:50:19.956Z,52.30
2018-06-07T20:52:22.921Z,52.40
2018-06-07T20:54:25.470Z,52.40
2018-06-07T20:56:29.431Z,52.50
2018-06-07T20:58:32.332Z,52.50
2018-06-07T21:00:34.881Z,52.60
2018-06-07T21:02:37.890Z,52.60
2018-06-07T21:04:40.527Z,52.70
2018-06-07T21:06:43.069Z,52.80
2018-06-07T21:08:45.617Z,52.80
2018-06-07T21:10:48.953Z,52.90
2018-06-07T21:12:51.501Z,52.90
2018-06-07T21:14:54.050Z,52.80
2018-06-07T21:16:57.496Z,52.70
2018-06-07T21:19:00.042Z,52.70
2018-06-07T21:21:02.589Z,52.80
2018-06-07T21:23:05.928Z,52.90
2018-06-07T21:25:08.477Z,52.80
2018-06-07T21:27:11.052Z,52.90
2018-06-07T21:29:14.382Z,53.10
2018-06-07T21:31:16.918Z,53.00
2018-06-07T21:33:19.485Z,53.00
2018-06-07T21:35:22.243Z,52.90
2018-06-07T21:37:24.757Z,52.90
2018-06-07T21:39:28.126Z,52.90
2018-06-07T21:41:30.850Z,52.90
2018-06-07T21:43:33.452Z,52.90
2018-06-07T21:45:35.978Z,52.90
2018-06-07T21:47:38.550Z,52.90
2018-06-07T21:49:41.101Z,52.80
2018-06-07T21:51:43.740Z,52.80
2018-06-07T21:53:46.329Z,52.70
2018-06-07T21:55:48.981Z,52.70
2018-06-07T21:57:51.674Z,52.80
2018-06-07T21:59:54.225Z,52.80
2018-06-07T22:01:56.885Z,52.90
2018-06-07T22:03:59.492Z,52.90
2018-06-07T22:06:02.169Z,52.90
2018-06-07T22:08:04.721Z,52.80
2018-06-07T22:10:07.293Z,52.80
2018-06-07T22:12:09.858Z,52.80
2018-06-07T22:14:12.400Z,52.70
2018-06-07T22:16:14.962Z,52.60
2018-06-07T22:18:17.777Z,52.60
2018-06-07T22:20:20.334Z,52.60
2018-06-07T22:22:22.870Z,52.50
2018-06-07T22:24:26.631Z,52.40
2018-06-07T22:26:29.217Z,52.40
2018-06-07T22:28:31.865Z,52.40
2018-06-07T22:30:34.563Z,52.30
2018-06-07T22:32:37.100Z,52.30
2018-06-07T22:34:39.693Z,52.30
2018-06-07T22:36:42.265Z,52.30
2018-06-07T22:38:44.828Z,52.30
2018-06-07T22:40:47.377Z,52.30
2018-06-07T22:42:49.957Z,52.30
2018-06-07T22:44:52.558Z,52.30
2018-06-07T22:46:55.109Z,52.30
2018-06-07T22:48:58.432Z,52.30
2018-06-07T22:51:00.977Z,52.30
2018-06-07T22:53:03.577Z,52.40
2018-06-07T22:55:06.149Z,52.60
2018-06-07T22:57:08.764Z,52.80
2018-06-07T22:59:11.409Z,53.00
2018-06-07T23:01:14.180Z,53.30
2018-06-07T23:03:16.727Z,53.70
2018-06-07T23:05:19.274Z,54.00
2018-06-07T23:07:22.731Z,54.70
2018-06-07T23:09:25.292Z,54.70
2018-06-07T23:11:27.833Z,54.90
2018-06-07T23:13:30.541Z,55.20
2018-06-07T23:15:33.129Z,55.30
2018-06-07T23:17:37.221Z,55.80
2018-06-07T23:19:40.614Z,56.10
2018-06-07T23:21:43.164Z,56.00
2018-06-07T23:23:45.714Z,56.20
2018-06-07T23:25:49.049Z,56.80
2018-06-07T23:27:51.598Z,56.70
2018-06-07T23:29:54.146Z,56.90
2018-06-07T23:31:57.477Z,57.30
2018-06-07T23:34:00.042Z,57.20
2018-06-07T23:36:02.652Z,57.50
2018-06-07T23:38:05.428Z,57.80
2018-06-07T23:40:07.996Z,58.10
2018-06-07T23:42:10.541Z,58.30
2018-06-07T23:44:13.150Z,58.50
2018-06-07T23:46:15.725Z,58.50
2018-06-07T23:48:18.273Z,58.60
2018-06-07T23:50:20.955Z,58.80
2018-06-07T23:52:23.552Z,58.80
2018-06-07T23:54:26.098Z,58.90
2018-06-07T23:56:28.777Z,58.90
2018-06-07T23:58:31.453Z,58.90
