createdAt,value
2019-04-05T00:01:04.933Z,5.92
2019-04-05T00:03:34.180Z,6.53
2019-04-05T00:06:03.458Z,6.55
2019-04-05T00:08:32.771Z,5.80
2019-04-05T00:11:19.694Z,5.05
2019-04-05T00:13:48.975Z,5.40
2019-04-05T00:16:18.272Z,5.10
2019-04-05T00:18:47.516Z,5.50
2019-04-05T00:21:16.789Z,5.00
2019-04-05T00:23:46.057Z,4.70
2019-04-05T00:26:15.361Z,5.30
2019-04-05T00:28:44.634Z,5.83
2019-04-05T00:31:14.241Z,7.00
2019-04-05T00:33:43.530Z,5.92
2019-04-05T00:36:12.743Z,4.90
2019-04-05T00:38:41.924Z,5.25
2019-04-05T00:41:11.255Z,4.85
2019-04-05T00:43:40.479Z,5.28
2019-04-05T00:46:09.684Z,5.00
2019-04-05T00:48:38.946Z,5.30
2019-04-05T00:51:08.210Z,6.28
2019-04-05T00:53:37.457Z,5.00
2019-04-05T00:56:06.729Z,5.90
2019-04-05T00:58:35.913Z,5.62
2019-04-05T01:01:05.493Z,4.92
2019-04-05T01:03:34.895Z,5.03
2019-04-05T01:06:04.332Z,4.58
2019-04-05T01:08:33.500Z,5.40
2019-04-05T01:11:02.720Z,4.55
2019-04-05T01:13:31.893Z,5.22
2019-04-05T01:16:01.237Z,4.72
2019-04-05T01:18:30.528Z,4.70
2019-04-05T01:21:03.108Z,4.65
2019-04-05T01:23:32.404Z,4.80
2019-04-05T01:26:03.142Z,4.62
2019-04-05T01:28:32.457Z,4.37
2019-04-05T01:31:01.754Z,4.80
2019-04-05T01:33:31.017Z,4.12
2019-04-05T01:36:00.226Z,4.58
2019-04-05T01:38:30.688Z,4.35
2019-04-05T01:41:00.722Z,3.65
2019-04-05T01:43:29.916Z,4.12
2019-04-05T01:45:59.909Z,4.12
2019-04-05T01:48:29.192Z,3.87
2019-04-05T01:50:58.385Z,3.62
2019-04-05T01:53:28.832Z,3.17
2019-04-05T01:55:58.332Z,2.80
2019-04-05T01:58:27.756Z,2.80
2019-04-05T02:00:57.073Z,3.25
2019-04-05T02:03:26.434Z,3.02
2019-04-05T02:05:55.752Z,2.72
2019-04-05T02:08:25.408Z,3.12
2019-04-05T02:10:55.381Z,2.85
2019-04-05T02:13:25.189Z,2.90
2019-04-05T02:16:05.741Z,3.10
2019-04-05T02:18:25.625Z,3.65
2019-04-05T02:20:54.935Z,2.70
2019-04-05T02:23:24.284Z,3.65
2019-04-05T02:25:53.575Z,3.70
2019-04-05T02:28:25.371Z,3.85
2019-04-05T02:30:53.940Z,3.35
2019-04-05T02:33:23.299Z,3.98
2019-04-05T02:35:52.938Z,3.87
2019-04-05T02:38:22.400Z,4.03
2019-04-05T02:40:57.983Z,3.95
2019-04-05T02:43:27.958Z,3.95
2019-04-05T02:45:57.695Z,4.15
2019-04-05T02:48:29.245Z,3.90
2019-04-05T02:51:01.573Z,3.80
2019-04-05T02:53:33.530Z,4.22
2019-04-05T02:56:03.718Z,4.00
2019-04-05T02:58:34.488Z,4.20
2019-04-05T03:01:04.168Z,4.15
2019-04-05T03:03:34.205Z,4.03
2019-04-05T03:06:04.632Z,3.75
2019-04-05T03:08:34.348Z,4.00
2019-04-05T03:11:17.303Z,4.20
2019-04-05T03:13:51.915Z,4.20
2019-04-05T03:16:39.997Z,3.92
2019-04-05T03:19:06.835Z,4.17
2019-04-05T03:21:39.359Z,4.12
2019-04-05T03:24:11.997Z,4.30
2019-04-05T03:26:44.763Z,3.75
2019-04-05T03:29:14.164Z,4.03
2019-04-05T03:31:45.900Z,4.10
2019-04-05T03:34:16.426Z,4.30
2019-04-05T03:36:46.400Z,5.28
2019-04-05T03:39:16.054Z,4.15
2019-04-05T03:41:45.405Z,4.58
2019-04-05T03:44:15.139Z,4.45
2019-04-05T03:46:56.512Z,3.80
2019-04-05T03:49:15.629Z,4.40
2019-04-05T03:51:45.877Z,4.45
2019-04-05T03:54:15.404Z,3.70
2019-04-05T03:56:45.103Z,4.30
2019-04-05T03:59:14.614Z,3.90
2019-04-05T04:01:44.000Z,4.05
2019-04-05T04:04:13.529Z,3.75
2019-04-05T04:06:42.929Z,3.80
2019-04-05T04:09:12.295Z,3.55
2019-04-05T04:11:42.312Z,7.05
2019-04-05T04:14:12.733Z,4.15
2019-04-05T04:16:48.911Z,3.42
2019-04-05T04:19:18.428Z,3.35
2019-04-05T04:22:22.770Z,4.20
2019-04-05T04:24:53.015Z,4.25
2019-04-05T04:27:23.809Z,4.10
2019-04-05T04:29:53.869Z,4.40
2019-04-05T04:32:24.014Z,4.60
2019-04-05T04:34:53.780Z,3.80
2019-04-05T04:37:23.415Z,4.28
2019-04-05T04:39:52.999Z,4.20
2019-04-05T04:42:24.048Z,3.95
2019-04-05T04:44:53.936Z,4.30
2019-04-05T04:47:26.932Z,3.75
2019-04-05T04:49:57.777Z,4.20
2019-04-05T04:52:31.331Z,4.40
2019-04-05T04:55:00.588Z,3.90
2019-04-05T04:57:30.170Z,4.95
2019-04-05T04:59:59.930Z,3.83
2019-04-05T05:02:29.404Z,4.95
2019-04-05T05:04:58.965Z,4.35
2019-04-05T05:07:28.967Z,3.95
2019-04-05T05:09:58.789Z,4.20
2019-04-05T05:12:28.470Z,4.40
2019-04-05T05:14:57.920Z,4.75
2019-04-05T05:17:37.950Z,3.50
2019-04-05T05:19:58.858Z,3.47
2019-04-05T05:22:28.440Z,3.40
2019-04-05T05:24:58.982Z,3.95
2019-04-05T05:27:29.784Z,3.30
2019-04-05T05:29:59.528Z,5.55
2019-04-05T05:32:29.191Z,3.75
2019-04-05T05:35:02.361Z,4.78
2019-04-05T05:37:32.689Z,4.45
2019-04-05T05:40:01.251Z,5.58
2019-04-05T05:42:30.675Z,8.35
2019-04-05T05:45:00.402Z,5.40
2019-04-05T05:47:29.843Z,6.42
2019-04-05T05:49:59.304Z,6.03
2019-04-05T05:52:28.718Z,7.28
2019-04-05T05:54:58.222Z,5.35
2019-04-05T05:57:27.672Z,5.90
2019-04-05T05:59:58.510Z,6.60
2019-04-05T06:02:28.462Z,6.85
2019-04-05T06:04:58.090Z,5.85
2019-04-05T06:07:27.631Z,5.15
2019-04-05T06:09:57.125Z,5.15
2019-04-05T06:12:26.918Z,4.58
2019-04-05T06:14:56.375Z,4.55
2019-04-05T06:17:25.870Z,5.37
2019-04-05T06:19:55.541Z,5.00
2019-04-05T06:22:25.020Z,4.78
2019-04-05T06:24:54.504Z,5.65
2019-04-05T06:27:24.084Z,5.08
2019-04-05T06:29:53.589Z,4.70
2019-04-05T06:32:23.006Z,5.05
2019-04-05T06:34:52.605Z,5.25
2019-04-05T06:37:22.145Z,5.10
2019-04-05T06:39:52.157Z,5.08
2019-04-05T06:42:21.569Z,5.00
2019-04-05T06:44:51.040Z,8.10
2019-04-05T06:47:20.451Z,5.05
2019-04-05T06:49:50.110Z,5.30
2019-04-05T06:52:19.566Z,6.08
2019-04-05T06:54:49.029Z,6.20
2019-04-05T06:57:18.670Z,7.35
2019-04-05T06:59:48.110Z,6.50
2019-04-05T07:02:18.539Z,7.08
2019-04-05T07:04:48.345Z,6.55
2019-04-05T07:07:18.042Z,6.33
2019-04-05T07:09:47.929Z,6.80
2019-04-05T07:12:20.326Z,5.83
2019-04-05T07:14:48.556Z,5.77
2019-04-05T07:17:18.046Z,7.15
2019-04-05T07:19:47.614Z,5.40
2019-04-05T07:22:17.098Z,6.20
2019-04-05T07:24:49.389Z,6.17
2019-04-05T07:27:17.781Z,7.67
2019-04-05T07:29:47.363Z,7.25
2019-04-05T07:32:16.918Z,8.28
2019-04-05T07:34:46.443Z,6.83
2019-04-05T07:37:16.061Z,7.97
2019-04-05T07:39:45.465Z,8.53
2019-04-05T07:42:14.966Z,8.37
2019-04-05T07:44:44.648Z,7.07
2019-04-05T07:47:14.117Z,8.20
2019-04-05T07:49:43.565Z,8.00
2019-04-05T07:52:13.255Z,8.10
2019-04-05T07:54:42.834Z,7.33
2019-04-05T07:57:12.382Z,9.43
2019-04-05T07:59:41.977Z,8.13
2019-04-05T08:02:11.489Z,9.43
2019-04-05T08:04:40.937Z,8.93
2019-04-05T08:07:10.635Z,10.87
2019-04-05T08:09:41.620Z,9.63
2019-04-05T08:12:11.077Z,10.67
2019-04-05T08:14:41.059Z,10.20
2019-04-05T08:17:10.542Z,11.43
2019-04-05T08:19:40.032Z,11.80
2019-04-05T08:22:09.590Z,9.70
2019-04-05T08:24:39.044Z,12.00
2019-04-05T08:27:08.524Z,11.77
2019-04-05T08:29:38.295Z,13.30
2019-04-05T08:32:14.496Z,12.50
2019-04-05T08:34:38.953Z,12.93
2019-04-05T08:37:08.412Z,12.10
2019-04-05T08:39:37.876Z,13.67
2019-04-05T08:42:07.373Z,13.13
2019-04-05T08:44:36.910Z,14.90
2019-04-05T08:47:06.390Z,15.63
2019-04-05T08:49:35.883Z,14.10
2019-04-05T08:52:05.309Z,15.60
2019-04-05T08:54:36.805Z,17.07
2019-04-05T08:57:08.109Z,16.30
2019-04-05T08:59:37.973Z,18.90
2019-04-05T09:02:07.376Z,16.27
2019-04-05T09:04:36.853Z,16.50
2019-04-05T09:07:06.364Z,16.47
2019-04-05T09:09:35.809Z,18.63
2019-04-05T09:12:05.242Z,18.83
2019-04-05T09:14:35.024Z,17.40
2019-04-05T09:17:04.485Z,17.20
2019-04-05T09:19:34.024Z,21.17
2019-04-05T09:22:03.634Z,20.10
2019-04-05T09:24:33.105Z,24.30
2019-04-05T09:27:02.613Z,23.80
2019-04-05T09:29:32.275Z,18.17
2019-04-05T09:32:01.754Z,19.53
2019-04-05T09:34:31.213Z,19.23
2019-04-05T09:37:00.693Z,21.10
2019-04-05T09:39:30.208Z,20.60
2019-04-05T09:41:59.689Z,19.40
2019-04-05T09:44:29.184Z,20.77
2019-04-05T09:46:58.826Z,21.60
2019-04-05T09:49:36.742Z,20.97
2019-04-05T09:51:59.574Z,20.40
2019-04-05T09:54:29.115Z,20.60
2019-04-05T09:56:58.718Z,19.40
2019-04-05T09:59:28.223Z,19.63
2019-04-05T10:01:57.724Z,21.40
2019-04-05T10:04:27.497Z,21.10
2019-04-05T10:06:56.985Z,19.27
2019-04-05T10:09:26.430Z,17.27
2019-04-05T10:11:56.024Z,17.97
2019-04-05T10:14:25.496Z,16.90
2019-04-05T10:16:54.970Z,16.40
2019-04-05T10:19:24.657Z,17.77
2019-04-05T10:21:54.204Z,17.50
2019-04-05T10:24:23.670Z,21.37
2019-04-05T10:26:53.309Z,19.23
2019-04-05T10:29:22.781Z,17.40
2019-04-05T10:31:52.300Z,17.07
2019-04-05T10:34:21.949Z,14.93
2019-04-05T10:36:51.394Z,15.40
2019-04-05T10:39:20.817Z,18.27
2019-04-05T10:42:02.835Z,14.33
2019-04-05T10:44:21.829Z,15.00
2019-04-05T10:46:51.241Z,15.47
2019-04-05T10:49:21.033Z,16.53
2019-04-05T10:51:50.463Z,13.87
2019-04-05T10:54:19.932Z,13.53
2019-04-05T10:56:49.663Z,12.77
2019-04-05T10:59:19.225Z,14.57
2019-04-05T11:01:48.707Z,14.87
2019-04-05T11:04:18.205Z,17.80
2019-04-05T11:06:47.693Z,17.73
2019-04-05T11:09:17.197Z,16.63
2019-04-05T11:11:46.663Z,18.00
2019-04-05T11:14:16.255Z,18.03
2019-04-05T11:16:57.948Z,17.00
2019-04-05T11:19:18.755Z,15.90
2019-04-05T11:21:50.895Z,16.03
2019-04-05T11:24:19.444Z,14.93
2019-04-05T11:26:48.909Z,16.03
2019-04-05T11:29:18.493Z,12.60
2019-04-05T11:31:56.905Z,14.70
2019-04-05T11:34:19.231Z,14.13
2019-04-05T11:36:49.277Z,14.40
2019-04-05T11:39:19.094Z,14.13
2019-04-05T11:41:50.506Z,14.00
2019-04-05T11:44:19.974Z,13.87
2019-04-05T11:46:49.859Z,15.20
2019-04-05T11:49:19.404Z,13.30
2019-04-05T11:51:49.402Z,15.13
2019-04-05T11:54:18.888Z,17.73
2019-04-05T11:56:48.429Z,16.93
2019-04-05T11:59:17.957Z,18.17
2019-04-05T12:01:52.396Z,11.90
2019-04-05T12:04:22.080Z,12.80
2019-04-05T12:06:52.146Z,11.00
2019-04-05T12:09:22.147Z,12.23
2019-04-05T12:11:51.837Z,11.80
2019-04-05T12:14:30.228Z,11.90
2019-04-05T12:16:52.564Z,12.40
2019-04-05T12:19:22.071Z,13.10
2019-04-05T12:21:51.573Z,15.90
2019-04-05T12:24:21.098Z,16.67
2019-04-05T12:26:50.764Z,14.33
2019-04-05T12:29:20.352Z,16.20
2019-04-05T12:31:49.796Z,15.67
2019-04-05T12:34:21.388Z,16.30
2019-04-05T12:36:52.608Z,15.23
2019-04-05T12:39:21.941Z,20.87
2019-04-05T12:41:51.401Z,16.67
2019-04-05T12:44:20.906Z,16.53
2019-04-05T12:46:50.422Z,15.80
2019-04-05T12:49:19.969Z,15.73
2019-04-05T12:51:49.528Z,17.07
2019-04-05T12:54:19.226Z,16.10
2019-04-05T12:56:48.709Z,17.27
2019-04-05T12:59:18.266Z,18.13
2019-04-05T13:01:47.910Z,16.63
2019-04-05T13:04:20.398Z,15.60
2019-04-05T13:06:50.598Z,17.77
2019-04-05T13:09:21.389Z,16.60
2019-04-05T13:11:51.241Z,17.17
2019-04-05T13:14:20.789Z,16.50
2019-04-05T13:16:50.390Z,14.57
2019-04-05T13:19:19.885Z,15.90
2019-04-05T13:21:49.452Z,15.13
2019-04-05T13:24:18.929Z,16.63
2019-04-05T13:26:48.355Z,16.80
2019-04-05T13:29:19.643Z,18.57
2019-04-05T13:31:49.338Z,17.33
2019-04-05T13:34:18.947Z,16.20
2019-04-05T13:36:48.836Z,15.47
2019-04-05T13:39:18.387Z,16.63
2019-04-05T13:41:47.882Z,15.70
2019-04-05T13:44:17.362Z,15.73
2019-04-05T13:46:46.868Z,15.47
2019-04-05T13:49:16.548Z,17.67
2019-04-05T13:51:46.138Z,16.60
2019-04-05T13:54:15.719Z,17.50
2019-04-05T13:56:45.465Z,15.93
2019-04-05T13:59:14.998Z,16.30
2019-04-05T14:01:44.512Z,20.23
2019-04-05T14:04:16.867Z,18.90
2019-04-05T14:06:45.906Z,18.40
2019-04-05T14:09:15.764Z,20.50
2019-04-05T14:11:45.731Z,18.43
2019-04-05T14:14:15.297Z,24.70
2019-04-05T14:17:23.081Z,25.60
2019-04-05T14:19:59.201Z,23.87
2019-04-05T14:22:28.772Z,22.70
2019-04-05T14:25:53.590Z,24.53
2019-04-05T14:28:23.269Z,26.53
2019-04-05T14:30:52.792Z,23.47
2019-04-05T14:33:24.330Z,23.37
2019-04-05T14:35:54.698Z,24.13
2019-04-05T14:38:24.991Z,24.73
2019-04-05T14:41:12.730Z,28.83
2019-04-05T14:43:44.625Z,24.07
2019-04-05T14:46:13.496Z,23.80
2019-04-05T14:48:42.952Z,24.50
2019-04-05T14:51:12.715Z,22.73
2019-04-05T14:53:42.307Z,21.67
2019-04-05T14:56:11.914Z,18.97
2019-04-05T14:58:41.410Z,19.07
2019-04-05T15:01:10.912Z,21.10
2019-04-05T15:03:40.575Z,20.63
2019-04-05T15:06:10.145Z,21.20
2019-04-05T15:08:40.030Z,19.20
2019-04-05T15:11:11.070Z,20.53
2019-04-05T15:13:40.902Z,17.33
2019-04-05T15:16:11.632Z,21.20
2019-04-05T15:18:41.919Z,18.97
2019-04-05T15:21:11.349Z,19.07
2019-04-05T15:23:41.362Z,20.27
2019-04-05T15:26:11.458Z,18.63
2019-04-05T15:28:41.067Z,18.53
2019-04-05T15:31:10.962Z,17.60
2019-04-05T15:33:40.478Z,18.23
2019-04-05T15:36:10.157Z,16.60
2019-04-05T15:38:39.743Z,17.23
2019-04-05T15:41:09.321Z,16.63
2019-04-05T15:43:38.903Z,15.40
2019-04-05T15:46:08.411Z,18.07
2019-04-05T15:48:37.953Z,18.83
2019-04-05T15:51:07.898Z,16.47
2019-04-05T15:53:37.558Z,15.97
2019-04-05T15:56:07.300Z,17.67
2019-04-05T15:58:54.852Z,16.17
2019-04-05T16:01:24.419Z,16.87
2019-04-05T16:03:54.075Z,17.00
2019-04-05T16:06:54.226Z,16.27
2019-04-05T16:09:19.055Z,15.90
2019-04-05T16:11:48.640Z,15.40
2019-04-05T16:14:18.277Z,15.53
2019-04-05T16:16:47.894Z,16.70
2019-04-05T16:19:21.827Z,18.23
2019-04-05T16:21:51.363Z,14.80
2019-04-05T16:24:21.291Z,15.33
2019-04-05T16:27:26.771Z,14.23
2019-04-05T16:29:56.319Z,17.10
2019-04-05T16:32:26.015Z,15.40
2019-04-05T16:34:55.620Z,16.27
2019-04-05T16:37:43.059Z,17.90
2019-04-05T16:40:13.097Z,17.70
2019-04-05T16:42:42.614Z,16.73
2019-04-05T16:45:31.344Z,22.97
2019-04-05T16:48:01.352Z,24.50
2019-04-05T16:50:30.920Z,23.80
2019-04-05T16:53:00.865Z,18.77
2019-04-05T16:55:30.488Z,19.90
2019-04-05T16:57:59.972Z,18.37
2019-04-05T17:00:29.574Z,17.33
2019-04-05T17:02:59.269Z,18.13
2019-04-05T17:05:28.831Z,21.83
2019-04-05T17:07:58.440Z,22.67
2019-04-05T17:10:28.125Z,42.40
2019-04-05T17:12:57.634Z,24.20
2019-04-05T17:15:27.222Z,26.20
2019-04-05T17:17:56.737Z,21.87
2019-04-05T17:20:26.308Z,19.27
2019-04-05T17:22:58.344Z,19.97
2019-04-05T17:25:27.517Z,20.70
2019-04-05T17:27:57.244Z,25.60
2019-04-05T17:30:44.873Z,21.00
2019-04-05T17:33:14.936Z,22.30
2019-04-05T17:35:44.918Z,27.73
2019-04-05T17:38:14.404Z,24.95
2019-04-05T17:40:44.985Z,28.40
2019-04-05T17:43:14.672Z,24.93
2019-04-05T17:45:44.709Z,21.85
2019-04-05T17:48:14.253Z,24.73
2019-04-05T17:50:43.905Z,23.98
2019-04-05T17:53:13.642Z,22.13
2019-04-05T17:55:43.493Z,22.23
2019-04-05T17:58:13.256Z,22.00
2019-04-05T18:00:43.565Z,21.20
2019-04-05T18:03:13.173Z,20.10
2019-04-05T18:05:42.679Z,22.02
2019-04-05T18:08:12.523Z,20.80
2019-04-05T18:10:42.228Z,17.77
2019-04-05T18:13:11.867Z,21.23
2019-04-05T18:15:51.871Z,19.07
2019-04-05T18:18:12.671Z,22.35
2019-04-05T18:20:42.365Z,18.93
2019-04-05T18:23:23.907Z,23.05
2019-04-05T18:25:43.194Z,20.65
2019-04-05T18:28:13.061Z,21.37
2019-04-05T18:30:42.594Z,20.53
2019-04-05T18:33:12.172Z,18.60
2019-04-05T18:35:41.786Z,21.07
2019-04-05T18:38:11.361Z,17.87
2019-04-05T18:40:40.945Z,19.45
2019-04-05T18:43:10.459Z,18.67
2019-04-05T18:45:40.386Z,21.30
2019-04-05T18:48:09.973Z,19.73
2019-04-05T18:50:39.656Z,17.55
2019-04-05T18:53:09.324Z,15.88
2019-04-05T18:55:38.867Z,17.87
2019-04-05T18:58:08.546Z,23.75
2019-04-05T19:00:38.103Z,19.53
2019-04-05T19:03:07.647Z,18.73
2019-04-05T19:05:37.231Z,18.48
2019-04-05T19:08:07.219Z,19.42
2019-04-05T19:10:37.614Z,22.80
2019-04-05T19:13:07.311Z,20.35
2019-04-05T19:15:36.940Z,22.80
2019-04-05T19:18:06.505Z,17.52
2019-04-05T19:20:39.515Z,16.52
2019-04-05T19:23:09.114Z,17.98
2019-04-05T19:25:38.707Z,15.83
2019-04-05T19:28:08.192Z,16.90
2019-04-05T19:48:34.874Z,20.62
2019-04-05T19:50:48.501Z,16.87
2019-04-05T19:53:18.029Z,19.77
2019-04-05T19:55:51.892Z,30.40
2019-04-05T19:58:21.446Z,21.00
2019-04-05T20:00:51.161Z,15.77
2019-04-05T20:03:20.739Z,18.50
2019-04-05T20:05:50.287Z,18.57
2019-04-05T20:08:19.884Z,17.30
2019-04-05T20:10:49.462Z,18.10
2019-04-05T20:13:19.547Z,17.47
2019-04-05T20:15:49.158Z,15.20
2019-04-05T20:18:18.750Z,14.37
2019-04-05T20:20:48.369Z,16.57
2019-04-05T20:23:18.013Z,14.85
2019-04-05T20:25:47.581Z,13.77
2019-04-05T20:28:18.073Z,15.88
2019-04-05T20:30:47.729Z,15.80
2019-04-05T20:33:17.401Z,15.10
2019-04-05T20:35:47.021Z,15.98
2019-04-05T20:38:16.642Z,14.87
2019-04-05T20:40:46.287Z,14.07
2019-04-05T20:43:15.847Z,12.68
2019-04-05T20:45:45.461Z,13.03
2019-04-05T20:48:15.218Z,15.47
2019-04-05T20:50:44.867Z,14.28
2019-04-05T20:53:14.594Z,15.28
2019-04-05T20:55:44.091Z,13.75
2019-04-05T20:58:14.278Z,11.90
2019-04-05T21:00:44.113Z,12.33
2019-04-05T21:03:13.694Z,12.88
2019-04-05T21:05:43.544Z,13.43
2019-04-05T21:08:13.036Z,16.25
2019-04-05T21:10:42.551Z,14.40
2019-04-05T21:13:12.303Z,15.08
2019-04-05T21:15:41.808Z,13.80
2019-04-05T21:18:11.427Z,14.58
2019-04-05T21:20:40.998Z,16.15
2019-04-05T21:23:10.623Z,16.50
2019-04-05T21:25:40.278Z,18.32
2019-04-05T21:28:09.816Z,19.65
2019-04-05T21:30:39.333Z,18.35
2019-04-05T21:33:09.069Z,17.00
2019-04-05T21:35:38.573Z,19.07
2019-04-05T21:38:08.466Z,17.80
2019-04-05T21:40:38.094Z,16.45
2019-04-05T21:43:08.232Z,17.95
2019-04-05T21:45:38.116Z,18.40
2019-04-05T21:48:07.617Z,16.50
2019-04-05T21:50:37.095Z,17.40
2019-04-05T21:53:06.649Z,20.52
2019-04-05T21:55:36.325Z,17.37
2019-04-05T21:58:06.226Z,17.67
2019-04-05T22:00:48.887Z,22.30
2019-04-05T22:03:54.221Z,17.10
2019-04-05T22:06:23.784Z,18.67
2019-04-05T22:08:53.491Z,21.15
2019-04-05T22:11:23.035Z,19.95
2019-04-05T22:13:52.542Z,21.00
2019-04-05T22:16:22.218Z,23.85
2019-04-05T22:18:51.761Z,21.57
2019-04-05T22:21:21.332Z,23.65
2019-04-05T22:23:50.975Z,22.42
2019-04-05T22:26:20.610Z,21.52
2019-04-05T22:28:50.567Z,21.23
2019-04-05T22:31:20.309Z,21.68
2019-04-05T22:33:49.861Z,21.60
2019-04-05T22:36:19.541Z,23.02
2019-04-05T22:38:49.242Z,23.02
2019-04-05T22:41:18.745Z,23.95
2019-04-05T22:43:48.274Z,22.42
2019-04-05T22:46:17.807Z,22.85
2019-04-05T22:48:47.297Z,23.18
2019-04-05T22:51:16.803Z,24.02
2019-04-05T22:56:15.175Z,26.17
2019-04-05T22:58:44.688Z,25.68
2019-04-05T23:01:14.123Z,28.52
2019-04-05T23:03:43.600Z,25.55
2019-04-05T23:06:12.986Z,25.57
2019-04-05T23:08:42.496Z,27.22
2019-04-05T23:11:11.913Z,27.20
2019-04-05T23:13:42.756Z,26.70
2019-04-05T23:16:12.233Z,24.18
2019-04-05T23:18:41.676Z,25.60
2019-04-05T23:21:11.155Z,25.05
2019-04-05T23:23:40.541Z,28.05
2019-04-05T23:26:10.154Z,27.40
2019-04-05T23:28:39.519Z,25.80
2019-04-05T23:31:08.848Z,27.40
2019-04-05T23:33:38.228Z,22.98
2019-04-05T23:36:07.644Z,26.57
2019-04-05T23:38:37.477Z,25.48
2019-04-05T23:41:06.825Z,25.20
2019-04-05T23:43:36.280Z,30.82
2019-04-05T23:46:05.842Z,28.40
2019-04-05T23:48:35.241Z,28.62
2019-04-05T23:51:04.584Z,27.37
2019-04-05T23:53:34.025Z,30.77
2019-04-05T23:56:03.373Z,30.82
2019-04-05T23:58:33.064Z,28.40
