createdAt,value
2023-05-02T00:00:10.884Z,92.8308
2023-05-02T00:01:12.871Z,92.8779
2023-05-02T00:02:15.022Z,93.1216
2023-05-02T00:03:17.503Z,93.2776
2023-05-02T00:04:19.790Z,93.4196
2023-05-02T00:05:22.228Z,93.5343
2023-05-02T00:06:24.284Z,93.4407
2023-05-02T00:07:26.283Z,93.3341
2023-05-02T00:08:28.319Z,93.4336
2023-05-02T00:09:30.349Z,93.6325
2023-05-02T00:10:32.357Z,93.8827
2023-05-02T00:11:34.395Z,93.9515
2023-05-02T00:12:36.425Z,94.1407
2023-05-02T00:13:38.468Z,94.3683
2023-05-02T00:14:40.477Z,94.4837
2023-05-02T00:15:42.480Z,94.5238
2023-05-02T00:16:44.518Z,94.5088
2023-05-02T00:17:46.535Z,94.5829
2023-05-02T00:18:48.537Z,94.7351
2023-05-02T00:19:50.587Z,94.8645
2023-05-02T00:20:52.608Z,94.9851
2023-05-02T00:21:54.631Z,95.0976
2023-05-02T00:22:56.681Z,95.1713
2023-05-02T00:23:58.707Z,95.2178
2023-05-02T00:25:00.755Z,95.3019
2023-05-02T00:26:02.793Z,95.2360
2023-05-02T00:27:04.829Z,95.3930
2023-05-02T00:28:06.869Z,95.4746
2023-05-02T00:29:08.906Z,95.4146
2023-05-02T00:30:11.710Z,95.5192
2023-05-02T00:31:13.805Z,95.5138
2023-05-02T00:32:15.787Z,95.6145
2023-05-02T00:33:17.841Z,95.6462
2023-05-02T00:34:19.854Z,95.4777
2023-05-02T00:35:21.875Z,95.4361
2023-05-02T00:36:23.895Z,95.7264
2023-05-02T00:37:25.912Z,95.7101
2023-05-02T00:38:27.987Z,95.7277
2023-05-02T00:39:30.048Z,95.6683
2023-05-02T00:40:32.092Z,95.3601
2023-05-02T00:41:34.126Z,95.4539
2023-05-02T00:42:36.456Z,95.6112
2023-05-02T00:43:38.650Z,95.7070
2023-05-02T00:44:40.710Z,95.5167
2023-05-02T00:45:42.763Z,95.4454
2023-05-02T00:46:44.841Z,95.3522
2023-05-02T00:47:46.889Z,95.3027
2023-05-02T00:48:48.933Z,95.4411
2023-05-02T00:49:50.956Z,95.5749
2023-05-02T00:50:52.978Z,95.6422
2023-05-02T00:51:55.052Z,95.5608
2023-05-02T00:52:57.045Z,95.2975
2023-05-02T00:53:59.063Z,95.1915
2023-05-02T00:55:01.099Z,95.1942
2023-05-02T00:56:03.132Z,95.2357
2023-05-02T00:57:05.183Z,95.2483
2023-05-02T00:58:07.231Z,95.3059
2023-05-02T00:59:09.267Z,95.2968
2023-05-02T01:00:11.350Z,95.3161
2023-05-02T01:01:13.413Z,95.2825
2023-05-02T01:02:15.472Z,95.1951
2023-05-02T01:03:17.721Z,95.2259
2023-05-02T01:04:19.875Z,95.2310
2023-05-02T01:05:21.887Z,95.2914
2023-05-02T01:06:23.940Z,95.3870
2023-05-02T01:07:25.954Z,95.3947
2023-05-02T01:08:27.976Z,95.4120
2023-05-02T01:09:30.000Z,95.4021
2023-05-02T01:10:32.050Z,95.4959
2023-05-02T01:11:34.087Z,95.5354
2023-05-02T01:12:36.122Z,95.4403
2023-05-02T01:13:38.181Z,95.0943
2023-05-02T01:14:40.278Z,95.1611
2023-05-02T01:15:42.390Z,95.2155
2023-05-02T01:16:44.656Z,95.1544
2023-05-02T01:17:46.913Z,95.3698
2023-05-02T01:18:48.964Z,95.5251
2023-05-02T01:19:51.090Z,95.6054
2023-05-02T01:20:53.136Z,95.6912
2023-05-02T01:21:55.114Z,95.7666
2023-05-02T01:22:57.155Z,95.9004
2023-05-02T01:23:59.187Z,96.0035
2023-05-02T01:25:01.555Z,96.0307
2023-05-02T01:26:03.583Z,95.9712
2023-05-02T01:27:05.635Z,95.8770
2023-05-02T01:28:07.697Z,95.9008
2023-05-02T01:29:09.746Z,95.9709
2023-05-02T01:30:11.761Z,96.0897
2023-05-02T01:31:13.807Z,96.1746
2023-05-02T01:32:15.820Z,96.1369
2023-05-02T01:33:17.879Z,95.9047
2023-05-02T01:34:19.927Z,95.9380
2023-05-02T01:35:21.975Z,96.0975
2023-05-02T01:36:23.982Z,96.1674
2023-05-02T01:37:26.002Z,96.0740
2023-05-02T01:38:28.010Z,96.0711
2023-05-02T01:39:30.053Z,96.1536
2023-05-02T01:40:32.126Z,96.2206
2023-05-02T01:41:34.167Z,96.2801
2023-05-02T01:42:36.910Z,96.2625
2023-05-02T01:43:38.972Z,96.2766
2023-05-02T01:44:40.994Z,96.1657
2023-05-02T01:45:43.001Z,96.2043
2023-05-02T01:46:45.060Z,96.1951
2023-05-02T01:47:47.140Z,96.1226
2023-05-02T01:48:49.143Z,96.1769
2023-05-02T01:49:51.158Z,96.0183
2023-05-02T01:50:53.245Z,96.0200
2023-05-02T01:51:55.239Z,96.0867
2023-05-02T01:52:57.260Z,95.7934
2023-05-02T01:53:59.307Z,95.8828
2023-05-02T01:55:01.336Z,95.8102
2023-05-02T01:56:03.381Z,95.9469
2023-05-02T01:57:05.406Z,96.1633
2023-05-02T01:58:07.438Z,96.3008
2023-05-02T01:59:09.441Z,96.3764
2023-05-02T02:00:11.470Z,96.4538
2023-05-02T02:01:13.517Z,96.4695
2023-05-02T02:02:15.531Z,96.5080
2023-05-02T02:03:17.635Z,96.4121
2023-05-02T02:04:19.752Z,96.4673
2023-05-02T02:05:21.602Z,96.5006
2023-05-02T02:06:23.672Z,96.5634
2023-05-02T02:07:25.715Z,96.5962
2023-05-02T02:08:27.672Z,96.6487
2023-05-02T02:09:29.704Z,96.7196
2023-05-02T02:10:31.725Z,96.7623
2023-05-02T02:11:33.716Z,96.7739
2023-05-02T02:12:36.072Z,96.9345
2023-05-02T02:13:38.106Z,96.9475
2023-05-02T02:14:40.134Z,96.9277
2023-05-02T02:15:42.165Z,97.0080
2023-05-02T02:16:44.246Z,96.7553
2023-05-02T02:17:46.428Z,96.4391
2023-05-02T02:18:48.468Z,96.3635
2023-05-02T02:19:50.530Z,96.1538
2023-05-02T02:20:52.552Z,95.8950
2023-05-02T02:21:54.601Z,95.7729
2023-05-02T02:22:56.630Z,95.8250
2023-05-02T02:23:58.661Z,96.0369
2023-05-02T02:25:00.705Z,95.5803
2023-05-02T02:26:02.785Z,95.5826
2023-05-02T02:27:04.843Z,95.4973
2023-05-02T02:28:06.871Z,95.4624
2023-05-02T02:29:08.865Z,95.3377
2023-05-02T02:30:11.238Z,95.3980
2023-05-02T02:31:13.331Z,95.4592
2023-05-02T02:32:15.359Z,95.5844
2023-05-02T02:33:17.376Z,95.6330
2023-05-02T02:34:19.440Z,95.9002
2023-05-02T02:35:21.693Z,95.9988
2023-05-02T02:36:23.708Z,95.9257
2023-05-02T02:37:25.752Z,95.9352
2023-05-02T02:38:27.761Z,95.5760
2023-05-02T02:39:29.790Z,95.5656
2023-05-02T02:40:31.845Z,95.4280
2023-05-02T02:41:33.880Z,95.2623
2023-05-02T02:42:35.926Z,95.2298
2023-05-02T02:43:37.931Z,95.1086
2023-05-02T02:44:40.213Z,95.1771
2023-05-02T02:45:42.242Z,95.3311
2023-05-02T02:46:44.359Z,95.1515
2023-05-02T02:47:46.430Z,94.7794
2023-05-02T02:48:48.396Z,94.6815
2023-05-02T02:49:50.444Z,94.8087
2023-05-02T02:50:52.444Z,94.7974
2023-05-02T02:51:54.451Z,94.5451
2023-05-02T02:52:56.536Z,94.0657
2023-05-02T02:53:58.568Z,94.3556
2023-05-02T02:55:00.628Z,94.2497
2023-05-02T02:56:02.617Z,93.4974
2023-05-02T02:57:04.652Z,93.4805
2023-05-02T02:58:06.664Z,93.5129
2023-05-02T02:59:08.702Z,93.7837
2023-05-02T03:00:10.738Z,93.5350
2023-05-02T03:01:12.766Z,93.5506
2023-05-02T03:02:14.772Z,93.5694
2023-05-02T03:03:16.885Z,93.1882
2023-05-02T03:04:18.940Z,93.2127
2023-05-02T03:05:19.070Z,93.2016
2023-05-02T03:06:21.227Z,93.3924
2023-05-02T03:07:23.268Z,93.1818
2023-05-02T03:08:25.302Z,93.2833
2023-05-02T03:09:27.371Z,92.8738
2023-05-02T03:10:29.367Z,93.0158
2023-05-02T03:11:31.394Z,92.5976
2023-05-02T03:12:33.429Z,92.0452
2023-05-02T03:13:35.421Z,92.7755
2023-05-02T03:14:37.455Z,93.1878
2023-05-02T03:15:40.005Z,93.2831
2023-05-02T03:16:42.115Z,93.4082
2023-05-02T03:17:44.361Z,93.2819
2023-05-02T03:18:46.383Z,93.0651
2023-05-02T03:19:48.518Z,93.2267
2023-05-02T03:20:50.513Z,92.9694
2023-05-02T03:21:52.551Z,92.5223
2023-05-02T03:22:54.607Z,92.5696
2023-05-02T03:23:56.629Z,92.5836
2023-05-02T03:24:58.661Z,92.8445
2023-05-02T03:26:00.654Z,92.8346
2023-05-02T03:27:02.658Z,92.2039
2023-05-02T03:28:04.718Z,92.4654
2023-05-02T03:29:06.734Z,92.5267
2023-05-02T03:30:08.751Z,92.2096
2023-05-02T03:31:10.787Z,92.2731
2023-05-02T03:32:13.136Z,92.3773
2023-05-02T03:33:15.426Z,92.4687
2023-05-02T03:34:17.411Z,91.9176
2023-05-02T03:35:19.672Z,91.9315
2023-05-02T03:36:21.691Z,92.1887
2023-05-02T03:37:23.740Z,91.9931
2023-05-02T03:38:25.776Z,92.0278
2023-05-02T03:39:27.799Z,91.8936
2023-05-02T03:40:29.829Z,91.8139
2023-05-02T03:41:31.913Z,91.7686
2023-05-02T03:42:33.958Z,91.7027
2023-05-02T03:43:36.045Z,91.5855
2023-05-02T03:44:38.025Z,91.4416
2023-05-02T03:45:40.041Z,91.5127
2023-05-02T03:46:42.098Z,91.7293
2023-05-02T03:47:44.434Z,91.5690
2023-05-02T03:48:46.451Z,91.0540
2023-05-02T03:49:48.505Z,91.3791
2023-05-02T03:50:50.548Z,91.8394
2023-05-02T03:51:52.571Z,91.7427
2023-05-02T03:52:54.666Z,91.7048
2023-05-02T03:53:56.707Z,91.7147
2023-05-02T03:54:58.757Z,91.9284
2023-05-02T03:56:00.797Z,91.8004
2023-05-02T03:57:02.841Z,91.9753
2023-05-02T03:58:04.873Z,92.0573
2023-05-02T03:59:06.906Z,91.8362
2023-05-02T04:00:07.062Z,91.8422
2023-05-02T04:01:09.085Z,92.0417
2023-05-02T04:02:11.152Z,92.2039
2023-05-02T04:03:13.263Z,91.8306
2023-05-02T04:04:15.310Z,91.7867
2023-05-02T04:05:17.344Z,91.8730
2023-05-02T04:06:19.441Z,91.9459
2023-05-02T04:07:21.459Z,92.0851
2023-05-02T04:08:23.471Z,92.3209
2023-05-02T04:09:25.645Z,92.5882
2023-05-02T04:10:27.720Z,92.6615
2023-05-02T04:11:29.751Z,92.6574
2023-05-02T04:12:31.835Z,92.7350
2023-05-02T04:13:33.856Z,92.9952
2023-05-02T04:14:35.881Z,92.8214
2023-05-02T04:15:37.931Z,92.6552
2023-05-02T04:16:39.960Z,92.6154
2023-05-02T04:17:42.009Z,92.5706
2023-05-02T04:18:44.035Z,92.5395
2023-05-02T04:19:46.116Z,92.3837
2023-05-02T04:20:48.148Z,92.3706
2023-05-02T04:21:50.212Z,92.4817
2023-05-02T04:22:50.413Z,92.4226
2023-05-02T04:23:52.443Z,92.4979
2023-05-02T04:24:54.505Z,92.6430
2023-05-02T04:25:56.540Z,92.5551
2023-05-02T04:26:58.590Z,92.3194
2023-05-02T04:28:00.606Z,91.8112
2023-05-02T04:29:02.630Z,91.6764
2023-05-02T04:30:04.667Z,91.6872
2023-05-02T04:31:06.740Z,91.7177
2023-05-02T04:32:08.732Z,91.5899
2023-05-02T04:33:10.832Z,91.3505
2023-05-02T04:34:12.822Z,91.1381
2023-05-02T04:35:14.852Z,91.5037
2023-05-02T04:36:16.880Z,91.9103
2023-05-02T04:37:18.948Z,92.0550
2023-05-02T04:38:21.048Z,92.2947
2023-05-02T04:39:23.158Z,92.5425
2023-05-02T04:40:25.171Z,92.8682
2023-05-02T04:41:27.206Z,92.9368
2023-05-02T04:42:29.219Z,92.5445
2023-05-02T04:43:31.249Z,92.4163
2023-05-02T04:44:33.273Z,92.5617
2023-05-02T04:45:35.299Z,92.4057
2023-05-02T04:46:37.384Z,92.6400
2023-05-02T04:47:39.469Z,92.8143
2023-05-02T04:48:41.491Z,92.9896
2023-05-02T04:49:43.518Z,93.0356
2023-05-02T04:50:45.583Z,92.9229
2023-05-02T04:51:47.579Z,92.8108
2023-05-02T04:52:49.614Z,92.4403
2023-05-02T04:53:51.712Z,92.3189
2023-05-02T04:54:53.778Z,92.5028
2023-05-02T04:55:55.884Z,91.7302
2023-05-02T04:56:57.898Z,91.8969
2023-05-02T04:57:59.933Z,92.0029
2023-05-02T04:59:02.004Z,92.1448
2023-05-02T05:00:04.289Z,92.3862
2023-05-02T05:01:06.288Z,92.5136
2023-05-02T05:02:08.481Z,92.5671
2023-05-02T05:03:10.740Z,92.6065
2023-05-02T05:04:12.841Z,92.5096
2023-05-02T05:05:14.980Z,92.5375
2023-05-02T05:06:17.090Z,92.5558
2023-05-02T05:07:19.098Z,92.3209
2023-05-02T05:08:21.131Z,92.3284
2023-05-02T05:09:23.169Z,92.7812
2023-05-02T05:10:25.215Z,93.1452
2023-05-02T05:11:27.257Z,93.7312
2023-05-02T05:12:29.284Z,93.7006
2023-05-02T05:13:31.324Z,93.1104
2023-05-02T05:14:33.354Z,93.0258
2023-05-02T05:15:35.451Z,92.7038
2023-05-02T05:16:37.561Z,92.5713
2023-05-02T05:17:39.737Z,92.1505
2023-05-02T05:18:41.752Z,91.7306
2023-05-02T05:19:43.774Z,91.6685
2023-05-02T05:20:46.119Z,91.3528
2023-05-02T05:21:48.378Z,91.0709
2023-05-02T05:22:50.460Z,90.9026
2023-05-02T05:23:52.480Z,90.5803
2023-05-02T05:24:54.504Z,90.4574
2023-05-02T05:25:56.530Z,90.8309
2023-05-02T05:26:58.560Z,91.5469
2023-05-02T05:28:00.604Z,91.8389
2023-05-02T05:29:02.659Z,92.0402
2023-05-02T05:30:04.707Z,92.5204
2023-05-02T05:31:06.780Z,92.6951
2023-05-02T05:32:08.812Z,92.7656
2023-05-02T05:33:11.266Z,92.7021
2023-05-02T05:34:13.371Z,92.5775
2023-05-02T05:35:15.429Z,92.4463
2023-05-02T05:36:17.484Z,92.3930
2023-05-02T05:37:19.563Z,92.2531
2023-05-02T05:38:21.612Z,92.3537
2023-05-02T05:39:23.664Z,92.5141
2023-05-02T05:40:25.715Z,92.2870
2023-05-02T05:41:27.769Z,92.3718
2023-05-02T05:42:29.834Z,92.6199
2023-05-02T05:43:31.906Z,92.5554
2023-05-02T05:44:33.989Z,92.4386
2023-05-02T05:45:36.084Z,92.6200
2023-05-02T05:46:38.249Z,92.6446
2023-05-02T05:47:40.432Z,92.5139
2023-05-02T05:48:42.597Z,92.1772
2023-05-02T05:49:44.638Z,91.9920
2023-05-02T05:50:46.715Z,91.6414
2023-05-02T05:51:48.795Z,91.6077
2023-05-02T05:52:50.867Z,91.5768
2023-05-02T05:53:52.943Z,91.8599
2023-05-02T05:54:55.029Z,92.2163
2023-05-02T05:55:57.095Z,92.3240
2023-05-02T05:56:59.177Z,91.9977
2023-05-02T05:58:01.253Z,92.2610
2023-05-02T05:59:03.341Z,91.9795
2023-05-02T06:00:05.455Z,91.6149
2023-05-02T06:01:07.770Z,91.3462
2023-05-02T06:02:09.864Z,91.4102
2023-05-02T06:03:12.326Z,91.6180
2023-05-02T06:04:14.553Z,91.3040
2023-05-02T06:05:16.641Z,90.8091
2023-05-02T06:06:18.701Z,90.6805
2023-05-02T06:07:20.762Z,90.4215
2023-05-02T06:08:23.132Z,89.9770
2023-05-02T06:09:25.181Z,90.2373
2023-05-02T06:10:27.234Z,90.5587
2023-05-02T06:11:29.329Z,90.5763
2023-05-02T06:12:31.365Z,90.3756
2023-05-02T06:13:33.418Z,90.0000
2023-05-02T06:14:35.569Z,89.6292
2023-05-02T06:15:37.662Z,89.3677
2023-05-02T06:16:39.773Z,89.3711
2023-05-02T06:17:41.798Z,88.9537
2023-05-02T06:18:43.860Z,88.5242
2023-05-02T06:19:45.914Z,88.8074
2023-05-02T06:20:47.973Z,88.6856
2023-05-02T06:21:50.035Z,88.0187
2023-05-02T06:22:52.119Z,88.0285
2023-05-02T06:23:54.246Z,87.5710
2023-05-02T06:24:56.284Z,86.8704
2023-05-02T06:25:58.356Z,86.6339
2023-05-02T06:27:00.428Z,86.7887
2023-05-02T06:28:02.487Z,86.8344
2023-05-02T06:29:04.553Z,85.6440
2023-05-02T06:30:06.672Z,85.1633
2023-05-02T06:31:08.758Z,86.3212
2023-05-02T06:32:10.848Z,86.4453
2023-05-02T06:33:12.951Z,86.0343
2023-05-02T06:34:15.030Z,86.6493
2023-05-02T06:35:17.110Z,87.6318
2023-05-02T06:36:19.194Z,87.7962
2023-05-02T06:37:21.243Z,87.5364
2023-05-02T06:38:23.320Z,87.0717
2023-05-02T06:39:25.397Z,87.4418
2023-05-02T06:40:27.536Z,87.5247
2023-05-02T06:41:29.608Z,87.6490
2023-05-02T06:42:31.665Z,86.9711
2023-05-02T06:43:33.732Z,86.6162
2023-05-02T06:44:35.794Z,85.6502
2023-05-02T06:45:37.865Z,85.1564
2023-05-02T06:46:39.987Z,84.5942
2023-05-02T06:47:42.114Z,84.4906
2023-05-02T06:48:44.137Z,83.5505
2023-05-02T06:49:46.216Z,82.9840
2023-05-02T06:50:48.327Z,82.3706
2023-05-02T06:51:50.402Z,81.2919
2023-05-02T06:52:52.460Z,80.1950
2023-05-02T06:53:54.552Z,80.9093
2023-05-02T06:54:56.598Z,81.1516
2023-05-02T06:55:58.700Z,82.6081
2023-05-02T06:57:00.761Z,82.6064
2023-05-02T06:58:02.807Z,82.4295
2023-05-02T06:59:04.858Z,82.9738
2023-05-02T07:00:06.980Z,83.0847
2023-05-02T07:01:09.190Z,81.6039
2023-05-02T07:02:11.274Z,81.0194
2023-05-02T07:03:13.383Z,80.7856
2023-05-02T07:04:15.484Z,82.4633
2023-05-02T07:05:17.552Z,82.1415
2023-05-02T07:06:19.648Z,81.5250
2023-05-02T07:07:21.732Z,82.2050
2023-05-02T07:08:23.858Z,81.4757
2023-05-02T07:09:25.982Z,81.4143
2023-05-02T07:10:28.038Z,80.8417
2023-05-02T07:11:30.060Z,80.9355
2023-05-02T07:12:32.170Z,81.2142
2023-05-02T07:13:34.205Z,80.6106
2023-05-02T07:14:36.263Z,81.4605
2023-05-02T07:15:38.331Z,81.9059
2023-05-02T07:16:40.514Z,81.2172
2023-05-02T07:17:42.644Z,82.0425
2023-05-02T07:18:44.701Z,82.3862
2023-05-02T07:19:46.770Z,82.0972
2023-05-02T07:20:48.834Z,82.0223
2023-05-02T07:21:50.894Z,82.0164
2023-05-02T07:22:52.927Z,81.8511
2023-05-02T07:23:54.975Z,82.8974
2023-05-02T07:24:57.178Z,83.8697
2023-05-02T07:25:59.219Z,83.9415
2023-05-02T07:27:01.706Z,82.9755
2023-05-02T07:28:03.803Z,82.2269
2023-05-02T07:29:05.888Z,80.5182
2023-05-02T07:30:08.098Z,79.2177
2023-05-02T07:31:10.183Z,79.2193
2023-05-02T07:32:12.284Z,78.0391
2023-05-02T07:33:14.331Z,79.3274
2023-05-02T07:34:16.503Z,79.8006
2023-05-02T07:35:18.555Z,79.2786
2023-05-02T07:36:20.595Z,76.9217
2023-05-02T07:37:22.705Z,77.0896
2023-05-02T07:38:24.796Z,78.4089
2023-05-02T07:39:26.832Z,77.8635
2023-05-02T07:40:28.900Z,77.5853
2023-05-02T07:41:30.958Z,76.9095
2023-05-02T07:42:33.038Z,77.6548
2023-05-02T07:43:35.100Z,76.7403
2023-05-02T07:44:37.181Z,77.9127
2023-05-02T07:45:39.243Z,79.6099
2023-05-02T07:46:41.410Z,79.3532
2023-05-02T07:47:43.579Z,78.1110
2023-05-02T07:48:45.700Z,77.3371
2023-05-02T07:49:47.759Z,80.0510
2023-05-02T07:50:49.856Z,81.5937
2023-05-02T07:51:51.919Z,80.5379
2023-05-02T07:52:54.016Z,80.3668
2023-05-02T07:53:56.097Z,81.2732
2023-05-02T07:54:58.178Z,82.0221
2023-05-02T07:56:00.261Z,81.8428
2023-05-02T07:57:02.409Z,81.3721
2023-05-02T07:58:04.479Z,79.7159
2023-05-02T07:59:06.522Z,79.3720
2023-05-02T08:00:10.240Z,80.1704
2023-05-02T08:01:16.701Z,78.5092
2023-05-02T08:02:18.843Z,76.5789
2023-05-02T08:03:20.997Z,77.2471
2023-05-02T08:04:23.356Z,77.7969
2023-05-02T08:05:25.450Z,77.4855
2023-05-02T08:06:27.536Z,78.1864
2023-05-02T08:07:29.638Z,78.9706
2023-05-02T08:08:31.733Z,79.6750
2023-05-02T08:09:33.805Z,79.1536
2023-05-02T08:10:35.898Z,79.6964
2023-05-02T08:11:37.989Z,79.1695
2023-05-02T08:12:40.105Z,77.5527
2023-05-02T08:13:42.171Z,77.2215
2023-05-02T08:14:44.252Z,77.5690
2023-05-02T08:15:46.399Z,78.3552
2023-05-02T08:16:48.541Z,78.2247
2023-05-02T08:17:50.906Z,78.2423
2023-05-02T08:18:52.985Z,78.1678
2023-05-02T08:19:55.076Z,77.4355
2023-05-02T08:20:57.137Z,75.9808
2023-05-02T08:21:59.265Z,75.3308
2023-05-02T08:23:01.615Z,74.6566
2023-05-02T08:25:04.262Z,73.3753
2023-05-02T08:26:06.351Z,71.0842
2023-05-02T08:27:08.424Z,72.2641
2023-05-02T08:28:10.522Z,72.0089
2023-05-02T08:29:12.637Z,71.9622
2023-05-02T08:30:14.784Z,71.6793
2023-05-02T08:31:16.938Z,71.4921
2023-05-02T08:32:18.964Z,71.2944
2023-05-02T08:33:21.127Z,72.0981
2023-05-02T08:34:23.158Z,71.0124
2023-05-02T08:35:25.241Z,73.5630
2023-05-02T08:36:27.294Z,74.9106
2023-05-02T08:37:29.384Z,74.4871
2023-05-02T08:38:31.449Z,73.7602
2023-05-02T08:39:33.501Z,72.1553
2023-05-02T08:40:42.174Z,71.6937
2023-05-02T08:41:36.283Z,70.8313
2023-05-02T08:42:38.362Z,70.0889
2023-05-02T08:43:40.440Z,68.0434
2023-05-02T08:44:42.521Z,67.7742
2023-05-02T08:45:44.717Z,68.2600
2023-05-02T08:46:46.852Z,67.8142
2023-05-02T08:47:49.258Z,67.2378
2023-05-02T08:48:51.326Z,67.2947
2023-05-02T08:49:53.479Z,68.2427
2023-05-02T08:50:55.544Z,69.1560
2023-05-02T08:51:57.663Z,68.9292
2023-05-02T08:52:59.736Z,68.3875
2023-05-02T08:54:01.794Z,67.0004
2023-05-02T08:55:04.065Z,66.8228
2023-05-02T08:56:06.452Z,67.8975
2023-05-02T08:57:08.766Z,66.3544
2023-05-02T08:58:10.867Z,63.3489
2023-05-02T08:59:12.972Z,61.2950
2023-05-02T09:00:15.063Z,62.4965
2023-05-02T09:01:17.188Z,65.2458
2023-05-02T09:02:19.261Z,65.8929
2023-05-02T09:03:23.376Z,64.7023
2023-05-02T09:04:22.240Z,63.4070
2023-05-02T09:05:24.339Z,59.9648
2023-05-02T09:06:26.480Z,58.6259
2023-05-02T09:07:28.566Z,62.6923
2023-05-02T09:08:30.632Z,60.6850
2023-05-02T09:09:39.778Z,58.5683
2023-05-02T09:10:34.553Z,60.0839
2023-05-02T09:11:36.391Z,59.1525
2023-05-02T09:12:38.443Z,60.9314
2023-05-02T09:13:40.524Z,61.7616
2023-05-02T09:15:45.938Z,63.0390
2023-05-02T09:16:48.067Z,60.2876
2023-05-02T09:17:50.137Z,60.7833
2023-05-02T09:18:52.180Z,59.6240
2023-05-02T09:19:54.181Z,60.4847
2023-05-02T09:20:56.238Z,61.2530
2023-05-02T09:21:58.314Z,61.6903
2023-05-02T09:23:03.875Z,59.9727
2023-05-02T09:24:05.934Z,57.4887
2023-05-02T09:25:08.099Z,56.6330
2023-05-02T09:26:10.168Z,58.0030
2023-05-02T09:27:12.284Z,57.8967
2023-05-02T09:28:14.309Z,57.5126
2023-05-02T09:29:23.894Z,56.9073
2023-05-02T09:30:25.983Z,57.7770
2023-05-02T09:31:49.792Z,55.1170
2023-05-02T09:32:34.384Z,56.7802
2023-05-02T09:33:36.571Z,55.7866
2023-05-02T09:34:38.620Z,54.3631
2023-05-02T09:35:40.719Z,51.6609
2023-05-02T09:36:42.792Z,52.1501
2023-05-02T09:37:44.854Z,52.7083
2023-05-02T09:38:46.932Z,54.9276
2023-05-02T09:39:48.915Z,59.9557
2023-05-02T09:40:50.959Z,62.0317
2023-05-02T09:41:53.031Z,61.4006
2023-05-02T09:42:54.939Z,59.2289
2023-05-02T09:43:57.023Z,59.7466
2023-05-02T09:44:59.276Z,60.8208
2023-05-02T09:46:01.652Z,60.9360
2023-05-02T09:47:03.695Z,60.9742
2023-05-02T09:48:05.837Z,60.4098
2023-05-02T09:49:07.883Z,60.5488
2023-05-02T09:50:09.939Z,57.3719
2023-05-02T09:51:12.030Z,58.8249
2023-05-02T09:52:14.131Z,58.1213
2023-05-02T09:53:16.275Z,55.5704
2023-05-02T09:54:18.361Z,54.4770
2023-05-02T09:55:20.716Z,53.9879
2023-05-02T09:56:23.966Z,52.3561
2023-05-02T09:57:23.243Z,54.4340
2023-05-02T09:58:25.371Z,56.9042
2023-05-02T09:59:27.451Z,55.7230
2023-05-02T10:00:29.540Z,54.4656
2023-05-02T10:01:31.634Z,52.9573
2023-05-02T10:03:33.825Z,51.7627
2023-05-02T10:04:36.011Z,48.7723
2023-05-02T10:05:38.096Z,48.8012
2023-05-02T10:06:40.303Z,48.5069
2023-05-02T10:07:42.401Z,50.0824
2023-05-02T10:08:44.467Z,53.0546
2023-05-02T10:09:46.605Z,54.8719
2023-05-02T10:10:48.959Z,52.0239
2023-05-02T10:11:51.032Z,50.3694
2023-05-02T10:12:53.132Z,48.2168
2023-05-02T10:14:58.904Z,54.3200
2023-05-02T10:16:01.039Z,57.0301
2023-05-02T10:17:03.164Z,59.8946
2023-05-02T10:19:08.523Z,60.1725
2023-05-02T10:20:10.595Z,55.2554
2023-05-02T10:21:12.639Z,59.4184
2023-05-02T10:22:14.721Z,59.5168
2023-05-02T10:23:16.865Z,59.3356
2023-05-02T10:24:18.930Z,58.5361
2023-05-02T10:25:21.002Z,58.1453
2023-05-02T10:26:23.098Z,59.6205
2023-05-02T10:27:25.155Z,58.8682
2023-05-02T10:28:27.252Z,59.6256
2023-05-02T10:29:29.311Z,60.4544
2023-05-02T10:30:30.275Z,61.0339
2023-05-02T10:31:32.412Z,60.9744
2023-05-02T10:32:34.888Z,61.2807
2023-05-02T10:33:36.957Z,61.2133
2023-05-02T10:34:39.104Z,58.8846
2023-05-02T10:35:39.467Z,59.2842
2023-05-02T10:37:45.048Z,60.9444
2023-05-02T10:38:47.060Z,61.5882
2023-05-02T10:39:49.144Z,60.5640
2023-05-02T10:40:51.171Z,60.5577
2023-05-02T10:41:53.235Z,60.3573
2023-05-02T10:42:55.299Z,59.9615
2023-05-02T10:43:57.132Z,60.6661
2023-05-02T10:44:59.467Z,60.2094
2023-05-02T10:46:01.657Z,61.3816
2023-05-02T10:47:03.790Z,62.2843
2023-05-02T10:48:04.390Z,60.4635
2023-05-02T10:49:06.463Z,61.1837
2023-05-02T10:50:08.589Z,61.1750
2023-05-02T10:51:10.640Z,61.2477
2023-05-02T10:52:12.743Z,62.3678
2023-05-02T10:53:14.806Z,62.5580
2023-05-02T10:54:16.781Z,63.7080
2023-05-02T10:55:18.841Z,64.9551
2023-05-02T10:56:20.892Z,64.7656
2023-05-02T10:57:22.989Z,62.8010
2023-05-02T10:58:25.098Z,62.4640
2023-05-02T10:59:27.146Z,62.2362
2023-05-02T11:00:27.205Z,63.0624
2023-05-02T11:01:29.440Z,62.3160
2023-05-02T11:02:31.751Z,62.8480
2023-05-02T11:03:33.909Z,63.5466
2023-05-02T11:04:35.778Z,62.7253
2023-05-02T11:05:37.840Z,61.2729
2023-05-02T11:06:40.238Z,61.3197
2023-05-02T11:07:42.274Z,61.8669
2023-05-02T11:08:44.350Z,60.8466
2023-05-02T11:09:46.671Z,60.7656
2023-05-02T11:10:48.749Z,62.1521
2023-05-02T11:11:58.325Z,62.4528
2023-05-02T11:12:53.458Z,63.0174
2023-05-02T11:13:55.523Z,63.4089
2023-05-02T11:14:57.640Z,62.3730
2023-05-02T11:16:00.232Z,61.2544
2023-05-02T11:17:02.287Z,60.5891
2023-05-02T11:18:12.124Z,60.3384
2023-05-02T11:19:06.956Z,58.0931
2023-05-02T11:20:09.048Z,58.5578
2023-05-02T11:21:11.115Z,59.5659
2023-05-02T11:22:13.248Z,60.9093
2023-05-02T11:23:15.279Z,59.6801
2023-05-02T11:24:17.382Z,58.7510
2023-05-02T11:25:19.465Z,58.0181
2023-05-02T11:26:21.557Z,58.6971
2023-05-02T11:27:23.655Z,59.0138
2023-05-02T11:28:25.731Z,58.0114
2023-05-02T11:29:27.828Z,57.5149
2023-05-02T11:30:29.972Z,58.7481
2023-05-02T11:31:32.092Z,59.2068
2023-05-02T11:32:34.419Z,59.5815
2023-05-02T11:33:36.509Z,58.5507
2023-05-02T11:34:38.598Z,60.3451
2023-05-02T11:35:44.563Z,60.3674
2023-05-02T11:36:54.309Z,58.9505
2023-05-02T11:37:56.386Z,57.2208
2023-05-02T11:38:58.488Z,57.2876
2023-05-02T11:40:00.588Z,60.1800
2023-05-02T11:41:02.689Z,58.7796
2023-05-02T11:42:04.774Z,55.1888
2023-05-02T11:43:06.810Z,53.4202
2023-05-02T11:44:08.951Z,54.3893
2023-05-02T11:45:11.010Z,56.4426
2023-05-02T11:46:13.108Z,56.0788
2023-05-02T11:47:15.143Z,54.4182
2023-05-02T11:48:17.249Z,51.3506
2023-05-02T11:49:19.326Z,52.0581
2023-05-02T11:50:21.420Z,49.7396
2023-05-02T11:51:23.509Z,49.3769
2023-05-02T11:52:26.242Z,46.4720
2023-05-02T11:53:28.283Z,46.1186
2023-05-02T11:54:30.618Z,46.7121
2023-05-02T11:55:36.608Z,48.0714
2023-05-02T11:56:38.679Z,51.8088
2023-05-02T11:58:40.997Z,52.3068
2023-05-02T12:00:43.600Z,56.2940
2023-05-02T12:01:45.678Z,55.3129
2023-05-02T12:02:47.812Z,53.5402
2023-05-02T12:03:50.007Z,52.6234
2023-05-02T12:04:52.127Z,52.5111
2023-05-02T12:05:54.287Z,52.8490
2023-05-02T12:06:56.445Z,52.2534
2023-05-02T12:07:58.585Z,51.0594
2023-05-02T12:09:00.682Z,51.5182
2023-05-02T12:10:03.069Z,51.8894
2023-05-02T12:11:05.192Z,52.7296
2023-05-02T12:13:10.168Z,53.3398
2023-05-02T12:14:10.288Z,49.9042
2023-05-02T12:15:12.449Z,49.3297
2023-05-02T12:16:14.671Z,47.8932
2023-05-02T12:17:16.838Z,47.9269
2023-05-02T12:18:20.760Z,53.2168
2023-05-02T12:19:20.486Z,52.0004
2023-05-02T12:20:22.609Z,52.1065
2023-05-02T12:21:24.726Z,51.1009
2023-05-02T12:22:26.857Z,52.3855
2023-05-02T12:23:28.956Z,53.2224
2023-05-02T12:24:31.100Z,52.7854
2023-05-02T12:25:33.194Z,54.2825
2023-05-02T12:26:35.313Z,58.1715
2023-05-02T12:27:57.419Z,61.2492
2023-05-02T12:28:52.267Z,66.6366
2023-05-02T12:29:54.378Z,68.8592
2023-05-02T12:30:56.511Z,71.3703
2023-05-02T12:31:58.725Z,72.4406
2023-05-02T12:33:00.898Z,72.0640
2023-05-02T12:34:03.009Z,72.7043
2023-05-02T12:35:05.120Z,73.5580
2023-05-02T12:36:07.200Z,74.7054
2023-05-02T12:37:09.363Z,74.6965
2023-05-02T12:38:11.844Z,75.4228
2023-05-02T12:39:13.725Z,76.5854
2023-05-02T12:40:15.829Z,76.4730