createdAt,value
2018-02-20T00:01:24.180Z,-1.63
2018-02-20T00:03:50.134Z,-1.62
2018-02-20T00:06:15.981Z,-1.65
2018-02-20T00:08:41.865Z,-1.64
2018-02-20T00:11:07.708Z,-1.67
2018-02-20T00:13:33.546Z,-1.68
2018-02-20T00:15:59.541Z,-1.64
2018-02-20T00:18:25.394Z,-1.71
2018-02-20T00:20:51.236Z,-1.60
2018-02-20T00:23:17.128Z,-1.61
2018-02-20T00:25:42.982Z,-1.57
2018-02-20T00:28:09.020Z,-1.71
2018-02-20T00:30:35.310Z,-1.65
2018-02-20T00:33:01.158Z,-1.66
2018-02-20T00:35:26.992Z,-1.67
2018-02-20T00:37:52.913Z,-1.70
2018-02-20T00:40:18.848Z,-1.70
2018-02-20T00:42:44.694Z,-1.61
2018-02-20T00:45:10.571Z,-1.56
2018-02-20T00:47:36.421Z,-1.64
2018-02-20T00:50:02.278Z,-1.71
2018-02-20T00:52:28.270Z,-1.67
2018-02-20T00:54:54.122Z,-1.60
2018-02-20T00:57:20.029Z,-1.60
2018-02-20T00:59:45.904Z,-1.49
2018-02-20T01:02:11.776Z,-1.58
2018-02-20T01:04:37.716Z,-1.58
2018-02-20T01:07:03.611Z,-1.58
2018-02-20T01:09:29.524Z,-1.57
2018-02-20T01:11:55.365Z,-1.52
2018-02-20T01:14:21.270Z,-1.49
2018-02-20T01:16:47.209Z,-1.49
2018-02-20T01:19:13.058Z,-1.39
2018-02-20T01:21:38.968Z,-1.36
2018-02-20T01:24:04.869Z,-1.37
2018-02-20T01:26:30.718Z,-1.30
2018-02-20T01:28:56.734Z,-1.34
2018-02-20T01:31:22.585Z,-1.30
2018-02-20T01:33:48.434Z,-1.39
2018-02-20T01:36:14.357Z,-1.40
2018-02-20T01:38:40.203Z,-1.41
2018-02-20T01:41:06.145Z,-1.44
2018-02-20T01:43:32.270Z,-1.43
2018-02-20T01:45:58.133Z,-1.46
2018-02-20T01:48:23.977Z,-1.49
2018-02-20T01:51:02.313Z,-1.50
2018-02-20T01:53:28.251Z,-1.49
2018-02-20T01:55:54.084Z,-1.54
2018-02-20T01:58:20.011Z,-1.50
2018-02-20T02:00:45.853Z,-1.63
2018-02-20T02:03:11.776Z,-1.61
2018-02-20T02:05:37.777Z,-1.53
2018-02-20T02:08:03.641Z,-1.61
2018-02-20T02:10:29.493Z,-1.66
2018-02-20T02:12:55.397Z,-1.64
2018-02-20T02:15:21.241Z,-1.74
2018-02-20T02:17:47.173Z,-1.75
2018-02-20T02:20:13.448Z,-1.61
2018-02-20T02:22:39.288Z,-1.54
2018-02-20T02:25:05.132Z,-1.55
2018-02-20T02:27:31.018Z,-1.62
2018-02-20T02:29:56.953Z,-1.49
2018-02-20T02:32:22.789Z,-1.57
2018-02-20T02:34:48.685Z,-1.63
2018-02-20T02:37:14.533Z,-1.68
2018-02-20T02:39:40.405Z,-1.64
2018-02-20T02:42:06.426Z,-1.69
2018-02-20T02:44:32.314Z,-1.68
2018-02-20T02:46:58.194Z,-1.69
2018-02-20T02:49:24.101Z,-1.76
2018-02-20T02:51:49.953Z,-1.70
2018-02-20T02:54:15.869Z,-1.76
2018-02-20T02:56:41.854Z,-1.76
2018-02-20T02:59:07.723Z,-1.83
2018-02-20T03:01:33.578Z,-1.90
2018-02-20T03:03:59.770Z,-1.88
2018-02-20T03:06:25.715Z,-1.95
2018-02-20T03:08:51.548Z,-2.00
2018-02-20T03:11:17.445Z,-2.02
2018-02-20T03:13:43.288Z,-2.01
2018-02-20T03:16:09.133Z,-2.00
2018-02-20T03:18:35.132Z,-2.05
2018-02-20T03:21:00.988Z,-2.09
2018-02-20T03:23:26.828Z,-2.04
2018-02-20T03:25:52.717Z,-2.03
2018-02-20T03:28:18.555Z,-1.97
2018-02-20T03:30:44.484Z,-2.01
2018-02-20T03:33:10.423Z,-2.08
2018-02-20T03:35:36.268Z,-2.12
2018-02-20T03:38:02.121Z,-2.10
2018-02-20T03:40:28.120Z,-2.16
2018-02-20T03:42:54.082Z,-2.21
2018-02-20T03:45:19.936Z,-2.25
2018-02-20T03:47:45.842Z,-2.28
2018-02-20T03:50:11.688Z,-2.42
2018-02-20T03:52:37.529Z,-2.43
2018-02-20T03:55:03.558Z,-2.38
2018-02-20T03:57:29.402Z,-2.41
2018-02-20T03:59:55.505Z,-2.52
2018-02-20T04:02:21.407Z,-2.55
2018-02-20T04:04:47.576Z,-2.54
2018-02-20T04:07:13.513Z,-2.53
2018-02-20T04:09:39.400Z,-2.53
2018-02-20T04:12:05.288Z,-2.42
2018-02-20T04:14:31.137Z,-2.35
2018-02-20T04:16:57.037Z,-2.40
2018-02-20T04:19:22.968Z,-2.38
2018-02-20T04:21:48.812Z,-2.28
2018-02-20T04:24:14.702Z,-2.37
2018-02-20T04:26:40.557Z,-2.28
2018-02-20T04:29:06.405Z,-2.24
2018-02-20T04:31:32.600Z,-2.27
2018-02-20T04:33:58.469Z,-2.31
2018-02-20T04:36:24.333Z,-2.21
2018-02-20T04:38:50.401Z,-2.25
2018-02-20T04:41:16.272Z,-2.14
2018-02-20T04:43:42.220Z,-2.16
2018-02-20T04:46:08.129Z,-2.09
2018-02-20T04:48:33.971Z,-2.09
2018-02-20T04:50:59.812Z,-1.97
2018-02-20T04:53:25.698Z,-1.96
2018-02-20T04:55:51.633Z,-1.99
2018-02-20T04:58:17.478Z,-1.99
2018-02-20T05:00:43.381Z,-2.00
2018-02-20T05:03:09.226Z,-2.05
2018-02-20T05:05:35.077Z,-2.04
2018-02-20T05:08:01.062Z,-2.08
2018-02-20T05:10:26.908Z,-2.04
2018-02-20T05:12:52.792Z,-2.21
2018-02-20T05:15:18.675Z,-2.30
2018-02-20T05:17:44.538Z,-2.23
2018-02-20T05:20:10.478Z,-2.21
2018-02-20T05:22:36.362Z,-2.26
2018-02-20T05:25:02.222Z,-2.39
2018-02-20T05:27:28.074Z,-2.32
2018-02-20T05:29:53.998Z,-2.53
2018-02-20T05:32:19.932Z,-2.50
2018-02-20T05:34:45.785Z,-2.53
2018-02-20T05:37:11.774Z,-2.53
2018-02-20T05:39:37.644Z,-2.57
2018-02-20T05:42:03.518Z,-2.62
2018-02-20T05:44:29.545Z,-2.55
2018-02-20T05:46:55.393Z,-2.59
2018-02-20T05:49:21.263Z,-2.57
2018-02-20T05:51:47.174Z,-2.58
2018-02-20T05:54:13.017Z,-2.63
2018-02-20T05:56:38.953Z,-2.72
2018-02-20T05:59:04.842Z,-2.71
2018-02-20T06:01:31.548Z,-2.63
2018-02-20T06:03:57.389Z,-2.62
2018-02-20T06:06:23.357Z,-2.70
2018-02-20T06:08:49.283Z,-2.72
2018-02-20T06:11:15.140Z,-2.75
2018-02-20T06:13:41.034Z,-2.65
2018-02-20T06:16:06.957Z,-2.69
2018-02-20T06:18:32.809Z,-2.76
2018-02-20T06:20:58.865Z,-2.78
2018-02-20T06:23:24.713Z,-2.76
2018-02-20T06:25:50.556Z,-2.79
2018-02-20T06:28:16.457Z,-2.60
2018-02-20T06:30:42.349Z,-2.68
2018-02-20T06:33:08.269Z,-2.62
2018-02-20T06:35:34.189Z,-2.55
2018-02-20T06:38:00.038Z,-2.54
2018-02-20T06:40:25.886Z,-2.47
2018-02-20T06:42:51.803Z,-2.46
2018-02-20T06:45:17.788Z,-2.33
2018-02-20T06:47:43.614Z,-2.24
2018-02-20T06:50:09.518Z,-2.27
2018-02-20T06:52:35.426Z,-2.21
2018-02-20T06:55:01.265Z,-2.07
2018-02-20T06:57:27.537Z,-2.01
2018-02-20T06:59:53.437Z,-1.97
2018-02-20T07:02:19.365Z,-1.85
2018-02-20T07:04:45.546Z,-1.68
2018-02-20T07:07:11.441Z,-1.57
2018-02-20T07:09:37.388Z,-1.53
2018-02-20T07:12:03.302Z,-1.39
2018-02-20T07:14:29.146Z,-1.30
2018-02-20T07:16:54.990Z,-1.25
2018-02-20T07:19:20.958Z,-1.15
2018-02-20T07:21:46.889Z,-1.14
2018-02-20T07:24:12.729Z,-1.21
2018-02-20T07:26:38.659Z,-1.15
2018-02-20T07:29:04.526Z,-1.24
2018-02-20T07:31:30.597Z,-1.17
2018-02-20T07:33:56.593Z,-1.10
2018-02-20T07:36:22.539Z,-1.00
2018-02-20T07:38:48.394Z,-0.94
2018-02-20T07:41:14.298Z,-0.89
2018-02-20T07:43:40.133Z,-0.78
2018-02-20T07:46:06.070Z,-0.66
2018-02-20T07:48:31.962Z,-0.45
2018-02-20T07:50:57.812Z,-0.19
2018-02-20T07:53:23.678Z,-0.10
2018-02-20T07:55:49.582Z,-0.03
2018-02-20T07:58:15.517Z,0.06
2018-02-20T08:00:41.398Z,0.13
2018-02-20T08:03:07.293Z,0.19
2018-02-20T08:05:33.246Z,0.29
2018-02-20T08:07:59.076Z,0.36
2018-02-20T08:10:25.073Z,0.45
2018-02-20T08:12:50.929Z,0.47
2018-02-20T08:15:16.789Z,0.56
2018-02-20T08:17:42.675Z,0.65
2018-02-20T08:20:08.534Z,0.76
2018-02-20T08:22:34.552Z,0.93
2018-02-20T08:25:00.466Z,0.98
2018-02-20T08:27:26.308Z,1.12
2018-02-20T08:29:52.151Z,1.19
2018-02-20T08:32:18.048Z,1.16
2018-02-20T08:34:43.977Z,1.17
2018-02-20T08:37:09.808Z,1.21
2018-02-20T08:39:35.905Z,1.28
2018-02-20T08:42:01.762Z,1.35
2018-02-20T08:44:27.626Z,1.45
2018-02-20T08:46:53.614Z,1.50
2018-02-20T08:49:19.497Z,1.60
2018-02-20T08:51:45.352Z,1.64
2018-02-20T08:54:11.245Z,1.65
2018-02-20T08:56:37.125Z,1.77
2018-02-20T08:59:03.060Z,1.78
2018-02-20T09:01:29.306Z,1.83
2018-02-20T09:03:55.504Z,1.89
2018-02-20T09:06:21.388Z,1.97
2018-02-20T09:08:47.550Z,2.19
2018-02-20T09:11:13.553Z,2.81
2018-02-20T09:13:39.420Z,3.39
2018-02-20T09:16:05.408Z,3.60
2018-02-20T09:18:31.257Z,3.81
2018-02-20T09:20:57.110Z,3.88
2018-02-20T09:23:23.105Z,4.22
2018-02-20T09:25:49.103Z,4.12
2018-02-20T09:28:15.085Z,3.94
2018-02-20T09:30:40.974Z,4.02
2018-02-20T09:33:06.838Z,4.01
2018-02-20T09:35:33.070Z,4.01
2018-02-20T09:37:58.961Z,4.48
2018-02-20T09:40:24.817Z,5.07
2018-02-20T09:42:50.662Z,5.01
2018-02-20T09:45:16.545Z,5.26
2018-02-20T09:47:42.705Z,5.89
2018-02-20T09:50:08.564Z,6.57
2018-02-20T09:52:34.459Z,6.57
2018-02-20T09:55:00.313Z,6.99
2018-02-20T09:57:26.158Z,7.20
2018-02-20T09:59:52.137Z,7.12
2018-02-20T10:02:17.983Z,7.23
2018-02-20T10:04:43.851Z,7.19
2018-02-20T10:07:09.737Z,7.53
2018-02-20T10:09:35.602Z,7.91
2018-02-20T10:12:01.553Z,8.20
2018-02-20T10:14:27.657Z,8.60
2018-02-20T10:16:53.509Z,9.32
2018-02-20T10:19:19.361Z,9.73
2018-02-20T10:21:45.248Z,10.06
2018-02-20T10:24:11.184Z,10.62
2018-02-20T10:26:37.081Z,10.86
2018-02-20T10:29:02.956Z,11.02
2018-02-20T10:31:28.821Z,11.16
2018-02-20T10:33:54.670Z,11.70
2018-02-20T10:36:20.652Z,11.94
2018-02-20T10:41:18.114Z,12.25
2018-02-20T10:43:44.108Z,12.17
2018-02-20T10:46:10.054Z,12.39
2018-02-20T10:48:36.009Z,12.21
2018-02-20T10:51:01.968Z,12.01
2018-02-20T10:53:27.836Z,12.23
2018-02-20T10:55:53.713Z,11.97
2018-02-20T10:58:19.631Z,11.01
2018-02-20T11:00:45.603Z,8.93
2018-02-20T11:03:11.556Z,8.17
2018-02-20T11:05:37.544Z,7.29
2018-02-20T11:08:03.413Z,7.13
2018-02-20T11:10:29.288Z,7.00
2018-02-20T11:12:55.294Z,6.52
2018-02-20T11:15:21.228Z,6.47
2018-02-20T11:17:47.108Z,6.39
2018-02-20T11:20:13.028Z,6.35
2018-02-20T11:22:38.892Z,6.21
2018-02-20T11:25:04.869Z,6.20
2018-02-20T11:27:30.884Z,6.04
2018-02-20T11:30:03.704Z,6.07
2018-02-20T11:32:29.581Z,5.97
2018-02-20T11:34:55.505Z,5.93
2018-02-20T11:37:21.500Z,5.89
2018-02-20T11:39:47.462Z,5.87
2018-02-20T11:42:13.398Z,5.76
2018-02-20T11:44:39.269Z,5.69
2018-02-20T11:47:05.141Z,5.67
2018-02-20T11:49:38.188Z,5.66
2018-02-20T11:52:04.141Z,5.72
2018-02-20T11:54:30.015Z,5.71
2018-02-20T11:56:55.932Z,5.73
2018-02-20T11:59:21.818Z,5.89
2018-02-20T12:01:47.830Z,5.93
2018-02-20T12:04:13.804Z,5.97
2018-02-20T12:06:39.742Z,6.13
2018-02-20T12:09:05.619Z,6.25
2018-02-20T12:11:31.542Z,6.35
2018-02-20T12:13:57.527Z,6.50
2018-02-20T12:16:23.449Z,6.61
2018-02-20T12:18:49.360Z,6.82
2018-02-20T12:21:15.265Z,6.92
2018-02-20T12:23:41.144Z,6.89
2018-02-20T12:26:07.153Z,6.93
2018-02-20T12:28:33.087Z,7.01
2018-02-20T12:30:58.955Z,7.17
2018-02-20T12:33:24.867Z,7.33
2018-02-20T12:35:50.791Z,7.58
2018-02-20T12:38:16.977Z,7.75
2018-02-20T12:40:42.944Z,7.65
2018-02-20T12:43:08.812Z,7.53
2018-02-20T12:45:34.709Z,7.26
2018-02-20T12:48:00.781Z,7.07
2018-02-20T12:50:26.716Z,7.06
2018-02-20T12:52:52.749Z,6.83
2018-02-20T12:55:18.673Z,6.92
2018-02-20T12:57:44.667Z,6.88
2018-02-20T13:00:10.524Z,6.92
2018-02-20T13:02:36.541Z,6.80
2018-02-20T13:05:02.471Z,6.84
2018-02-20T13:07:28.353Z,6.68
2018-02-20T13:09:54.277Z,6.61
2018-02-20T13:12:20.154Z,6.53
2018-02-20T13:14:46.116Z,6.63
2018-02-20T13:17:12.079Z,6.59
2018-02-20T13:19:37.957Z,6.70
2018-02-20T13:22:03.846Z,6.59
2018-02-20T13:24:29.757Z,6.61
2018-02-20T13:26:55.721Z,6.61
2018-02-20T13:29:21.652Z,6.67
2018-02-20T13:31:47.567Z,6.41
2018-02-20T13:34:13.474Z,6.39
2018-02-20T13:36:39.344Z,6.39
2018-02-20T13:39:05.355Z,6.33
2018-02-20T13:41:31.293Z,6.25
2018-02-20T13:43:57.166Z,6.29
2018-02-20T13:46:23.075Z,6.19
2018-02-20T13:48:48.954Z,6.16
2018-02-20T13:51:14.965Z,6.04
2018-02-20T13:53:40.957Z,6.13
2018-02-20T13:56:06.842Z,6.13
2018-02-20T13:58:32.713Z,6.02
2018-02-20T14:00:58.629Z,5.93
2018-02-20T14:03:24.586Z,5.86
2018-02-20T14:05:50.521Z,5.96
2018-02-20T14:08:16.438Z,6.00
2018-02-20T14:10:42.316Z,6.01
2018-02-20T14:13:08.212Z,5.91
2018-02-20T14:15:34.532Z,5.94
2018-02-20T14:18:00.477Z,5.98
2018-02-20T14:20:26.364Z,5.86
2018-02-20T14:22:52.268Z,5.85
2018-02-20T14:25:18.147Z,5.92
2018-02-20T14:27:44.087Z,5.87
2018-02-20T14:30:10.069Z,5.81
2018-02-20T14:32:35.939Z,5.76
2018-02-20T14:35:01.805Z,5.80
2018-02-20T14:37:27.721Z,5.53
2018-02-20T14:39:53.681Z,5.48
2018-02-20T14:42:19.617Z,5.40
2018-02-20T14:44:45.846Z,5.19
2018-02-20T14:47:11.725Z,5.24
2018-02-20T14:49:44.536Z,5.20
2018-02-20T14:52:10.796Z,5.26
2018-02-20T14:54:36.753Z,5.09
2018-02-20T14:57:02.633Z,5.11
2018-02-20T14:59:28.557Z,5.02
2018-02-20T15:01:54.445Z,5.01
2018-02-20T15:04:20.737Z,4.88
2018-02-20T15:06:46.704Z,4.81
2018-02-20T15:09:12.589Z,4.72
2018-02-20T15:11:38.451Z,4.76
2018-02-20T15:14:04.368Z,4.62
2018-02-20T15:16:30.397Z,4.48
2018-02-20T15:18:56.380Z,4.51
2018-02-20T15:21:22.488Z,4.51
2018-02-20T15:23:48.545Z,4.24
2018-02-20T15:26:14.423Z,4.25
2018-02-20T15:28:40.525Z,4.29
2018-02-20T15:31:06.470Z,4.05
2018-02-20T15:33:32.337Z,3.96
2018-02-20T15:35:58.254Z,3.85
2018-02-20T15:38:24.120Z,3.76
2018-02-20T15:40:50.068Z,3.73
2018-02-20T15:43:16.354Z,3.63
2018-02-20T15:45:42.312Z,3.51
2018-02-20T15:48:08.189Z,3.54
2018-02-20T15:50:34.101Z,3.34
2018-02-20T15:53:00.109Z,3.21
2018-02-20T15:55:26.175Z,3.14
2018-02-20T15:57:52.118Z,3.05
2018-02-20T16:00:17.990Z,2.84
2018-02-20T16:02:43.860Z,2.87
2018-02-20T16:05:09.925Z,2.79
2018-02-20T16:07:36.020Z,2.62
2018-02-20T16:10:01.924Z,2.65
2018-02-20T16:12:27.846Z,2.29
2018-02-20T16:14:53.830Z,2.13
2018-02-20T16:17:19.805Z,2.09
2018-02-20T16:19:45.922Z,1.99
2018-02-20T16:22:11.886Z,1.99
2018-02-20T16:24:37.758Z,1.90
2018-02-20T16:27:03.689Z,1.87
2018-02-20T16:29:29.676Z,1.67
2018-02-20T16:31:55.605Z,1.60
2018-02-20T16:34:21.526Z,1.34
2018-02-20T16:36:47.401Z,1.30
2018-02-20T16:39:13.333Z,1.01
2018-02-20T16:41:39.349Z,0.81
2018-02-20T16:44:05.368Z,0.71
2018-02-20T16:46:31.274Z,0.60
2018-02-20T16:48:57.192Z,0.54
2018-02-20T16:51:23.061Z,0.51
2018-02-20T16:53:49.020Z,0.56
2018-02-20T16:56:15.060Z,0.40
2018-02-20T16:58:40.940Z,0.29
2018-02-20T17:01:06.888Z,0.32
2018-02-20T17:03:32.852Z,0.22
2018-02-20T17:05:58.825Z,-0.06
2018-02-20T17:08:24.745Z,-0.04
2018-02-20T17:10:50.660Z,-0.04
2018-02-20T17:16:10.710Z,-0.44
2018-02-20T17:18:36.637Z,-0.51
2018-02-20T17:21:02.648Z,-0.37
2018-02-20T17:23:28.585Z,-0.58
2018-02-20T17:25:54.466Z,-0.62
2018-02-20T17:28:20.430Z,-0.65
2018-02-20T17:30:46.871Z,-0.62
2018-02-20T17:33:12.765Z,-0.67
2018-02-20T17:35:38.653Z,-0.81
2018-02-20T17:38:04.590Z,-0.91
2018-02-20T17:40:30.561Z,-1.09
2018-02-20T17:42:56.502Z,-0.94
2018-02-20T17:45:22.454Z,-1.10
2018-02-20T17:47:48.445Z,-1.16
2018-02-20T17:50:14.322Z,-1.23
2018-02-20T17:52:40.365Z,-1.20
2018-02-20T17:55:06.305Z,-1.34
2018-02-20T17:57:32.281Z,-1.35
2018-02-20T17:59:58.252Z,-1.42
2018-02-20T18:02:24.175Z,-1.45
2018-02-20T18:04:50.193Z,-1.43
2018-02-20T18:07:16.373Z,-1.58
2018-02-20T18:09:42.272Z,-1.52
2018-02-20T18:12:08.135Z,-1.33
2018-02-20T18:14:34.050Z,-1.48
2018-02-20T18:17:00.072Z,-1.46
2018-02-20T18:19:25.993Z,-1.42
2018-02-20T18:21:52.010Z,-1.33
2018-02-20T18:24:18.529Z,-1.49
2018-02-20T18:26:44.417Z,-1.55
2018-02-20T18:29:10.414Z,-1.58
2018-02-20T18:31:36.349Z,-1.54
2018-02-20T18:34:02.208Z,-1.60
2018-02-20T18:36:28.205Z,-1.53
2018-02-20T18:38:54.079Z,-1.56
2018-02-20T18:41:20.081Z,-1.71
2018-02-20T18:43:46.277Z,-1.67
2018-02-20T18:46:12.190Z,-1.78
2018-02-20T18:48:38.063Z,-1.77
2018-02-20T18:51:04.532Z,-1.81
2018-02-20T18:53:32.116Z,-1.82
2018-02-20T18:55:58.059Z,-1.76
2018-02-20T18:58:23.964Z,-1.88
2018-02-20T19:00:49.994Z,-1.97
2018-02-20T19:03:15.921Z,-2.07
2018-02-20T19:05:41.953Z,-2.15
2018-02-20T19:08:07.890Z,-1.98
2018-02-20T19:10:33.852Z,-2.18
2018-02-20T19:12:59.766Z,-2.27
2018-02-20T19:15:25.628Z,-2.29
2018-02-20T19:17:51.583Z,-2.19
2018-02-20T19:20:17.854Z,-2.21
2018-02-20T19:22:43.820Z,-2.16
2018-02-20T19:25:09.705Z,-2.13
2018-02-20T19:27:35.616Z,-2.17
2018-02-20T19:30:01.660Z,-2.10
2018-02-20T19:32:27.565Z,-2.08
2018-02-20T19:34:54.323Z,-2.20
2018-02-20T19:37:20.235Z,-2.22
2018-02-20T19:39:46.112Z,-2.27
2018-02-20T19:42:12.116Z,-2.26
2018-02-20T19:44:38.046Z,-2.32
2018-02-20T19:47:03.919Z,-2.42
2018-02-20T19:49:29.844Z,-2.35
2018-02-20T19:51:55.710Z,-2.40
2018-02-20T19:54:21.683Z,-2.32
2018-02-20T19:56:47.660Z,-2.29
2018-02-20T19:59:13.545Z,-2.30
2018-02-20T20:01:39.407Z,-2.37
2018-02-20T20:04:05.996Z,-2.52
2018-02-20T20:06:31.952Z,-2.58
2018-02-20T20:08:57.873Z,-2.63
2018-02-20T20:11:23.785Z,-2.61
2018-02-20T20:13:50.472Z,-2.70
2018-02-20T20:16:16.397Z,-2.62
2018-02-20T20:18:42.414Z,-2.66
2018-02-20T20:21:08.341Z,-2.73
2018-02-20T20:23:34.214Z,-2.80
2018-02-20T20:26:00.176Z,-2.80
2018-02-20T20:28:26.046Z,-2.80
2018-02-20T20:30:52.126Z,-2.75
2018-02-20T20:33:18.105Z,-2.80
2018-02-20T20:35:44.108Z,-2.85
2018-02-20T20:38:09.993Z,-2.95
2018-02-20T20:40:35.978Z,-3.01
2018-02-20T20:43:01.954Z,-3.11
2018-02-20T20:45:27.897Z,-3.21
2018-02-20T20:47:53.850Z,-3.19
2018-02-20T20:50:19.737Z,-3.04
2018-02-20T20:52:45.639Z,-3.16
2018-02-20T20:55:11.979Z,-2.97
2018-02-20T20:57:37.912Z,-3.03
2018-02-20T21:00:03.805Z,-3.05
2018-02-20T21:02:29.736Z,-3.12
2018-02-20T21:04:55.601Z,-3.03
2018-02-20T21:07:21.556Z,-3.19
2018-02-20T21:09:47.558Z,-3.14
2018-02-20T21:12:13.422Z,-3.18
2018-02-20T21:14:39.339Z,-3.25
2018-02-20T21:17:05.253Z,-3.24
2018-02-20T21:19:31.208Z,-3.09
2018-02-20T21:21:57.120Z,-3.19
2018-02-20T21:24:23.021Z,-3.20
2018-02-20T21:26:48.889Z,-3.25
2018-02-20T21:29:14.765Z,-3.28
2018-02-20T21:31:40.783Z,-3.36
2018-02-20T21:34:06.705Z,-3.37
2018-02-20T21:36:32.577Z,-3.44
2018-02-20T21:38:58.564Z,-3.43
2018-02-20T21:41:24.446Z,-3.47
2018-02-20T21:43:50.396Z,-3.48
2018-02-20T21:46:16.384Z,-3.40
2018-02-20T21:48:42.255Z,-3.47
2018-02-20T21:51:08.130Z,-3.32
2018-02-20T21:53:34.336Z,-3.40
2018-02-20T21:56:00.289Z,-3.47
2018-02-20T21:58:26.216Z,-3.51
2018-02-20T22:00:52.512Z,-3.63
2018-02-20T22:03:18.461Z,-3.57
2018-02-20T22:05:44.356Z,-3.51
2018-02-20T22:08:10.366Z,-3.46
2018-02-20T22:10:36.309Z,-3.46
2018-02-20T22:13:02.188Z,-3.49
2018-02-20T22:15:28.114Z,-3.43
2018-02-20T22:17:53.976Z,-3.51
2018-02-20T22:20:19.964Z,-3.50
2018-02-20T22:22:45.923Z,-3.44
2018-02-20T22:25:11.852Z,-3.49
2018-02-20T22:27:37.721Z,-3.44
2018-02-20T22:30:03.709Z,-3.49
2018-02-20T22:32:29.630Z,-3.48
2018-02-20T22:34:55.576Z,-3.51
2018-02-20T22:37:21.489Z,-3.62
2018-02-20T22:39:47.356Z,-3.60
2018-02-20T22:42:13.246Z,-3.53
2018-02-20T22:44:39.274Z,-3.52
2018-02-20T22:47:05.210Z,-3.52
2018-02-20T22:49:31.070Z,-3.53
2018-02-20T22:51:57.052Z,-3.63
2018-02-20T22:54:22.937Z,-3.57
2018-02-20T22:56:48.883Z,-3.57
2018-02-20T22:59:14.861Z,-3.62
2018-02-20T23:01:40.740Z,-3.72
2018-02-20T23:04:06.612Z,-3.59
2018-02-20T23:06:32.660Z,-3.68
2018-02-20T23:08:58.617Z,-3.69
2018-02-20T23:11:36.996Z,-3.63
2018-02-20T23:14:02.894Z,-3.70
2018-02-20T23:16:28.761Z,-3.65
2018-02-20T23:18:54.685Z,-3.58
2018-02-20T23:21:20.671Z,-3.62
2018-02-20T23:23:46.605Z,-3.71
2018-02-20T23:26:12.530Z,-3.72
2018-02-20T23:28:38.406Z,-3.64
2018-02-20T23:31:04.312Z,-3.74
2018-02-20T23:33:30.765Z,-3.76
2018-02-20T23:35:57.081Z,-3.60
2018-02-20T23:38:23.097Z,-3.71
2018-02-20T23:40:49.386Z,-3.79
2018-02-20T23:43:15.635Z,-3.72
2018-02-20T23:45:41.828Z,-3.71
2018-02-20T23:48:08.248Z,-3.74
2018-02-20T23:50:34.334Z,-3.66
2018-02-20T23:53:00.476Z,-3.66
2018-02-20T23:55:26.799Z,-3.74
2018-02-20T23:57:53.144Z,-3.69
