createdAt,value
2018-09-20T00:00:39.559Z,1011.34
2018-09-20T00:01:39.548Z,1011.36
2018-09-20T00:02:39.535Z,1011.35
2018-09-20T00:03:39.529Z,1011.33
2018-09-20T00:04:39.520Z,1011.36
2018-09-20T00:05:39.503Z,1011.34
2018-09-20T00:06:39.490Z,1011.32
2018-09-20T00:07:39.484Z,1011.32
2018-09-20T00:08:39.469Z,1011.32
2018-09-20T00:09:39.457Z,1011.33
2018-09-20T00:10:39.444Z,1011.31
2018-09-20T00:11:39.435Z,1011.29
2018-09-20T00:12:39.421Z,1011.29
2018-09-20T00:13:39.410Z,1011.26
2018-09-20T00:14:39.397Z,1011.22
2018-09-20T00:15:39.387Z,1011.26
2018-09-20T00:16:39.375Z,1011.26
2018-09-20T00:17:39.363Z,1011.27
2018-09-20T00:18:39.351Z,1011.27
2018-09-20T00:19:39.338Z,1011.24
2018-09-20T00:20:39.328Z,1011.24
2018-09-20T00:21:39.316Z,1011.19
2018-09-20T00:22:39.305Z,1011.18
2018-09-20T00:23:39.294Z,1011.16
2018-09-20T00:24:39.291Z,1011.15
2018-09-20T00:25:39.266Z,1011.14
2018-09-20T00:26:39.257Z,1011.09
2018-09-20T00:27:39.246Z,1011.09
2018-09-20T00:28:39.234Z,1011.12
2018-09-20T00:29:39.224Z,1011.14
2018-09-20T00:30:39.208Z,1011.11
2018-09-20T00:31:39.199Z,1011.08
2018-09-20T00:32:39.191Z,1011.08
2018-09-20T00:33:39.173Z,1011.10
2018-09-20T00:34:39.165Z,1011.05
2018-09-20T00:35:39.155Z,1011.05
2018-09-20T00:36:39.142Z,1011.07
2018-09-20T00:37:39.129Z,1011.03
2018-09-20T00:38:39.122Z,1011.05
2018-09-20T00:39:39.106Z,1011.00
2018-09-20T00:40:39.091Z,1011.01
2018-09-20T00:41:39.085Z,1011.00
2018-09-20T00:42:39.066Z,1010.95
2018-09-20T00:43:39.057Z,1010.97
2018-09-20T00:44:39.045Z,1010.90
2018-09-20T00:45:39.033Z,1010.84
2018-09-20T00:46:39.018Z,1010.86
2018-09-20T00:47:39.008Z,1010.90
2018-09-20T00:48:39.005Z,1010.84
2018-09-20T00:49:38.982Z,1010.91
2018-09-20T00:50:38.969Z,1010.90
2018-09-20T00:51:38.956Z,1010.93
2018-09-20T00:52:38.945Z,1010.89
2018-09-20T00:53:38.932Z,1010.93
2018-09-20T00:54:38.923Z,1010.91
2018-09-20T00:55:38.912Z,1010.86
2018-09-20T00:56:38.897Z,1010.91
2018-09-20T00:57:38.885Z,1010.89
2018-09-20T00:58:38.877Z,1010.89
2018-09-20T00:59:38.861Z,1010.89
2018-09-20T01:00:38.848Z,1010.93
2018-09-20T01:01:38.835Z,1010.90
2018-09-20T01:02:38.826Z,1010.93
2018-09-20T01:03:38.811Z,1010.94
2018-09-20T01:04:38.808Z,1010.91
2018-09-20T01:05:38.787Z,1010.93
2018-09-20T01:06:38.777Z,1010.89
2018-09-20T01:07:38.765Z,1010.91
2018-09-20T01:08:38.755Z,1010.88
2018-09-20T01:09:38.736Z,1010.90
2018-09-20T01:10:38.731Z,1010.91
2018-09-20T01:11:38.715Z,1010.91
2018-09-20T01:12:38.701Z,1010.93
2018-09-20T01:13:38.690Z,1010.92
2018-09-20T01:14:38.677Z,1010.92
2018-09-20T01:15:38.665Z,1010.90
2018-09-20T01:16:38.655Z,1010.92
2018-09-20T01:17:38.640Z,1010.91
2018-09-20T01:18:38.629Z,1010.87
2018-09-20T01:19:38.616Z,1010.87
2018-09-20T01:20:38.620Z,1010.86
2018-09-20T01:21:38.591Z,1010.85
2018-09-20T01:22:38.579Z,1010.85
2018-09-20T01:23:38.565Z,1010.83
2018-09-20T01:24:38.555Z,1010.82
2018-09-20T01:25:38.541Z,1010.87
2018-09-20T01:26:38.530Z,1010.87
2018-09-20T01:27:38.521Z,1010.89
2018-09-20T01:28:38.506Z,1010.91
2018-09-20T01:29:38.497Z,1010.88
2018-09-20T01:30:38.483Z,1010.86
2018-09-20T01:31:38.467Z,1010.88
2018-09-20T01:32:38.457Z,1010.89
2018-09-20T01:33:38.442Z,1010.88
2018-09-20T01:34:38.436Z,1010.89
2018-09-20T01:35:38.423Z,1010.87
2018-09-20T01:36:38.416Z,1010.90
2018-09-20T01:37:38.399Z,1010.91
2018-09-20T01:38:38.383Z,1010.87
2018-09-20T01:39:38.374Z,1010.92
2018-09-20T01:40:38.356Z,1010.85
2018-09-20T01:41:38.345Z,1010.87
2018-09-20T01:42:38.330Z,1010.85
2018-09-20T01:43:38.318Z,1010.88
2018-09-20T01:44:38.313Z,1010.87
2018-09-20T01:45:38.293Z,1010.87
2018-09-20T01:46:38.288Z,1010.85
2018-09-20T01:47:38.271Z,1010.89
2018-09-20T01:48:38.255Z,1010.85
2018-09-20T01:49:38.245Z,1010.87
2018-09-20T01:50:38.229Z,1010.90
2018-09-20T01:51:38.216Z,1010.88
2018-09-20T01:52:38.205Z,1010.89
2018-09-20T01:53:38.191Z,1010.89
2018-09-20T01:54:38.178Z,1010.91
2018-09-20T01:55:38.171Z,1010.90
2018-09-20T01:56:38.156Z,1010.91
2018-09-20T01:57:38.144Z,1010.90
2018-09-20T01:58:38.129Z,1010.92
2018-09-20T01:59:38.118Z,1010.87
2018-09-20T02:00:38.105Z,1010.87
2018-09-20T02:01:38.089Z,1010.87
2018-09-20T02:02:38.078Z,1010.89
2018-09-20T02:03:38.067Z,1010.90
2018-09-20T02:04:38.054Z,1010.92
2018-09-20T02:05:38.041Z,1010.94
2018-09-20T02:06:38.031Z,1010.95
2018-09-20T02:07:38.019Z,1010.93
2018-09-20T02:08:38.005Z,1010.94
2018-09-20T02:09:37.996Z,1010.92
2018-09-20T02:10:37.978Z,1010.90
2018-09-20T02:11:37.968Z,1010.91
2018-09-20T02:12:37.952Z,1010.92
2018-09-20T02:13:37.941Z,1010.87
2018-09-20T02:14:37.926Z,1010.93
2018-09-20T02:15:37.915Z,1010.93
2018-09-20T02:16:37.902Z,1010.93
2018-09-20T02:17:37.892Z,1010.97
2018-09-20T02:18:37.876Z,1010.97
2018-09-20T02:19:37.863Z,1010.96
2018-09-20T02:20:37.853Z,1010.95
2018-09-20T02:21:37.838Z,1010.94
2018-09-20T02:22:37.829Z,1010.94
2018-09-20T02:23:37.817Z,1010.97
2018-09-20T02:24:37.803Z,1010.96
2018-09-20T02:25:37.788Z,1010.97
2018-09-20T02:26:37.776Z,1010.97
2018-09-20T02:27:37.764Z,1010.98
2018-09-20T02:28:37.751Z,1010.94
2018-09-20T02:29:37.737Z,1010.98
2018-09-20T02:30:37.726Z,1010.98
2018-09-20T02:31:37.714Z,1010.98
2018-09-20T02:32:37.700Z,1010.97
2018-09-20T02:33:37.686Z,1010.97
2018-09-20T02:34:37.676Z,1011.02
2018-09-20T02:35:37.662Z,1010.97
2018-09-20T02:36:37.671Z,1011.05
2018-09-20T02:37:37.638Z,1011.06
2018-09-20T02:38:37.629Z,1011.07
2018-09-20T02:39:37.613Z,1011.02
2018-09-20T02:40:37.600Z,1011.04
2018-09-20T02:41:37.587Z,1011.02
2018-09-20T02:42:37.575Z,1011.01
2018-09-20T02:43:37.564Z,1010.97
2018-09-20T02:44:37.550Z,1010.99
2018-09-20T02:45:37.539Z,1010.99
2018-09-20T02:46:37.526Z,1010.97
2018-09-20T02:47:37.515Z,1010.95
2018-09-20T02:48:37.500Z,1010.96
2018-09-20T02:49:37.485Z,1010.97
2018-09-20T02:50:37.482Z,1010.98
2018-09-20T02:51:37.469Z,1010.96
2018-09-20T02:52:37.450Z,1010.98
2018-09-20T02:53:37.436Z,1010.95
2018-09-20T02:54:37.426Z,1010.95
2018-09-20T02:55:37.412Z,1010.91
2018-09-20T02:56:37.398Z,1010.90
2018-09-20T02:57:37.382Z,1010.89
2018-09-20T02:58:37.374Z,1010.90
2018-09-20T02:59:37.359Z,1010.89
2018-09-20T03:00:37.344Z,1010.84
2018-09-20T03:01:37.331Z,1010.83
2018-09-20T03:02:37.318Z,1010.84
2018-09-20T03:03:37.310Z,1010.83
2018-09-20T03:04:37.292Z,1010.82
2018-09-20T03:05:37.284Z,1010.81
2018-09-20T03:06:37.269Z,1010.78
2018-09-20T03:07:37.256Z,1010.78
2018-09-20T03:08:37.241Z,1010.79
2018-09-20T03:09:37.227Z,1010.78
2018-09-20T03:10:37.218Z,1010.80
2018-09-20T03:11:37.202Z,1010.82
2018-09-20T03:12:37.191Z,1010.81
2018-09-20T03:13:37.175Z,1010.82
2018-09-20T03:14:37.164Z,1010.84
2018-09-20T03:15:37.157Z,1010.81
2018-09-20T03:16:37.140Z,1010.85
2018-09-20T03:17:37.128Z,1010.86
2018-09-20T03:18:37.114Z,1010.85
2018-09-20T03:19:37.100Z,1010.85
2018-09-20T03:20:37.087Z,1010.87
2018-09-20T03:21:37.074Z,1010.86
2018-09-20T03:22:37.061Z,1010.87
2018-09-20T03:23:37.046Z,1010.86
2018-09-20T03:24:37.035Z,1010.83
2018-09-20T03:25:37.021Z,1010.82
2018-09-20T03:26:37.017Z,1010.83
2018-09-20T03:27:36.996Z,1010.83
2018-09-20T03:28:36.982Z,1010.82
2018-09-20T03:29:36.969Z,1010.84
2018-09-20T03:30:37.088Z,1010.83
2018-09-20T03:31:36.944Z,1010.84
2018-09-20T03:32:36.932Z,1010.82
2018-09-20T03:33:36.917Z,1010.83
2018-09-20T03:34:36.904Z,1010.81
2018-09-20T03:35:36.893Z,1010.78
2018-09-20T03:36:36.879Z,1010.81
2018-09-20T03:37:36.864Z,1010.84
2018-09-20T03:38:36.859Z,1010.85
2018-09-20T03:39:36.842Z,1010.91
2018-09-20T03:40:36.833Z,1010.88
2018-09-20T03:41:36.810Z,1010.87
2018-09-20T03:42:36.798Z,1010.85
2018-09-20T03:43:36.790Z,1010.88
2018-09-20T03:44:36.781Z,1010.90
2018-09-20T03:45:36.763Z,1010.86
2018-09-20T03:46:36.748Z,1010.90
2018-09-20T03:47:36.735Z,1010.85
2018-09-20T03:48:36.721Z,1010.87
2018-09-20T03:49:36.709Z,1010.86
2018-09-20T03:50:36.700Z,1010.88
2018-09-20T03:51:36.685Z,1010.92
2018-09-20T03:52:36.669Z,1010.89
2018-09-20T03:53:36.655Z,1010.89
2018-09-20T03:54:36.641Z,1010.87
2018-09-20T03:55:36.631Z,1010.93
2018-09-20T03:56:36.616Z,1010.93
2018-09-20T03:57:36.604Z,1010.91
2018-09-20T03:58:36.598Z,1010.91
2018-09-20T03:59:36.578Z,1010.91
2018-09-20T04:00:36.564Z,1010.92
2018-09-20T04:01:36.554Z,1010.88
2018-09-20T04:02:36.541Z,1010.91
2018-09-20T04:03:36.528Z,1010.92
2018-09-20T04:04:36.510Z,1010.95
2018-09-20T04:05:36.501Z,1010.95
2018-09-20T04:06:36.489Z,1010.96
2018-09-20T04:07:36.476Z,1010.93
2018-09-20T04:08:36.460Z,1010.96
2018-09-20T04:09:36.494Z,1010.96
2018-09-20T04:10:36.432Z,1010.92
2018-09-20T04:11:36.420Z,1010.93
2018-09-20T04:12:36.409Z,1010.94
2018-09-20T04:13:36.399Z,1010.92
2018-09-20T04:14:36.401Z,1010.92
2018-09-20T04:15:36.368Z,1010.92
2018-09-20T04:16:36.356Z,1010.94
2018-09-20T04:17:36.341Z,1010.96
2018-09-20T04:18:36.329Z,1010.95
2018-09-20T04:19:36.316Z,1010.96
2018-09-20T04:20:36.303Z,1010.94
2018-09-20T04:21:36.293Z,1010.94
2018-09-20T04:22:36.277Z,1010.90
2018-09-20T04:23:36.267Z,1010.93
2018-09-20T04:24:36.250Z,1010.91
2018-09-20T04:25:36.240Z,1010.95
2018-09-20T04:26:36.224Z,1010.94
2018-09-20T04:27:36.210Z,1010.91
2018-09-20T04:28:36.201Z,1010.92
2018-09-20T04:29:36.186Z,1010.93
2018-09-20T04:30:36.171Z,1010.90
2018-09-20T04:31:36.201Z,1010.87
2018-09-20T04:32:36.146Z,1010.85
2018-09-20T04:33:36.132Z,1010.88
2018-09-20T04:34:36.117Z,1010.88
2018-09-20T04:35:36.103Z,1010.88
2018-09-20T04:36:36.089Z,1010.89
2018-09-20T04:37:36.077Z,1010.91
2018-09-20T04:38:36.064Z,1010.90
2018-09-20T04:39:36.056Z,1010.90
2018-09-20T04:40:36.041Z,1010.96
2018-09-20T04:41:36.029Z,1010.98
2018-09-20T04:42:36.010Z,1010.97
2018-09-20T04:43:35.997Z,1010.95
2018-09-20T04:44:35.988Z,1010.95
2018-09-20T04:45:35.974Z,1010.97
2018-09-20T04:46:35.957Z,1010.95
2018-09-20T04:47:35.945Z,1010.97
2018-09-20T04:48:35.932Z,1010.98
2018-09-20T04:49:35.918Z,1010.99
2018-09-20T04:50:35.906Z,1010.98
2018-09-20T04:51:35.892Z,1010.97
2018-09-20T04:52:35.880Z,1010.99
2018-09-20T04:53:35.868Z,1010.98
2018-09-20T04:54:35.851Z,1011.01
2018-09-20T04:55:35.839Z,1010.97
2018-09-20T04:56:35.838Z,1011.00
2018-09-20T04:57:35.863Z,1011.02
2018-09-20T04:58:35.799Z,1010.98
2018-09-20T04:59:35.788Z,1010.95
2018-09-20T05:00:35.770Z,1011.00
2018-09-20T05:01:35.760Z,1010.95
2018-09-20T05:02:35.744Z,1010.93
2018-09-20T05:03:35.735Z,1010.93
2018-09-20T05:04:35.717Z,1010.94
2018-09-20T05:05:35.705Z,1010.92
2018-09-20T05:06:35.696Z,1010.95
2018-09-20T05:07:35.677Z,1010.95
2018-09-20T05:08:35.662Z,1010.95
2018-09-20T05:09:35.722Z,1010.97
2018-09-20T05:10:35.636Z,1010.99
2018-09-20T05:11:35.631Z,1010.92
2018-09-20T05:12:35.610Z,1010.95
2018-09-20T05:13:35.595Z,1010.92
2018-09-20T05:14:35.589Z,1010.92
2018-09-20T05:15:35.571Z,1010.91
2018-09-20T05:16:35.558Z,1010.90
2018-09-20T05:17:35.540Z,1010.89
2018-09-20T05:18:35.530Z,1010.91
2018-09-20T05:19:35.524Z,1010.90
2018-09-20T05:20:35.503Z,1010.89
2018-09-20T05:21:35.508Z,1010.90
2018-09-20T05:22:35.478Z,1010.91
2018-09-20T05:23:35.460Z,1010.89
2018-09-20T05:24:35.448Z,1010.89
2018-09-20T05:25:35.433Z,1010.91
2018-09-20T05:26:35.424Z,1010.91
2018-09-20T05:27:35.406Z,1010.91
2018-09-20T05:28:35.396Z,1010.93
2018-09-20T05:29:35.378Z,1010.90
2018-09-20T05:30:35.365Z,1010.90
2018-09-20T05:31:35.352Z,1010.88
2018-09-20T05:32:35.340Z,1010.90
2018-09-20T05:33:35.325Z,1010.90
2018-09-20T05:34:35.313Z,1010.88
2018-09-20T05:35:35.374Z,1010.87
2018-09-20T05:36:35.294Z,1010.89
2018-09-20T05:37:35.273Z,1010.94
2018-09-20T05:38:35.260Z,1010.93
2018-09-20T05:39:35.247Z,1010.89
2018-09-20T05:40:35.243Z,1010.91
2018-09-20T05:41:35.224Z,1010.88
2018-09-20T05:42:35.204Z,1010.88
2018-09-20T05:43:35.267Z,1010.87
2018-09-20T05:44:35.182Z,1010.91
2018-09-20T05:45:35.171Z,1010.96
2018-09-20T05:46:35.151Z,1010.93
2018-09-20T05:47:35.149Z,1010.93
2018-09-20T05:48:35.132Z,1010.94
2018-09-20T05:49:35.115Z,1010.95
2018-09-20T05:50:35.202Z,1010.92
2018-09-20T05:51:35.088Z,1010.92
2018-09-20T05:52:35.076Z,1010.89
2018-09-20T05:53:35.064Z,1010.90
2018-09-20T05:54:35.050Z,1010.89
2018-09-20T05:55:35.044Z,1010.87
2018-09-20T05:56:35.023Z,1010.90
2018-09-20T05:57:35.009Z,1010.88
2018-09-20T05:58:34.991Z,1010.89
2018-09-20T05:59:34.983Z,1010.88
2018-09-20T06:00:34.969Z,1010.93
2018-09-20T06:01:34.957Z,1010.87
2018-09-20T06:02:34.944Z,1010.91
2018-09-20T06:03:34.933Z,1010.91
2018-09-20T06:04:34.916Z,1010.88
2018-09-20T06:05:34.912Z,1010.88
2018-09-20T06:06:34.889Z,1010.89
2018-09-20T06:07:34.874Z,1010.89
2018-09-20T06:08:34.862Z,1010.91
2018-09-20T06:09:34.847Z,1010.88
2018-09-20T06:10:34.839Z,1010.90
2018-09-20T06:11:34.824Z,1010.89
2018-09-20T06:12:34.818Z,1010.92
2018-09-20T06:13:34.798Z,1010.89
2018-09-20T06:14:34.781Z,1010.90
2018-09-20T06:15:34.772Z,1010.89
2018-09-20T06:16:34.757Z,1010.89
2018-09-20T06:17:34.747Z,1010.93
2018-09-20T06:18:34.732Z,1010.91
2018-09-20T06:19:34.717Z,1010.89
2018-09-20T06:20:34.705Z,1010.88
2018-09-20T06:21:34.690Z,1010.89
2018-09-20T06:22:34.681Z,1010.92
2018-09-20T06:23:34.667Z,1010.93
2018-09-20T06:24:34.655Z,1010.90
2018-09-20T06:25:34.640Z,1010.91
2018-09-20T06:26:34.630Z,1010.90
2018-09-20T06:27:34.616Z,1010.92
2018-09-20T06:28:34.601Z,1010.91
2018-09-20T06:29:34.594Z,1010.92
2018-09-20T06:30:34.577Z,1010.93
2018-09-20T06:31:34.563Z,1010.96
2018-09-20T06:32:34.551Z,1010.99
2018-09-20T06:33:34.538Z,1010.97
2018-09-20T06:34:34.531Z,1010.97
2018-09-20T06:35:34.557Z,1010.96
2018-09-20T06:36:34.506Z,1010.95
2018-09-20T06:37:34.484Z,1010.98
2018-09-20T06:38:34.475Z,1011.01
2018-09-20T06:39:34.465Z,1011.01
2018-09-20T06:40:34.453Z,1011.05
2018-09-20T06:41:34.438Z,1011.03
2018-09-20T06:42:34.428Z,1011.10
2018-09-20T06:43:34.416Z,1011.07
2018-09-20T06:44:34.401Z,1011.09
2018-09-20T06:45:34.387Z,1011.13
2018-09-20T06:46:34.375Z,1011.07
2018-09-20T06:47:34.370Z,1011.11
2018-09-20T06:48:34.360Z,1011.10
2018-09-20T06:49:34.345Z,1011.13
2018-09-20T06:50:34.401Z,1011.20
2018-09-20T06:51:34.324Z,1011.28
2018-09-20T06:52:34.315Z,1011.25
2018-09-20T06:53:34.303Z,1011.23
2018-09-20T06:54:34.305Z,1011.27
2018-09-20T06:55:34.296Z,1011.24
2018-09-20T06:56:34.334Z,1011.28
2018-09-20T06:57:34.263Z,1011.31
2018-09-20T06:58:34.254Z,1011.34
2018-09-20T06:59:34.246Z,1011.30
2018-09-20T07:00:34.243Z,1011.32
2018-09-20T07:01:34.229Z,1011.31
2018-09-20T07:02:34.226Z,1011.35
2018-09-20T07:03:34.217Z,1011.37
2018-09-20T07:04:34.213Z,1011.33
2018-09-20T07:05:34.203Z,1011.32
2018-09-20T07:06:34.197Z,1011.35
2018-09-20T07:07:34.189Z,1011.36
2018-09-20T07:08:34.184Z,1011.32
2018-09-20T07:09:34.177Z,1011.33
2018-09-20T07:10:34.174Z,1011.33
2018-09-20T07:11:34.170Z,1011.35
2018-09-20T07:12:34.169Z,1011.36
2018-09-20T07:13:34.169Z,1011.32
2018-09-20T07:14:34.150Z,1011.31
2018-09-20T07:15:34.153Z,1011.35
2018-09-20T07:16:34.144Z,1011.35
2018-09-20T07:17:34.140Z,1011.31
2018-09-20T07:18:34.144Z,1011.37
2018-09-20T07:19:34.131Z,1011.37
2018-09-20T07:20:34.127Z,1011.36
2018-09-20T07:21:34.129Z,1011.37
2018-09-20T07:22:34.129Z,1011.39
2018-09-20T07:23:34.131Z,1011.38
2018-09-20T07:24:34.119Z,1011.36
2018-09-20T07:25:34.160Z,1011.35
2018-09-20T07:26:34.114Z,1011.35
2018-09-20T07:27:34.121Z,1011.33
2018-09-20T07:28:34.112Z,1011.37
2018-09-20T07:29:34.109Z,1011.38
2018-09-20T07:30:34.108Z,1011.37
2018-09-20T07:31:34.111Z,1011.29
2018-09-20T07:32:34.148Z,1011.36
2018-09-20T07:33:34.106Z,1011.39
2018-09-20T07:34:34.105Z,1011.45
2018-09-20T07:35:34.103Z,1011.45
2018-09-20T07:36:34.104Z,1011.48
2018-09-20T07:37:34.112Z,1011.47
2018-09-20T07:38:34.101Z,1011.43
2018-09-20T07:39:34.107Z,1011.43
2018-09-20T07:40:34.117Z,1011.46
2018-09-20T07:41:34.107Z,1011.48
2018-09-20T07:42:34.102Z,1011.45
2018-09-20T07:43:34.161Z,1011.50
2018-09-20T07:44:34.105Z,1011.41
2018-09-20T07:45:34.108Z,1011.45
2018-09-20T07:46:34.108Z,1011.35
2018-09-20T07:47:34.111Z,1011.13
2018-09-20T07:48:34.116Z,1011.46
2018-09-20T07:49:34.109Z,1011.23
2018-09-20T07:50:34.111Z,1011.48
2018-09-20T07:51:34.111Z,1011.47
2018-09-20T07:52:34.112Z,1011.52
2018-09-20T07:53:34.152Z,1011.23
2018-09-20T07:54:34.114Z,1011.17
2018-09-20T07:55:34.122Z,1011.12
2018-09-20T07:56:34.121Z,1011.03
2018-09-20T07:57:34.116Z,1011.13
2018-09-20T07:58:34.113Z,1011.11
2018-09-20T07:59:34.116Z,1011.15
2018-09-20T08:00:34.112Z,1011.22
2018-09-20T08:01:34.178Z,1011.13
2018-09-20T08:02:34.104Z,1011.12
2018-09-20T08:03:34.107Z,1011.10
2018-09-20T08:04:34.098Z,1011.52
2018-09-20T08:05:34.096Z,1011.11
2018-09-20T08:06:34.106Z,1011.10
2018-09-20T08:07:34.087Z,1011.22
2018-09-20T08:08:34.089Z,1011.26
2018-09-20T08:09:34.084Z,1011.39
2018-09-20T08:10:34.087Z,1011.11
2018-09-20T08:11:34.077Z,1011.56
2018-09-20T08:12:34.074Z,1011.21
2018-09-20T08:13:34.063Z,1011.16
2018-09-20T08:14:34.063Z,1011.14
2018-09-20T08:15:34.058Z,1011.12
2018-09-20T08:16:34.052Z,1011.10
2018-09-20T08:17:34.051Z,1011.11
2018-09-20T08:18:34.042Z,1011.05
2018-09-20T08:19:34.040Z,1011.13
2018-09-20T08:20:34.027Z,1011.15
2018-09-20T08:21:34.085Z,1011.20
2018-09-20T08:22:34.016Z,1011.67
2018-09-20T08:23:34.011Z,1011.37
2018-09-20T08:24:34.003Z,1011.33
2018-09-20T08:25:33.997Z,1011.30
2018-09-20T08:26:33.992Z,1011.29
2018-09-20T08:27:33.987Z,1011.29
2018-09-20T08:28:33.986Z,1011.21
2018-09-20T08:29:33.974Z,1011.28
2018-09-20T08:30:33.969Z,1011.20
2018-09-20T08:31:33.974Z,1011.23
2018-09-20T08:32:33.955Z,1011.21
2018-09-20T08:33:33.946Z,1011.26
2018-09-20T08:34:33.943Z,1011.17
2018-09-20T08:35:33.936Z,1011.18
2018-09-20T08:36:33.928Z,1011.29
2018-09-20T08:37:34.009Z,1011.49
2018-09-20T08:38:33.927Z,1011.72
2018-09-20T08:39:33.907Z,1011.81
2018-09-20T08:40:33.903Z,1011.78
2018-09-20T08:41:33.897Z,1011.92
2018-09-20T08:42:33.890Z,1012.00
2018-09-20T08:43:33.890Z,1011.99
2018-09-20T08:44:33.883Z,1012.00
2018-09-20T08:45:33.877Z,1011.99
2018-09-20T08:46:33.873Z,1012.02
2018-09-20T08:47:33.874Z,1012.04
2018-09-20T08:48:33.874Z,1011.99
2018-09-20T08:49:33.868Z,1011.97
2018-09-20T08:50:33.869Z,1012.04
2018-09-20T08:51:33.865Z,1012.04
2018-09-20T08:52:33.866Z,1012.00
2018-09-20T08:53:33.865Z,1012.01
2018-09-20T08:54:33.862Z,1012.01
2018-09-20T08:55:33.869Z,1012.06
2018-09-20T08:56:33.867Z,1012.12
2018-09-20T08:57:33.865Z,1012.13
2018-09-20T08:58:33.866Z,1012.09
2018-09-20T08:59:33.864Z,1011.97
2018-09-20T09:00:33.876Z,1011.97
2018-09-20T09:01:33.866Z,1011.95
2018-09-20T09:02:33.874Z,1011.93
2018-09-20T09:03:33.875Z,1011.91
2018-09-20T09:04:33.919Z,1011.88
2018-09-20T09:05:33.868Z,1011.90
2018-09-20T09:06:33.872Z,1011.97
2018-09-20T09:07:33.872Z,1011.94
2018-09-20T09:08:33.882Z,1011.88
2018-09-20T09:09:33.880Z,1011.93
2018-09-20T09:10:33.879Z,1011.85
2018-09-20T09:11:33.889Z,1011.77
2018-09-20T09:12:33.879Z,1011.72
2018-09-20T09:13:33.886Z,1011.54
2018-09-20T09:14:33.943Z,1011.72
2018-09-20T09:15:33.887Z,1011.49
2018-09-20T09:16:33.886Z,1011.48
2018-09-20T09:17:33.883Z,1011.46
2018-09-20T09:18:33.887Z,1011.42
2018-09-20T09:19:33.908Z,1011.50
2018-09-20T09:20:33.891Z,1011.42
2018-09-20T09:21:33.884Z,1011.50
2018-09-20T09:22:33.894Z,1011.54
2018-09-20T09:23:33.896Z,1011.48
2018-09-20T09:24:33.883Z,1011.47
2018-09-20T09:25:33.889Z,1011.40
2018-09-20T09:26:33.881Z,1011.37
2018-09-20T09:27:33.881Z,1011.35
2018-09-20T09:28:33.896Z,1011.33
2018-09-20T09:29:33.882Z,1011.27
2018-09-20T09:30:33.881Z,1011.19
2018-09-20T09:31:33.877Z,1011.12
2018-09-20T09:32:33.883Z,1011.01
2018-09-20T09:33:33.887Z,1010.93
2018-09-20T09:34:33.883Z,1010.86
2018-09-20T09:35:33.875Z,1010.83
2018-09-20T09:36:33.886Z,1010.77
2018-09-20T09:37:33.874Z,1010.78
2018-09-20T09:38:33.872Z,1010.73
2018-09-20T09:39:33.870Z,1010.74
2018-09-20T09:40:33.878Z,1010.72
2018-09-20T09:41:33.877Z,1010.69
2018-09-20T09:42:33.872Z,1010.76
2018-09-20T09:43:33.876Z,1010.72
2018-09-20T09:44:33.877Z,1010.67
2018-09-20T09:45:33.867Z,1010.80
2018-09-20T09:46:34.711Z,1010.69
2018-09-20T09:47:33.866Z,1010.77
2018-09-20T09:48:33.855Z,1010.66
2018-09-20T09:49:33.861Z,1010.70
2018-09-20T09:50:33.855Z,1010.75
2018-09-20T09:51:33.851Z,1010.78
2018-09-20T09:52:33.847Z,1010.72
2018-09-20T09:53:33.847Z,1010.75
2018-09-20T09:54:33.842Z,1010.71
2018-09-20T09:55:33.837Z,1010.83
2018-09-20T09:56:33.834Z,1010.69
2018-09-20T09:57:33.835Z,1010.71
2018-09-20T09:58:33.832Z,1010.59
2018-09-20T09:59:33.835Z,1010.76
2018-09-20T10:00:33.823Z,1010.68
2018-09-20T10:01:33.818Z,1010.61
2018-09-20T10:02:33.843Z,1010.59
2018-09-20T10:03:33.808Z,1010.65
2018-09-20T10:04:33.807Z,1010.68
2018-09-20T10:05:33.806Z,1010.58
2018-09-20T10:06:33.799Z,1010.59
2018-09-20T10:07:33.792Z,1010.65
2018-09-20T10:08:33.789Z,1010.67
2018-09-20T10:09:33.782Z,1010.61
2018-09-20T10:10:33.781Z,1010.54
2018-09-20T10:11:33.779Z,1010.46
2018-09-20T10:12:33.772Z,1010.56
2018-09-20T10:13:33.918Z,1010.62
2018-09-20T10:14:33.768Z,1010.52
2018-09-20T10:15:33.761Z,1010.60
2018-09-20T10:16:33.763Z,1010.63
2018-09-20T10:17:33.750Z,1010.60
2018-09-20T10:18:33.748Z,1010.38
2018-09-20T10:19:33.743Z,1010.49
2018-09-20T10:20:33.740Z,1010.47
2018-09-20T10:21:33.741Z,1010.51
2018-09-20T10:22:33.726Z,1010.54
2018-09-20T10:23:33.722Z,1010.59
2018-09-20T10:24:33.724Z,1010.53
2018-09-20T10:25:33.712Z,1010.45
2018-09-20T10:26:33.708Z,1010.55
2018-09-20T10:27:33.707Z,1010.43
2018-09-20T10:28:33.699Z,1010.56
2018-09-20T10:29:33.693Z,1010.48
2018-09-20T10:30:33.689Z,1010.49
2018-09-20T10:31:33.769Z,1010.40
2018-09-20T10:32:33.678Z,1010.43
2018-09-20T10:33:33.679Z,1010.41
2018-09-20T10:34:33.669Z,1010.42
2018-09-20T10:35:33.664Z,1010.30
2018-09-20T10:36:33.668Z,1010.36
2018-09-20T10:37:33.658Z,1010.29
2018-09-20T10:38:33.650Z,1010.45
2018-09-20T10:39:33.647Z,1010.50
2018-09-20T10:40:33.641Z,1010.46
2018-09-20T10:41:33.639Z,1010.37
2018-09-20T10:42:33.632Z,1010.30
2018-09-20T10:43:33.638Z,1010.29
2018-09-20T10:45:33.626Z,1010.27
2018-09-20T10:46:33.614Z,1010.28
2018-09-20T10:47:33.610Z,1010.24
2018-09-20T10:48:33.605Z,1010.26
2018-09-20T10:49:33.600Z,1010.30
2018-09-20T10:50:33.602Z,1010.20
2018-09-20T10:51:33.590Z,1010.32
2018-09-20T10:52:33.591Z,1010.22
2018-09-20T10:53:33.580Z,1010.39
2018-09-20T10:54:33.584Z,1010.26
2018-09-20T10:55:33.579Z,1010.14
2018-09-20T10:56:33.569Z,1010.19
2018-09-20T10:57:33.560Z,1010.20
2018-09-20T10:58:33.567Z,1010.18
2018-09-20T10:59:33.551Z,1010.17
2018-09-20T11:00:33.545Z,1010.08
2018-09-20T11:01:33.541Z,1010.09
2018-09-20T11:02:33.535Z,1010.20
2018-09-20T11:03:33.529Z,1010.09
2018-09-20T11:04:33.531Z,1010.13
2018-09-20T11:05:33.519Z,1010.04
2018-09-20T11:06:33.520Z,1010.09
2018-09-20T11:07:33.509Z,1009.99
2018-09-20T11:08:33.503Z,1010.09
2018-09-20T11:09:33.497Z,1010.11
2018-09-20T11:10:33.577Z,1010.11
2018-09-20T11:11:33.487Z,1009.99
2018-09-20T11:12:33.486Z,1010.09
2018-09-20T11:13:33.473Z,1009.98
2018-09-20T11:14:33.475Z,1010.07
2018-09-20T11:15:33.464Z,1010.13
2018-09-20T11:16:33.456Z,1010.17
2018-09-20T11:17:33.448Z,1009.99
2018-09-20T11:18:33.447Z,1009.96
2018-09-20T11:19:33.437Z,1009.99
2018-09-20T11:20:33.430Z,1009.93
2018-09-20T11:21:33.426Z,1009.98
2018-09-20T11:22:33.424Z,1009.90
2018-09-20T11:23:33.411Z,1009.89
2018-09-20T11:24:33.407Z,1009.93
2018-09-20T11:25:33.401Z,1009.87
2018-09-20T11:26:33.390Z,1009.90
2018-09-20T11:27:33.386Z,1009.88
2018-09-20T11:28:33.388Z,1009.98
2018-09-20T11:29:33.370Z,1009.96
2018-09-20T11:30:33.364Z,1009.92
2018-09-20T11:31:33.360Z,1010.02
2018-09-20T11:32:33.352Z,1009.95
2018-09-20T11:33:33.343Z,1009.99
2018-09-20T11:34:33.344Z,1009.90
2018-09-20T11:35:33.342Z,1009.96
2018-09-20T11:36:33.330Z,1009.89
2018-09-20T11:37:33.319Z,1009.97
2018-09-20T11:38:33.312Z,1010.06
2018-09-20T11:39:33.304Z,1010.04
2018-09-20T11:40:33.299Z,1010.05
2018-09-20T11:41:33.292Z,1010.09
2018-09-20T11:42:33.283Z,1010.14
2018-09-20T11:43:33.280Z,1010.05
2018-09-20T11:44:33.270Z,1010.02
2018-09-20T11:45:33.278Z,1010.07
2018-09-20T11:46:33.302Z,1010.13
2018-09-20T11:47:33.254Z,1010.19
2018-09-20T11:48:33.246Z,1010.10
2018-09-20T11:49:33.236Z,1010.13
2018-09-20T11:50:33.240Z,1010.10
2018-09-20T11:51:33.222Z,1010.12
2018-09-20T11:52:33.219Z,1010.12
2018-09-20T11:53:33.208Z,1010.13
2018-09-20T11:54:33.211Z,1010.14
2018-09-20T11:55:33.202Z,1010.05
2018-09-20T11:56:33.196Z,1010.00
2018-09-20T11:57:33.183Z,1009.90
2018-09-20T11:58:33.177Z,1009.98
2018-09-20T11:59:33.171Z,1009.95
2018-09-20T12:00:33.166Z,1009.98
2018-09-20T12:01:33.161Z,1010.11
2018-09-20T12:02:33.160Z,1009.96
2018-09-20T12:03:33.144Z,1010.07
2018-09-20T12:04:33.138Z,1010.02
2018-09-20T12:05:33.144Z,1010.06
2018-09-20T12:06:33.125Z,1009.89