createdAt,value
2016-11-16T00:00:29.235Z,922.76
2016-11-16T00:01:29.286Z,922.79
2016-11-16T00:02:29.349Z,922.8
2016-11-16T00:03:29.400Z,922.75
2016-11-16T00:04:29.448Z,922.76
2016-11-16T00:05:29.506Z,922.76
2016-11-16T00:06:29.543Z,922.72
2016-11-16T00:07:29.610Z,922.68
2016-11-16T00:08:29.646Z,922.69
2016-11-16T00:09:29.691Z,922.63
2016-11-16T00:10:29.759Z,922.64
2016-11-16T00:11:29.792Z,922.61
2016-11-16T00:12:29.852Z,922.59
2016-11-16T00:13:29.895Z,922.61
2016-11-16T00:14:29.956Z,922.63
2016-11-16T00:15:29.999Z,922.65
2016-11-16T00:16:30.057Z,922.62
2016-11-16T00:17:30.095Z,922.6
2016-11-16T00:18:30.149Z,922.64
2016-11-16T00:19:30.199Z,922.62
2016-11-16T00:20:30.262Z,922.58
2016-11-16T00:21:30.498Z,922.55
2016-11-16T00:22:30.361Z,922.55
2016-11-16T00:23:30.408Z,922.55
2016-11-16T00:24:30.450Z,922.56
2016-11-16T00:25:30.514Z,922.6
2016-11-16T00:26:30.556Z,922.6
2016-11-16T00:27:30.602Z,922.61
2016-11-16T00:28:30.676Z,922.58
2016-11-16T00:29:30.711Z,922.56
2016-11-16T00:30:30.751Z,922.5
2016-11-16T00:31:30.815Z,922.52
2016-11-16T00:32:30.865Z,922.51
2016-11-16T00:33:30.918Z,922.5
2016-11-16T00:34:30.969Z,922.5
2016-11-16T00:35:31.023Z,922.46
2016-11-16T00:36:31.078Z,922.48
2016-11-16T00:37:31.109Z,922.45
2016-11-16T00:38:31.192Z,922.49
2016-11-16T00:39:31.220Z,922.54
2016-11-16T00:40:31.257Z,922.47
2016-11-16T00:41:31.318Z,922.48
2016-11-16T00:42:31.365Z,922.43
2016-11-16T00:43:31.433Z,922.43
2016-11-16T00:44:31.469Z,922.42
2016-11-16T00:45:31.518Z,922.41
2016-11-16T00:46:31.583Z,922.4
2016-11-16T00:47:31.621Z,922.37
2016-11-16T00:48:31.670Z,922.36
2016-11-16T00:49:31.725Z,922.32
2016-11-16T00:50:31.771Z,922.35
2016-11-16T00:51:31.823Z,922.38
2016-11-16T00:52:32.074Z,922.42
2016-11-16T00:53:31.927Z,922.41
2016-11-16T00:54:31.978Z,922.42
2016-11-16T00:55:32.039Z,922.44
2016-11-16T00:56:32.078Z,922.44
2016-11-16T00:57:32.119Z,922.44
2016-11-16T00:58:32.193Z,922.46
2016-11-16T00:59:32.235Z,922.43
2016-11-16T01:00:32.281Z,922.47
2016-11-16T01:01:32.319Z,922.45
2016-11-16T01:02:32.380Z,922.46
2016-11-16T01:03:32.435Z,922.45
2016-11-16T01:04:32.495Z,922.46
2016-11-16T01:05:32.532Z,922.46
2016-11-16T01:06:32.578Z,922.42
2016-11-16T01:07:32.625Z,922.42
2016-11-16T01:08:32.712Z,922.43
2016-11-16T01:09:32.724Z,922.4
2016-11-16T01:10:32.787Z,922.39
2016-11-16T01:11:32.825Z,922.34
2016-11-16T01:12:32.901Z,922.33
2016-11-16T01:13:32.944Z,922.3
2016-11-16T01:14:32.976Z,922.29
2016-11-16T01:15:33.033Z,922.28
2016-11-16T01:16:33.083Z,922.27
2016-11-16T01:17:33.140Z,922.26
2016-11-16T01:18:33.287Z,922.27
2016-11-16T01:19:33.238Z,922.31
2016-11-16T01:20:33.287Z,922.3
2016-11-16T01:21:33.331Z,922.27
2016-11-16T01:22:33.411Z,922.29
2016-11-16T01:23:33.448Z,922.3
2016-11-16T01:24:33.494Z,922.23
2016-11-16T01:25:33.554Z,922.29
2016-11-16T01:26:33.594Z,922.28
2016-11-16T01:27:33.641Z,922.26
2016-11-16T01:28:33.714Z,922.25
2016-11-16T01:29:33.744Z,922.26
2016-11-16T01:30:33.786Z,922.24
2016-11-16T01:31:33.835Z,922.27
2016-11-16T01:32:33.888Z,922.28
2016-11-16T01:33:33.949Z,922.32
2016-11-16T01:34:34.003Z,922.32
2016-11-16T01:35:34.037Z,922.31
2016-11-16T01:36:34.118Z,922.31
2016-11-16T01:37:34.142Z,922.34
2016-11-16T01:38:34.202Z,922.34
2016-11-16T01:39:34.248Z,922.34
2016-11-16T01:40:34.302Z,922.39
2016-11-16T01:41:34.347Z,922.39
2016-11-16T01:42:34.406Z,922.36
2016-11-16T01:43:34.462Z,922.37
2016-11-16T01:44:34.693Z,922.38
2016-11-16T01:45:34.557Z,922.39
2016-11-16T01:46:34.608Z,922.34
2016-11-16T01:47:34.662Z,922.3
2016-11-16T01:48:34.706Z,922.29
2016-11-16T01:49:34.779Z,922.25
2016-11-16T01:50:34.812Z,922.19
2016-11-16T01:51:34.852Z,922.17
2016-11-16T01:52:34.911Z,922.13
2016-11-16T01:53:34.962Z,922.1
2016-11-16T01:54:35.024Z,922.02
2016-11-16T01:55:35.069Z,922.01
2016-11-16T01:56:35.121Z,921.99
2016-11-16T01:57:35.162Z,922.03
2016-11-16T01:58:35.223Z,922.04
2016-11-16T01:59:35.264Z,922.07
2016-11-16T02:00:35.328Z,922.07
2016-11-16T02:01:35.357Z,922.08
2016-11-16T02:02:35.421Z,922.1
2016-11-16T02:03:35.470Z,922.11
2016-11-16T02:04:35.528Z,922.1
2016-11-16T02:05:35.581Z,922.11
2016-11-16T02:06:35.621Z,922.16
2016-11-16T02:07:35.669Z,922.1
2016-11-16T02:08:35.711Z,922.11
2016-11-16T02:09:35.776Z,922.1
2016-11-16T02:10:36.017Z,922.06
2016-11-16T02:11:35.866Z,922.04
2016-11-16T02:12:35.939Z,922.01
2016-11-16T02:13:35.977Z,921.96
2016-11-16T02:14:36.023Z,921.98
2016-11-16T02:15:36.071Z,922
2016-11-16T02:16:36.123Z,921.99
2016-11-16T02:17:36.180Z,922
2016-11-16T02:18:36.230Z,921.98
2016-11-16T02:19:36.274Z,921.98
2016-11-16T02:20:36.330Z,921.96
2016-11-16T02:21:36.376Z,921.99
2016-11-16T02:22:36.442Z,922.07
2016-11-16T02:23:36.479Z,922.05
2016-11-16T02:24:36.527Z,922.06
2016-11-16T02:25:36.570Z,922.04
2016-11-16T02:26:36.630Z,922.06
2016-11-16T02:27:36.706Z,922.07
2016-11-16T02:28:36.735Z,922.08
2016-11-16T02:29:36.794Z,922.09
2016-11-16T02:30:36.831Z,922.12
2016-11-16T02:31:36.878Z,922.12
2016-11-16T02:32:36.933Z,922.08
2016-11-16T02:33:36.977Z,922.1
2016-11-16T02:34:37.028Z,922.17
2016-11-16T02:35:37.085Z,922.14
2016-11-16T02:36:37.136Z,922.16
2016-11-16T02:37:37.173Z,922.1
2016-11-16T02:38:37.235Z,922.1
2016-11-16T02:39:37.305Z,922.07
2016-11-16T02:40:37.326Z,922.05
2016-11-16T02:41:37.590Z,922.03
2016-11-16T02:42:37.441Z,922.03
2016-11-16T02:43:37.485Z,922.04
2016-11-16T02:44:37.549Z,922.01
2016-11-16T02:45:37.580Z,922.08
2016-11-16T02:46:37.854Z,922.07
2016-11-16T02:47:37.699Z,922.07
2016-11-16T02:48:37.753Z,922.13
2016-11-16T02:49:37.780Z,922.15
2016-11-16T02:50:37.851Z,922.06
2016-11-16T02:51:37.884Z,922.13
2016-11-16T02:52:37.931Z,922.04
2016-11-16T02:53:37.995Z,922.09
2016-11-16T02:54:38.058Z,922.03
2016-11-16T02:55:38.092Z,922.03
2016-11-16T02:56:38.139Z,922.08
2016-11-16T02:57:38.187Z,922.02
2016-11-16T02:58:38.248Z,922.03
2016-11-16T02:59:38.299Z,922.11
2016-11-16T03:00:38.348Z,922.04
2016-11-16T03:01:38.401Z,922.09
2016-11-16T03:02:38.450Z,922.09
2016-11-16T03:03:38.506Z,922.05
2016-11-16T03:04:38.559Z,922.02
2016-11-16T03:05:38.616Z,921.98
2016-11-16T03:06:38.668Z,922
2016-11-16T03:07:38.697Z,922.08
2016-11-16T03:08:38.748Z,922.04
2016-11-16T03:09:38.797Z,922.09
2016-11-16T03:10:38.864Z,922.1
2016-11-16T03:11:38.902Z,922.11
2016-11-16T03:12:39.156Z,922.11
2016-11-16T03:13:39.018Z,922.15
2016-11-16T03:14:39.055Z,922.17
2016-11-16T03:15:39.103Z,922.15
2016-11-16T03:16:39.142Z,922.12
2016-11-16T03:17:39.403Z,922.15
2016-11-16T03:18:39.263Z,922.2
2016-11-16T03:19:39.292Z,922.2
2016-11-16T03:20:39.359Z,922.19
2016-11-16T03:21:39.413Z,922.15
2016-11-16T03:22:39.458Z,922.12
2016-11-16T03:25:56.961Z,922.08
2016-11-16T03:26:57.003Z,922.05
2016-11-16T03:27:57.265Z,922.02
2016-11-16T03:28:57.114Z,922.08
2016-11-16T03:29:57.174Z,922.04
2016-11-16T03:30:57.210Z,922.04
2016-11-16T03:31:57.268Z,921.98
2016-11-16T03:32:57.308Z,922.01
2016-11-16T03:33:57.381Z,921.94
2016-11-16T03:34:57.409Z,921.94
2016-11-16T03:35:57.457Z,921.94
2016-11-16T03:36:57.525Z,921.89
2016-11-16T03:37:57.560Z,921.89
2016-11-16T03:38:57.617Z,921.83
2016-11-16T03:39:57.685Z,921.83
2016-11-16T03:40:57.723Z,921.86
2016-11-16T03:41:57.769Z,921.86
2016-11-16T03:42:57.815Z,921.89
2016-11-16T03:43:57.886Z,921.91
2016-11-16T03:44:57.930Z,921.92
2016-11-16T03:45:57.972Z,921.93
2016-11-16T03:46:58.025Z,921.94
2016-11-16T03:47:58.081Z,921.98
2016-11-16T03:48:58.116Z,921.99
2016-11-16T03:49:58.178Z,921.99
2016-11-16T03:50:58.216Z,922.02
2016-11-16T03:51:58.272Z,922.02
2016-11-16T03:52:58.320Z,922.06
2016-11-16T03:53:58.474Z,922.05
2016-11-16T03:54:58.432Z,922.05
2016-11-16T03:55:58.479Z,922.01
2016-11-16T03:56:58.520Z,922.02
2016-11-16T03:57:58.594Z,922.03
2016-11-16T03:58:58.635Z,922.01
2016-11-16T03:59:58.672Z,922
2016-11-16T04:00:58.736Z,921.96
2016-11-16T04:01:58.778Z,921.99
2016-11-16T04:02:58.828Z,921.97
2016-11-16T04:03:58.897Z,921.96
2016-11-16T04:04:58.948Z,921.94
2016-11-16T04:05:58.993Z,921.9
2016-11-16T04:06:59.025Z,921.93
2016-11-16T04:07:59.085Z,921.92
2016-11-16T04:08:59.159Z,921.91
2016-11-16T04:09:59.174Z,921.92
2016-11-16T04:10:59.238Z,921.91
2016-11-16T04:11:59.290Z,921.93
2016-11-16T04:12:59.353Z,921.94
2016-11-16T04:13:59.378Z,921.93
2016-11-16T04:14:59.428Z,921.91
2016-11-16T04:15:59.490Z,921.88
2016-11-16T04:16:59.565Z,921.89
2016-11-16T04:17:59.580Z,921.86
2016-11-16T04:18:59.631Z,921.82
2016-11-16T04:19:59.702Z,921.79
2016-11-16T04:20:59.759Z,921.74
2016-11-16T04:21:59.797Z,921.78
2016-11-16T04:22:59.847Z,921.72
2016-11-16T04:23:59.888Z,921.72
2016-11-16T04:25:00.140Z,921.72
2016-11-16T04:25:59.994Z,921.72
2016-11-16T04:27:00.066Z,921.73
2016-11-16T04:28:00.089Z,921.77
2016-11-16T04:29:00.149Z,921.77
2016-11-16T04:30:00.188Z,921.77
2016-11-16T04:31:00.238Z,921.76
2016-11-16T04:32:00.322Z,921.73
2016-11-16T04:33:00.349Z,921.69
2016-11-16T04:34:00.422Z,921.67
2016-11-16T04:35:00.440Z,921.69
2016-11-16T04:36:00.491Z,921.65
2016-11-16T04:37:00.542Z,921.72
2016-11-16T04:38:00.618Z,921.66
2016-11-16T04:39:00.640Z,921.64
2016-11-16T04:40:00.703Z,921.63
2016-11-16T04:41:00.746Z,921.68
2016-11-16T04:42:00.821Z,921.7
2016-11-16T04:43:00.854Z,921.73
2016-11-16T04:44:00.921Z,921.74
2016-11-16T04:45:00.959Z,921.77
2016-11-16T04:46:01.006Z,921.74
2016-11-16T04:47:01.061Z,921.73
2016-11-16T04:48:01.104Z,921.71
2016-11-16T04:49:01.143Z,921.75
2016-11-16T04:50:01.206Z,921.73
2016-11-16T04:51:01.249Z,921.74
2016-11-16T04:52:01.325Z,921.75
2016-11-16T04:53:01.375Z,921.82
2016-11-16T04:54:01.399Z,921.81
2016-11-16T04:55:01.451Z,921.81
2016-11-16T04:56:01.708Z,921.81
2016-11-16T04:57:01.560Z,921.78
2016-11-16T04:58:01.601Z,921.78
2016-11-16T04:59:01.648Z,921.78
2016-11-16T05:00:01.703Z,921.79
2016-11-16T05:01:01.864Z,921.79
2016-11-16T05:02:01.816Z,921.8
2016-11-16T05:03:01.864Z,921.84
2016-11-16T05:04:01.908Z,921.88
2016-11-16T05:05:01.958Z,921.94
2016-11-16T05:06:02.023Z,921.97
2016-11-16T05:07:02.083Z,921.97
2016-11-16T05:08:02.129Z,922.01
2016-11-16T05:09:02.163Z,922
2016-11-16T05:10:02.205Z,922.04
2016-11-16T05:11:02.274Z,922
2016-11-16T05:12:02.320Z,922.02
2016-11-16T05:13:02.365Z,922.03
2016-11-16T05:14:02.412Z,922.08
2016-11-16T05:15:02.493Z,922.07
2016-11-16T05:16:02.512Z,922.03
2016-11-16T05:17:02.577Z,922.01
2016-11-16T05:18:02.642Z,922.03
2016-11-16T05:19:02.669Z,922.03
2016-11-16T05:20:02.715Z,922
2016-11-16T05:21:02.779Z,922.03
2016-11-16T05:22:02.832Z,922
2016-11-16T05:23:02.880Z,922.05
2016-11-16T05:24:02.921Z,921.97
2016-11-16T05:25:02.978Z,921.93
2016-11-16T05:26:03.042Z,921.92
2016-11-16T05:27:03.202Z,921.9
2016-11-16T05:28:03.125Z,921.93
2016-11-16T05:29:03.164Z,921.92
2016-11-16T05:30:03.227Z,922
2016-11-16T05:31:03.261Z,921.98
2016-11-16T05:32:03.327Z,921.98
2016-11-16T05:33:03.384Z,921.99
2016-11-16T05:34:03.423Z,921.93
2016-11-16T05:35:03.490Z,921.91
2016-11-16T05:36:03.518Z,921.91
2016-11-16T05:37:03.562Z,921.9
2016-11-16T05:38:03.623Z,921.9
2016-11-16T05:39:03.692Z,922
2016-11-16T05:40:03.728Z,921.98
2016-11-16T05:41:03.781Z,921.97
2016-11-16T05:42:03.820Z,921.98
2016-11-16T05:43:03.867Z,922.01
2016-11-16T05:44:03.931Z,922.05
2016-11-16T05:45:03.982Z,922.05
2016-11-16T05:46:04.026Z,922.1
2016-11-16T05:47:04.099Z,922.09
2016-11-16T05:48:04.118Z,922.13
2016-11-16T05:49:04.174Z,922.14
2016-11-16T05:50:04.252Z,922.16
2016-11-16T05:51:04.288Z,922.22
2016-11-16T05:52:04.317Z,922.17
2016-11-16T05:53:04.395Z,922.19
2016-11-16T05:54:04.426Z,922.22
2016-11-16T05:55:04.471Z,922.21
2016-11-16T05:56:04.526Z,922.28
2016-11-16T05:57:04.571Z,922.3
2016-11-16T05:58:04.732Z,922.25
2016-11-16T05:59:04.695Z,922.27
2016-11-16T06:00:04.719Z,922.24
2016-11-16T06:01:04.796Z,922.25
2016-11-16T06:02:04.831Z,922.25
2016-11-16T06:03:05.078Z,922.22
2016-11-16T06:04:04.930Z,922.24
2016-11-16T06:05:04.975Z,922.26
2016-11-16T06:06:05.022Z,922.25
2016-11-16T06:07:05.083Z,922.22
2016-11-16T06:08:05.148Z,922.22
2016-11-16T06:09:05.190Z,922.19
2016-11-16T06:10:05.222Z,922.17
2016-11-16T06:11:05.288Z,922.17
2016-11-16T06:12:05.320Z,922.2
2016-11-16T06:13:05.399Z,922.2
2016-11-16T06:14:05.433Z,922.22
2016-11-16T06:15:05.503Z,922.22
2016-11-16T06:16:05.532Z,922.26
2016-11-16T06:17:05.573Z,922.25
2016-11-16T06:18:05.641Z,922.24
2016-11-16T06:19:05.697Z,922.22
2016-11-16T06:20:05.721Z,922.17
2016-11-16T06:21:05.775Z,922.12
2016-11-16T06:22:05.825Z,922.11
2016-11-16T06:23:05.879Z,922.07
2016-11-16T06:24:05.931Z,922.05
2016-11-16T06:25:05.979Z,921.96
2016-11-16T06:26:06.026Z,921.94
2016-11-16T06:27:06.101Z,921.92
2016-11-16T06:28:06.123Z,921.9
2016-11-16T06:29:06.276Z,921.89
2016-11-16T06:30:06.232Z,921.86
2016-11-16T06:31:06.274Z,921.81
2016-11-16T06:32:06.346Z,921.79
2016-11-16T06:33:06.407Z,921.72
2016-11-16T06:34:06.624Z,921.69
2016-11-16T06:35:06.509Z,921.71
2016-11-16T06:36:06.549Z,921.64
2016-11-16T06:37:06.584Z,921.63
2016-11-16T06:38:06.653Z,921.6
2016-11-16T06:39:06.681Z,921.57
2016-11-16T06:40:06.742Z,921.55
2016-11-16T06:41:06.780Z,921.56
2016-11-16T06:42:06.840Z,921.53
2016-11-16T06:43:06.910Z,921.58
2016-11-16T06:44:06.978Z,921.57
2016-11-16T06:45:07.001Z,921.6
2016-11-16T06:46:07.034Z,921.65
2016-11-16T06:47:07.079Z,921.68
2016-11-16T06:48:07.151Z,921.69
2016-11-16T06:49:07.179Z,921.67
2016-11-16T06:50:07.251Z,921.7
2016-11-16T06:51:07.293Z,921.71
2016-11-16T06:52:07.329Z,921.71
2016-11-16T06:53:07.402Z,921.68
2016-11-16T06:54:07.434Z,921.66
2016-11-16T06:55:07.480Z,921.65
2016-11-16T06:56:07.545Z,921.65
2016-11-16T06:57:07.593Z,921.66
2016-11-16T06:58:07.649Z,921.71
2016-11-16T06:59:07.697Z,921.69
2016-11-16T07:00:07.862Z,921.66
2016-11-16T07:01:07.802Z,921.66
2016-11-16T07:02:07.856Z,921.67
2016-11-16T07:03:07.890Z,921.7
2016-11-16T07:04:07.957Z,921.72
2016-11-16T07:05:08.009Z,921.76
2016-11-16T07:06:08.032Z,921.78
2016-11-16T07:07:08.106Z,921.78
2016-11-16T07:08:08.144Z,921.76
2016-11-16T07:09:08.187Z,921.75
2016-11-16T07:10:08.243Z,921.76
2016-11-16T07:11:08.290Z,921.76
2016-11-16T07:12:08.338Z,921.82
2016-11-16T07:13:08.386Z,921.87
2016-11-16T07:14:08.434Z,921.91
2016-11-16T07:15:08.488Z,921.93
2016-11-16T07:16:08.534Z,921.91
2016-11-16T07:17:08.597Z,921.95
2016-11-16T07:18:08.643Z,921.95
2016-11-16T07:19:08.691Z,921.98
2016-11-16T07:20:08.749Z,921.98
2016-11-16T07:21:08.790Z,922.03
2016-11-16T07:22:08.837Z,922.05
2016-11-16T07:23:08.902Z,922.04
2016-11-16T07:24:08.944Z,922.07
2016-11-16T07:25:08.991Z,922.13
2016-11-16T07:26:09.064Z,922.1
2016-11-16T07:27:09.088Z,922.19
2016-11-16T07:28:09.145Z,922.23
2016-11-16T07:29:09.194Z,922.2
2016-11-16T07:30:09.237Z,922.23
2016-11-16T07:31:09.400Z,922.19
2016-11-16T07:32:09.343Z,922.18
2016-11-16T07:33:09.392Z,922.14
2016-11-16T07:34:09.439Z,922.1
2016-11-16T07:35:09.498Z,922.08
2016-11-16T07:36:09.664Z,922.08
2016-11-16T07:37:09.598Z,922.14
2016-11-16T07:38:09.651Z,922.19
2016-11-16T07:39:09.717Z,922.23
2016-11-16T07:40:09.753Z,922.27
2016-11-16T07:41:09.796Z,922.28
2016-11-16T07:42:09.844Z,922.24
2016-11-16T07:43:09.904Z,922.32
2016-11-16T07:44:09.951Z,922.28
2016-11-16T07:45:09.991Z,922.3
2016-11-16T07:46:10.060Z,922.28
2016-11-16T07:47:10.119Z,922.26
2016-11-16T07:48:10.149Z,922.22
2016-11-16T07:49:10.198Z,922.17
2016-11-16T07:50:10.252Z,922.21
2016-11-16T07:51:10.298Z,922.21
2016-11-16T07:52:10.340Z,922.24
2016-11-16T07:53:10.431Z,922.24
2016-11-16T07:54:10.461Z,922.26
2016-11-16T07:55:10.499Z,922.26
2016-11-16T07:56:10.551Z,922.26
2016-11-16T07:57:10.612Z,922.27
2016-11-16T07:58:10.670Z,922.28
2016-11-16T07:59:10.711Z,922.3
2016-11-16T08:00:10.781Z,922.36
2016-11-16T08:01:10.807Z,922.39
2016-11-16T08:02:10.838Z,922.39
2016-11-16T08:03:10.915Z,922.41
2016-11-16T08:04:10.945Z,922.41
2016-11-16T08:05:11.024Z,922.38
2016-11-16T08:06:11.043Z,922.37
2016-11-16T08:07:11.128Z,922.37
2016-11-16T08:08:11.180Z,922.36
2016-11-16T08:09:11.193Z,922.36
2016-11-16T08:10:11.258Z,922.36
2016-11-16T08:11:11.317Z,922.38
2016-11-16T08:12:11.551Z,922.38
2016-11-16T08:13:11.396Z,922.33
2016-11-16T08:14:11.441Z,922.35
2016-11-16T08:15:11.499Z,922.37
2016-11-16T08:16:11.558Z,922.39
2016-11-16T08:17:11.698Z,922.45
2016-11-16T08:18:11.651Z,922.49
2016-11-16T08:19:11.699Z,922.52
2016-11-16T08:20:11.766Z,922.6
2016-11-16T08:21:11.792Z,922.53
2016-11-16T08:22:11.847Z,922.57
2016-11-16T08:23:11.896Z,922.56
2016-11-16T08:24:11.952Z,922.58
2016-11-16T08:25:11.997Z,922.6
2016-11-16T08:26:12.065Z,922.55
2016-11-16T08:27:12.092Z,922.54
2016-11-16T08:28:12.143Z,922.57
2016-11-16T08:29:12.216Z,922.57
2016-11-16T08:30:12.249Z,922.64
2016-11-16T08:31:12.316Z,922.61
2016-11-16T08:32:12.354Z,922.63
2016-11-16T08:33:12.419Z,922.65
2016-11-16T08:34:12.455Z,922.67
2016-11-16T08:35:12.508Z,922.67
2016-11-16T08:36:12.571Z,922.68
2016-11-16T08:37:12.622Z,922.67
2016-11-16T08:38:12.641Z,922.67
2016-11-16T08:39:12.708Z,922.7
2016-11-16T08:40:12.749Z,922.69
2016-11-16T08:41:12.805Z,922.7
2016-11-16T08:42:12.857Z,922.7
2016-11-16T08:43:12.896Z,922.69
2016-11-16T08:44:12.951Z,922.72
2016-11-16T08:45:13.030Z,922.7
2016-11-16T08:46:13.075Z,922.72
2016-11-16T08:47:13.112Z,922.67
2016-11-16T08:48:13.352Z,922.68
2016-11-16T08:49:13.191Z,922.69
2016-11-16T08:50:13.252Z,922.7
2016-11-16T08:51:13.314Z,922.77
2016-11-16T08:52:13.360Z,922.79
2016-11-16T08:53:13.502Z,922.83
2016-11-16T08:54:13.471Z,922.81
2016-11-16T08:55:13.501Z,922.81
2016-11-16T08:56:13.544Z,922.87
2016-11-16T08:57:13.593Z,922.84
2016-11-16T08:58:13.660Z,922.88
2016-11-16T08:59:13.699Z,922.95
2016-11-16T09:00:13.745Z,922.96
2016-11-16T09:01:13.807Z,922.97
2016-11-16T09:02:13.859Z,923.01
2016-11-16T09:03:13.903Z,922.99
2016-11-16T09:04:13.960Z,923.03
2016-11-16T09:05:14.016Z,923
2016-11-16T09:06:14.060Z,923.04
2016-11-16T09:07:14.134Z,923.02
2016-11-16T09:08:14.169Z,923.03
2016-11-16T09:09:14.201Z,923.03
2016-11-16T09:10:14.249Z,923.06
2016-11-16T09:11:14.309Z,923.07
2016-11-16T09:12:14.370Z,923.1
2016-11-16T09:13:14.412Z,923.05
2016-11-16T09:14:14.451Z,923.05
2016-11-16T09:15:14.523Z,923.07
2016-11-16T09:16:14.581Z,923.03
2016-11-16T09:17:14.633Z,923.08
2016-11-16T09:18:14.674Z,923.07
2016-11-16T09:19:14.701Z,923.11
2016-11-16T09:20:14.772Z,923.14
2016-11-16T09:21:14.823Z,923.14
2016-11-16T09:22:14.863Z,923.17
2016-11-16T09:23:14.920Z,923.2
2016-11-16T09:24:14.970Z,923.23
2016-11-16T09:25:15.043Z,923.27
2016-11-16T09:26:15.063Z,923.32
2016-11-16T09:27:15.144Z,923.38
2016-11-16T09:28:15.160Z,923.34
2016-11-16T09:29:15.223Z,923.33
2016-11-16T09:30:15.272Z,923.37
2016-11-16T09:31:15.323Z,923.37
2016-11-16T09:32:15.370Z,923.3
2016-11-16T09:33:15.430Z,923.27
2016-11-16T09:34:15.682Z,923.29
2016-11-16T09:35:15.549Z,923.3
2016-11-16T09:36:15.595Z,923.29
2016-11-16T09:37:15.655Z,923.32
2016-11-16T09:38:15.702Z,923.32
2016-11-16T09:39:15.937Z,923.37
2016-11-16T09:40:15.797Z,923.37
2016-11-16T09:41:15.845Z,923.44
2016-11-16T09:42:15.907Z,923.38
2016-11-16T09:43:15.941Z,923.46
2016-11-16T09:44:16.032Z,923.47
2016-11-16T09:45:16.080Z,923.48
2016-11-16T09:46:16.098Z,923.51
2016-11-16T09:47:16.183Z,923.56
2016-11-16T09:48:16.207Z,923.53
2016-11-16T09:49:16.285Z,923.56
2016-11-16T09:50:16.317Z,923.55
2016-11-16T09:51:16.358Z,923.54
2016-11-16T09:52:16.420Z,923.55
2016-11-16T09:53:16.500Z,923.52
2016-11-16T09:54:16.520Z,923.5
2016-11-16T09:55:16.592Z,923.48
2016-11-16T09:56:16.621Z,923.46
2016-11-16T09:57:16.694Z,923.47
2016-11-16T09:58:16.732Z,923.47
2016-11-16T09:59:16.780Z,923.48
2016-11-16T10:00:16.869Z,923.46
2016-11-16T10:01:16.910Z,923.52
2016-11-16T10:02:16.949Z,923.48
2016-11-16T10:03:17.022Z,923.46
2016-11-16T10:04:17.040Z,923.41
2016-11-16T10:05:17.087Z,923.42
2016-11-16T10:06:17.175Z,923.41
2016-11-16T10:07:17.200Z,923.35
2016-11-16T10:08:17.274Z,923.38
2016-11-16T10:09:17.308Z,923.38
2016-11-16T10:10:17.448Z,923.36
2016-11-16T10:11:17.409Z,923.37
2016-11-16T10:12:17.471Z,923.35
2016-11-16T10:13:17.501Z,923.4
2016-11-16T10:14:17.553Z,923.41
2016-11-16T10:15:17.618Z,923.47
2016-11-16T10:16:17.653Z,923.52
2016-11-16T10:17:17.740Z,923.56
2016-11-16T10:18:17.753Z,923.58
2016-11-16T10:19:17.807Z,923.59
2016-11-16T10:20:17.855Z,923.62
2016-11-16T10:21:17.924Z,923.62
2016-11-16T10:22:17.971Z,923.65
2016-11-16T10:23:18.012Z,923.68
2016-11-16T10:24:18.071Z,923.66
2016-11-16T10:25:18.146Z,923.67
2016-11-16T10:26:18.199Z,923.67
2016-11-16T10:27:18.237Z,923.71
2016-11-16T10:28:18.272Z,923.68
2016-11-16T10:29:18.330Z,923.69
2016-11-16T10:30:18.404Z,923.64
2016-11-16T10:31:18.643Z,923.6
2016-11-16T10:32:18.483Z,923.62
2016-11-16T10:33:18.565Z,923.57
2016-11-16T10:34:18.586Z,923.58
2016-11-16T10:35:18.637Z,923.54
2016-11-16T10:36:18.706Z,923.54
2016-11-16T10:37:18.753Z,923.51
2016-11-16T10:38:18.800Z,923.52
2016-11-16T10:39:18.848Z,923.54
2016-11-16T10:40:18.898Z,923.53
2016-11-16T10:41:18.956Z,923.56
2016-11-16T10:42:19.021Z,923.56
2016-11-16T10:43:19.054Z,923.58
2016-11-16T10:44:19.136Z,923.63
2016-11-16T10:45:19.171Z,923.66
2016-11-16T10:46:19.447Z,923.67
2016-11-16T10:47:19.295Z,923.65
2016-11-16T10:48:19.329Z,923.66
2016-11-16T10:49:19.578Z,923.65
2016-11-16T10:50:19.455Z,923.61
2016-11-16T10:51:19.474Z,923.61
2016-11-16T10:52:19.531Z,923.59
2016-11-16T10:53:19.606Z,923.59
2016-11-16T10:54:19.662Z,923.62
2016-11-16T10:55:19.684Z,923.7
2016-11-16T10:56:19.772Z,923.65
2016-11-16T10:57:19.787Z,923.67
2016-11-16T10:58:19.856Z,923.64
2016-11-16T10:59:19.895Z,923.63
2016-11-16T11:00:19.984Z,923.62
2016-11-16T11:01:20.032Z,923.66
2016-11-16T11:02:20.053Z,923.61
2016-11-16T11:03:20.136Z,923.65
2016-11-16T11:04:20.187Z,923.63
2016-11-16T11:05:20.215Z,923.57
2016-11-16T11:06:20.273Z,923.52
2016-11-16T11:07:20.318Z,923.48
2016-11-16T11:08:20.380Z,923.51
2016-11-16T11:09:20.425Z,923.52
2016-11-16T11:10:20.467Z,923.56
2016-11-16T11:11:20.559Z,923.56
2016-11-16T11:12:20.779Z,923.53
2016-11-16T11:13:20.638Z,923.49
2016-11-16T11:14:20.703Z,923.52
2016-11-16T11:15:20.741Z,923.54
2016-11-16T11:16:20.799Z,923.52
2016-11-16T11:17:21.051Z,923.47
2016-11-16T11:18:20.902Z,923.47
2016-11-16T11:19:20.979Z,923.45
2016-11-16T11:20:21.027Z,923.43
2016-11-16T11:21:21.062Z,923.45
2016-11-16T11:22:21.110Z,923.41
2016-11-16T11:23:21.183Z,923.36
2016-11-16T11:24:21.228Z,923.41
2016-11-16T11:25:21.285Z,923.36
2016-11-16T11:26:21.315Z,923.3
2016-11-16T11:27:21.364Z,923.25
2016-11-16T11:28:21.430Z,923.22
2016-11-16T11:29:21.478Z,923.2
2016-11-16T11:30:21.548Z,923.22
2016-11-16T11:31:21.581Z,923.26
2016-11-16T11:32:21.632Z,923.24
2016-11-16T11:33:21.690Z,923.26
2016-11-16T11:34:21.766Z,923.2
2016-11-16T11:35:21.786Z,923.25
2016-11-16T11:36:21.835Z,923.25
2016-11-16T11:37:21.908Z,923.25
2016-11-16T11:38:21.951Z,923.34
2016-11-16T11:39:21.990Z,923.28
2016-11-16T11:40:22.088Z,923.24
2016-11-16T11:41:22.111Z,923.25
2016-11-16T11:42:22.155Z,923.27
2016-11-16T11:43:22.230Z,923.24
2016-11-16T11:44:22.291Z,923.23
2016-11-16T11:45:22.328Z,923.28
2016-11-16T11:46:22.362Z,923.24
2016-11-16T11:47:22.446Z,923.29
2016-11-16T11:48:22.495Z,923.2
2016-11-16T11:49:22.532Z,923.16
2016-11-16T11:50:22.572Z,923.13
2016-11-16T11:51:22.633Z,923.13
2016-11-16T11:52:22.678Z,923.04
2016-11-16T11:53:22.931Z,923.07
2016-11-16T11:54:22.785Z,923.1
2016-11-16T11:55:22.875Z,923.1
2016-11-16T11:56:22.897Z,923.08
2016-11-16T11:57:22.973Z,923.07
2016-11-16T11:58:23.207Z,923.15
2016-11-16T11:59:23.053Z,923.18
2016-11-16T12:00:23.120Z,923.17
2016-11-16T12:01:23.162Z,923.18
2016-11-16T12:02:23.221Z,923.19
2016-11-16T12:03:23.283Z,923.11
2016-11-16T12:04:23.324Z,923.17
2016-11-16T12:05:23.368Z,923.09
2016-11-16T12:06:23.627Z,923.1
2016-11-16T12:07:23.471Z,923.1
2016-11-16T12:08:23.542Z,923.11
2016-11-16T12:09:23.576Z,923.1
2016-11-16T12:10:23.640Z,923.11
2016-11-16T12:11:23.679Z,923.09
2016-11-16T12:12:23.772Z,923.08
2016-11-16T12:13:23.797Z,923.07
2016-11-16T12:14:23.868Z,923.08
2016-11-16T12:15:23.889Z,923.07
2016-11-16T12:16:23.970Z,923.07
2016-11-16T12:17:24.010Z,923.04
2016-11-16T12:18:24.078Z,923.03
2016-11-16T12:19:24.126Z,923
2016-11-16T12:20:24.174Z,922.97
2016-11-16T12:21:24.229Z,922.99
2016-11-16T12:22:24.276Z,922.98
2016-11-16T12:23:24.331Z,922.93
2016-11-16T12:24:24.388Z,922.96
2016-11-16T12:25:24.437Z,923
2016-11-16T12:26:24.498Z,923
2016-11-16T12:27:24.549Z,923.01
2016-11-16T12:28:24.593Z,922.94
2016-11-16T12:29:24.628Z,922.98
2016-11-16T12:30:24.679Z,922.96
2016-11-16T12:31:24.735Z,922.92
2016-11-16T12:32:24.795Z,922.96
2016-11-16T12:33:24.863Z,922.97
2016-11-16T12:34:25.101Z,922.98