createdAt,value
2022-08-07T00:00:41.658Z,78.31
2022-08-07T00:01:44.040Z,79.09
2022-08-07T00:02:56.959Z,81.78
2022-08-07T00:03:55.031Z,82.59
2022-08-07T00:04:52.066Z,81.93
2022-08-07T00:05:52.728Z,81.83
2022-08-07T00:06:51.732Z,82.71
2022-08-07T00:07:50.589Z,82.91
2022-08-07T00:08:57.147Z,82.83
2022-08-07T00:10:25.506Z,82.81
2022-08-07T00:11:29.899Z,81.82
2022-08-07T00:12:29.812Z,80.40
2022-08-07T00:13:30.557Z,80.36
2022-08-07T00:14:31.495Z,80.50
2022-08-07T00:15:38.253Z,80.69
2022-08-07T00:16:43.401Z,81.51
2022-08-07T00:17:42.099Z,82.08
2022-08-07T00:18:39.289Z,82.40
2022-08-07T00:20:01.624Z,83.28
2022-08-07T00:20:57.616Z,82.01
2022-08-07T00:22:02.365Z,82.07
2022-08-07T00:23:00.223Z,82.40
2022-08-07T00:23:56.944Z,83.27
2022-08-07T00:24:53.886Z,82.94
2022-08-07T00:25:52.132Z,83.91
2022-08-07T00:27:06.185Z,83.68
2022-08-07T00:28:04.305Z,82.73
2022-08-07T00:29:01.677Z,82.47
2022-08-07T00:29:59.607Z,82.38
2022-08-07T00:30:56.454Z,82.61
2022-08-07T00:31:54.642Z,83.19
2022-08-07T00:32:52.094Z,82.08
2022-08-07T00:33:48.957Z,81.94
2022-08-07T00:34:49.246Z,83.08
2022-08-07T00:35:49.460Z,82.54
2022-08-07T00:36:46.551Z,82.02
2022-08-07T00:37:48.143Z,81.64
2022-08-07T00:38:45.255Z,82.06
2022-08-07T00:39:45.022Z,82.66
2022-08-07T00:40:44.385Z,82.54
2022-08-07T00:41:53.871Z,81.46
2022-08-07T00:42:59.368Z,81.34
2022-08-07T00:44:01.534Z,80.88
2022-08-07T00:44:59.614Z,81.68
2022-08-07T00:45:56.545Z,82.43
2022-08-07T00:46:53.854Z,83.14
2022-08-07T00:48:07.810Z,84.09
2022-08-07T00:49:09.542Z,84.58
2022-08-07T00:50:46.237Z,83.65
2022-08-07T00:51:56.475Z,83.77
2022-08-07T00:52:54.754Z,84.95
2022-08-07T00:53:55.843Z,86.12
2022-08-07T00:54:53.692Z,85.25
2022-08-07T00:56:02.647Z,85.71
2022-08-07T00:57:00.544Z,86.37
2022-08-07T00:57:57.846Z,86.60
2022-08-07T00:58:54.725Z,86.93
2022-08-07T00:59:53.265Z,86.23
2022-08-07T01:00:53.984Z,85.61
2022-08-07T01:01:51.224Z,85.12
2022-08-07T01:02:54.759Z,84.97
2022-08-07T01:03:56.861Z,85.00
2022-08-07T01:04:58.839Z,85.43
2022-08-07T01:05:56.656Z,85.92
2022-08-07T01:06:53.846Z,85.57
2022-08-07T01:07:50.694Z,85.85
2022-08-07T01:08:53.311Z,86.71
2022-08-07T01:10:06.016Z,86.76
2022-08-07T01:12:04.608Z,87.56
2022-08-07T01:12:29.618Z,87.48
2022-08-07T01:13:27.395Z,87.51
2022-08-07T01:14:31.896Z,87.73
2022-08-07T01:16:01.285Z,87.13
2022-08-07T01:16:52.307Z,88.09
2022-08-07T01:17:49.802Z,88.10
2022-08-07T01:18:46.652Z,88.97
2022-08-07T01:19:52.349Z,89.32
2022-08-07T01:21:22.397Z,89.50
2022-08-07T01:22:29.354Z,90.62
2022-08-07T01:23:36.418Z,90.07
2022-08-07T01:24:37.682Z,89.12
2022-08-07T01:25:55.146Z,89.32
2022-08-07T01:26:53.807Z,88.97
2022-08-07T01:27:51.606Z,88.86
2022-08-07T01:28:51.548Z,89.65
2022-08-07T01:29:50.628Z,89.48
2022-08-07T01:30:51.219Z,88.99
2022-08-07T01:31:50.025Z,89.41
2022-08-07T01:32:47.302Z,89.29
2022-08-07T01:33:55.298Z,90.10
2022-08-07T01:34:53.918Z,89.89
2022-08-07T01:35:53.844Z,88.81
2022-08-07T01:36:57.732Z,90.64
2022-08-07T01:37:55.411Z,89.74
2022-08-07T01:38:53.115Z,90.16
2022-08-07T01:39:51.145Z,90.21
2022-08-07T01:40:51.119Z,90.48
2022-08-07T01:42:07.493Z,89.97
2022-08-07T01:43:08.007Z,88.11
2022-08-07T01:44:05.514Z,89.10
2022-08-07T01:45:15.681Z,89.50
2022-08-07T01:46:17.086Z,88.64
2022-08-07T01:48:18.114Z,88.31
2022-08-07T01:48:35.960Z,88.66
2022-08-07T01:49:38.002Z,86.00
2022-08-07T01:50:43.290Z,85.19
2022-08-07T01:52:03.936Z,84.33
2022-08-07T01:53:08.787Z,84.67
2022-08-07T01:54:13.053Z,83.87
2022-08-07T01:55:37.315Z,82.49
2022-08-07T01:56:42.738Z,82.97
2022-08-07T01:58:01.285Z,83.36
2022-08-07T01:59:18.931Z,82.54
2022-08-07T02:00:16.502Z,83.59
2022-08-07T02:01:59.942Z,84.14
2022-08-07T02:03:19.248Z,83.35
2022-08-07T02:04:28.740Z,84.38
2022-08-07T02:05:43.073Z,84.54
2022-08-07T02:06:46.187Z,84.03
2022-08-07T02:07:52.357Z,82.59
2022-08-07T02:08:54.370Z,82.23
2022-08-07T02:09:58.712Z,82.48
2022-08-07T02:10:59.601Z,83.33
2022-08-07T02:12:05.081Z,82.58
2022-08-07T02:13:04.633Z,82.61
2022-08-07T02:14:07.918Z,85.83
2022-08-07T02:15:07.037Z,91.57
2022-08-07T02:16:07.440Z,94.46
2022-08-07T02:17:06.150Z,100.00
2022-08-07T02:18:04.482Z,99.38
2022-08-07T02:20:03.625Z,100.00
2022-08-07T02:20:25.866Z,100.00
2022-08-07T02:21:26.315Z,100.00
2022-08-07T02:22:45.086Z,100.00
2022-08-07T02:23:45.093Z,100.00
2022-08-07T02:24:47.177Z,100.00
2022-08-07T02:25:47.359Z,100.00
2022-08-07T02:27:05.651Z,100.00
2022-08-07T02:28:04.120Z,100.00
2022-08-07T02:29:13.738Z,100.00
2022-08-07T02:30:12.393Z,100.00
2022-08-07T02:31:28.080Z,100.00
2022-08-07T02:32:29.968Z,100.00
2022-08-07T02:33:32.789Z,100.00
2022-08-07T02:34:34.549Z,100.00
2022-08-07T02:36:29.816Z,100.00
2022-08-07T02:36:52.604Z,100.00
2022-08-07T02:37:52.008Z,100.00
2022-08-07T02:38:57.002Z,100.00
2022-08-07T02:40:02.175Z,100.00
2022-08-07T02:41:10.696Z,100.00
2022-08-07T02:42:10.249Z,100.00
2022-08-07T02:43:12.347Z,100.00
2022-08-07T02:44:11.835Z,100.00
2022-08-07T02:46:00.669Z,100.00
2022-08-07T02:46:36.858Z,100.00
2022-08-07T02:47:45.070Z,100.00
2022-08-07T02:48:54.634Z,100.00
2022-08-07T02:49:58.518Z,100.00
2022-08-07T02:51:03.196Z,100.00
2022-08-07T02:52:04.721Z,100.00
2022-08-07T02:53:11.714Z,100.00
2022-08-07T02:54:13.203Z,100.00
2022-08-07T02:55:28.107Z,100.00
2022-08-07T02:56:42.295Z,100.00
2022-08-07T02:57:41.161Z,100.00
2022-08-07T02:58:47.095Z,100.00
2022-08-07T02:59:54.847Z,100.00
2022-08-07T03:00:59.947Z,100.00
2022-08-07T03:02:02.067Z,100.00
2022-08-07T03:03:05.960Z,100.00
2022-08-07T03:04:07.847Z,100.00
2022-08-07T03:05:11.789Z,100.00
2022-08-07T03:06:26.261Z,100.00
2022-08-07T03:08:05.225Z,100.00
2022-08-07T03:08:49.757Z,100.00
2022-08-07T03:09:52.655Z,100.00
2022-08-07T03:10:50.495Z,100.00
2022-08-07T03:11:52.468Z,100.00
2022-08-07T03:12:55.474Z,100.00
2022-08-07T03:13:57.484Z,100.00
2022-08-07T03:14:56.380Z,100.00
2022-08-07T03:15:58.316Z,100.00
2022-08-07T03:16:57.188Z,100.00
2022-08-07T03:17:54.420Z,100.00
2022-08-07T03:18:52.686Z,100.00
2022-08-07T03:19:55.079Z,100.00
2022-08-07T03:20:53.162Z,100.00
2022-08-07T03:21:51.626Z,100.00
2022-08-07T03:22:51.136Z,100.00
2022-08-07T03:24:20.528Z,100.00
2022-08-07T03:25:10.427Z,100.00
2022-08-07T03:26:10.289Z,100.00
2022-08-07T03:27:30.521Z,100.00
2022-08-07T03:28:40.789Z,100.00
2022-08-07T03:29:50.520Z,100.00
2022-08-07T03:31:11.350Z,100.00
2022-08-07T03:32:13.601Z,100.00
2022-08-07T03:33:11.689Z,100.00
2022-08-07T03:34:18.619Z,100.00
2022-08-07T03:35:26.392Z,100.00
2022-08-07T03:36:26.603Z,100.00
2022-08-07T03:37:27.749Z,100.00
2022-08-07T03:38:29.850Z,100.00
2022-08-07T03:39:59.145Z,100.00
2022-08-07T03:40:53.942Z,100.00
2022-08-07T03:41:54.966Z,100.00
2022-08-07T03:42:52.598Z,100.00
2022-08-07T03:43:57.311Z,100.00
2022-08-07T03:44:57.839Z,100.00
2022-08-07T03:45:55.825Z,100.00
2022-08-07T03:47:12.995Z,100.00
2022-08-07T03:48:11.468Z,100.00
2022-08-07T03:49:09.955Z,100.00
2022-08-07T03:50:08.095Z,100.00
2022-08-07T03:51:10.252Z,100.00
2022-08-07T03:52:22.373Z,100.00
2022-08-07T03:53:19.899Z,100.00
2022-08-07T03:54:55.049Z,100.00
2022-08-07T03:56:04.154Z,100.00
2022-08-07T03:57:07.419Z,100.00
2022-08-07T03:58:33.298Z,100.00
2022-08-07T03:59:22.454Z,100.00
2022-08-07T04:00:21.091Z,100.00
2022-08-07T04:01:30.213Z,100.00
2022-08-07T04:02:29.127Z,100.00
2022-08-07T04:03:26.196Z,100.00
2022-08-07T04:04:23.575Z,100.00
2022-08-07T04:05:23.974Z,100.00
2022-08-07T04:06:36.336Z,100.00
2022-08-07T04:07:36.308Z,100.00
2022-08-07T04:08:41.696Z,100.00
2022-08-07T04:09:45.405Z,100.00
2022-08-07T04:10:54.275Z,100.00
2022-08-07T04:12:27.436Z,100.00
2022-08-07T04:13:27.734Z,100.00
2022-08-07T04:14:37.333Z,100.00
2022-08-07T04:15:35.312Z,100.00
2022-08-07T04:16:32.742Z,100.00
2022-08-07T04:18:32.000Z,100.00
2022-08-07T04:18:58.977Z,100.00
2022-08-07T04:19:58.969Z,100.00
2022-08-07T04:20:55.982Z,100.00
2022-08-07T04:22:04.851Z,100.00
2022-08-07T04:23:06.614Z,100.00
2022-08-07T04:24:07.860Z,100.00
2022-08-07T04:25:08.681Z,100.00
2022-08-07T04:26:09.016Z,100.00
2022-08-07T04:27:20.778Z,100.00
2022-08-07T04:28:22.679Z,100.00
2022-08-07T04:29:19.555Z,100.00
2022-08-07T04:30:35.671Z,100.00
2022-08-07T04:32:03.026Z,100.00
2022-08-07T04:32:58.646Z,100.00
2022-08-07T04:33:56.686Z,100.00
2022-08-07T04:34:56.737Z,100.00
2022-08-07T04:35:54.393Z,100.00
2022-08-07T04:36:51.659Z,100.00
2022-08-07T04:38:03.313Z,100.00
2022-08-07T04:39:05.376Z,100.00
2022-08-07T04:40:07.761Z,100.00
2022-08-07T04:41:04.904Z,100.00
2022-08-07T04:42:03.896Z,100.00
2022-08-07T04:43:01.209Z,100.00
2022-08-07T04:44:11.994Z,100.00
2022-08-07T04:45:18.642Z,100.00
2022-08-07T04:47:04.249Z,100.00
2022-08-07T04:48:23.662Z,100.00
2022-08-07T04:49:37.711Z,100.00
2022-08-07T04:50:52.804Z,100.00
2022-08-07T04:52:11.358Z,100.00
2022-08-07T04:53:27.947Z,100.00
2022-08-07T04:55:14.987Z,100.00
2022-08-07T04:58:15.615Z,100.00
2022-08-07T04:58:33.815Z,100.00
2022-08-07T05:00:11.340Z,100.00
2022-08-07T05:01:18.301Z,100.00
2022-08-07T05:02:28.001Z,100.00
2022-08-07T05:04:06.975Z,100.00
2022-08-07T05:05:53.334Z,100.00
2022-08-07T05:06:43.506Z,100.00
2022-08-07T05:07:58.356Z,100.00
2022-08-07T05:09:03.153Z,100.00
2022-08-07T05:10:17.713Z,100.00
2022-08-07T05:11:24.537Z,100.00
2022-08-07T05:12:30.430Z,100.00
2022-08-07T05:14:55.125Z,100.00
2022-08-07T05:16:04.585Z,100.00
2022-08-07T05:17:11.976Z,100.00
2022-08-07T05:18:20.122Z,100.00
2022-08-07T05:19:32.604Z,100.00
2022-08-07T05:20:46.544Z,100.00
2022-08-07T05:22:00.133Z,100.00
2022-08-07T05:23:06.960Z,100.00
2022-08-07T05:24:17.770Z,100.00
2022-08-07T05:25:36.631Z,100.00
2022-08-07T05:26:38.811Z,100.00
2022-08-07T05:28:15.914Z,100.00
2022-08-07T05:28:59.656Z,100.00
2022-08-07T05:30:02.729Z,100.00
2022-08-07T05:31:01.481Z,100.00
2022-08-07T05:32:03.459Z,100.00
2022-08-07T05:33:03.798Z,100.00
2022-08-07T05:34:05.438Z,100.00
2022-08-07T05:35:10.225Z,100.00
2022-08-07T05:36:12.209Z,100.00
2022-08-07T05:37:25.475Z,100.00
2022-08-07T05:39:01.498Z,100.00
2022-08-07T05:40:14.398Z,100.00
2022-08-07T05:41:12.018Z,100.00
2022-08-07T05:42:14.076Z,100.00
2022-08-07T05:43:11.573Z,100.00
2022-08-07T05:44:12.563Z,100.00
2022-08-07T05:45:25.987Z,100.00
2022-08-07T05:46:29.508Z,100.00
2022-08-07T05:47:37.849Z,100.00
2022-08-07T05:48:57.999Z,100.00
2022-08-07T05:49:58.715Z,100.00
2022-08-07T05:50:59.577Z,99.97
2022-08-07T05:51:57.811Z,96.66
2022-08-07T05:52:54.675Z,95.61
2022-08-07T05:54:12.381Z,93.62
2022-08-07T05:55:10.780Z,93.19
2022-08-07T05:56:09.998Z,95.78
2022-08-07T05:57:09.911Z,93.27
2022-08-07T05:58:07.923Z,91.01
2022-08-07T05:59:16.098Z,92.26
2022-08-07T06:00:16.367Z,92.25
2022-08-07T06:01:17.566Z,89.30
2022-08-07T06:02:22.538Z,92.11
2022-08-07T06:03:56.562Z,91.57
2022-08-07T06:04:54.304Z,90.54
2022-08-07T06:05:56.675Z,89.15
2022-08-07T06:07:03.425Z,88.63
2022-08-07T06:08:09.298Z,89.08
2022-08-07T06:09:14.815Z,93.77
2022-08-07T06:10:15.451Z,93.90
2022-08-07T06:11:13.747Z,89.95
2022-08-07T06:12:11.496Z,89.82
2022-08-07T06:13:13.637Z,88.67
2022-08-07T06:14:21.008Z,91.77
2022-08-07T06:15:20.417Z,91.70
2022-08-07T06:16:20.268Z,90.42
2022-08-07T06:17:22.295Z,91.06
2022-08-07T06:18:21.559Z,90.95
2022-08-07T06:19:51.858Z,88.17
2022-08-07T06:20:50.241Z,85.04
2022-08-07T06:22:14.339Z,81.45
2022-08-07T06:23:46.741Z,81.79
2022-08-07T06:24:37.979Z,78.88
2022-08-07T06:25:54.884Z,79.47
2022-08-07T06:26:54.109Z,80.16
2022-08-07T06:28:00.983Z,79.24
2022-08-07T06:29:01.192Z,79.41
2022-08-07T06:29:58.223Z,80.14
2022-08-07T06:30:58.163Z,81.28
2022-08-07T06:31:55.762Z,80.47
2022-08-07T06:32:52.492Z,81.07
2022-08-07T06:33:49.417Z,80.47
2022-08-07T06:34:47.994Z,78.56
2022-08-07T06:35:47.743Z,78.26
2022-08-07T06:37:02.698Z,79.52
2022-08-07T06:37:59.890Z,78.25
2022-08-07T06:38:59.291Z,76.47
2022-08-07T06:40:20.788Z,76.26
2022-08-07T06:42:01.567Z,75.10
2022-08-07T06:42:49.627Z,75.74
2022-08-07T06:43:59.265Z,77.24
2022-08-07T06:44:59.817Z,77.07
2022-08-07T06:46:00.849Z,75.68
2022-08-07T06:47:10.587Z,74.36
2022-08-07T06:48:12.319Z,74.34
2022-08-07T06:49:12.271Z,74.79
2022-08-07T06:50:10.906Z,74.20
2022-08-07T06:51:12.352Z,73.10
2022-08-07T06:52:15.991Z,73.52
2022-08-07T06:54:11.934Z,73.40
2022-08-07T06:55:31.199Z,72.27
2022-08-07T06:56:00.269Z,71.37
2022-08-07T06:57:00.582Z,71.19
2022-08-07T06:58:04.575Z,70.47
2022-08-07T07:00:13.311Z,71.57
2022-08-07T07:00:20.386Z,72.00
2022-08-07T07:01:17.761Z,71.89
2022-08-07T07:02:53.874Z,74.09
2022-08-07T07:03:49.838Z,72.09
2022-08-07T07:04:54.943Z,71.72
2022-08-07T07:06:02.463Z,67.99
2022-08-07T07:07:18.839Z,69.30
2022-08-07T07:08:18.563Z,69.18
2022-08-07T07:09:31.068Z,68.37
2022-08-07T07:10:33.862Z,65.99
2022-08-07T07:12:07.790Z,65.54
2022-08-07T07:12:54.702Z,65.98
2022-08-07T07:14:01.197Z,66.21
2022-08-07T07:15:26.377Z,67.17
2022-08-07T07:16:45.254Z,65.11
2022-08-07T07:18:19.247Z,65.09
2022-08-07T07:19:57.661Z,64.37
2022-08-07T07:22:04.049Z,62.81
2022-08-07T07:24:06.134Z,62.13
2022-08-07T07:24:11.129Z,63.03
2022-08-07T07:26:31.169Z,62.63
2022-08-07T07:26:37.283Z,62.32
2022-08-07T07:27:55.823Z,63.38
2022-08-07T07:29:39.867Z,64.19
2022-08-07T07:30:37.746Z,64.36
2022-08-07T07:31:44.435Z,63.07
2022-08-07T07:32:45.967Z,63.62
2022-08-07T07:33:44.901Z,63.31
2022-08-07T07:35:00.408Z,62.48
2022-08-07T07:36:05.339Z,62.26
2022-08-07T07:37:21.939Z,62.45
2022-08-07T07:38:29.114Z,62.06
2022-08-07T07:39:35.769Z,62.09
2022-08-07T07:40:50.737Z,62.62
2022-08-07T07:42:08.859Z,63.01
2022-08-07T07:43:15.455Z,63.51
2022-08-07T07:44:26.122Z,63.57
2022-08-07T07:46:40.606Z,64.10
2022-08-07T07:46:55.690Z,62.62
2022-08-07T07:47:57.698Z,62.50
2022-08-07T07:48:59.936Z,62.93
2022-08-07T07:50:33.946Z,63.99
2022-08-07T07:51:29.805Z,62.93
2022-08-07T07:52:48.573Z,63.53
2022-08-07T07:53:52.743Z,63.55
2022-08-07T07:54:52.103Z,62.28
2022-08-07T07:56:00.518Z,62.43
2022-08-07T07:57:01.534Z,61.49
2022-08-07T07:58:02.985Z,62.52
2022-08-07T07:59:03.460Z,62.12
2022-08-07T08:00:05.535Z,62.39
2022-08-07T08:02:01.609Z,61.85
2022-08-07T08:02:33.909Z,59.95
2022-08-07T08:04:06.343Z,60.87
2022-08-07T08:04:56.414Z,59.40
2022-08-07T08:05:56.597Z,59.42
2022-08-07T08:06:55.670Z,59.80
2022-08-07T08:08:00.819Z,59.26
2022-08-07T08:09:02.326Z,58.96
2022-08-07T08:10:04.826Z,58.62
2022-08-07T08:11:08.131Z,57.67
2022-08-07T08:12:06.878Z,56.25
2022-08-07T08:13:06.221Z,56.85
2022-08-07T08:14:07.612Z,56.43
2022-08-07T08:15:06.782Z,56.29
2022-08-07T08:16:06.561Z,56.02
2022-08-07T08:18:31.270Z,55.56
2022-08-07T08:18:36.585Z,56.99
2022-08-07T08:20:18.508Z,55.15
2022-08-07T08:20:50.777Z,56.59
2022-08-07T08:22:08.103Z,56.58
2022-08-07T08:23:30.077Z,56.94
2022-08-07T08:25:18.885Z,58.43
2022-08-07T08:26:40.515Z,58.61
2022-08-07T08:27:41.566Z,59.57
2022-08-07T08:28:55.961Z,59.38
2022-08-07T08:29:57.626Z,57.77
2022-08-07T08:31:02.303Z,57.01
2022-08-07T08:32:17.987Z,56.07
2022-08-07T08:33:19.408Z,56.35
2022-08-07T08:34:28.964Z,56.80
2022-08-07T08:35:39.285Z,56.53
2022-08-07T08:36:49.284Z,57.07
2022-08-07T08:38:04.726Z,57.12
2022-08-07T08:39:04.242Z,58.08
2022-08-07T08:40:12.231Z,57.76
2022-08-07T08:41:31.389Z,58.80
2022-08-07T08:42:52.539Z,59.38
2022-08-07T08:44:29.639Z,58.63
2022-08-07T08:45:59.154Z,58.95
2022-08-07T08:47:17.327Z,59.08
2022-08-07T08:48:41.481Z,57.82
2022-08-07T08:50:09.339Z,58.34
2022-08-07T08:51:49.970Z,58.25
2022-08-07T08:53:05.314Z,57.92
2022-08-07T08:54:20.427Z,58.02
2022-08-07T08:55:54.609Z,58.63
2022-08-07T08:57:02.157Z,58.77
2022-08-07T08:58:24.734Z,59.35
2022-08-07T08:59:42.136Z,57.83
2022-08-07T09:00:52.825Z,58.03
2022-08-07T09:02:38.007Z,57.77
2022-08-07T09:04:08.671Z,57.90
2022-08-07T09:06:00.425Z,58.37
2022-08-07T09:07:03.567Z,58.12
2022-08-07T09:08:31.269Z,58.90
2022-08-07T09:09:33.320Z,58.49
2022-08-07T09:10:46.914Z,58.36
2022-08-07T09:12:08.977Z,58.01
2022-08-07T09:13:36.969Z,58.57
2022-08-07T09:14:41.607Z,58.34
2022-08-07T09:16:22.504Z,59.13
2022-08-07T09:17:59.606Z,57.61
2022-08-07T09:19:52.811Z,56.42
2022-08-07T09:21:13.978Z,56.73
2022-08-07T09:24:32.872Z,56.30
2022-08-07T09:24:49.117Z,55.49
2022-08-07T09:25:56.291Z,54.33
2022-08-07T09:27:13.616Z,52.99
2022-08-07T09:30:05.814Z,53.02
2022-08-07T09:30:08.783Z,52.59
2022-08-07T09:31:23.502Z,51.99
2022-08-07T09:32:36.440Z,52.09
2022-08-07T09:33:57.563Z,52.32
2022-08-07T09:36:05.014Z,52.51
2022-08-07T09:37:06.305Z,52.61
2022-08-07T09:38:24.485Z,52.87
2022-08-07T09:39:54.115Z,52.22
2022-08-07T09:41:36.308Z,53.35
2022-08-07T09:42:57.869Z,53.04
2022-08-07T09:44:32.694Z,52.46
2022-08-07T09:47:23.618Z,52.23
2022-08-07T09:48:01.733Z,50.19
2022-08-07T09:50:00.405Z,49.77
2022-08-07T09:50:56.051Z,50.38
2022-08-07T09:52:16.359Z,49.38
2022-08-07T09:53:41.323Z,49.02
2022-08-07T09:54:54.548Z,48.86
2022-08-07T09:56:03.885Z,48.98
2022-08-07T09:57:19.764Z,48.90
2022-08-07T09:58:42.246Z,48.66
2022-08-07T10:00:14.491Z,47.96
2022-08-07T10:01:51.881Z,47.37
2022-08-07T10:04:03.572Z,47.45
2022-08-07T10:04:45.997Z,46.81
2022-08-07T10:05:59.240Z,46.70
2022-08-07T10:07:39.912Z,46.66
2022-08-07T10:09:15.442Z,46.84
2022-08-07T10:11:00.303Z,47.79
2022-08-07T10:12:19.831Z,47.83
2022-08-07T10:14:00.243Z,47.36
2022-08-07T10:15:15.204Z,47.24
2022-08-07T10:16:36.987Z,47.43
2022-08-07T10:18:13.209Z,48.83
2022-08-07T10:19:40.521Z,49.69
2022-08-07T10:20:50.507Z,50.50
2022-08-07T10:22:14.343Z,51.22
2022-08-07T10:24:06.813Z,51.53
2022-08-07T10:25:22.648Z,51.05
2022-08-07T10:26:27.953Z,50.93
2022-08-07T10:28:03.333Z,51.94
2022-08-07T10:29:31.326Z,52.75
2022-08-07T10:30:58.586Z,52.49
2022-08-07T10:32:51.125Z,51.12
2022-08-07T10:34:06.652Z,51.58
2022-08-07T10:35:16.478Z,52.10
2022-08-07T10:36:45.604Z,52.09
2022-08-07T10:38:09.995Z,50.85
2022-08-07T10:40:02.565Z,50.17
2022-08-07T10:41:46.633Z,48.97
2022-08-07T10:43:01.896Z,49.06
2022-08-07T10:44:19.238Z,49.66
2022-08-07T10:45:57.205Z,49.37
2022-08-07T10:47:03.954Z,49.02
2022-08-07T10:48:35.447Z,48.61
2022-08-07T10:49:45.348Z,47.77
2022-08-07T10:50:54.346Z,47.94
2022-08-07T10:52:13.803Z,47.28
2022-08-07T10:53:28.110Z,46.82
2022-08-07T10:54:53.339Z,45.48
2022-08-07T10:56:31.666Z,45.92
2022-08-07T10:57:43.281Z,45.89
2022-08-07T10:59:37.256Z,45.08
2022-08-07T11:00:50.626Z,45.55
2022-08-07T11:02:32.833Z,46.84
2022-08-07T11:03:52.969Z,47.97
2022-08-07T11:05:44.942Z,48.97
2022-08-07T11:07:15.013Z,48.79
2022-08-07T11:08:45.801Z,49.82
2022-08-07T11:10:06.961Z,50.48
2022-08-07T11:11:20.118Z,50.81
2022-08-07T11:12:32.369Z,51.41
2022-08-07T11:14:46.354Z,51.09
2022-08-07T11:15:31.829Z,51.00
2022-08-07T11:17:56.836Z,50.43
2022-08-07T11:19:21.465Z,50.82
2022-08-07T11:20:34.319Z,50.21
2022-08-07T11:22:05.464Z,48.99
2022-08-07T11:23:38.422Z,48.85
2022-08-07T11:24:45.398Z,48.13
2022-08-07T11:26:17.562Z,48.10
2022-08-07T11:28:00.768Z,47.40
2022-08-07T11:29:40.646Z,46.78
2022-08-07T11:30:41.909Z,47.77
2022-08-07T11:32:09.480Z,47.94
2022-08-07T11:33:17.576Z,47.74
2022-08-07T11:34:33.584Z,47.18
2022-08-07T11:36:10.379Z,47.09
2022-08-07T11:37:25.766Z,47.08
2022-08-07T11:39:23.228Z,48.02
2022-08-07T11:40:53.409Z,48.37
2022-08-07T11:42:31.602Z,48.85
2022-08-07T11:43:54.374Z,49.53
2022-08-07T11:44:59.301Z,50.56
2022-08-07T11:46:17.186Z,51.26
2022-08-07T11:47:39.028Z,50.59
2022-08-07T11:49:51.494Z,50.58
2022-08-07T11:50:34.981Z,50.32
2022-08-07T11:51:50.576Z,50.29
2022-08-07T11:53:25.422Z,50.56
2022-08-07T11:54:35.763Z,51.04
2022-08-07T11:56:10.056Z,51.03
2022-08-07T11:57:18.859Z,50.63
2022-08-07T11:58:33.641Z,50.28
2022-08-07T12:00:19.320Z,50.74
2022-08-07T12:02:00.119Z,50.54
2022-08-07T12:03:41.349Z,50.36
2022-08-07T12:05:08.940Z,49.56
2022-08-07T12:06:40.288Z,50.35
2022-08-07T12:08:04.809Z,49.49
2022-08-07T12:09:16.831Z,50.19
2022-08-07T12:10:27.709Z,49.08
2022-08-07T12:11:56.109Z,49.18
2022-08-07T12:13:11.520Z,48.12
2022-08-07T12:14:22.022Z,47.70
2022-08-07T12:15:35.837Z,47.87
2022-08-07T12:16:54.951Z,48.16
2022-08-07T12:18:14.125Z,48.10
2022-08-07T12:19:35.951Z,49.06
2022-08-07T12:21:00.385Z,50.44
2022-08-07T12:22:39.260Z,54.12
2022-08-07T12:24:07.465Z,54.22
2022-08-07T12:26:06.271Z,54.39
2022-08-07T12:27:17.960Z,54.54
2022-08-07T12:28:44.864Z,53.97
2022-08-07T12:30:03.221Z,53.76
2022-08-07T12:31:11.797Z,54.61
2022-08-07T12:32:22.896Z,54.50
2022-08-07T12:33:30.846Z,54.96
2022-08-07T12:34:53.456Z,55.29
2022-08-07T12:35:58.056Z,54.92
2022-08-07T12:36:58.786Z,54.70
2022-08-07T12:38:10.871Z,54.76
2022-08-07T12:39:43.933Z,55.54
2022-08-07T12:40:47.581Z,57.83
2022-08-07T12:41:50.030Z,56.57
2022-08-07T12:42:57.196Z,57.63
2022-08-07T12:44:04.354Z,58.04
2022-08-07T12:45:09.184Z,57.40
2022-08-07T12:46:34.214Z,57.42
2022-08-07T12:47:59.468Z,56.52
2022-08-07T12:49:25.880Z,55.02
2022-08-07T12:50:49.095Z,54.70
2022-08-07T12:52:13.798Z,54.98
2022-08-07T12:53:22.227Z,54.57
2022-08-07T12:54:38.141Z,54.56
2022-08-07T12:56:02.287Z,54.50
2022-08-07T12:57:09.521Z,52.90
2022-08-07T12:58:12.925Z,53.78
2022-08-07T12:59:22.535Z,53.18
2022-08-07T13:00:50.176Z,52.62
2022-08-07T13:01:50.993Z,50.25
2022-08-07T13:03:13.058Z,50.46
2022-08-07T13:05:01.983Z,50.77
2022-08-07T13:06:27.798Z,51.38
2022-08-07T13:08:14.297Z,51.49
2022-08-07T13:09:12.651Z,52.15
2022-08-07T13:10:38.069Z,52.94
2022-08-07T13:12:35.327Z,52.30
2022-08-07T13:13:46.954Z,53.04
2022-08-07T13:15:08.194Z,53.25
2022-08-07T13:16:25.078Z,52.80
2022-08-07T13:17:40.031Z,51.98
2022-08-07T13:19:01.133Z,53.01
2022-08-07T13:20:34.989Z,52.59
2022-08-07T13:21:57.724Z,52.38
2022-08-07T13:23:09.834Z,51.15
2022-08-07T13:24:43.870Z,51.76
2022-08-07T13:26:01.639Z,51.73
2022-08-07T13:27:05.749Z,51.33
2022-08-07T13:28:14.250Z,51.71
2022-08-07T13:29:27.196Z,50.60
2022-08-07T13:30:40.861Z,51.38
2022-08-07T13:32:32.234Z,51.25
2022-08-07T13:34:33.385Z,51.48
2022-08-07T13:35:59.785Z,49.21
2022-08-07T13:37:20.082Z,48.70
2022-08-07T13:38:47.855Z,49.10
2022-08-07T13:40:35.199Z,48.62
2022-08-07T13:41:35.691Z,48.62
2022-08-07T13:42:39.673Z,49.07
2022-08-07T13:43:43.437Z,49.39
2022-08-07T13:44:57.660Z,49.11
2022-08-07T13:46:23.304Z,49.43
2022-08-07T13:48:05.998Z,50.42
2022-08-07T13:48:58.506Z,50.53
2022-08-07T13:50:35.520Z,50.82
2022-08-07T13:51:28.419Z,50.30
2022-08-07T13:52:44.611Z,49.99
2022-08-07T13:54:00.608Z,49.82
2022-08-07T13:55:11.044Z,50.35
2022-08-07T13:56:10.017Z,50.40
2022-08-07T13:57:23.802Z,50.22
2022-08-07T13:58:56.633Z,50.35
2022-08-07T13:59:57.623Z,50.16
2022-08-07T14:00:58.523Z,50.74
2022-08-07T14:02:08.621Z,50.29
2022-08-07T14:03:09.084Z,50.45
2022-08-07T14:04:16.844Z,50.31
2022-08-07T14:05:23.549Z,51.00
2022-08-07T14:06:24.766Z,51.68
2022-08-07T14:07:31.435Z,52.60
2022-08-07T14:08:32.435Z,52.21
2022-08-07T14:10:02.890Z,50.70
2022-08-07T14:11:14.431Z,50.85
2022-08-07T14:12:27.475Z,51.13
2022-08-07T14:13:33.830Z,52.33
2022-08-07T14:14:41.529Z,52.60
2022-08-07T14:15:43.284Z,52.73
2022-08-07T14:16:49.857Z,53.41
2022-08-07T14:18:27.061Z,53.07
2022-08-07T14:19:17.734Z,52.93
2022-08-07T14:20:48.671Z,52.00
2022-08-07T14:22:01.367Z,51.67
2022-08-07T14:23:14.720Z,52.11
2022-08-07T14:24:35.575Z,52.77
2022-08-07T14:25:39.341Z,52.63
2022-08-07T14:27:00.144Z,52.70
2022-08-07T14:28:10.755Z,52.93
2022-08-07T14:30:05.596Z,53.26
2022-08-07T14:30:35.074Z,56.15
2022-08-07T14:31:43.402Z,56.28
2022-08-07T14:32:59.698Z,57.29
2022-08-07T14:33:59.227Z,57.24
2022-08-07T14:35:01.391Z,57.86
2022-08-07T14:36:03.132Z,58.37
2022-08-07T14:37:03.205Z,59.56
2022-08-07T14:38:03.065Z,59.40
2022-08-07T14:39:04.752Z,59.66
2022-08-07T14:41:33.620Z,60.20
2022-08-07T14:42:59.821Z,60.06
2022-08-07T14:44:07.870Z,60.15
2022-08-07T14:45:21.271Z,60.29
2022-08-07T14:46:31.384Z,59.92
2022-08-07T14:47:33.979Z,59.92
2022-08-07T14:48:34.358Z,60.51
2022-08-07T14:49:57.020Z,60.66
2022-08-07T14:51:00.118Z,60.69
2022-08-07T14:52:03.258Z,60.54
2022-08-07T14:53:09.866Z,60.58
2022-08-07T14:54:31.006Z,60.47
2022-08-07T14:55:32.725Z,59.71
2022-08-07T14:56:32.432Z,59.77
2022-08-07T14:57:58.424Z,60.00
2022-08-07T14:58:55.266Z,59.95
2022-08-07T15:00:03.463Z,59.32
2022-08-07T15:02:33.049Z,58.99
2022-08-07T15:03:51.619Z,59.59
2022-08-07T15:04:53.185Z,59.64
2022-08-07T15:05:54.226Z,59.66
2022-08-07T15:08:32.237Z,59.48
2022-08-07T15:09:57.877Z,59.47
2022-08-07T15:11:01.783Z,59.39
2022-08-07T15:12:07.833Z,59.29
2022-08-07T15:13:25.347Z,59.14
2022-08-07T15:14:25.517Z,58.14
2022-08-07T15:15:38.840Z,58.36
2022-08-07T15:16:54.920Z,58.79
2022-08-07T15:18:02.404Z,59.16
2022-08-07T15:19:05.746Z,58.84
2022-08-07T15:21:58.540Z,60.12
2022-08-07T15:22:56.033Z,60.88
2022-08-07T15:25:36.756Z,61.15
2022-08-07T15:26:43.987Z,60.62
2022-08-07T15:28:32.169Z,60.65