createdAt,value
2022-07-28T00:01:44.421Z,99.90
2022-07-28T00:04:12.860Z,99.90
2022-07-28T00:06:42.561Z,99.90
2022-07-28T00:09:11.077Z,99.90
2022-07-28T00:11:54.115Z,99.90
2022-07-28T00:14:23.333Z,99.90
2022-07-28T00:16:52.578Z,99.90
2022-07-28T00:19:21.390Z,99.90
2022-07-28T00:21:51.059Z,99.90
2022-07-28T00:24:19.471Z,99.90
2022-07-28T00:26:47.659Z,99.90
2022-07-28T00:29:16.207Z,99.90
2022-07-28T00:31:44.616Z,99.90
2022-07-28T00:34:13.354Z,99.90
2022-07-28T00:36:41.930Z,99.90
2022-07-28T00:39:11.745Z,99.90
2022-07-28T00:41:39.937Z,99.90
2022-07-28T00:44:10.490Z,99.90
2022-07-28T00:46:39.268Z,99.90
2022-07-28T00:49:08.080Z,99.90
2022-07-28T00:51:36.695Z,99.90
2022-07-28T00:54:05.369Z,99.90
2022-07-28T00:56:36.157Z,99.90
2022-07-28T00:59:05.532Z,99.90
2022-07-28T01:01:33.969Z,99.90
2022-07-28T01:04:06.528Z,99.90
2022-07-28T01:06:50.665Z,99.90
2022-07-28T01:09:39.033Z,99.90
2022-07-28T01:12:17.145Z,99.90
2022-07-28T01:14:50.929Z,99.90
2022-07-28T01:17:30.248Z,99.90
2022-07-28T01:20:08.088Z,99.90
2022-07-28T01:22:41.313Z,99.90
2022-07-28T01:25:21.133Z,99.90
2022-07-28T01:28:02.637Z,99.90
2022-07-28T01:30:37.894Z,99.90
2022-07-28T01:33:13.225Z,99.90
2022-07-28T01:35:46.112Z,99.90
2022-07-28T01:38:15.610Z,99.90
2022-07-28T01:40:49.926Z,99.90
2022-07-28T01:43:22.645Z,99.90
2022-07-28T01:45:56.125Z,99.90
2022-07-28T01:48:26.173Z,99.90
2022-07-28T01:50:56.455Z,99.90
2022-07-28T01:53:26.165Z,99.90
2022-07-28T01:55:55.765Z,99.90
2022-07-28T01:58:26.212Z,99.90
2022-07-28T02:00:57.860Z,99.90
2022-07-28T02:03:30.123Z,99.90
2022-07-28T02:06:02.880Z,99.90
2022-07-28T02:08:33.749Z,99.90
2022-07-28T02:11:25.900Z,99.90
2022-07-28T02:13:56.249Z,99.90
2022-07-28T02:16:27.373Z,99.90
2022-07-28T02:18:59.194Z,99.90
2022-07-28T02:21:29.059Z,99.90
2022-07-28T02:23:57.873Z,99.90
2022-07-28T02:26:32.733Z,99.90
2022-07-28T02:29:04.479Z,99.90
2022-07-28T02:31:44.218Z,99.90
2022-07-28T02:34:17.469Z,99.90
2022-07-28T02:36:52.359Z,99.90
2022-07-28T02:39:27.021Z,99.90
2022-07-28T02:42:00.192Z,99.90
2022-07-28T02:44:33.041Z,99.90
2022-07-28T02:47:04.776Z,99.90
2022-07-28T02:49:35.242Z,99.90
2022-07-28T02:52:06.467Z,99.90
2022-07-28T02:54:38.645Z,99.90
2022-07-28T02:57:07.982Z,99.90
2022-07-28T02:59:37.536Z,99.90
2022-07-28T03:02:09.295Z,99.90
2022-07-28T03:04:58.894Z,99.90
2022-07-28T03:07:28.532Z,99.90
2022-07-28T03:09:57.489Z,99.90
2022-07-28T03:12:25.662Z,99.90
2022-07-28T03:14:54.251Z,99.90
2022-07-28T03:17:24.112Z,99.90
2022-07-28T03:19:52.249Z,99.90
2022-07-28T03:22:20.622Z,99.90
2022-07-28T03:24:52.150Z,99.90
2022-07-28T03:27:26.006Z,99.90
2022-07-28T03:30:03.134Z,99.90
2022-07-28T03:32:35.822Z,99.90
2022-07-28T03:35:06.622Z,99.90
2022-07-28T03:37:42.259Z,99.90
2022-07-28T03:40:13.091Z,99.90
2022-07-28T03:42:44.165Z,99.90
2022-07-28T03:45:16.101Z,99.90
2022-07-28T03:47:52.639Z,99.90
2022-07-28T03:50:24.112Z,99.90
2022-07-28T03:52:52.732Z,99.90
2022-07-28T03:55:21.670Z,99.90
2022-07-28T03:57:49.906Z,99.90
2022-07-28T04:00:19.652Z,99.90
2022-07-28T04:02:48.568Z,99.90
2022-07-28T04:05:19.584Z,99.90
2022-07-28T04:07:47.721Z,99.90
2022-07-28T04:10:19.317Z,99.90
2022-07-28T04:12:49.089Z,99.90
2022-07-28T04:15:18.618Z,99.90
2022-07-28T04:17:49.788Z,99.90
2022-07-28T04:20:27.613Z,99.90
2022-07-28T04:22:56.718Z,99.90
2022-07-28T04:25:27.138Z,99.90
2022-07-28T04:27:56.094Z,99.90
2022-07-28T04:30:28.085Z,99.90
2022-07-28T04:32:57.261Z,99.90
2022-07-28T04:35:28.544Z,99.90
2022-07-28T04:37:58.630Z,99.90
2022-07-28T04:40:27.785Z,99.90
2022-07-28T04:42:56.515Z,99.90
2022-07-28T04:45:24.930Z,99.90
2022-07-28T04:47:53.308Z,99.90
2022-07-28T04:50:21.788Z,99.90
2022-07-28T04:52:51.522Z,99.90
2022-07-28T04:55:19.768Z,99.90
2022-07-28T04:57:49.882Z,99.90
2022-07-28T05:00:19.524Z,99.90
2022-07-28T05:02:50.426Z,99.90
2022-07-28T05:05:19.053Z,99.90
2022-07-28T05:07:47.350Z,99.90
2022-07-28T05:10:17.342Z,99.90
2022-07-28T05:12:49.362Z,99.90
2022-07-28T05:15:17.585Z,99.90
2022-07-28T05:17:46.575Z,99.90
2022-07-28T05:20:15.022Z,99.90
2022-07-28T05:22:44.835Z,99.90
2022-07-28T05:25:19.411Z,99.90
2022-07-28T05:27:47.728Z,99.90
2022-07-28T05:30:17.144Z,99.90
2022-07-28T05:32:46.419Z,99.90
2022-07-28T05:35:14.922Z,99.90
2022-07-28T05:37:43.904Z,99.90
2022-07-28T05:40:15.058Z,99.90
2022-07-28T05:42:47.323Z,99.90
2022-07-28T05:45:17.702Z,99.90
2022-07-28T05:47:47.434Z,99.90
2022-07-28T05:50:17.110Z,99.90
2022-07-28T05:52:46.492Z,99.90
2022-07-28T05:55:15.553Z,99.90
2022-07-28T05:57:45.829Z,99.90
2022-07-28T06:00:17.034Z,99.90
2022-07-28T06:02:49.484Z,99.90
2022-07-28T06:05:19.029Z,99.90
2022-07-28T06:07:48.234Z,99.90
2022-07-28T06:10:18.765Z,99.90
2022-07-28T06:12:50.575Z,99.90
2022-07-28T06:15:20.808Z,99.90
2022-07-28T06:17:52.657Z,99.90
2022-07-28T06:20:21.713Z,99.90
2022-07-28T06:22:52.342Z,99.90
2022-07-28T06:25:23.450Z,99.90
2022-07-28T06:27:54.860Z,99.90
2022-07-28T06:30:23.587Z,99.90
2022-07-28T06:32:52.695Z,99.90
2022-07-28T06:35:21.125Z,99.90
2022-07-28T06:37:50.360Z,99.90
2022-07-28T06:40:20.829Z,99.90
2022-07-28T06:42:49.565Z,99.90
2022-07-28T06:45:21.848Z,99.90
2022-07-28T06:47:50.554Z,99.90
2022-07-28T06:50:25.821Z,99.90
2022-07-28T06:52:56.085Z,99.90
2022-07-28T06:55:24.356Z,99.90
2022-07-28T06:57:53.046Z,99.90
2022-07-28T07:00:23.187Z,99.90
2022-07-28T07:02:51.595Z,99.90
2022-07-28T07:05:19.884Z,99.90
2022-07-28T07:07:48.064Z,99.90
2022-07-28T07:10:16.372Z,99.90
2022-07-28T07:12:44.909Z,99.90
2022-07-28T07:15:13.747Z,99.90
2022-07-28T07:17:43.490Z,99.90
2022-07-28T07:20:14.381Z,99.90
2022-07-28T07:22:46.765Z,99.90
2022-07-28T07:25:16.288Z,99.90
2022-07-28T07:27:44.884Z,99.90
2022-07-28T07:30:15.200Z,99.90
2022-07-28T07:32:45.450Z,99.90
2022-07-28T07:35:13.897Z,99.90
2022-07-28T07:37:42.560Z,99.90
2022-07-28T07:40:11.277Z,99.90
2022-07-28T07:42:39.772Z,99.90
2022-07-28T07:45:08.983Z,99.90
2022-07-28T07:47:37.318Z,99.90
2022-07-28T07:50:08.008Z,99.90
2022-07-28T07:52:36.419Z,99.90
2022-07-28T07:55:04.915Z,99.90
2022-07-28T07:57:33.382Z,99.90
2022-07-28T08:00:01.649Z,99.90
2022-07-28T08:02:29.812Z,99.90
2022-07-28T08:04:58.078Z,99.70
2022-07-28T08:07:28.217Z,99.90
2022-07-28T08:09:56.447Z,99.70
2022-07-28T08:12:25.543Z,99.90
2022-07-28T08:14:54.734Z,99.20
2022-07-28T08:17:25.916Z,99.40
2022-07-28T08:19:54.900Z,98.60
2022-07-28T08:22:23.600Z,98.20
2022-07-28T08:24:53.262Z,97.40
2022-07-28T08:27:21.973Z,96.60
2022-07-28T08:29:50.439Z,97.00
2022-07-28T08:32:18.523Z,95.60
2022-07-28T08:34:46.966Z,96.40
2022-07-28T08:37:15.853Z,95.50
2022-07-28T08:39:43.951Z,95.50
2022-07-28T08:42:16.642Z,94.90
2022-07-28T08:44:50.784Z,93.90
2022-07-28T08:47:20.813Z,94.90
2022-07-28T08:49:50.405Z,93.60
2022-07-28T08:52:21.809Z,93.00
2022-07-28T08:54:51.874Z,93.80
2022-07-28T08:57:27.170Z,94.00
2022-07-28T08:59:56.101Z,95.10
2022-07-28T09:02:27.124Z,93.30
2022-07-28T09:04:57.034Z,93.60
2022-07-28T09:07:25.778Z,93.10
2022-07-28T09:09:57.414Z,93.00
2022-07-28T09:12:34.816Z,93.00
2022-07-28T09:15:03.649Z,92.90
2022-07-28T09:17:33.515Z,93.40
2022-07-28T09:20:04.285Z,92.50
2022-07-28T09:22:36.256Z,92.70
2022-07-28T09:25:05.897Z,91.80
2022-07-28T09:27:45.343Z,92.50
2022-07-28T09:30:14.169Z,91.10
2022-07-28T09:32:42.322Z,89.20
2022-07-28T09:35:20.782Z,90.10
2022-07-28T09:38:00.659Z,90.30
2022-07-28T09:40:29.203Z,88.40
2022-07-28T09:42:58.854Z,88.90
2022-07-28T09:45:29.252Z,89.00
2022-07-28T09:48:12.160Z,90.10
2022-07-28T09:50:41.740Z,90.50
2022-07-28T09:53:28.806Z,90.60
2022-07-28T09:55:59.655Z,90.30
2022-07-28T09:58:30.750Z,91.30
2022-07-28T10:01:07.131Z,90.20
2022-07-28T10:03:36.785Z,90.90
2022-07-28T10:06:09.363Z,90.30
2022-07-28T10:08:45.262Z,90.40
2022-07-28T10:11:15.772Z,91.10
2022-07-28T10:13:59.646Z,91.30
2022-07-28T10:16:29.653Z,91.30
2022-07-28T10:18:59.519Z,90.80
2022-07-28T10:21:29.595Z,90.20
2022-07-28T10:24:00.380Z,90.50
2022-07-28T10:26:32.440Z,89.80
2022-07-28T10:29:07.684Z,91.00
2022-07-28T10:31:42.337Z,90.20
2022-07-28T10:34:16.449Z,90.80
2022-07-28T10:36:45.861Z,90.40
2022-07-28T10:39:17.087Z,90.10
2022-07-28T10:41:45.467Z,90.10
2022-07-28T10:44:15.916Z,90.00
2022-07-28T10:46:44.768Z,89.30
2022-07-28T10:49:14.525Z,89.10
2022-07-28T10:52:02.706Z,89.80
2022-07-28T10:54:41.071Z,88.70
2022-07-28T10:57:13.389Z,90.20
2022-07-28T11:00:12.685Z,90.20
2022-07-28T11:02:50.521Z,89.50
2022-07-28T11:05:36.455Z,88.90
2022-07-28T11:08:07.702Z,89.60
2022-07-28T11:10:47.323Z,87.60
2022-07-28T11:13:28.869Z,88.70
2022-07-28T11:16:18.440Z,89.00
2022-07-28T11:19:07.698Z,89.00
2022-07-28T11:22:24.986Z,87.80
2022-07-28T11:25:19.149Z,87.90
2022-07-28T11:28:04.335Z,86.40
2022-07-28T11:30:52.949Z,85.60
2022-07-28T11:33:24.967Z,82.60
2022-07-28T11:36:02.230Z,82.70
2022-07-28T11:38:30.688Z,81.30
2022-07-28T11:40:59.076Z,80.70
2022-07-28T11:43:36.899Z,81.40
2022-07-28T11:46:48.115Z,82.50
2022-07-28T11:49:29.949Z,83.20
2022-07-28T11:52:20.808Z,80.00
2022-07-28T11:54:55.377Z,80.30
2022-07-28T11:57:27.977Z,79.70
2022-07-28T12:00:02.020Z,80.80
2022-07-28T12:02:32.852Z,80.20
2022-07-28T12:05:12.566Z,79.30
2022-07-28T12:07:46.170Z,78.00
2022-07-28T12:11:02.911Z,77.50
2022-07-28T12:13:29.790Z,76.60
2022-07-28T12:15:58.622Z,75.90
2022-07-28T12:18:26.967Z,76.40
2022-07-28T12:20:59.450Z,74.90
2022-07-28T12:23:39.409Z,73.70
2022-07-28T12:26:29.830Z,74.80
2022-07-28T12:29:01.087Z,77.00
2022-07-28T12:31:33.189Z,75.20
2022-07-28T12:34:02.080Z,75.30
2022-07-28T12:36:32.031Z,76.10
2022-07-28T12:39:01.473Z,75.70
2022-07-28T12:41:34.284Z,77.60
2022-07-28T12:44:10.459Z,76.90
2022-07-28T12:46:39.201Z,77.70
2022-07-28T12:49:21.881Z,78.80
2022-07-28T12:51:51.940Z,76.10
2022-07-28T12:54:34.583Z,77.90
2022-07-28T12:57:02.905Z,76.20
2022-07-28T12:59:34.425Z,76.70
2022-07-28T13:02:03.114Z,77.40
2022-07-28T13:04:42.917Z,77.10
2022-07-28T13:07:14.030Z,77.00
2022-07-28T13:09:53.187Z,77.90
2022-07-28T13:12:30.922Z,74.80
2022-07-28T13:15:00.660Z,75.60
2022-07-28T13:17:31.886Z,75.90
2022-07-28T13:20:07.799Z,77.60
2022-07-28T13:22:37.411Z,75.80
2022-07-28T13:25:06.204Z,75.70
2022-07-28T13:27:35.493Z,76.40
2022-07-28T13:30:04.010Z,77.40
2022-07-28T13:32:32.469Z,78.40
2022-07-28T13:35:00.877Z,76.50
2022-07-28T13:37:30.409Z,74.90
2022-07-28T13:40:01.040Z,74.20
2022-07-28T13:42:30.435Z,76.80
2022-07-28T13:44:58.629Z,75.00
2022-07-28T13:47:27.356Z,73.90
2022-07-28T13:50:04.713Z,73.70
2022-07-28T13:52:35.146Z,71.50
2022-07-28T13:55:08.372Z,72.30
2022-07-28T13:57:37.166Z,74.60
2022-07-28T14:00:08.141Z,73.80
2022-07-28T14:02:37.289Z,74.20
2022-07-28T14:05:06.180Z,74.00
2022-07-28T14:07:34.682Z,73.40
2022-07-28T14:10:03.400Z,72.70
2022-07-28T14:12:37.430Z,72.40
2022-07-28T14:15:09.892Z,74.90
2022-07-28T14:17:45.242Z,75.60
2022-07-28T14:20:15.715Z,73.60
2022-07-28T14:22:44.332Z,72.70
2022-07-28T14:25:20.968Z,72.70
2022-07-28T14:27:51.989Z,73.30
2022-07-28T14:30:20.655Z,74.60
2022-07-28T14:32:48.874Z,73.30
2022-07-28T14:35:17.594Z,73.10
2022-07-28T14:40:39.203Z,74.30
2022-07-28T14:43:12.229Z,73.70
2022-07-28T14:45:51.523Z,75.60
2022-07-28T14:48:31.669Z,75.50
2022-07-28T14:51:01.461Z,76.30
2022-07-28T14:53:29.604Z,74.10
2022-07-28T14:55:57.981Z,76.00
2022-07-28T14:58:27.560Z,74.70
2022-07-28T15:00:56.100Z,75.10
2022-07-28T15:03:26.817Z,74.00
2022-07-28T15:05:55.005Z,75.10
2022-07-28T15:08:28.994Z,74.90
2022-07-28T15:10:57.757Z,76.60
2022-07-28T15:13:27.345Z,77.70
2022-07-28T15:15:56.901Z,76.30
2022-07-28T15:18:25.386Z,75.40
2022-07-28T15:20:56.032Z,76.80
2022-07-28T15:23:24.457Z,76.80
2022-07-28T15:25:53.311Z,75.80
2022-07-28T15:28:22.114Z,75.60
2022-07-28T15:30:52.972Z,75.60
2022-07-28T15:33:22.023Z,75.60
2022-07-28T15:35:57.799Z,76.80
2022-07-28T15:38:29.572Z,77.20
2022-07-28T15:41:00.113Z,76.90
2022-07-28T15:43:28.565Z,76.10
2022-07-28T15:45:58.469Z,77.50
2022-07-28T15:48:26.733Z,77.40
2022-07-28T15:50:55.534Z,78.30
2022-07-28T15:53:23.898Z,78.40
2022-07-28T15:55:52.143Z,77.80
2022-07-28T15:58:21.469Z,77.80
2022-07-28T16:00:50.197Z,78.30
2022-07-28T16:03:20.504Z,78.20
2022-07-28T16:05:50.487Z,79.20
2022-07-28T16:08:22.553Z,79.20
2022-07-28T16:10:52.676Z,77.80
2022-07-28T16:13:35.549Z,78.30
2022-07-28T16:16:09.851Z,79.40
2022-07-28T16:18:41.447Z,80.10
2022-07-28T16:21:10.631Z,80.20
2022-07-28T16:23:39.359Z,78.40
2022-07-28T16:26:09.593Z,80.30
2022-07-28T16:28:37.963Z,80.00
2022-07-28T16:31:06.537Z,80.50
2022-07-28T16:33:34.864Z,81.60
2022-07-28T16:36:04.909Z,81.80
2022-07-28T16:38:33.445Z,82.60
2022-07-28T16:41:02.218Z,83.20
2022-07-28T16:43:30.589Z,83.20
2022-07-28T16:45:58.982Z,81.40
2022-07-28T16:48:27.695Z,82.10
2022-07-28T16:50:56.660Z,81.50
2022-07-28T16:53:26.126Z,81.80
2022-07-28T16:55:54.987Z,81.80
2022-07-28T16:58:23.229Z,81.40
2022-07-28T17:00:51.678Z,81.90
2022-07-28T17:03:20.254Z,81.20
2022-07-28T17:05:48.513Z,82.30
2022-07-28T17:08:16.696Z,81.50
2022-07-28T17:10:47.781Z,80.70
2022-07-28T17:13:16.883Z,81.00
2022-07-28T17:15:45.003Z,81.20
2022-07-28T17:18:13.411Z,81.30
2022-07-28T17:20:42.485Z,82.30
2022-07-28T17:23:10.716Z,82.60
2022-07-28T17:26:20.870Z,82.50
2022-07-28T17:28:29.684Z,83.20
2022-07-28T17:30:58.687Z,83.10
2022-07-28T17:33:28.045Z,85.00
2022-07-28T17:35:59.853Z,84.80
2022-07-28T17:38:33.003Z,84.60
2022-07-28T17:41:04.309Z,84.70
2022-07-28T17:43:35.016Z,85.10
2022-07-28T17:46:08.272Z,86.30
2022-07-28T17:48:38.416Z,86.00
2022-07-28T17:51:07.107Z,86.30
2022-07-28T17:53:38.330Z,86.10
2022-07-28T17:56:08.934Z,86.60
2022-07-28T17:58:39.275Z,85.90
2022-07-28T18:01:11.979Z,86.40
2022-07-28T18:03:57.872Z,86.60
2022-07-28T18:06:30.399Z,86.40
2022-07-28T18:09:05.951Z,86.30
2022-07-28T18:11:36.060Z,86.50
2022-07-28T18:14:07.700Z,86.10
2022-07-28T18:16:35.919Z,86.70
2022-07-28T18:19:04.160Z,86.90
2022-07-28T18:21:32.517Z,86.70
2022-07-28T18:24:03.986Z,86.60
2022-07-28T18:26:32.159Z,86.30
2022-07-28T18:29:00.517Z,86.80
2022-07-28T18:31:30.362Z,87.00
2022-07-28T18:33:58.532Z,87.60
2022-07-28T18:36:26.830Z,87.40
2022-07-28T18:38:55.229Z,87.50
2022-07-28T18:41:23.454Z,87.60
2022-07-28T18:43:52.513Z,88.10
2022-07-28T18:46:21.041Z,88.60
2022-07-28T18:48:57.282Z,88.90
2022-07-28T18:51:25.793Z,88.70
2022-07-28T18:53:53.998Z,88.80
2022-07-28T18:56:22.293Z,89.70
2022-07-28T18:58:54.138Z,90.00
2022-07-28T19:01:22.362Z,90.20
2022-07-28T19:03:50.625Z,90.20
2022-07-28T19:06:20.733Z,90.10
2022-07-28T19:08:49.174Z,90.40
2022-07-28T19:11:19.942Z,90.50
2022-07-28T19:13:48.542Z,90.50
2022-07-28T19:16:17.023Z,90.60
2022-07-28T19:18:45.761Z,90.70
2022-07-28T19:21:14.868Z,90.80
2022-07-28T19:23:44.539Z,91.00
2022-07-28T19:26:12.776Z,90.90
2022-07-28T19:28:42.333Z,91.00
2022-07-28T19:31:11.001Z,91.30
2022-07-28T19:33:42.893Z,91.40
2022-07-28T19:36:13.744Z,91.80
2022-07-28T19:38:44.957Z,91.90
2022-07-28T19:41:14.411Z,92.00
2022-07-28T19:43:42.961Z,92.30
2022-07-28T19:46:11.618Z,92.40
2022-07-28T19:48:40.339Z,92.60
2022-07-28T19:51:08.540Z,92.70
2022-07-28T19:53:37.856Z,92.90
2022-07-28T19:56:09.235Z,93.10
2022-07-28T19:58:38.298Z,93.20
2022-07-28T20:01:07.327Z,93.70
2022-07-28T20:04:02.523Z,93.70
2022-07-28T20:06:24.958Z,93.90
2022-07-28T20:08:54.106Z,94.00
2022-07-28T20:11:23.980Z,94.10
2022-07-28T20:13:52.242Z,94.20
2022-07-28T20:16:21.140Z,94.40
2022-07-28T20:18:49.672Z,94.80
2022-07-28T20:21:19.478Z,94.90
2022-07-28T20:23:47.707Z,95.00
2022-07-28T20:26:17.293Z,95.00
2022-07-28T20:28:53.567Z,95.20
2022-07-28T20:31:22.058Z,95.70
2022-07-28T20:33:50.991Z,96.00
2022-07-28T20:36:19.304Z,96.30
2022-07-28T20:38:47.971Z,96.40
2022-07-28T20:41:16.485Z,96.40
2022-07-28T20:43:45.373Z,96.70
2022-07-28T20:46:16.489Z,97.00
2022-07-28T20:48:44.754Z,96.80
2022-07-28T20:51:13.091Z,96.70
2022-07-28T20:53:41.552Z,96.80
2022-07-28T20:56:09.902Z,97.00
2022-07-28T20:58:38.298Z,97.20
2022-07-28T21:01:06.730Z,97.20
2022-07-28T21:03:36.524Z,97.40
2022-07-28T21:06:05.003Z,97.40
2022-07-28T21:08:36.529Z,97.40
2022-07-28T21:11:06.415Z,97.50
2022-07-28T21:13:34.754Z,97.70
2022-07-28T21:16:02.976Z,97.70
2022-07-28T21:18:32.064Z,97.70
2022-07-28T21:21:02.820Z,97.70
2022-07-28T21:23:31.383Z,97.90
2022-07-28T21:25:59.975Z,98.30
2022-07-28T21:28:46.170Z,98.00
2022-07-28T21:31:14.649Z,98.00
2022-07-28T21:33:43.059Z,98.10
2022-07-28T21:36:16.780Z,98.20
2022-07-28T21:38:45.805Z,98.20
2022-07-28T21:41:14.223Z,98.20
2022-07-28T21:43:42.709Z,98.40
2022-07-28T21:46:11.956Z,98.50
2022-07-28T21:48:40.300Z,98.70
2022-07-28T21:51:18.138Z,98.70
2022-07-28T21:53:52.664Z,98.70
2022-07-28T21:56:21.270Z,98.80
2022-07-28T21:58:49.594Z,98.80
2022-07-28T22:01:18.208Z,99.00
2022-07-28T22:03:46.813Z,99.00
2022-07-28T22:06:15.006Z,99.00
2022-07-28T22:08:43.467Z,99.00
2022-07-28T22:11:12.956Z,99.00
2022-07-28T22:13:41.293Z,99.10
2022-07-28T22:16:09.700Z,99.10
2022-07-28T22:18:38.004Z,99.20
2022-07-28T22:21:06.394Z,99.40
2022-07-28T22:23:34.736Z,99.40
2022-07-28T22:26:03.151Z,99.50
2022-07-28T22:28:33.012Z,99.50
2022-07-28T22:31:09.626Z,99.50
2022-07-28T22:33:38.411Z,99.60
2022-07-28T22:36:08.681Z,99.70
2022-07-28T22:38:37.234Z,99.60
2022-07-28T22:41:05.436Z,99.50
2022-07-28T22:43:36.919Z,99.50
2022-07-28T22:46:05.252Z,99.60
2022-07-28T22:48:33.639Z,99.40
2022-07-28T22:51:01.985Z,99.40
2022-07-28T22:53:30.123Z,99.40
2022-07-28T22:58:46.340Z,99.50
2022-07-28T23:01:14.596Z,99.50
2022-07-28T23:03:43.784Z,99.40
2022-07-28T23:06:14.554Z,99.50
2022-07-28T23:08:43.314Z,99.50
2022-07-28T23:11:11.569Z,99.70
2022-07-28T23:13:39.902Z,99.70
2022-07-28T23:16:10.775Z,99.70
2022-07-28T23:18:40.715Z,99.80
2022-07-28T23:21:09.277Z,99.80
2022-07-28T23:23:37.973Z,99.70
2022-07-28T23:26:06.574Z,99.80
2022-07-28T23:28:36.435Z,99.80
2022-07-28T23:31:05.211Z,99.90
2022-07-28T23:33:54.649Z,99.90
2022-07-28T23:36:27.466Z,99.90
2022-07-28T23:38:56.796Z,99.90
2022-07-28T23:41:25.374Z,99.90
2022-07-28T23:43:54.114Z,99.90
2022-07-28T23:46:22.839Z,99.90
2022-07-28T23:48:53.976Z,99.90
2022-07-28T23:51:33.421Z,99.90
2022-07-28T23:54:11.212Z,99.90
2022-07-28T23:56:43.070Z,99.90
2022-07-28T23:59:14.123Z,99.90
