createdAt,value
2017-10-13T01:36:41.487Z,1023.07
2017-10-13T01:36:42.050Z,1023.09
2017-10-13T01:36:42.650Z,1023.06
2017-10-13T01:36:43.250Z,1023.09
2017-10-13T01:36:43.850Z,1023.08
2017-10-13T01:36:44.450Z,1023.11
2017-10-13T01:36:45.049Z,1023.10
2017-10-13T01:36:45.650Z,1023.09
2017-10-13T01:37:39.129Z,1023.10
2017-10-13T01:37:39.703Z,1023.06
2017-10-13T01:37:40.304Z,1023.07
2017-10-13T01:37:40.903Z,1023.08
2017-10-13T01:37:41.527Z,1023.11
2017-10-13T01:37:42.102Z,1023.07
2017-10-13T01:37:42.705Z,1023.07
2017-10-13T01:37:43.303Z,1023.07
2017-10-13T01:38:37.805Z,1023.09
2017-10-13T01:38:38.383Z,1023.10
2017-10-13T01:38:38.980Z,1023.06
2017-10-13T01:38:39.580Z,1023.07
2017-10-13T01:38:40.178Z,1023.08
2017-10-13T01:38:40.778Z,1023.06
2017-10-13T01:38:41.379Z,1023.07
2017-10-13T01:38:41.977Z,1023.07
2017-10-13T01:39:36.508Z,1023.07
2017-10-13T01:39:37.061Z,1023.03
2017-10-13T01:39:37.656Z,1023.06
2017-10-13T01:39:38.256Z,1023.06
2017-10-13T01:39:38.855Z,1023.04
2017-10-13T01:39:39.454Z,1023.02
2017-10-13T01:39:40.054Z,1023.09
2017-10-13T01:39:40.655Z,1023.08
2017-10-13T01:40:35.232Z,1023.03
2017-10-13T01:40:35.735Z,1023.03
2017-10-13T01:40:36.332Z,1023.05
2017-10-13T01:40:36.932Z,1023.07
2017-10-13T01:40:37.531Z,1023.06
2017-10-13T01:40:38.130Z,1023.07
2017-10-13T01:40:38.731Z,1023.05
2017-10-13T01:40:39.331Z,1023.05
2017-10-13T01:41:33.833Z,1023.05
2017-10-13T01:41:34.410Z,1023.05
2017-10-13T01:41:35.008Z,1023.05
2017-10-13T01:41:35.608Z,1023.05
2017-10-13T01:41:36.208Z,1023.04
2017-10-13T01:41:36.808Z,1023.05
2017-10-13T01:41:37.407Z,1023.07
2017-10-13T01:41:38.007Z,1023.06
2017-10-13T01:42:32.510Z,1023.03
2017-10-13T01:42:33.085Z,1023.06
2017-10-13T01:42:33.685Z,1023.02
2017-10-13T01:42:34.289Z,1023.03
2017-10-13T01:42:34.900Z,1023.03
2017-10-13T01:42:35.484Z,1023.04
2017-10-13T01:42:36.088Z,1023.03
2017-10-13T01:42:36.684Z,1023.02
2017-10-13T01:43:31.186Z,1023.07
2017-10-13T01:43:31.762Z,1023.06
2017-10-13T01:43:32.363Z,1023.06
2017-10-13T01:43:32.960Z,1023.09
2017-10-13T01:43:33.560Z,1023.07
2017-10-13T01:43:34.160Z,1023.09
2017-10-13T01:43:34.762Z,1023.09
2017-10-13T01:43:35.360Z,1023.08
2017-10-13T01:44:28.838Z,1023.05
2017-10-13T01:44:29.413Z,1023.06
2017-10-13T01:44:30.014Z,1023.06
2017-10-13T01:44:30.614Z,1023.06
2017-10-13T01:44:31.212Z,1023.05
2017-10-13T01:44:31.813Z,1023.06
2017-10-13T01:44:32.412Z,1023.06
2017-10-13T01:44:33.012Z,1023.04
2017-10-13T01:45:27.513Z,1023.07
2017-10-13T01:45:28.089Z,1023.05
2017-10-13T01:45:28.687Z,1023.04
2017-10-13T01:45:29.288Z,1023.10
2017-10-13T01:45:29.888Z,1023.08
2017-10-13T01:45:30.488Z,1023.08
2017-10-13T01:45:31.087Z,1023.06
2017-10-13T01:45:31.688Z,1023.07
2017-10-13T01:46:25.167Z,1023.06
2017-10-13T01:46:25.740Z,1023.08
2017-10-13T01:46:26.339Z,1023.07
2017-10-13T01:46:26.943Z,1023.08
2017-10-13T01:46:27.540Z,1023.07
2017-10-13T01:46:28.140Z,1023.04
2017-10-13T01:46:28.741Z,1023.06
2017-10-13T01:46:29.339Z,1023.06
2017-10-13T01:47:22.822Z,1023.05
2017-10-13T01:47:23.393Z,1023.06
2017-10-13T01:47:23.992Z,1023.03
2017-10-13T01:47:24.591Z,1023.08
2017-10-13T01:47:25.193Z,1023.07
2017-10-13T01:47:25.792Z,1023.05
2017-10-13T01:47:26.394Z,1023.07
2017-10-13T01:47:26.992Z,1023.04
2017-10-13T01:48:20.469Z,1023.04
2017-10-13T01:48:21.044Z,1023.05
2017-10-13T01:48:21.644Z,1023.07
2017-10-13T01:48:22.244Z,1023.09
2017-10-13T01:48:22.844Z,1023.07
2017-10-13T01:48:23.442Z,1023.07
2017-10-13T01:48:24.049Z,1023.08
2017-10-13T01:48:24.643Z,1023.06
2017-10-13T01:49:18.121Z,1023.03
2017-10-13T01:49:18.698Z,1023.04
2017-10-13T01:49:19.295Z,1023.04
2017-10-13T01:49:19.896Z,1023.05
2017-10-13T01:49:20.496Z,1023.05
2017-10-13T01:49:21.095Z,1023.05
2017-10-13T01:49:21.697Z,1023.01
2017-10-13T01:49:22.296Z,1023.03
2017-10-13T01:50:15.782Z,1023.04
2017-10-13T01:50:16.346Z,1023.04
2017-10-13T01:50:16.947Z,1023.03
2017-10-13T01:50:17.548Z,1023.04
2017-10-13T01:50:18.158Z,1023.04
2017-10-13T01:50:18.748Z,1023.04
2017-10-13T01:50:19.348Z,1023.05
2017-10-13T01:50:19.948Z,1023.05
2017-10-13T01:51:14.449Z,1023.04
2017-10-13T01:51:15.022Z,1023.05
2017-10-13T01:51:15.623Z,1022.99
2017-10-13T01:51:16.221Z,1023.06
2017-10-13T01:51:16.822Z,1023.08
2017-10-13T01:51:17.421Z,1023.05
2017-10-13T01:51:18.022Z,1023.05
2017-10-13T01:51:18.621Z,1023.05
2017-10-13T01:52:13.131Z,1022.99
2017-10-13T01:52:13.745Z,1023.00
2017-10-13T01:52:14.303Z,1022.98
2017-10-13T01:52:14.899Z,1022.98
2017-10-13T01:52:15.501Z,1022.97
2017-10-13T01:52:16.099Z,1022.97
2017-10-13T01:52:16.698Z,1022.97
2017-10-13T01:52:17.302Z,1022.97
2017-10-13T01:53:10.785Z,1023.02
2017-10-13T01:53:11.358Z,1022.99
2017-10-13T01:53:11.950Z,1023.00
2017-10-13T01:53:12.550Z,1023.03
2017-10-13T01:53:13.150Z,1022.99
2017-10-13T01:53:13.750Z,1022.98
2017-10-13T01:53:14.350Z,1022.93
2017-10-13T01:53:14.949Z,1022.99
2017-10-13T01:54:09.453Z,1023.02
2017-10-13T01:54:10.027Z,1022.98
2017-10-13T01:54:10.644Z,1022.98
2017-10-13T01:54:11.226Z,1023.02
2017-10-13T01:54:11.826Z,1022.99
2017-10-13T01:54:12.426Z,1023.00
2017-10-13T01:54:13.025Z,1023.01
2017-10-13T01:54:13.625Z,1023.00
2017-10-13T01:55:07.615Z,1023.02
2017-10-13T01:55:08.195Z,1022.99
2017-10-13T01:55:08.790Z,1022.99
2017-10-13T01:55:09.393Z,1023.00
2017-10-13T01:55:09.990Z,1022.98
2017-10-13T01:55:10.590Z,1022.97
2017-10-13T01:55:11.188Z,1022.99
2017-10-13T01:56:04.757Z,1023.02
2017-10-13T01:56:05.332Z,1023.01
2017-10-13T01:56:05.931Z,1023.02
2017-10-13T01:56:06.529Z,1023.01
2017-10-13T01:56:07.129Z,1023.02
2017-10-13T01:56:07.730Z,1023.02
2017-10-13T01:56:08.329Z,1023.01
2017-10-13T01:56:08.929Z,1023.03
2017-10-13T01:57:03.432Z,1023.00
2017-10-13T01:57:04.005Z,1022.99
2017-10-13T01:57:04.608Z,1023.02
2017-10-13T01:57:05.205Z,1023.00
2017-10-13T01:57:05.805Z,1023.01
2017-10-13T01:57:06.404Z,1023.01
2017-10-13T01:57:07.004Z,1023.02
2017-10-13T01:57:07.606Z,1023.01
2017-10-13T01:58:02.107Z,1023.01
2017-10-13T01:58:02.679Z,1023.00
2017-10-13T01:58:03.281Z,1023.00
2017-10-13T01:58:03.881Z,1022.98
2017-10-13T01:58:04.479Z,1023.00
2017-10-13T01:58:05.080Z,1023.01
2017-10-13T01:58:05.683Z,1023.01
2017-10-13T01:58:06.279Z,1022.98
2017-10-13T01:59:00.785Z,1023.00
2017-10-13T01:59:01.357Z,1023.00
2017-10-13T01:59:01.962Z,1023.00
2017-10-13T01:59:02.556Z,1023.01
2017-10-13T01:59:03.156Z,1023.00
2017-10-13T01:59:03.756Z,1023.00
2017-10-13T01:59:04.356Z,1023.03
2017-10-13T01:59:04.955Z,1022.97
2017-10-13T01:59:58.435Z,1022.99
2017-10-13T01:59:59.009Z,1022.97
2017-10-13T01:59:59.610Z,1022.97
2017-10-13T02:00:00.209Z,1022.97
2017-10-13T02:00:00.808Z,1023.01
2017-10-13T02:00:01.408Z,1022.98
2017-10-13T02:00:02.008Z,1022.95
2017-10-13T02:00:02.612Z,1022.98
2017-10-13T02:00:57.111Z,1022.92
2017-10-13T02:00:57.684Z,1022.93
2017-10-13T02:00:58.284Z,1022.97
2017-10-13T02:00:58.883Z,1022.99
2017-10-13T02:00:59.484Z,1022.97
2017-10-13T02:01:00.085Z,1022.96
2017-10-13T02:01:00.685Z,1022.96
2017-10-13T02:01:01.283Z,1022.95
2017-10-13T02:01:55.787Z,1022.97
2017-10-13T02:01:56.360Z,1022.96
2017-10-13T02:01:56.959Z,1022.96
2017-10-13T02:01:57.560Z,1022.96
2017-10-13T02:01:58.159Z,1022.94
2017-10-13T02:01:58.759Z,1022.98
2017-10-13T02:01:59.359Z,1022.94
2017-10-13T02:01:59.958Z,1022.90
2017-10-13T02:02:53.949Z,1022.93
2017-10-13T02:02:54.531Z,1022.94
2017-10-13T02:02:55.123Z,1022.93
2017-10-13T02:02:55.723Z,1022.91
2017-10-13T02:02:56.323Z,1022.92
2017-10-13T02:02:56.923Z,1022.94
2017-10-13T02:02:57.522Z,1022.94
2017-10-13T02:03:51.090Z,1022.95
2017-10-13T02:03:51.665Z,1022.93
2017-10-13T02:03:52.268Z,1022.96
2017-10-13T02:03:52.864Z,1022.95
2017-10-13T02:03:53.464Z,1022.93
2017-10-13T02:03:54.064Z,1022.93
2017-10-13T02:03:54.662Z,1022.92
2017-10-13T02:03:55.263Z,1022.92
2017-10-13T02:04:49.765Z,1022.89
2017-10-13T02:04:50.339Z,1022.88
2017-10-13T02:04:50.939Z,1022.93
2017-10-13T02:04:51.542Z,1022.90
2017-10-13T02:04:52.138Z,1022.93
2017-10-13T02:04:52.737Z,1022.91
2017-10-13T02:04:53.338Z,1022.92
2017-10-13T02:04:53.938Z,1022.91
2017-10-13T02:05:48.445Z,1022.93
2017-10-13T02:05:49.014Z,1022.98
2017-10-13T02:05:49.617Z,1022.95
2017-10-13T02:05:50.233Z,1022.94
2017-10-13T02:05:50.814Z,1022.94
2017-10-13T02:05:51.412Z,1022.98
2017-10-13T02:05:52.013Z,1022.93
2017-10-13T02:05:52.614Z,1022.96
2017-10-13T02:06:46.092Z,1022.93
2017-10-13T02:06:46.666Z,1022.93
2017-10-13T02:06:47.268Z,1022.93
2017-10-13T02:06:47.866Z,1022.96
2017-10-13T02:06:48.466Z,1022.94
2017-10-13T02:06:49.066Z,1022.91
2017-10-13T02:06:49.665Z,1022.94
2017-10-13T02:06:50.266Z,1022.91
2017-10-13T02:07:43.743Z,1022.95
2017-10-13T02:07:44.318Z,1022.92
2017-10-13T02:07:44.918Z,1022.94
2017-10-13T02:07:45.520Z,1022.92
2017-10-13T02:07:46.118Z,1022.92
2017-10-13T02:07:46.719Z,1022.94
2017-10-13T02:07:47.319Z,1022.93
2017-10-13T02:07:47.918Z,1022.97
2017-10-13T02:08:42.420Z,1022.96
2017-10-13T02:08:42.993Z,1022.97
2017-10-13T02:08:43.595Z,1022.97
2017-10-13T02:08:44.192Z,1022.95
2017-10-13T02:08:44.793Z,1022.92
2017-10-13T02:08:45.393Z,1022.95
2017-10-13T02:08:45.993Z,1022.97
2017-10-13T02:08:46.593Z,1022.98
2017-10-13T02:09:41.096Z,1022.96
2017-10-13T02:09:41.671Z,1022.94
2017-10-13T02:09:42.271Z,1022.96
2017-10-13T02:09:42.869Z,1022.98
2017-10-13T02:09:43.469Z,1022.94
2017-10-13T02:09:44.070Z,1022.94
2017-10-13T02:09:44.668Z,1022.92
2017-10-13T02:09:45.268Z,1022.92
2017-10-13T02:10:38.746Z,1022.93
2017-10-13T02:10:39.321Z,1022.94
2017-10-13T02:10:39.922Z,1022.94
2017-10-13T02:10:40.527Z,1022.95
2017-10-13T02:10:41.125Z,1022.95
2017-10-13T02:10:41.720Z,1022.96
2017-10-13T02:10:42.320Z,1022.97
2017-10-13T02:10:42.920Z,1022.97
2017-10-13T02:11:36.401Z,1022.98
2017-10-13T02:11:36.971Z,1022.96
2017-10-13T02:11:37.571Z,1022.97
2017-10-13T02:11:38.172Z,1022.98
2017-10-13T02:11:38.772Z,1022.97
2017-10-13T02:11:39.371Z,1022.97
2017-10-13T02:11:39.974Z,1022.97
2017-10-13T02:11:40.571Z,1022.96
2017-10-13T02:12:35.075Z,1023.03
2017-10-13T02:12:35.648Z,1023.00
2017-10-13T02:12:36.248Z,1023.01
2017-10-13T02:12:36.849Z,1023.02
2017-10-13T02:12:37.447Z,1023.01
2017-10-13T02:12:38.048Z,1022.98
2017-10-13T02:12:38.647Z,1023.00
2017-10-13T02:12:39.248Z,1023.00
2017-10-13T02:13:32.726Z,1023.03
2017-10-13T02:13:33.300Z,1023.00
2017-10-13T02:13:33.900Z,1023.02
2017-10-13T02:13:34.500Z,1023.03
2017-10-13T02:13:35.099Z,1023.02
2017-10-13T02:13:35.700Z,1022.97
2017-10-13T02:13:36.299Z,1022.99
2017-10-13T02:13:36.902Z,1022.99
2017-10-13T02:14:31.402Z,1023.00
2017-10-13T02:14:31.974Z,1023.01
2017-10-13T02:14:32.575Z,1023.01
2017-10-13T02:14:33.174Z,1023.00
2017-10-13T02:14:33.774Z,1023.02
2017-10-13T02:14:34.373Z,1023.02
2017-10-13T02:14:34.974Z,1023.05
2017-10-13T02:14:35.573Z,1023.01
2017-10-13T02:15:41.760Z,1023.04
2017-10-13T02:15:42.325Z,1023.03
2017-10-13T02:15:42.925Z,1023.03
2017-10-13T02:15:43.525Z,1023.03
2017-10-13T02:15:44.126Z,1023.03
2017-10-13T02:15:44.725Z,1023.01
2017-10-13T02:15:45.324Z,1023.01
2017-10-13T02:15:45.927Z,1023.06
2017-10-13T02:16:39.401Z,1023.07
2017-10-13T02:16:39.978Z,1023.03
2017-10-13T02:16:40.576Z,1023.04
2017-10-13T02:16:41.178Z,1023.02
2017-10-13T02:16:41.777Z,1023.04
2017-10-13T02:16:42.377Z,1023.03
2017-10-13T02:16:42.977Z,1023.05
2017-10-13T02:16:43.576Z,1023.06
2017-10-13T02:17:37.054Z,1023.01
2017-10-13T02:17:37.629Z,1022.99
2017-10-13T02:17:38.229Z,1023.03
2017-10-13T02:17:38.829Z,1023.00
2017-10-13T02:17:39.427Z,1023.00
2017-10-13T02:17:40.037Z,1023.02
2017-10-13T02:17:40.628Z,1023.01
2017-10-13T02:17:41.228Z,1022.99
2017-10-13T02:18:34.705Z,1022.97
2017-10-13T02:18:35.282Z,1023.00
2017-10-13T02:18:35.881Z,1022.97
2017-10-13T02:18:36.480Z,1022.99
2017-10-13T02:18:37.081Z,1022.99
2017-10-13T02:18:37.682Z,1022.99
2017-10-13T02:18:38.279Z,1022.99
2017-10-13T02:18:38.881Z,1022.96
2017-10-13T02:19:32.359Z,1022.98
2017-10-13T02:19:32.933Z,1023.01
2017-10-13T02:19:33.533Z,1022.98
2017-10-13T02:19:34.132Z,1023.00
2017-10-13T02:19:34.733Z,1023.00
2017-10-13T02:19:35.333Z,1022.98
2017-10-13T02:19:35.933Z,1022.99
2017-10-13T02:19:36.533Z,1022.98
2017-10-13T02:20:31.035Z,1023.02
2017-10-13T02:20:31.611Z,1023.00
2017-10-13T02:20:32.208Z,1022.99
2017-10-13T02:20:32.807Z,1023.06
2017-10-13T02:20:33.405Z,1023.00
2017-10-13T02:20:34.009Z,1023.03
2017-10-13T02:20:34.606Z,1023.01
2017-10-13T02:20:35.205Z,1023.04
2017-10-13T02:21:29.709Z,1023.03
2017-10-13T02:21:30.282Z,1022.99
2017-10-13T02:21:30.882Z,1023.03
2017-10-13T02:21:31.481Z,1022.99
2017-10-13T02:21:32.084Z,1023.04
2017-10-13T02:21:32.683Z,1023.03
2017-10-13T02:21:33.282Z,1023.04
2017-10-13T02:21:33.881Z,1023.04
2017-10-13T02:22:28.385Z,1022.99
2017-10-13T02:22:28.958Z,1023.00
2017-10-13T02:22:29.558Z,1023.00
2017-10-13T02:22:30.157Z,1023.02
2017-10-13T02:22:30.757Z,1023.05
2017-10-13T02:22:31.357Z,1023.02
2017-10-13T02:22:31.958Z,1023.01
2017-10-13T02:22:32.558Z,1023.03
2017-10-13T02:23:27.061Z,1023.03
2017-10-13T02:23:27.635Z,1023.02
2017-10-13T02:23:28.234Z,1023.04
2017-10-13T02:23:28.833Z,1023.00
2017-10-13T02:23:29.434Z,1023.01
2017-10-13T02:23:30.034Z,1023.00
2017-10-13T02:23:30.634Z,1023.01
2017-10-13T02:23:31.232Z,1023.03
2017-10-13T02:24:24.712Z,1023.03
2017-10-13T02:24:25.292Z,1023.04
2017-10-13T02:24:25.886Z,1022.97
2017-10-13T02:24:26.486Z,1023.02
2017-10-13T02:24:27.086Z,1023.02
2017-10-13T02:24:27.685Z,1022.98
2017-10-13T02:24:28.287Z,1022.98
2017-10-13T02:24:28.886Z,1023.00
2017-10-13T02:25:22.363Z,1023.00
2017-10-13T02:25:22.938Z,1022.99
2017-10-13T02:25:23.538Z,1022.96
2017-10-13T02:25:24.138Z,1022.98
2017-10-13T02:25:24.738Z,1022.95
2017-10-13T02:25:25.343Z,1023.00
2017-10-13T02:25:25.940Z,1022.99
2017-10-13T02:25:26.537Z,1022.97
2017-10-13T02:26:20.015Z,1022.95
2017-10-13T02:26:20.594Z,1022.96
2017-10-13T02:26:21.190Z,1022.95
2017-10-13T02:26:21.789Z,1023.00
2017-10-13T02:26:22.389Z,1022.96
2017-10-13T02:26:22.989Z,1022.95
2017-10-13T02:26:23.589Z,1022.97
2017-10-13T02:26:24.189Z,1022.93
2017-10-13T02:27:17.667Z,1022.89
2017-10-13T02:27:18.244Z,1022.88
2017-10-13T02:27:18.843Z,1022.94
2017-10-13T02:27:19.448Z,1022.91
2017-10-13T02:27:20.043Z,1022.89
2017-10-13T02:27:20.644Z,1022.94
2017-10-13T02:27:21.255Z,1022.92
2017-10-13T02:27:21.842Z,1022.95
2017-10-13T02:28:16.345Z,1022.91
2017-10-13T02:28:16.916Z,1022.93
2017-10-13T02:28:17.516Z,1022.93
2017-10-13T02:28:18.116Z,1022.91
2017-10-13T02:28:18.715Z,1022.94
2017-10-13T02:28:19.316Z,1022.89
2017-10-13T02:28:19.916Z,1022.92
2017-10-13T02:28:20.515Z,1022.92
2017-10-13T02:29:15.018Z,1022.91
2017-10-13T02:29:15.591Z,1022.91
2017-10-13T02:29:16.192Z,1022.90
2017-10-13T02:29:16.792Z,1022.89
2017-10-13T02:29:17.392Z,1022.95
2017-10-13T02:29:17.991Z,1022.89
2017-10-13T02:29:18.593Z,1022.91
2017-10-13T02:29:19.192Z,1022.90
2017-10-13T02:30:13.695Z,1022.96
2017-10-13T02:30:14.267Z,1022.92
2017-10-13T02:30:14.869Z,1022.90
2017-10-13T02:30:15.467Z,1022.88
2017-10-13T02:30:16.067Z,1022.94
2017-10-13T02:30:16.667Z,1022.89
2017-10-13T02:30:17.268Z,1022.91
2017-10-13T02:30:17.868Z,1022.91
2017-10-13T02:31:12.371Z,1022.92
2017-10-13T02:31:12.945Z,1022.91
2017-10-13T02:31:13.544Z,1022.93
2017-10-13T02:31:14.143Z,1022.92
2017-10-13T02:31:14.743Z,1022.94
2017-10-13T02:31:15.342Z,1022.92
2017-10-13T02:31:15.943Z,1022.92
2017-10-13T02:31:16.542Z,1022.93
2017-10-13T02:32:10.021Z,1022.97
2017-10-13T02:32:10.597Z,1022.94
2017-10-13T02:32:11.196Z,1022.93
2017-10-13T02:32:11.796Z,1022.95
2017-10-13T02:32:12.405Z,1022.92
2017-10-13T02:32:12.996Z,1022.91
2017-10-13T02:32:13.593Z,1022.94
2017-10-13T02:32:14.193Z,1022.94
2017-10-13T02:33:07.675Z,1022.95
2017-10-13T02:33:09.235Z,1022.96
2017-10-13T02:33:09.728Z,1022.96
2017-10-13T02:33:10.329Z,1022.97
2017-10-13T02:33:10.928Z,1022.94
2017-10-13T02:33:11.530Z,1022.96
2017-10-13T02:33:12.129Z,1022.92
2017-10-13T02:51:00.929Z,1023.06
2017-10-13T02:51:01.508Z,1023.04
2017-10-13T02:51:02.104Z,1023.01
2017-10-13T02:51:02.715Z,1023.02
2017-10-13T02:51:03.309Z,1023.01
2017-10-13T02:51:03.903Z,1023.03
2017-10-13T02:51:04.502Z,1023.04
2017-10-13T02:51:05.102Z,1023.04
2017-10-13T02:51:59.606Z,1023.03
2017-10-13T02:52:00.180Z,1023.01
2017-10-13T02:52:00.781Z,1023.02
2017-10-13T02:52:01.380Z,1023.02
2017-10-13T02:52:01.983Z,1023.00
2017-10-13T02:52:02.591Z,1023.02
2017-10-13T02:52:03.182Z,1023.03
2017-10-13T02:52:03.786Z,1023.03
2017-10-13T02:52:58.287Z,1023.07
2017-10-13T02:52:58.857Z,1023.05
2017-10-13T02:53:00.309Z,1023.06
2017-10-13T02:53:00.808Z,1023.03
2017-10-13T02:53:01.407Z,1023.02
2017-10-13T02:53:02.008Z,1023.05
2017-10-13T02:53:02.608Z,1023.09
2017-10-13T02:53:56.148Z,1023.06
2017-10-13T02:53:56.716Z,1023.08
2017-10-13T02:53:57.318Z,1023.06
2017-10-13T02:53:57.914Z,1023.08
2017-10-13T02:53:58.514Z,1023.05
2017-10-13T02:53:59.115Z,1023.05
2017-10-13T02:53:59.718Z,1023.05
2017-10-13T02:54:00.314Z,1023.09
2017-10-13T02:54:54.815Z,1023.04
2017-10-13T02:54:55.391Z,1023.07
2017-10-13T02:54:55.989Z,1023.08
2017-10-13T02:54:56.588Z,1023.07
2017-10-13T02:54:57.194Z,1023.06
2017-10-13T02:54:57.788Z,1023.07
2017-10-13T02:54:58.389Z,1023.09
2017-10-13T02:54:58.990Z,1023.05
2017-10-13T02:55:53.494Z,1023.10
2017-10-13T02:55:54.066Z,1023.08
2017-10-13T02:55:54.679Z,1023.08
2017-10-13T02:55:55.266Z,1023.11
2017-10-13T02:55:55.865Z,1023.11
2017-10-13T02:55:56.467Z,1023.10
2017-10-13T02:55:57.065Z,1023.08
2017-10-13T02:55:57.665Z,1023.09
2017-10-13T02:56:52.167Z,1023.08
2017-10-13T02:56:52.743Z,1023.11
2017-10-13T02:56:53.342Z,1023.11
2017-10-13T02:56:53.941Z,1023.12
2017-10-13T02:56:54.541Z,1023.09
2017-10-13T02:56:55.145Z,1023.09
2017-10-13T02:56:55.743Z,1023.12
2017-10-13T02:56:56.341Z,1023.10
2017-10-13T02:57:50.332Z,1023.10
2017-10-13T02:57:50.909Z,1023.10
2017-10-13T02:57:51.504Z,1023.09
2017-10-13T02:57:52.104Z,1023.10
2017-10-13T02:57:52.707Z,1023.12
2017-10-13T02:57:53.305Z,1023.09
2017-10-13T02:57:53.907Z,1023.11
2017-10-13T02:58:47.369Z,1023.11
2017-10-13T02:58:47.946Z,1023.11
2017-10-13T02:58:48.543Z,1023.11
2017-10-13T02:58:49.144Z,1023.12
2017-10-13T02:58:49.743Z,1023.10
2017-10-13T02:58:50.342Z,1023.08
2017-10-13T02:58:50.943Z,1023.10
2017-10-13T02:58:51.543Z,1023.11
2017-10-13T02:59:45.023Z,1023.12
2017-10-13T02:59:45.597Z,1023.11
2017-10-13T02:59:46.197Z,1023.10
2017-10-13T02:59:46.796Z,1023.10
2017-10-13T02:59:47.397Z,1023.13
2017-10-13T02:59:47.995Z,1023.09
2017-10-13T02:59:48.595Z,1023.10
2017-10-13T02:59:49.196Z,1023.11
2017-10-13T03:00:43.697Z,1023.12
2017-10-13T03:00:44.272Z,1023.12
2017-10-13T03:00:44.870Z,1023.12
2017-10-13T03:00:45.471Z,1023.14
2017-10-13T03:00:46.070Z,1023.14
2017-10-13T03:00:46.670Z,1023.14
2017-10-13T03:00:47.269Z,1023.14
2017-10-13T03:00:47.872Z,1023.13
2017-10-13T03:01:41.349Z,1023.12
2017-10-13T03:01:41.923Z,1023.14
2017-10-13T03:01:42.529Z,1023.11
2017-10-13T03:01:43.122Z,1023.17
2017-10-13T03:01:43.735Z,1023.12
2017-10-13T03:01:44.322Z,1023.12
2017-10-13T03:01:44.922Z,1023.12
2017-10-13T03:01:45.522Z,1023.14
2017-10-13T03:02:39.001Z,1023.15
2017-10-13T03:02:39.575Z,1023.18
2017-10-13T03:02:40.175Z,1023.17
2017-10-13T03:02:40.775Z,1023.17
2017-10-13T03:02:41.374Z,1023.14
2017-10-13T03:02:41.974Z,1023.15
2017-10-13T03:02:42.573Z,1023.18
2017-10-13T03:02:43.173Z,1023.13
2017-10-13T03:03:36.651Z,1023.17
2017-10-13T03:03:37.228Z,1023.20
2017-10-13T03:03:37.827Z,1023.19
2017-10-13T03:03:38.426Z,1023.19
2017-10-13T03:03:39.027Z,1023.17
2017-10-13T03:03:39.626Z,1023.20
2017-10-13T03:03:40.229Z,1023.20
2017-10-13T03:03:40.826Z,1023.18
2017-10-13T03:04:35.329Z,1023.19
2017-10-13T03:04:35.901Z,1023.19
2017-10-13T03:04:36.504Z,1023.18
2017-10-13T03:04:37.102Z,1023.20
2017-10-13T03:04:37.701Z,1023.19
2017-10-13T03:04:38.300Z,1023.15
2017-10-13T03:04:38.901Z,1023.18
2017-10-13T03:04:39.501Z,1023.20
2017-10-13T03:05:32.979Z,1023.19
2017-10-13T03:05:33.556Z,1023.19
2017-10-13T03:05:34.155Z,1023.18
2017-10-13T03:05:34.754Z,1023.18
2017-10-13T03:05:35.354Z,1023.18
2017-10-13T03:05:35.954Z,1023.18
2017-10-13T03:05:36.559Z,1023.19
2017-10-13T03:05:37.154Z,1023.20
2017-10-13T03:06:31.657Z,1023.23
2017-10-13T03:06:32.228Z,1023.24
2017-10-13T03:06:32.828Z,1023.20
2017-10-13T03:06:33.428Z,1023.24
2017-10-13T03:06:34.028Z,1023.23
2017-10-13T03:06:34.628Z,1023.23
2017-10-13T03:06:35.229Z,1023.24
2017-10-13T03:06:35.829Z,1023.25
2017-10-13T03:07:29.311Z,1023.22
2017-10-13T03:07:29.882Z,1023.23
2017-10-13T03:07:30.483Z,1023.20
2017-10-13T03:07:31.083Z,1023.21
2017-10-13T03:07:31.687Z,1023.24
2017-10-13T03:07:32.281Z,1023.22
2017-10-13T03:07:32.882Z,1023.24
2017-10-13T03:07:33.481Z,1023.26
2017-10-13T03:08:26.961Z,1023.22
2017-10-13T03:08:27.534Z,1023.20
2017-10-13T03:08:28.135Z,1023.22
2017-10-13T03:08:28.738Z,1023.23
2017-10-13T03:08:29.334Z,1023.23
2017-10-13T03:08:29.931Z,1023.21
2017-10-13T03:08:30.534Z,1023.22
2017-10-13T03:08:31.133Z,1023.16
2017-10-13T03:09:25.635Z,1023.20
2017-10-13T03:09:26.208Z,1023.18
2017-10-13T03:09:26.808Z,1023.22
2017-10-13T03:09:27.413Z,1023.20
2017-10-13T03:09:28.024Z,1023.21
2017-10-13T03:09:28.608Z,1023.21
2017-10-13T03:09:29.208Z,1023.19
2017-10-13T03:09:29.808Z,1023.21
2017-10-13T03:10:24.311Z,1023.20
2017-10-13T03:10:24.884Z,1023.23
2017-10-13T03:10:25.484Z,1023.21
2017-10-13T03:10:26.084Z,1023.22
2017-10-13T03:10:26.684Z,1023.22
2017-10-13T03:10:27.282Z,1023.24
2017-10-13T03:10:27.883Z,1023.23
2017-10-13T03:10:28.482Z,1023.21
2017-10-13T03:11:22.985Z,1023.20
2017-10-13T03:11:23.559Z,1023.22
2017-10-13T03:11:24.158Z,1023.23
2017-10-13T03:11:24.758Z,1023.24
2017-10-13T03:11:25.361Z,1023.21
2017-10-13T03:11:25.963Z,1023.24
2017-10-13T03:11:26.560Z,1023.21
2017-10-13T03:11:27.157Z,1023.23
2017-10-13T03:12:21.660Z,1023.22
2017-10-13T03:12:22.234Z,1023.22
2017-10-13T03:12:22.836Z,1023.25
2017-10-13T03:12:23.435Z,1023.22
2017-10-13T03:12:24.035Z,1023.23
2017-10-13T03:12:24.635Z,1023.23
2017-10-13T03:12:25.234Z,1023.22
2017-10-13T03:12:25.834Z,1023.24
2017-10-13T03:13:20.337Z,1023.27
2017-10-13T03:13:20.911Z,1023.21
2017-10-13T03:13:21.510Z,1023.21
2017-10-13T03:13:22.110Z,1023.22
2017-10-13T03:13:22.711Z,1023.22
2017-10-13T03:13:23.310Z,1023.24
2017-10-13T03:13:23.909Z,1023.26
2017-10-13T03:13:24.512Z,1023.27
2017-10-13T03:14:17.989Z,1023.25
2017-10-13T03:14:18.563Z,1023.19
2017-10-13T03:14:19.164Z,1023.23
2017-10-13T03:14:19.765Z,1023.22
2017-10-13T03:14:20.364Z,1023.23
2017-10-13T03:14:20.963Z,1023.23
2017-10-13T03:14:21.563Z,1023.25
2017-10-13T03:14:22.164Z,1023.24
2017-10-13T03:15:15.642Z,1023.20
2017-10-13T03:15:16.215Z,1023.23
2017-10-13T03:15:16.818Z,1023.20
2017-10-13T03:15:17.415Z,1023.19
2017-10-13T03:15:18.015Z,1023.21
2017-10-13T03:15:18.615Z,1023.20
2017-10-13T03:15:19.215Z,1023.20
2017-10-13T03:15:19.821Z,1023.21
2017-10-13T03:16:13.292Z,1023.16
2017-10-13T03:16:13.867Z,1023.18
2017-10-13T03:16:14.468Z,1023.21
2017-10-13T03:16:15.067Z,1023.20
2017-10-13T03:16:15.665Z,1023.19
2017-10-13T03:16:16.266Z,1023.16
2017-10-13T03:16:16.866Z,1023.16
2017-10-13T03:16:17.465Z,1023.20
2017-10-13T03:17:10.943Z,1023.21
2017-10-13T03:17:11.520Z,1023.19
2017-10-13T03:17:12.121Z,1023.22
2017-10-13T03:17:12.718Z,1023.19
2017-10-13T03:17:13.318Z,1023.19
2017-10-13T03:17:13.917Z,1023.17
2017-10-13T03:17:14.519Z,1023.15
2017-10-13T03:17:15.122Z,1023.18
2017-10-13T03:18:09.620Z,1023.19
2017-10-13T03:18:10.200Z,1023.20
2017-10-13T03:18:10.793Z,1023.21
2017-10-13T03:18:11.405Z,1023.21
2017-10-13T03:18:11.993Z,1023.18
2017-10-13T03:18:12.592Z,1023.20
2017-10-13T03:18:13.193Z,1023.18
2017-10-13T03:18:13.793Z,1023.21
2017-10-13T03:19:07.270Z,1023.19
2017-10-13T03:19:07.846Z,1023.25
2017-10-13T03:19:08.489Z,1023.23
2017-10-13T03:19:09.045Z,1023.21
2017-10-13T03:19:09.645Z,1023.16
2017-10-13T03:19:10.245Z,1023.21
2017-10-13T03:19:10.845Z,1023.21
2017-10-13T03:19:11.446Z,1023.21
2017-10-13T03:20:05.948Z,1023.22
2017-10-13T03:20:06.520Z,1023.18
2017-10-13T03:20:07.120Z,1023.21
2017-10-13T03:20:07.721Z,1023.15
2017-10-13T03:20:08.320Z,1023.22
2017-10-13T03:20:08.929Z,1023.21
2017-10-13T03:20:09.520Z,1023.23
2017-10-13T03:20:10.120Z,1023.23
2017-10-13T03:21:03.607Z,1023.22
2017-10-13T03:21:04.173Z,1023.23
2017-10-13T03:21:04.780Z,1023.21
2017-10-13T03:21:05.373Z,1023.25
2017-10-13T03:21:05.977Z,1023.24
2017-10-13T03:21:06.581Z,1023.23
2017-10-13T03:21:07.175Z,1023.22
2017-10-13T03:21:07.772Z,1023.27
2017-10-13T03:22:02.275Z,1023.28
2017-10-13T03:22:02.849Z,1023.24
2017-10-13T03:22:03.448Z,1023.24