createdAt,value
2019-05-09T00:01:07.995Z,19.60
2019-05-09T00:03:50.754Z,19.70
2019-05-09T00:06:25.241Z,19.70
2019-05-09T00:08:59.405Z,19.70
2019-05-09T00:11:36.767Z,19.80
2019-05-09T00:14:13.651Z,19.70
2019-05-09T00:16:47.619Z,19.80
2019-05-09T00:19:23.698Z,19.80
2019-05-09T00:22:00.129Z,19.90
2019-05-09T00:24:35.122Z,20.20
2019-05-09T00:27:09.136Z,20.20
2019-05-09T00:29:46.770Z,20.20
2019-05-09T00:32:36.886Z,20.20
2019-05-09T00:35:17.675Z,20.30
2019-05-09T00:37:56.619Z,20.30
2019-05-09T00:40:30.387Z,20.40
2019-05-09T00:43:04.106Z,20.70
2019-05-09T00:45:45.026Z,20.80
2019-05-09T00:48:22.929Z,20.90
2019-05-09T00:50:57.713Z,20.90
2019-05-09T00:53:33.733Z,21.10
2019-05-09T00:56:06.154Z,21.20
2019-05-09T00:58:41.172Z,21.30
2019-05-09T01:01:18.185Z,21.50
2019-05-09T01:03:53.525Z,21.50
2019-05-09T01:06:27.700Z,21.40
2019-05-09T01:09:04.170Z,21.50
2019-05-09T01:11:37.829Z,21.50
2019-05-09T01:14:15.739Z,21.50
2019-05-09T01:16:49.976Z,21.30
2019-05-09T01:19:25.690Z,21.50
2019-05-09T01:21:59.513Z,21.60
2019-05-09T01:24:34.426Z,21.80
2019-05-09T01:27:08.487Z,21.90
2019-05-09T01:29:43.944Z,21.80
2019-05-09T01:32:23.706Z,21.90
2019-05-09T01:34:59.106Z,22.00
2019-05-09T01:37:34.169Z,22.00
2019-05-09T01:40:13.124Z,22.30
2019-05-09T01:42:47.572Z,22.30
2019-05-09T01:45:23.794Z,22.40
2019-05-09T01:47:57.880Z,22.40
2019-05-09T01:50:34.039Z,22.60
2019-05-09T01:53:09.714Z,22.80
2019-05-09T01:56:03.411Z,22.90
2019-05-09T01:58:42.949Z,22.70
2019-05-09T02:01:15.911Z,22.90
2019-05-09T02:03:53.485Z,23.00
2019-05-09T02:06:25.688Z,23.30
2019-05-09T02:09:03.412Z,23.20
2019-05-09T02:11:42.352Z,22.70
2019-05-09T02:14:13.686Z,22.70
2019-05-09T02:16:53.595Z,22.80
2019-05-09T02:19:33.061Z,23.00
2019-05-09T02:22:07.443Z,23.20
2019-05-09T02:24:41.208Z,23.40
2019-05-09T02:27:16.100Z,23.50
2019-05-09T02:29:58.704Z,23.90
2019-05-09T02:32:34.666Z,24.00
2019-05-09T02:35:08.208Z,24.00
2019-05-09T02:37:41.952Z,24.00
2019-05-09T02:40:18.533Z,24.00
2019-05-09T02:42:51.843Z,23.80
2019-05-09T02:45:28.441Z,23.60
2019-05-09T02:48:02.881Z,23.90
2019-05-09T02:50:38.521Z,24.30
2019-05-09T02:53:11.363Z,24.40
2019-05-09T02:55:45.141Z,24.30
2019-05-09T02:58:21.307Z,24.50
2019-05-09T03:01:18.896Z,24.60
2019-05-09T03:03:54.266Z,24.60
2019-05-09T03:06:29.501Z,24.80
2019-05-09T03:09:04.986Z,24.80
2019-05-09T03:11:39.165Z,24.90
2019-05-09T03:14:15.693Z,24.80
2019-05-09T03:16:49.588Z,24.80
2019-05-09T03:19:29.722Z,24.40
2019-05-09T03:22:08.606Z,24.20
2019-05-09T03:24:40.964Z,24.50
2019-05-09T03:27:19.009Z,24.40
2019-05-09T03:29:59.061Z,24.90
2019-05-09T03:32:43.297Z,25.20
2019-05-09T03:35:27.613Z,25.40
2019-05-09T03:38:08.963Z,25.40
2019-05-09T03:40:42.567Z,25.80
2019-05-09T03:43:18.198Z,25.90
2019-05-09T03:45:55.179Z,25.90
2019-05-09T03:48:47.833Z,26.00
2019-05-09T03:51:27.469Z,26.00
2019-05-09T03:54:01.200Z,26.10
2019-05-09T03:56:37.771Z,26.40
2019-05-09T03:59:11.917Z,26.60
2019-05-09T04:01:50.151Z,26.00
2019-05-09T04:04:25.113Z,26.00
2019-05-09T04:07:00.695Z,26.40
2019-05-09T04:09:34.771Z,26.20
2019-05-09T04:12:09.030Z,26.50
2019-05-09T04:14:43.088Z,26.50
2019-05-09T04:17:22.560Z,26.60
2019-05-09T04:19:58.509Z,27.00
2019-05-09T04:22:32.801Z,27.40
2019-05-09T04:25:08.052Z,27.50
2019-05-09T04:27:47.983Z,27.70
2019-05-09T04:30:23.628Z,27.60
2019-05-09T04:32:59.129Z,27.10
2019-05-09T04:35:38.345Z,26.80
2019-05-09T04:38:12.280Z,27.00
2019-05-09T04:40:48.866Z,27.10
2019-05-09T04:43:34.597Z,27.00
2019-05-09T04:46:03.364Z,26.90
2019-05-09T04:48:38.867Z,26.60
2019-05-09T04:51:14.651Z,26.40
2019-05-09T04:53:48.354Z,26.20
2019-05-09T04:56:24.974Z,26.20
2019-05-09T04:58:58.686Z,25.90
2019-05-09T05:01:39.340Z,25.70
2019-05-09T05:04:13.321Z,25.70
2019-05-09T05:06:47.804Z,25.60
2019-05-09T05:09:22.993Z,25.50
2019-05-09T05:11:57.993Z,25.30
2019-05-09T05:14:35.007Z,25.30
2019-05-09T05:17:11.581Z,25.30
2019-05-09T05:19:49.333Z,25.50
2019-05-09T05:22:25.204Z,25.70
2019-05-09T05:25:00.138Z,25.80
2019-05-09T05:27:34.874Z,26.10
2019-05-09T05:30:09.102Z,26.10
2019-05-09T05:32:44.014Z,25.50
2019-05-09T05:35:37.506Z,26.00
2019-05-09T05:38:12.653Z,26.10
2019-05-09T05:40:47.681Z,26.70
2019-05-09T05:43:21.431Z,26.90
2019-05-09T05:46:04.014Z,26.90
2019-05-09T05:48:39.999Z,26.60
2019-05-09T05:51:13.607Z,26.40
2019-05-09T05:53:50.691Z,26.50
2019-05-09T05:56:27.841Z,26.70
2019-05-09T05:59:04.863Z,26.70
2019-05-09T06:01:39.325Z,26.60
2019-05-09T06:04:15.521Z,26.40
2019-05-09T06:06:53.754Z,26.30
2019-05-09T06:09:30.047Z,26.10
2019-05-09T06:12:08.208Z,26.20
2019-05-09T06:14:51.516Z,26.30
2019-05-09T06:17:28.654Z,26.20
2019-05-09T06:20:08.694Z,26.20
2019-05-09T06:22:40.982Z,26.30
2019-05-09T06:25:20.167Z,26.30
2019-05-09T06:27:52.992Z,26.30
2019-05-09T06:30:30.207Z,26.20
2019-05-09T06:33:08.744Z,26.20
2019-05-09T06:35:41.359Z,26.10
2019-05-09T06:38:18.765Z,26.10
2019-05-09T06:40:52.634Z,26.10
2019-05-09T06:43:32.360Z,26.10
2019-05-09T06:46:33.836Z,26.10
2019-05-09T06:49:26.760Z,26.30
2019-05-09T06:51:47.643Z,26.20
2019-05-09T06:54:20.478Z,26.30
2019-05-09T06:56:54.219Z,26.70
2019-05-09T06:59:29.625Z,26.20
2019-05-09T07:02:08.043Z,26.20
2019-05-09T07:04:44.326Z,26.40
2019-05-09T07:07:20.405Z,26.70
2019-05-09T07:09:58.633Z,26.40
2019-05-09T07:12:34.393Z,26.20
2019-05-09T07:15:28.302Z,26.20
2019-05-09T07:18:11.746Z,25.70
2019-05-09T07:20:47.713Z,25.90
2019-05-09T07:23:21.895Z,26.40
2019-05-09T07:26:02.987Z,26.70
2019-05-09T07:28:38.852Z,26.80
2019-05-09T07:31:34.921Z,26.60
2019-05-09T07:34:13.532Z,26.20
2019-05-09T07:36:47.642Z,26.80
2019-05-09T07:39:22.819Z,26.80
2019-05-09T07:41:58.412Z,27.00
2019-05-09T07:44:48.059Z,27.40
2019-05-09T07:47:09.046Z,27.30
2019-05-09T07:49:47.981Z,27.00
2019-05-09T07:52:21.605Z,27.00
2019-05-09T07:54:57.854Z,26.90
2019-05-09T07:57:29.939Z,26.80
2019-05-09T08:00:04.973Z,26.60
2019-05-09T08:02:39.524Z,26.60
2019-05-09T08:05:17.427Z,26.20
2019-05-09T08:07:54.504Z,25.90
2019-05-09T08:10:32.742Z,25.90
2019-05-09T08:13:07.987Z,25.90
2019-05-09T08:15:41.230Z,26.00
2019-05-09T08:18:17.470Z,26.00
2019-05-09T08:20:52.318Z,25.80
2019-05-09T08:23:27.574Z,25.80
2019-05-09T08:26:04.492Z,25.80
2019-05-09T08:28:38.778Z,25.80
2019-05-09T08:31:21.734Z,25.70
2019-05-09T08:33:59.343Z,25.70
2019-05-09T08:36:34.170Z,25.70
2019-05-09T08:39:08.778Z,25.70
2019-05-09T08:41:48.329Z,25.80
2019-05-09T08:44:20.387Z,26.00
2019-05-09T08:46:54.507Z,26.00
2019-05-09T08:49:33.645Z,26.00
2019-05-09T08:52:17.182Z,26.10
2019-05-09T08:54:52.638Z,26.10
2019-05-09T08:57:28.650Z,26.30
2019-05-09T09:00:01.230Z,26.20
2019-05-09T09:02:37.771Z,26.10
2019-05-09T09:05:14.005Z,25.80
2019-05-09T09:07:48.440Z,25.60
2019-05-09T09:10:21.915Z,25.70
2019-05-09T09:12:57.772Z,25.70
2019-05-09T09:15:56.091Z,25.60
2019-05-09T09:18:08.552Z,25.70
2019-05-09T09:20:43.199Z,25.60
2019-05-09T09:23:21.963Z,25.60
2019-05-09T09:25:58.327Z,25.60
2019-05-09T09:28:31.571Z,25.60
2019-05-09T09:31:08.101Z,25.60
2019-05-09T09:33:42.686Z,25.50
2019-05-09T09:36:19.476Z,25.50
2019-05-09T09:38:54.417Z,25.40
2019-05-09T09:41:29.424Z,25.40
2019-05-09T09:44:03.364Z,25.20
2019-05-09T09:46:37.949Z,25.10
2019-05-09T09:49:13.150Z,25.10
2019-05-09T09:51:48.505Z,25.10
2019-05-09T09:54:22.570Z,25.10
2019-05-09T09:56:58.887Z,24.90
2019-05-09T09:59:33.574Z,24.80
2019-05-09T10:02:10.485Z,24.70
2019-05-09T10:04:45.886Z,24.60
2019-05-09T10:07:21.809Z,24.60
2019-05-09T10:09:58.334Z,24.50
2019-05-09T10:12:32.408Z,24.40
2019-05-09T10:15:18.762Z,24.40
2019-05-09T10:17:55.538Z,24.30
2019-05-09T10:20:35.035Z,24.20
2019-05-09T10:23:17.911Z,24.10
2019-05-09T10:25:46.840Z,24.10
2019-05-09T10:28:22.239Z,24.20
2019-05-09T10:30:57.785Z,24.10
2019-05-09T10:33:31.077Z,24.00
2019-05-09T10:36:05.116Z,24.00
2019-05-09T10:38:40.917Z,24.00
2019-05-09T10:41:15.818Z,23.80
2019-05-09T10:43:50.407Z,23.70
2019-05-09T10:46:46.306Z,23.70
2019-05-09T10:49:09.682Z,23.70
2019-05-09T10:51:43.429Z,23.70
2019-05-09T10:54:18.572Z,23.60
2019-05-09T10:56:52.842Z,23.50
2019-05-09T10:59:28.655Z,23.50
2019-05-09T11:02:04.151Z,23.40
2019-05-09T11:04:42.904Z,23.30
2019-05-09T11:07:14.579Z,23.30
2019-05-09T11:09:48.213Z,23.10
2019-05-09T11:12:22.110Z,23.10
2019-05-09T11:14:59.062Z,23.10
2019-05-09T11:17:31.396Z,23.10
2019-05-09T11:20:08.754Z,22.90
2019-05-09T11:22:43.029Z,22.80
2019-05-09T11:25:17.604Z,22.70
2019-05-09T11:28:10.021Z,22.60
2019-05-09T11:30:30.709Z,22.50
2019-05-09T11:33:04.855Z,22.40
2019-05-09T11:35:41.961Z,22.30
2019-05-09T11:38:29.323Z,22.30
2019-05-09T11:40:54.544Z,22.30
2019-05-09T11:43:30.112Z,22.20
2019-05-09T11:46:03.986Z,22.00
2019-05-09T11:48:38.143Z,22.00
2019-05-09T11:51:13.435Z,22.00
2019-05-09T11:53:48.560Z,21.90
2019-05-09T11:56:23.973Z,21.90
2019-05-09T11:59:03.654Z,21.70
2019-05-09T12:01:39.830Z,21.80
2019-05-09T12:04:18.769Z,21.70
2019-05-09T12:06:53.839Z,21.60
2019-05-09T12:09:29.196Z,21.60
2019-05-09T12:12:04.766Z,21.50
2019-05-09T12:14:38.414Z,21.50
2019-05-09T12:17:12.745Z,21.50
2019-05-09T12:19:48.862Z,21.50
2019-05-09T12:22:22.480Z,21.40
2019-05-09T12:24:56.064Z,21.40
2019-05-09T12:27:30.221Z,21.30
2019-05-09T12:30:04.004Z,21.20
2019-05-09T12:32:38.842Z,21.20
2019-05-09T12:35:15.072Z,21.20
2019-05-09T12:37:55.413Z,21.20
2019-05-09T12:40:29.467Z,21.10
2019-05-09T12:43:08.893Z,21.10
2019-05-09T12:45:40.788Z,21.00
2019-05-09T12:48:22.838Z,21.00
2019-05-09T12:50:58.532Z,21.00
2019-05-09T12:53:39.379Z,20.90
2019-05-09T12:56:14.968Z,20.80
2019-05-09T12:58:51.119Z,20.80
2019-05-09T13:01:26.446Z,20.80
2019-05-09T13:04:03.314Z,20.70
2019-05-09T13:06:38.238Z,20.70
2019-05-09T13:09:17.760Z,20.70
2019-05-09T13:11:58.508Z,20.70
2019-05-09T13:14:33.350Z,20.70
2019-05-09T13:17:29.795Z,20.70
2019-05-09T13:20:04.935Z,20.80
2019-05-09T13:22:41.383Z,20.70
2019-05-09T13:25:15.565Z,20.70
2019-05-09T13:28:08.224Z,20.70
2019-05-09T13:30:42.856Z,20.70
2019-05-09T13:33:18.780Z,20.70
2019-05-09T13:35:52.680Z,20.60
2019-05-09T13:38:27.752Z,20.60
2019-05-09T13:41:08.395Z,20.70
2019-05-09T13:43:57.806Z,20.60
2019-05-09T13:46:28.389Z,20.50
2019-05-09T13:49:11.510Z,20.50
2019-05-09T13:51:49.518Z,20.50
2019-05-09T13:54:20.274Z,20.50
2019-05-09T13:59:48.570Z,20.50
2019-05-09T14:02:29.385Z,20.50
2019-05-09T14:05:08.613Z,20.50
2019-05-09T14:07:41.244Z,20.40
2019-05-09T14:10:17.818Z,20.50
2019-05-09T14:13:05.582Z,20.60
2019-05-09T14:15:48.676Z,20.50
2019-05-09T14:18:30.431Z,20.50
2019-05-09T14:21:08.935Z,20.40
2019-05-09T14:24:00.819Z,20.20
2019-05-09T14:26:34.185Z,19.90
2019-05-09T14:29:13.516Z,20.10
2019-05-09T14:31:51.634Z,20.30
2019-05-09T14:34:30.143Z,20.60
2019-05-09T14:37:05.233Z,20.60
2019-05-09T14:39:54.985Z,20.50
2019-05-09T14:42:15.346Z,20.50
2019-05-09T14:44:53.123Z,20.40
2019-05-09T14:47:41.978Z,20.50
2019-05-09T14:50:13.124Z,20.60
2019-05-09T14:52:50.510Z,20.70
2019-05-09T14:55:24.348Z,20.80
2019-05-09T14:58:04.104Z,20.70
2019-05-09T15:00:38.803Z,20.60
2019-05-09T15:03:13.771Z,20.60
2019-05-09T15:05:49.416Z,20.60
2019-05-09T15:08:24.130Z,20.60
2019-05-09T15:10:58.471Z,20.60
2019-05-09T15:13:38.995Z,20.60
2019-05-09T15:16:23.464Z,20.60
2019-05-09T15:19:01.176Z,20.50
2019-05-09T15:21:39.879Z,20.60
2019-05-09T15:24:19.902Z,20.30
2019-05-09T15:27:11.353Z,20.40
2019-05-09T15:29:50.863Z,20.50
2019-05-09T15:35:24.873Z,20.60
2019-05-09T15:38:08.791Z,20.50
2019-05-09T15:40:48.164Z,20.50
2019-05-09T15:43:32.635Z,20.20
2019-05-09T15:46:24.668Z,20.20
2019-05-09T15:51:54.916Z,20.30
2019-05-09T15:54:29.515Z,20.20
2019-05-09T15:57:08.657Z,20.40
2019-05-09T15:59:43.957Z,20.50
2019-05-09T16:02:18.950Z,20.10
2019-05-09T16:04:58.222Z,20.30
2019-05-09T16:07:42.908Z,20.40
2019-05-09T16:10:19.722Z,20.20
2019-05-09T16:12:53.365Z,20.10
2019-05-09T16:15:38.420Z,20.00
2019-05-09T16:18:12.534Z,20.00
2019-05-09T16:20:51.400Z,19.90
2019-05-09T16:23:32.038Z,19.70
2019-05-09T16:26:17.961Z,19.70
2019-05-09T16:28:51.517Z,20.00
2019-05-09T16:31:31.403Z,20.10
2019-05-09T16:34:09.401Z,20.10
2019-05-09T16:36:52.172Z,20.10
2019-05-09T16:39:35.169Z,20.20
2019-05-09T16:42:13.201Z,20.20
2019-05-09T16:44:51.483Z,20.30
2019-05-09T16:47:28.398Z,20.20
2019-05-09T16:50:10.020Z,20.10
2019-05-09T16:52:44.227Z,20.10
2019-05-09T16:55:19.838Z,20.10
2019-05-09T16:57:53.539Z,20.10
2019-05-09T17:00:40.311Z,20.10
2019-05-09T17:03:17.432Z,20.10
2019-05-09T17:05:54.923Z,20.10
2019-05-09T17:08:41.982Z,20.00
2019-05-09T17:11:18.975Z,19.90
2019-05-09T17:13:52.397Z,19.90
2019-05-09T17:16:28.283Z,19.90
2019-05-09T17:19:01.606Z,19.90
2019-05-09T17:21:40.737Z,19.90
2019-05-09T17:24:19.928Z,19.90
2019-05-09T17:26:58.646Z,19.90
2019-05-09T17:29:33.412Z,19.80
2019-05-09T17:32:18.154Z,19.80
2019-05-09T17:34:54.580Z,19.70
2019-05-09T17:37:28.693Z,19.70
2019-05-09T17:40:07.827Z,19.80
2019-05-09T17:42:43.190Z,19.80
2019-05-09T17:45:18.305Z,19.80
2019-05-09T17:47:53.788Z,19.70
2019-05-09T17:50:28.533Z,19.70
2019-05-09T17:53:02.272Z,19.70
2019-05-09T17:55:38.064Z,19.60
2019-05-09T17:58:29.069Z,19.70
2019-05-09T18:00:50.628Z,19.70
2019-05-09T18:03:29.370Z,19.60
2019-05-09T18:06:08.704Z,19.60
2019-05-09T18:08:42.526Z,19.60
2019-05-09T18:11:17.414Z,19.50
2019-05-09T18:13:52.949Z,19.50
2019-05-09T18:16:28.816Z,19.50
2019-05-09T18:19:08.153Z,19.50
2019-05-09T18:21:50.759Z,19.50
2019-05-09T18:24:18.071Z,19.60
2019-05-09T18:26:52.991Z,19.60
2019-05-09T18:29:29.258Z,19.50
2019-05-09T18:32:14.260Z,19.50
2019-05-09T18:34:48.578Z,19.50
2019-05-09T18:37:27.277Z,19.40
2019-05-09T18:39:58.892Z,19.50
2019-05-09T18:42:33.943Z,19.40
2019-05-09T18:45:08.348Z,19.50
2019-05-09T18:47:42.043Z,19.30
2019-05-09T18:50:16.026Z,19.30
2019-05-09T18:52:50.092Z,19.30
2019-05-09T18:55:24.145Z,19.40
2019-05-09T18:57:57.872Z,19.40
2019-05-09T19:00:34.043Z,19.40
2019-05-09T19:03:07.847Z,19.40
2019-05-09T19:05:41.587Z,19.40
2019-05-09T19:08:16.417Z,19.30
2019-05-09T19:10:52.318Z,19.40
2019-05-09T19:13:26.038Z,19.30
2019-05-09T19:16:00.959Z,19.30
2019-05-09T19:18:45.327Z,19.30
2019-05-09T19:21:21.772Z,19.40
2019-05-09T19:23:55.593Z,19.30
2019-05-09T19:26:31.752Z,19.30
2019-05-09T19:29:07.298Z,19.30
2019-05-09T19:31:42.815Z,19.20
2019-05-09T19:34:16.687Z,19.30
2019-05-09T19:36:50.444Z,19.30
2019-05-09T19:39:26.811Z,19.40
2019-05-09T19:42:00.404Z,19.40
2019-05-09T19:44:35.585Z,19.30
2019-05-09T19:47:11.062Z,19.30
2019-05-09T19:49:44.893Z,19.20
2019-05-09T19:52:18.678Z,19.20
2019-05-09T19:54:52.712Z,19.20
2019-05-09T19:57:27.957Z,19.20
2019-05-09T20:00:01.659Z,19.20
2019-05-09T20:02:37.610Z,19.20
2019-05-09T20:05:11.418Z,19.20
2019-05-09T20:07:45.216Z,19.10
2019-05-09T20:10:24.350Z,19.20
2019-05-09T20:13:15.785Z,19.20
2019-05-09T20:15:51.423Z,19.10
2019-05-09T20:18:25.478Z,19.20
2019-05-09T20:20:59.300Z,19.10
2019-05-09T20:23:33.040Z,19.10
2019-05-09T20:26:06.883Z,19.10
2019-05-09T20:28:42.305Z,19.10
2019-05-09T20:31:17.069Z,19.20
2019-05-09T20:33:51.259Z,19.20
2019-05-09T20:36:24.981Z,19.20
2019-05-09T20:38:58.993Z,19.10
2019-05-09T20:41:33.214Z,19.20
2019-05-09T20:44:08.457Z,19.10
2019-05-09T20:46:42.620Z,19.10
2019-05-09T20:49:19.191Z,19.00
2019-05-09T20:51:53.399Z,19.00
2019-05-09T20:54:27.414Z,19.00
2019-05-09T20:57:02.075Z,19.00
2019-05-09T20:59:36.753Z,19.10
2019-05-09T21:02:10.745Z,19.10
2019-05-09T21:04:45.684Z,19.10
2019-05-09T21:07:19.707Z,19.00
2019-05-09T21:09:54.006Z,19.00
2019-05-09T21:12:29.256Z,19.10
2019-05-09T21:15:03.550Z,19.10
2019-05-09T21:17:39.326Z,19.00
2019-05-09T21:20:14.042Z,19.10
2019-05-09T21:22:48.173Z,19.00
2019-05-09T21:25:22.264Z,18.90
2019-05-09T21:27:57.663Z,19.00
2019-05-09T21:30:31.730Z,19.10
2019-05-09T21:33:05.574Z,19.10
2019-05-09T21:35:40.940Z,19.10
2019-05-09T21:38:14.678Z,19.10
2019-05-09T21:40:48.648Z,19.00
2019-05-09T21:43:22.737Z,19.10
2019-05-09T21:45:56.619Z,19.00
2019-05-09T21:48:30.555Z,19.00
2019-05-09T21:51:04.307Z,19.00
2019-05-09T21:53:40.987Z,19.00
2019-05-09T21:56:15.085Z,19.00
2019-05-09T21:58:49.067Z,18.90
2019-05-09T22:01:23.523Z,19.00
2019-05-09T22:03:57.746Z,19.10
2019-05-09T22:06:31.523Z,19.00
2019-05-09T22:09:06.751Z,19.00
2019-05-09T22:11:40.589Z,19.10
2019-05-09T22:14:16.132Z,19.20
2019-05-09T22:16:51.147Z,19.20
2019-05-09T22:19:25.178Z,19.30
2019-05-09T22:21:59.559Z,19.30
2019-05-09T22:24:33.627Z,19.30
2019-05-09T22:27:09.806Z,19.30
2019-05-09T22:29:43.807Z,19.30
2019-05-09T22:32:21.498Z,19.30
2019-05-09T22:34:52.540Z,19.40
2019-05-09T22:37:26.512Z,19.40
2019-05-09T22:40:00.390Z,19.40
2019-05-09T22:42:34.337Z,19.50
2019-05-09T22:45:11.529Z,19.40
2019-05-09T22:47:45.624Z,19.40
2019-05-09T22:50:19.881Z,19.40
2019-05-09T22:52:53.657Z,19.50
2019-05-09T22:55:27.635Z,19.60
2019-05-09T22:58:03.654Z,19.70
2019-05-09T23:00:37.819Z,19.60
2019-05-09T23:03:12.198Z,19.60
2019-05-09T23:05:47.260Z,19.70
2019-05-09T23:08:21.041Z,19.80
2019-05-09T23:10:55.049Z,19.80
2019-05-09T23:13:28.760Z,19.80
2019-05-09T23:16:02.864Z,19.80
2019-05-09T23:18:36.630Z,19.70
2019-05-09T23:21:10.740Z,19.70
2019-05-09T23:23:46.230Z,19.90
2019-05-09T23:26:21.221Z,20.00
2019-05-09T23:28:55.498Z,20.20
2019-05-09T23:31:30.549Z,20.30
2019-05-09T23:34:04.230Z,20.30
2019-05-09T23:36:39.630Z,20.30
2019-05-09T23:39:14.523Z,20.30
2019-05-09T23:41:48.445Z,20.30
2019-05-09T23:44:22.227Z,20.40
2019-05-09T23:46:56.141Z,20.40
2019-05-09T23:49:29.735Z,20.60
2019-05-09T23:52:05.362Z,20.60
2019-05-09T23:54:56.659Z,20.60
2019-05-09T23:57:47.658Z,20.60
