createdAt,value
2019-05-07T00:00:54.910Z,13.83
2019-05-07T00:03:25.885Z,17.77
2019-05-07T00:05:56.742Z,40.43
2019-05-07T00:08:27.803Z,32.78
2019-05-07T00:11:02.110Z,25.72
2019-05-07T00:13:33.332Z,21.93
2019-05-07T00:16:04.239Z,14.78
2019-05-07T00:18:35.316Z,18.85
2019-05-07T00:21:06.278Z,12.18
2019-05-07T00:23:37.343Z,16.75
2019-05-07T00:26:08.294Z,8.13
2019-05-07T00:28:39.150Z,13.38
2019-05-07T00:31:12.267Z,6.10
2019-05-07T00:33:43.404Z,7.72
2019-05-07T00:36:18.468Z,7.03
2019-05-07T00:38:53.501Z,5.50
2019-05-07T00:41:25.909Z,6.72
2019-05-07T00:43:58.895Z,4.30
2019-05-07T00:46:32.167Z,3.45
2019-05-07T00:49:02.873Z,7.00
2019-05-07T00:51:34.653Z,5.03
2019-05-07T00:54:06.259Z,6.83
2019-05-07T00:56:36.754Z,6.55
2019-05-07T00:59:07.731Z,3.47
2019-05-07T01:01:38.791Z,5.22
2019-05-07T01:04:11.885Z,7.05
2019-05-07T01:06:42.431Z,6.28
2019-05-07T01:09:13.609Z,8.78
2019-05-07T01:11:44.449Z,12.65
2019-05-07T01:14:15.526Z,8.50
2019-05-07T01:16:46.486Z,24.50
2019-05-07T01:19:17.548Z,13.88
2019-05-07T01:21:48.504Z,7.80
2019-05-07T01:24:19.359Z,11.95
2019-05-07T01:26:50.301Z,16.65
2019-05-07T01:29:22.573Z,16.82
2019-05-07T01:31:55.100Z,28.02
2019-05-07T01:34:43.733Z,30.40
2019-05-07T01:37:14.814Z,20.25
2019-05-07T01:39:45.651Z,14.15
2019-05-07T01:42:16.728Z,7.25
2019-05-07T01:44:47.564Z,4.45
2019-05-07T01:47:18.441Z,10.20
2019-05-07T01:49:49.502Z,8.50
2019-05-07T01:52:22.533Z,6.72
2019-05-07T01:54:52.850Z,8.60
2019-05-07T01:57:23.807Z,5.37
2019-05-07T01:59:54.648Z,3.27
2019-05-07T02:02:27.258Z,5.75
2019-05-07T02:05:15.909Z,3.35
2019-05-07T02:07:52.147Z,6.58
2019-05-07T02:10:24.492Z,4.80
2019-05-07T02:12:55.438Z,7.25
2019-05-07T02:15:26.494Z,6.60
2019-05-07T02:17:57.455Z,8.90
2019-05-07T02:20:28.309Z,8.80
2019-05-07T02:22:59.368Z,8.55
2019-05-07T02:25:32.528Z,7.30
2019-05-07T02:28:02.704Z,10.18
2019-05-07T02:30:35.057Z,5.35
2019-05-07T02:33:06.070Z,6.08
2019-05-07T02:35:37.153Z,6.70
2019-05-07T02:38:13.839Z,9.53
2019-05-07T02:40:46.186Z,8.78
2019-05-07T02:43:17.268Z,11.05
2019-05-07T02:45:49.759Z,11.55
2019-05-07T02:48:25.510Z,10.75
2019-05-07T02:50:58.018Z,12.53
2019-05-07T02:53:43.183Z,12.93
2019-05-07T02:56:14.130Z,9.35
2019-05-07T02:58:45.088Z,7.95
2019-05-07T03:01:16.073Z,6.92
2019-05-07T03:03:47.023Z,7.37
2019-05-07T03:06:18.087Z,5.95
2019-05-07T03:08:48.927Z,5.10
2019-05-07T03:11:22.763Z,6.15
2019-05-07T03:13:53.843Z,6.42
2019-05-07T03:16:38.717Z,8.70
2019-05-07T03:18:56.968Z,9.85
2019-05-07T03:21:29.563Z,7.08
2019-05-07T03:24:13.798Z,10.05
2019-05-07T03:26:47.147Z,6.87
2019-05-07T03:29:19.604Z,7.67
2019-05-07T03:31:58.147Z,9.25
2019-05-07T03:34:36.092Z,8.03
2019-05-07T03:37:06.071Z,8.10
2019-05-07T03:39:36.957Z,6.15
2019-05-07T03:42:07.923Z,9.48
2019-05-07T03:44:40.411Z,20.60
2019-05-07T03:47:25.391Z,20.05
2019-05-07T03:49:56.333Z,16.23
2019-05-07T03:52:27.393Z,18.90
2019-05-07T03:54:58.237Z,13.08
2019-05-07T03:57:28.986Z,12.25
2019-05-07T03:59:59.945Z,13.78
2019-05-07T04:02:33.176Z,10.15
2019-05-07T04:05:04.359Z,6.92
2019-05-07T04:07:35.396Z,11.43
2019-05-07T04:10:10.253Z,12.43
2019-05-07T04:12:40.288Z,5.65
2019-05-07T04:15:14.590Z,27.62
2019-05-07T04:17:43.712Z,14.63
2019-05-07T04:20:14.884Z,19.50
2019-05-07T04:22:45.545Z,15.70
2019-05-07T04:25:23.699Z,10.15
2019-05-07T04:28:03.462Z,9.08
2019-05-07T04:30:34.061Z,7.00
2019-05-07T04:33:06.458Z,10.48
2019-05-07T04:35:43.467Z,8.18
2019-05-07T04:38:17.169Z,15.32
2019-05-07T04:40:49.151Z,9.43
2019-05-07T04:43:23.055Z,9.63
2019-05-07T04:45:53.658Z,14.65
2019-05-07T04:48:24.694Z,8.23
2019-05-07T04:50:57.162Z,9.80
2019-05-07T04:53:28.236Z,6.92
2019-05-07T04:55:58.784Z,7.45
2019-05-07T04:58:29.728Z,8.13
2019-05-07T05:01:03.209Z,7.25
2019-05-07T05:03:34.738Z,10.23
2019-05-07T05:06:05.793Z,7.08
2019-05-07T05:08:36.854Z,6.33
2019-05-07T05:11:07.705Z,7.90
2019-05-07T05:13:38.665Z,5.25
2019-05-07T05:16:13.806Z,7.70
2019-05-07T05:18:44.453Z,8.48
2019-05-07T05:21:16.858Z,11.05
2019-05-07T05:23:49.453Z,12.20
2019-05-07T05:26:21.881Z,11.55
2019-05-07T05:28:52.806Z,13.48
2019-05-07T05:31:23.640Z,12.40
2019-05-07T05:33:54.616Z,7.78
2019-05-07T05:36:25.679Z,13.00
2019-05-07T05:38:56.617Z,9.78
2019-05-07T05:41:29.230Z,12.53
2019-05-07T05:44:02.405Z,6.22
2019-05-07T05:46:34.418Z,9.40
2019-05-07T05:49:05.073Z,10.98
2019-05-07T05:51:46.879Z,5.20
2019-05-07T05:54:25.294Z,6.00
2019-05-07T05:57:14.153Z,12.33
2019-05-07T05:59:55.704Z,8.93
2019-05-07T06:02:43.940Z,8.40
2019-05-07T06:05:34.453Z,7.50
2019-05-07T06:10:52.971Z,5.72
2019-05-07T06:13:32.355Z,4.58
2019-05-07T06:16:07.670Z,10.32
2019-05-07T06:18:49.258Z,7.50
2019-05-07T06:21:37.593Z,12.53
2019-05-07T06:24:13.481Z,18.32
2019-05-07T06:26:44.026Z,4.33
2019-05-07T06:29:14.990Z,54.45
2019-05-07T06:31:47.582Z,50.60
2019-05-07T06:34:18.540Z,8.33
2019-05-07T06:36:49.376Z,9.30
2019-05-07T06:39:22.219Z,12.95
2019-05-07T06:42:13.097Z,8.33
2019-05-07T06:44:44.465Z,24.90
2019-05-07T06:47:15.425Z,23.05
2019-05-07T06:49:46.559Z,8.45
2019-05-07T06:52:17.184Z,22.02
2019-05-07T06:54:48.093Z,8.65
2019-05-07T06:57:22.216Z,12.93
2019-05-07T06:59:54.699Z,7.28
2019-05-07T07:02:37.845Z,9.93
2019-05-07T07:05:18.125Z,6.22
2019-05-07T07:07:57.354Z,14.87
2019-05-07T07:10:32.087Z,18.20
2019-05-07T07:13:02.519Z,12.50
2019-05-07T07:15:33.506Z,10.28
2019-05-07T07:18:04.441Z,6.30
2019-05-07T07:20:35.300Z,6.37
2019-05-07T07:23:06.276Z,15.08
2019-05-07T07:25:36.913Z,49.90
2019-05-07T07:28:07.989Z,7.78
2019-05-07T07:30:56.643Z,11.60
2019-05-07T07:33:29.136Z,7.33
2019-05-07T07:36:02.340Z,7.35
2019-05-07T07:38:38.805Z,3.70
2019-05-07T07:41:24.387Z,9.93
2019-05-07T07:43:55.246Z,10.70
2019-05-07T07:53:25.243Z,10.55
2019-05-07T07:56:14.203Z,14.60
2019-05-07T07:58:59.072Z,13.78
2019-05-07T08:01:43.511Z,16.25
2019-05-07T08:04:15.082Z,15.48
2019-05-07T08:06:46.144Z,7.30
2019-05-07T08:09:17.015Z,9.85
2019-05-07T08:11:48.077Z,5.97
2019-05-07T08:14:19.035Z,4.85
2019-05-07T08:16:50.100Z,14.28
2019-05-07T08:19:24.420Z,5.22
2019-05-07T08:21:53.750Z,5.42
2019-05-07T08:24:24.813Z,6.00
2019-05-07T08:26:55.976Z,4.80
2019-05-07T08:29:26.612Z,9.65
2019-05-07T08:32:17.222Z,6.72
2019-05-07T08:34:52.031Z,5.62
2019-05-07T08:37:24.333Z,8.63
2019-05-07T08:39:54.410Z,5.60
2019-05-07T08:42:26.273Z,3.12
2019-05-07T08:45:02.941Z,5.12
2019-05-07T08:47:35.329Z,4.08
2019-05-07T08:50:07.649Z,6.72
2019-05-07T08:52:38.474Z,6.22
2019-05-07T08:55:09.552Z,7.95
2019-05-07T08:57:42.070Z,4.20
2019-05-07T09:00:14.835Z,9.75
2019-05-07T09:02:45.699Z,6.62
2019-05-07T09:05:16.864Z,5.85
2019-05-07T09:07:47.821Z,5.28
2019-05-07T09:10:18.885Z,4.28
2019-05-07T09:12:49.842Z,8.38
2019-05-07T09:15:22.661Z,8.88
2019-05-07T09:17:53.394Z,7.30
2019-05-07T09:20:24.335Z,9.15
2019-05-07T09:22:55.313Z,10.20
2019-05-07T09:25:26.371Z,5.03
2019-05-07T09:27:57.332Z,7.50
2019-05-07T09:30:46.172Z,10.15
2019-05-07T09:33:18.766Z,8.28
2019-05-07T09:35:52.832Z,10.85
2019-05-07T09:38:23.752Z,21.33
2019-05-07T09:40:57.035Z,11.97
2019-05-07T09:43:27.027Z,5.37
2019-05-07T09:45:58.054Z,5.80
2019-05-07T09:48:29.220Z,6.75
2019-05-07T09:51:02.200Z,7.17
2019-05-07T09:53:32.587Z,6.67
2019-05-07T09:56:03.422Z,4.58
2019-05-07T09:58:38.503Z,7.33
2019-05-07T10:01:06.792Z,7.85
2019-05-07T10:03:37.645Z,6.80
2019-05-07T10:06:08.811Z,10.05
2019-05-07T10:08:41.901Z,7.70
2019-05-07T10:11:13.697Z,10.53
2019-05-07T10:13:46.372Z,11.15
2019-05-07T10:16:18.883Z,11.03
2019-05-07T10:18:52.035Z,6.25
2019-05-07T10:21:22.729Z,11.15
2019-05-07T10:23:53.683Z,7.00
2019-05-07T10:26:24.658Z,7.53
2019-05-07T10:28:56.742Z,7.17
2019-05-07T10:31:27.272Z,8.93
2019-05-07T10:33:59.397Z,5.62
2019-05-07T10:36:32.018Z,10.53
2019-05-07T10:39:03.030Z,5.95
2019-05-07T10:41:33.886Z,11.05
2019-05-07T10:44:05.700Z,10.93
2019-05-07T10:46:43.995Z,10.35
2019-05-07T10:49:22.704Z,9.13
2019-05-07T10:51:53.989Z,8.83
2019-05-07T10:54:24.942Z,10.35
2019-05-07T10:56:55.798Z,14.87
2019-05-07T10:59:26.855Z,8.33
2019-05-07T11:01:59.348Z,9.98
2019-05-07T11:04:40.129Z,11.05
2019-05-07T11:07:02.989Z,7.55
2019-05-07T11:09:34.070Z,10.23
2019-05-07T11:12:05.231Z,9.40
2019-05-07T11:14:36.170Z,10.78
2019-05-07T11:17:08.764Z,9.15
2019-05-07T11:19:41.585Z,5.40
2019-05-07T11:22:12.134Z,10.48
2019-05-07T11:24:42.794Z,11.08
2019-05-07T11:27:13.740Z,9.28
2019-05-07T11:29:44.681Z,11.43
2019-05-07T11:32:15.657Z,12.73
2019-05-07T11:34:46.717Z,7.35
2019-05-07T11:37:17.711Z,7.42
2019-05-07T11:39:48.738Z,7.20
2019-05-07T11:42:21.964Z,8.40
2019-05-07T11:44:56.951Z,11.78
2019-05-07T11:47:31.730Z,11.53
2019-05-07T11:50:18.853Z,6.67
2019-05-07T11:52:57.263Z,9.35
2019-05-07T11:55:28.134Z,6.47
2019-05-07T11:57:58.999Z,13.58
2019-05-07T12:00:32.292Z,12.58
2019-05-07T12:03:03.464Z,9.65
2019-05-07T12:05:34.200Z,6.72
2019-05-07T12:08:05.570Z,15.78
2019-05-07T12:10:36.650Z,8.68
2019-05-07T12:13:07.075Z,9.28
2019-05-07T12:15:38.570Z,9.70
2019-05-07T12:18:09.426Z,11.53
2019-05-07T12:20:40.367Z,16.52
2019-05-07T12:23:12.144Z,10.60
2019-05-07T12:25:43.119Z,10.60
2019-05-07T12:28:14.566Z,11.00
2019-05-07T12:30:47.076Z,11.90
2019-05-07T12:33:22.434Z,17.92
2019-05-07T12:35:53.277Z,9.10
2019-05-07T12:38:24.144Z,17.12
2019-05-07T12:40:55.207Z,10.95
2019-05-07T12:43:26.163Z,9.83
2019-05-07T12:45:56.799Z,12.07
2019-05-07T12:48:27.673Z,11.80
2019-05-07T12:50:58.618Z,42.93
2019-05-07T12:53:43.480Z,9.63
2019-05-07T12:56:14.362Z,14.73
2019-05-07T12:58:45.414Z,20.75
2019-05-07T13:01:23.737Z,17.95
2019-05-07T13:03:59.504Z,16.40
2019-05-07T13:06:32.454Z,13.75
2019-05-07T13:09:02.647Z,25.02
2019-05-07T13:11:33.589Z,21.25
2019-05-07T13:14:04.873Z,15.15
2019-05-07T13:16:35.932Z,20.90
2019-05-07T13:19:06.890Z,15.15
2019-05-07T13:21:47.387Z,20.20
2019-05-07T13:24:11.754Z,19.02
2019-05-07T13:26:42.800Z,12.45
2019-05-07T13:29:13.689Z,25.72
2019-05-07T13:31:45.121Z,19.05
2019-05-07T13:34:15.869Z,18.35
2019-05-07T13:36:48.900Z,20.23
2019-05-07T13:39:23.462Z,16.15
2019-05-07T13:41:56.237Z,13.32
2019-05-07T13:44:34.783Z,17.32
2019-05-07T13:47:23.946Z,11.40
2019-05-07T13:49:55.324Z,13.50
2019-05-07T13:52:26.257Z,13.88
2019-05-07T13:54:57.007Z,15.83
2019-05-07T13:57:27.661Z,11.65
2019-05-07T13:59:58.636Z,17.82
2019-05-07T14:02:31.755Z,27.95
2019-05-07T14:05:02.886Z,14.80
2019-05-07T14:07:35.379Z,17.57
2019-05-07T14:10:06.751Z,25.32
2019-05-07T14:12:37.295Z,16.32
2019-05-07T14:15:08.578Z,13.78
2019-05-07T14:17:40.052Z,17.35
2019-05-07T14:20:12.972Z,21.80
2019-05-07T14:22:43.279Z,15.80
2019-05-07T14:25:14.357Z,25.65
2019-05-07T14:27:45.314Z,18.77
2019-05-07T14:30:17.093Z,36.05
2019-05-07T14:32:49.668Z,21.07
2019-05-07T14:35:22.686Z,22.90
2019-05-07T14:37:58.050Z,29.40
2019-05-07T14:40:29.007Z,22.27
2019-05-07T14:43:03.384Z,22.42
2019-05-07T14:45:34.195Z,19.02
2019-05-07T14:48:04.930Z,23.18
2019-05-07T14:50:36.111Z,21.40
2019-05-07T14:53:07.069Z,22.48
2019-05-07T14:55:37.804Z,23.55
2019-05-07T14:58:08.884Z,18.60
2019-05-07T15:00:39.926Z,20.12
2019-05-07T15:03:12.458Z,27.62
2019-05-07T15:05:43.394Z,29.60
2019-05-07T15:08:14.662Z,16.07
2019-05-07T15:10:45.720Z,18.00
2019-05-07T15:13:16.576Z,13.43
2019-05-07T15:15:47.827Z,10.95
2019-05-07T15:18:23.692Z,12.33
2019-05-07T15:20:54.670Z,22.62
2019-05-07T15:23:30.434Z,15.63
2019-05-07T15:26:04.277Z,17.75
2019-05-07T15:28:34.602Z,23.27
2019-05-07T15:31:07.197Z,20.52
2019-05-07T15:33:38.052Z,37.60
2019-05-07T15:36:09.122Z,47.98
2019-05-07T15:38:40.177Z,40.05
2019-05-07T15:41:11.236Z,25.02
2019-05-07T15:43:45.798Z,18.15
2019-05-07T15:46:14.482Z,13.08
2019-05-07T15:48:46.565Z,19.73
2019-05-07T15:51:17.509Z,14.53
2019-05-07T15:53:52.183Z,14.90
2019-05-07T15:56:22.695Z,15.60
2019-05-07T15:58:53.571Z,17.20
2019-05-07T16:01:24.628Z,18.65
2019-05-07T16:03:55.470Z,18.80
2019-05-07T16:06:27.469Z,25.90
2019-05-07T16:09:02.430Z,18.42
2019-05-07T16:11:32.577Z,31.75
2019-05-07T16:14:05.050Z,23.42
2019-05-07T16:16:37.743Z,25.92
2019-05-07T16:19:12.218Z,30.32
2019-05-07T16:21:50.078Z,14.90
2019-05-07T16:24:22.528Z,21.85
2019-05-07T16:26:53.324Z,21.05
2019-05-07T16:29:24.401Z,15.78
2019-05-07T16:31:55.342Z,20.65
2019-05-07T16:34:26.215Z,11.85
2019-05-07T16:36:57.176Z,29.92
2019-05-07T16:39:28.133Z,39.65
2019-05-07T16:41:59.195Z,16.15
2019-05-07T16:44:30.160Z,16.23
2019-05-07T16:47:02.663Z,19.85
2019-05-07T16:49:34.623Z,16.07
2019-05-07T16:52:05.583Z,16.65
2019-05-07T16:54:36.218Z,16.20
2019-05-07T16:57:24.971Z,18.60
2019-05-07T16:59:56.251Z,20.60
2019-05-07T17:02:33.852Z,23.42
2019-05-07T17:05:07.583Z,19.00
2019-05-07T17:07:42.178Z,21.00
2019-05-07T17:10:12.804Z,17.55
2019-05-07T17:12:45.468Z,29.60
2019-05-07T17:15:17.170Z,22.42
2019-05-07T17:17:49.328Z,20.37
2019-05-07T17:20:21.984Z,17.05
2019-05-07T17:22:52.782Z,17.52
2019-05-07T17:25:38.985Z,17.10
2019-05-07T17:28:12.427Z,12.58
2019-05-07T17:30:42.615Z,21.52
2019-05-07T17:33:13.695Z,14.73
2019-05-07T17:35:46.200Z,17.87
2019-05-07T17:38:16.940Z,15.05
2019-05-07T17:40:47.674Z,20.88
2019-05-07T17:43:18.753Z,20.68
2019-05-07T17:45:49.593Z,18.77
2019-05-07T17:48:23.038Z,22.27
2019-05-07T17:50:54.884Z,18.87
2019-05-07T17:53:25.948Z,23.22
2019-05-07T17:55:56.801Z,20.30
2019-05-07T17:58:27.675Z,24.23
2019-05-07T18:01:01.790Z,28.23
2019-05-07T18:03:33.672Z,20.37
2019-05-07T18:06:05.255Z,20.55
2019-05-07T18:08:35.787Z,22.58
2019-05-07T18:11:20.322Z,28.77
2019-05-07T18:13:39.343Z,25.52
2019-05-07T18:16:12.203Z,22.17
2019-05-07T18:18:43.341Z,29.07
2019-05-07T18:21:13.973Z,24.00
2019-05-07T18:23:44.916Z,32.95
2019-05-07T18:26:27.203Z,29.60
2019-05-07T18:28:48.688Z,28.17
2019-05-07T18:31:22.188Z,38.17
2019-05-07T18:33:57.554Z,29.30
2019-05-07T18:36:28.503Z,38.98
2019-05-07T18:39:01.562Z,43.42
2019-05-07T18:41:32.657Z,39.55
2019-05-07T18:44:12.326Z,35.85
2019-05-07T18:46:36.460Z,37.98
2019-05-07T18:49:07.504Z,44.88
2019-05-07T18:51:38.343Z,46.63
2019-05-07T18:54:09.318Z,40.43
2019-05-07T18:56:42.055Z,50.08
2019-05-07T18:59:13.568Z,53.25
2019-05-07T19:01:45.066Z,45.35
2019-05-07T19:04:15.810Z,40.17
2019-05-07T19:06:46.773Z,47.20
2019-05-07T19:09:17.607Z,46.75
2019-05-07T19:11:52.231Z,46.45
2019-05-07T19:14:22.876Z,45.50
2019-05-07T19:16:53.759Z,45.05
2019-05-07T19:19:25.041Z,43.73
2019-05-07T19:21:55.897Z,40.95
2019-05-07T19:24:26.941Z,40.38
2019-05-07T19:26:57.795Z,39.85
2019-05-07T19:29:28.857Z,45.60
2019-05-07T19:31:59.711Z,38.80
2019-05-07T19:34:32.499Z,39.90
2019-05-07T19:37:03.061Z,44.53
2019-05-07T19:39:34.036Z,41.60
2019-05-07T19:42:04.874Z,38.67
2019-05-07T19:44:35.951Z,30.15
2019-05-07T19:47:06.792Z,28.32
2019-05-07T19:49:37.872Z,32.00
2019-05-07T19:52:08.826Z,34.73
2019-05-07T19:54:40.167Z,29.55
2019-05-07T19:57:12.466Z,31.17
2019-05-07T19:59:43.445Z,41.88
2019-05-07T20:02:16.019Z,30.40
2019-05-07T20:04:46.874Z,34.05
2019-05-07T20:07:17.750Z,35.90
2019-05-07T20:09:48.810Z,37.20
2019-05-07T20:12:19.766Z,34.83
2019-05-07T20:14:51.721Z,34.80
2019-05-07T20:17:22.484Z,42.93
2019-05-07T20:19:53.442Z,38.55
2019-05-07T20:22:24.315Z,37.23
2019-05-07T20:24:55.071Z,34.67
2019-05-07T20:27:25.910Z,36.33
2019-05-07T20:29:56.781Z,39.03
2019-05-07T20:32:27.844Z,39.98
2019-05-07T20:34:58.802Z,37.95
2019-05-07T20:37:29.861Z,32.65
2019-05-07T20:40:03.028Z,42.15
2019-05-07T20:42:33.193Z,36.73
2019-05-07T20:45:05.167Z,38.23
2019-05-07T20:47:35.742Z,38.48
2019-05-07T20:50:07.971Z,34.00
2019-05-07T20:52:41.692Z,45.33
2019-05-07T20:55:27.932Z,46.20
2019-05-07T20:57:51.662Z,47.80
2019-05-07T21:00:27.412Z,54.27
2019-05-07T21:03:16.265Z,61.18
2019-05-07T21:05:48.349Z,49.77
2019-05-07T21:08:19.102Z,54.08
2019-05-07T21:10:50.166Z,44.27
2019-05-07T21:13:28.526Z,42.55
2019-05-07T21:15:53.519Z,42.70
2019-05-07T21:18:24.490Z,44.00
2019-05-07T21:20:55.325Z,44.58
2019-05-07T21:23:26.387Z,47.40
2019-05-07T21:25:57.360Z,42.93
2019-05-07T21:28:28.405Z,38.95
2019-05-07T21:30:59.368Z,49.00
2019-05-07T21:33:32.209Z,38.53
2019-05-07T21:36:03.120Z,40.80
2019-05-07T21:38:34.180Z,44.75
2019-05-07T21:41:05.124Z,45.90
2019-05-07T21:43:35.998Z,43.40
2019-05-07T21:46:07.039Z,34.27
2019-05-07T21:48:37.898Z,40.48
2019-05-07T21:51:08.978Z,40.88
2019-05-07T21:53:43.055Z,43.15
2019-05-07T21:56:24.885Z,41.00
2019-05-07T21:59:06.279Z,46.18
2019-05-07T22:01:48.093Z,37.75
2019-05-07T22:04:18.932Z,38.63
2019-05-07T22:06:52.170Z,43.65
2019-05-07T22:09:22.470Z,45.52
2019-05-07T22:11:53.776Z,44.60
2019-05-07T22:14:24.605Z,42.35
2019-05-07T22:16:55.770Z,39.53
2019-05-07T22:19:26.746Z,40.95
2019-05-07T22:21:57.789Z,36.33
2019-05-07T22:24:28.766Z,36.48
2019-05-07T22:27:01.712Z,41.80
2019-05-07T22:29:31.893Z,39.05
2019-05-07T22:32:07.161Z,35.35
2019-05-07T22:34:54.670Z,46.50
2019-05-07T22:37:25.647Z,36.90
2019-05-07T22:39:56.607Z,36.63
2019-05-07T22:42:27.488Z,35.13
2019-05-07T22:44:58.401Z,37.25
2019-05-07T22:47:29.481Z,27.58
2019-05-07T22:50:02.584Z,34.50
2019-05-07T22:52:32.830Z,33.53
2019-05-07T22:55:03.991Z,37.73
2019-05-07T22:57:36.486Z,37.25
2019-05-07T23:00:12.228Z,39.33
2019-05-07T23:02:42.870Z,40.23
2019-05-07T23:05:13.963Z,37.42
2019-05-07T23:07:45.012Z,34.45
2019-05-07T23:10:16.066Z,31.60
2019-05-07T23:12:47.145Z,30.23
2019-05-07T23:15:18.310Z,27.52
2019-05-07T23:17:49.350Z,25.52
2019-05-07T23:20:24.166Z,31.07
2019-05-07T23:22:52.616Z,30.27
2019-05-07T23:25:24.574Z,28.50
2019-05-07T23:27:55.450Z,30.40
2019-05-07T23:30:26.291Z,31.60
2019-05-07T23:32:57.145Z,35.90
2019-05-07T23:35:28.324Z,44.50
2019-05-07T23:37:59.287Z,36.73
2019-05-07T23:40:34.850Z,40.30
2019-05-07T23:43:07.321Z,29.80
2019-05-07T23:45:37.890Z,23.62
2019-05-07T23:48:08.948Z,25.52
2019-05-07T23:50:41.864Z,24.27
2019-05-07T23:53:12.907Z,22.52
2019-05-07T23:55:43.971Z,20.52
2019-05-07T23:58:15.012Z,24.85
