createdAt,value
2022-08-09T00:00:01.000Z,820.90
2022-08-09T00:02:42.841Z,810.73
2022-08-09T00:06:19.831Z,810.53
2022-08-09T00:08:12.938Z,842.27
2022-08-09T00:11:00.200Z,321.97
2022-08-09T00:13:32.709Z,353.27
2022-08-09T00:16:04.968Z,779.77
2022-08-09T00:18:35.044Z,999.90
2022-08-09T00:21:07.755Z,999.90
2022-08-09T00:23:57.321Z,737.83
2022-08-09T00:26:32.242Z,293.17
2022-08-09T00:29:02.617Z,446.83
2022-08-09T00:31:59.150Z,541.80
2022-08-09T00:34:19.978Z,462.10
2022-08-09T00:36:48.826Z,434.30
2022-08-09T00:40:09.639Z,394.53
2022-08-09T00:44:10.531Z,401.27
2022-08-09T00:44:53.816Z,411.80
2022-08-09T00:47:24.739Z,573.80
2022-08-09T00:49:55.078Z,635.07
2022-08-09T00:52:28.200Z,735.20
2022-08-09T00:54:58.271Z,585.63
2022-08-09T00:57:33.656Z,555.83
2022-08-09T01:00:21.015Z,502.90
2022-08-09T01:02:57.028Z,411.37
2022-08-09T01:05:46.393Z,369.20
2022-08-09T01:08:28.244Z,762.57
2022-08-09T01:11:11.316Z,753.00
2022-08-09T01:13:59.234Z,788.27
2022-08-09T01:16:32.839Z,824.27
2022-08-09T01:19:17.002Z,308.10
2022-08-09T01:22:16.274Z,999.90
2022-08-09T01:24:55.043Z,999.90
2022-08-09T01:27:29.166Z,999.90
2022-08-09T01:30:00.617Z,999.90
2022-08-09T01:32:34.084Z,999.90
2022-08-09T01:35:37.374Z,999.90
2022-08-09T01:38:08.023Z,999.90
2022-08-09T01:40:52.740Z,767.27
2022-08-09T01:43:42.174Z,777.10
2022-08-09T01:46:25.027Z,781.70
2022-08-09T01:48:57.386Z,779.37
2022-08-09T01:51:32.512Z,999.90
2022-08-09T01:54:04.088Z,999.90
2022-08-09T01:56:34.180Z,820.03
2022-08-09T01:59:08.901Z,784.40
2022-08-09T02:01:59.898Z,777.43
2022-08-09T02:04:28.048Z,721.27
2022-08-09T02:08:34.632Z,752.57
2022-08-09T02:10:06.304Z,733.07
2022-08-09T02:12:36.157Z,799.87
2022-08-09T02:15:08.464Z,812.63
2022-08-09T02:18:09.992Z,809.63
2022-08-09T02:20:39.447Z,999.90
2022-08-09T02:23:11.083Z,754.07
2022-08-09T02:25:49.640Z,999.90
2022-08-09T02:28:31.038Z,999.90
2022-08-09T02:31:05.930Z,752.63
2022-08-09T02:34:06.350Z,762.17
2022-08-09T02:36:32.192Z,740.17
2022-08-09T02:39:05.703Z,761.63
2022-08-09T02:41:39.498Z,837.33
2022-08-09T02:44:13.640Z,825.50
2022-08-09T02:47:01.540Z,799.17
2022-08-09T02:49:38.988Z,788.33
2022-08-09T02:52:14.560Z,786.03
2022-08-09T02:54:54.650Z,999.90
2022-08-09T02:57:25.202Z,999.90
2022-08-09T03:00:21.357Z,999.90
2022-08-09T03:02:59.975Z,999.90
2022-08-09T03:05:29.570Z,733.70
2022-08-09T03:08:04.511Z,999.90
2022-08-09T03:10:33.786Z,999.90
2022-08-09T03:13:02.491Z,999.90
2022-08-09T03:15:40.570Z,999.90
2022-08-09T03:18:30.480Z,999.90
2022-08-09T03:21:02.887Z,999.90
2022-08-09T03:23:31.271Z,999.90
2022-08-09T03:26:03.638Z,999.90
2022-08-09T03:28:34.789Z,999.90
2022-08-09T03:31:10.196Z,999.90
2022-08-09T03:33:54.176Z,733.77
2022-08-09T03:36:27.443Z,792.60
2022-08-09T03:38:56.814Z,794.13
2022-08-09T03:41:29.829Z,777.30
2022-08-09T03:44:12.385Z,999.90
2022-08-09T03:46:40.553Z,726.13
2022-08-09T03:49:10.709Z,999.90
2022-08-09T03:51:56.066Z,999.90
2022-08-09T03:54:31.232Z,999.90
2022-08-09T03:57:02.255Z,999.90
2022-08-09T03:59:53.319Z,999.90
2022-08-09T04:02:26.530Z,999.90
2022-08-09T04:04:57.325Z,999.90
2022-08-09T04:07:33.682Z,999.90
2022-08-09T04:10:15.127Z,999.90
2022-08-09T04:12:50.029Z,999.90
2022-08-09T04:15:40.562Z,741.33
2022-08-09T04:18:09.122Z,718.90
2022-08-09T04:20:46.315Z,999.90
2022-08-09T04:23:17.308Z,999.90
2022-08-09T04:25:52.213Z,999.90
2022-08-09T04:28:33.122Z,999.90
2022-08-09T04:31:07.774Z,999.90
2022-08-09T04:33:52.552Z,999.90
2022-08-09T04:36:27.156Z,999.90
2022-08-09T04:38:56.776Z,999.90
2022-08-09T04:41:32.125Z,999.90
2022-08-09T04:44:06.602Z,999.90
2022-08-09T04:46:57.786Z,999.90
2022-08-09T04:49:40.377Z,999.90
2022-08-09T04:52:18.379Z,999.90
2022-08-09T04:54:51.615Z,999.90
2022-08-09T04:57:24.172Z,999.90
2022-08-09T04:59:53.970Z,809.90
2022-08-09T05:02:22.413Z,444.63
2022-08-09T05:04:55.149Z,531.90
2022-08-09T05:07:25.091Z,615.07
2022-08-09T05:09:57.699Z,668.33
2022-08-09T05:12:29.884Z,644.37
2022-08-09T05:14:58.851Z,879.60
2022-08-09T05:18:50.330Z,926.30
2022-08-09T05:20:14.492Z,793.10
2022-08-09T05:23:55.491Z,934.87
2022-08-09T05:25:32.591Z,846.07
2022-08-09T05:28:00.672Z,938.37
2022-08-09T05:30:29.929Z,970.50
2022-08-09T05:32:59.229Z,906.90
2022-08-09T05:35:27.186Z,977.63
2022-08-09T05:37:58.308Z,981.87
2022-08-09T05:40:28.623Z,965.73
2022-08-09T05:42:56.366Z,972.30
2022-08-09T05:45:24.815Z,900.30
2022-08-09T05:47:56.832Z,928.30
2022-08-09T05:50:43.994Z,659.93
2022-08-09T05:53:21.549Z,512.83
2022-08-09T05:55:59.860Z,999.90
2022-08-09T05:58:29.325Z,999.90
2022-08-09T06:00:57.095Z,999.90
2022-08-09T06:03:34.865Z,999.90
2022-08-09T06:06:12.263Z,999.90
2022-08-09T06:08:41.530Z,999.90
2022-08-09T06:11:17.456Z,999.90
2022-08-09T06:13:47.503Z,999.90
2022-08-09T06:16:16.321Z,999.90
2022-08-09T06:18:44.844Z,999.90
2022-08-09T06:21:12.648Z,999.90
2022-08-09T06:23:57.582Z,999.90
2022-08-09T06:26:29.076Z,999.90
2022-08-09T06:29:00.352Z,999.90
2022-08-09T06:31:40.301Z,999.90
2022-08-09T06:34:22.660Z,999.90
2022-08-09T06:36:59.289Z,999.90
2022-08-09T06:39:48.316Z,999.90
2022-08-09T06:42:19.853Z,999.90
2022-08-09T06:44:53.956Z,999.90
2022-08-09T06:47:23.824Z,999.90
2022-08-09T06:50:14.220Z,999.90
2022-08-09T06:52:45.848Z,999.90
2022-08-09T06:55:18.104Z,999.90
2022-08-09T06:58:03.222Z,999.90
2022-08-09T07:00:52.719Z,999.90
2022-08-09T07:03:20.311Z,999.90
2022-08-09T07:06:04.576Z,999.90
2022-08-09T07:08:34.652Z,999.90
2022-08-09T07:11:06.560Z,999.90
2022-08-09T07:13:45.399Z,999.90
2022-08-09T07:16:42.790Z,999.90
2022-08-09T07:19:15.616Z,999.90
2022-08-09T07:21:57.514Z,999.90
2022-08-09T07:24:32.879Z,999.90
2022-08-09T07:27:27.025Z,999.90
2022-08-09T07:30:00.979Z,999.90
2022-08-09T07:32:32.038Z,999.90
2022-08-09T07:35:09.964Z,999.90
2022-08-09T07:37:44.153Z,999.90
2022-08-09T07:40:17.212Z,999.90
2022-08-09T07:42:56.282Z,999.90
2022-08-09T07:45:39.731Z,999.90
2022-08-09T07:48:25.836Z,999.90
2022-08-09T07:51:09.105Z,999.90
2022-08-09T07:54:05.752Z,999.90
2022-08-09T07:56:36.957Z,999.90
2022-08-09T07:59:15.793Z,999.90
2022-08-09T08:01:55.706Z,999.90
2022-08-09T08:04:25.437Z,999.90
2022-08-09T08:07:09.412Z,999.90
2022-08-09T08:09:53.479Z,999.90
2022-08-09T08:12:29.423Z,999.90
2022-08-09T08:15:00.356Z,999.90
2022-08-09T08:17:54.039Z,999.90
2022-08-09T08:20:16.995Z,999.90
2022-08-09T08:22:48.513Z,999.90
2022-08-09T08:25:16.537Z,999.90
2022-08-09T08:27:49.942Z,999.90
2022-08-09T08:30:19.381Z,999.90
2022-08-09T08:32:52.602Z,999.90
2022-08-09T08:35:22.931Z,999.90
2022-08-09T08:37:59.706Z,999.90
2022-08-09T08:40:33.659Z,999.90
2022-08-09T08:43:02.169Z,999.90
2022-08-09T08:45:37.107Z,999.90
2022-08-09T08:48:06.820Z,999.90
2022-08-09T08:50:38.570Z,999.90
2022-08-09T08:53:11.996Z,999.90
2022-08-09T08:55:44.540Z,999.90
2022-08-09T08:58:12.518Z,999.90
2022-08-09T09:00:42.801Z,999.90
2022-08-09T09:03:22.980Z,999.90
2022-08-09T09:06:07.271Z,999.90
2022-08-09T09:08:40.620Z,999.90
2022-08-09T09:11:13.630Z,999.90
2022-08-09T09:13:56.507Z,999.90
2022-08-09T09:16:32.448Z,999.90
2022-08-09T09:19:36.948Z,999.90
2022-08-09T09:22:07.906Z,999.90
2022-08-09T09:24:43.692Z,999.90
2022-08-09T09:28:03.954Z,999.90
2022-08-09T09:30:23.747Z,999.90
2022-08-09T09:33:17.040Z,999.90
2022-08-09T09:36:01.864Z,999.90
2022-08-09T09:38:42.779Z,999.90
2022-08-09T09:41:10.997Z,999.90
2022-08-09T09:43:41.791Z,999.90
2022-08-09T09:46:51.489Z,999.90
2022-08-09T09:49:31.717Z,999.90
2022-08-09T09:52:36.060Z,999.90
2022-08-09T09:55:16.049Z,999.90
2022-08-09T09:58:03.390Z,999.90
2022-08-09T10:00:34.484Z,999.90
2022-08-09T10:03:09.393Z,999.90
2022-08-09T10:06:04.786Z,999.90
2022-08-09T10:08:42.382Z,999.90
2022-08-09T10:11:59.979Z,999.90
2022-08-09T10:14:30.712Z,999.90
2022-08-09T10:17:40.589Z,999.90
2022-08-09T10:19:59.885Z,999.90
2022-08-09T10:22:37.353Z,999.90
2022-08-09T10:25:12.361Z,999.90
2022-08-09T10:27:56.320Z,999.90
2022-08-09T10:32:13.595Z,999.90
2022-08-09T10:34:05.202Z,999.90
2022-08-09T10:36:04.942Z,999.90
2022-08-09T10:38:57.159Z,999.90
2022-08-09T10:41:22.277Z,999.90
2022-08-09T10:43:58.686Z,999.90
2022-08-09T10:47:01.184Z,999.90
2022-08-09T10:49:51.418Z,999.90
2022-08-09T10:52:44.545Z,999.90
2022-08-09T10:55:25.326Z,999.90
2022-08-09T10:58:00.190Z,999.90
2022-08-09T11:00:50.836Z,999.90
2022-08-09T11:03:47.172Z,999.90
2022-08-09T11:06:25.165Z,999.90
2022-08-09T11:08:54.113Z,999.90
2022-08-09T11:11:24.312Z,999.90
2022-08-09T11:14:28.057Z,999.90
2022-08-09T11:16:57.984Z,999.90
2022-08-09T11:20:12.107Z,999.90
2022-08-09T11:23:02.877Z,999.90
2022-08-09T11:25:54.849Z,999.90
2022-08-09T11:28:38.928Z,999.90
2022-08-09T11:31:49.437Z,999.90
2022-08-09T11:34:30.937Z,999.90
2022-08-09T11:37:01.316Z,999.90
2022-08-09T11:39:37.907Z,999.90
2022-08-09T11:42:14.914Z,999.90
2022-08-09T11:44:48.404Z,999.90
2022-08-09T11:47:16.807Z,999.90
2022-08-09T11:50:55.820Z,999.90
2022-08-09T11:53:58.728Z,999.90
2022-08-09T11:56:41.596Z,999.90
2022-08-09T11:59:33.008Z,999.90
2022-08-09T12:02:34.884Z,999.90
2022-08-09T12:04:58.151Z,999.90
2022-08-09T12:07:29.195Z,999.90
2022-08-09T12:10:31.810Z,999.90
2022-08-09T12:13:00.339Z,999.90
2022-08-09T12:15:48.742Z,999.90
2022-08-09T12:18:25.866Z,999.90
2022-08-09T12:20:59.125Z,999.90
2022-08-09T12:23:48.031Z,999.90
2022-08-09T12:26:25.307Z,999.90
2022-08-09T12:28:58.991Z,999.90
2022-08-09T12:31:58.853Z,999.90
2022-08-09T12:34:34.843Z,999.90
2022-08-09T12:37:21.842Z,999.90
2022-08-09T12:40:02.652Z,999.90
2022-08-09T12:42:31.192Z,999.90
2022-08-09T12:45:00.097Z,999.90
2022-08-09T12:47:37.191Z,999.90
2022-08-09T12:50:23.441Z,999.90
2022-08-09T12:53:18.318Z,999.90
2022-08-09T12:56:11.831Z,999.90
2022-08-09T12:58:29.180Z,999.90
2022-08-09T13:00:58.016Z,999.90
2022-08-09T13:03:53.074Z,999.90
2022-08-09T13:06:34.943Z,999.90
2022-08-09T13:09:07.527Z,999.90
2022-08-09T13:11:39.478Z,999.90
2022-08-09T13:14:42.182Z,999.90
2022-08-09T13:17:01.544Z,999.90
2022-08-09T13:20:07.754Z,999.90
2022-08-09T13:22:37.217Z,999.90
2022-08-09T13:25:11.917Z,999.90
2022-08-09T13:27:48.931Z,999.90
2022-08-09T13:30:50.416Z,999.90
2022-08-09T13:33:22.434Z,999.90
2022-08-09T13:36:38.495Z,999.90
2022-08-09T13:38:56.620Z,999.90
2022-08-09T13:41:55.144Z,999.90
2022-08-09T13:44:17.145Z,999.90
2022-08-09T13:47:29.289Z,999.90
2022-08-09T13:49:39.750Z,999.90
2022-08-09T13:52:23.113Z,999.90
2022-08-09T13:55:00.609Z,999.90
2022-08-09T13:57:36.908Z,999.90
2022-08-09T14:00:12.163Z,999.90
2022-08-09T14:03:02.372Z,999.90
2022-08-09T14:05:58.554Z,999.90
2022-08-09T14:08:17.897Z,999.90
2022-08-09T14:10:52.214Z,999.90
2022-08-09T14:14:15.096Z,999.90
2022-08-09T14:16:15.387Z,999.90
2022-08-09T14:18:49.455Z,999.90
2022-08-09T14:21:22.531Z,999.90
2022-08-09T14:23:57.712Z,999.90
2022-08-09T14:26:33.738Z,999.90
2022-08-09T14:29:08.229Z,999.90
2022-08-09T14:31:54.393Z,999.90
2022-08-09T14:34:31.742Z,999.90
2022-08-09T14:37:01.702Z,999.90
2022-08-09T14:39:46.062Z,999.90
2022-08-09T14:42:30.425Z,999.90
2022-08-09T14:46:40.385Z,999.90
2022-08-09T14:47:58.423Z,999.90
2022-08-09T14:50:29.360Z,999.90
2022-08-09T14:52:58.588Z,999.90
2022-08-09T14:55:32.351Z,999.90
2022-08-09T14:58:06.017Z,999.90
2022-08-09T15:00:36.395Z,999.90
2022-08-09T15:03:06.732Z,999.90
2022-08-09T15:05:36.555Z,999.90
2022-08-09T15:08:05.526Z,999.90
2022-08-09T15:10:35.092Z,999.90
2022-08-09T15:13:05.641Z,999.90
2022-08-09T15:15:39.340Z,999.90
2022-08-09T15:18:14.166Z,999.90
2022-08-09T15:21:56.915Z,999.90
2022-08-09T15:24:02.278Z,999.90
2022-08-09T15:26:31.528Z,999.90
2022-08-09T15:29:04.839Z,999.90
2022-08-09T15:31:41.945Z,999.90
2022-08-09T15:34:32.957Z,999.90
2022-08-09T15:37:04.207Z,999.90
2022-08-09T15:39:48.746Z,999.90
2022-08-09T15:42:21.765Z,999.90
2022-08-09T15:44:51.668Z,999.90
2022-08-09T15:47:23.676Z,999.90
2022-08-09T15:50:09.423Z,999.90
2022-08-09T15:52:42.996Z,999.90
2022-08-09T15:55:23.873Z,999.90
2022-08-09T15:57:52.135Z,999.90
2022-08-09T16:00:26.700Z,999.90
2022-08-09T16:02:56.571Z,999.90
2022-08-09T16:05:47.304Z,999.90
2022-08-09T16:08:31.339Z,999.90
2022-08-09T16:11:01.419Z,999.90
2022-08-09T16:14:05.220Z,999.90
2022-08-09T16:16:19.304Z,999.90
2022-08-09T16:18:47.304Z,999.90
2022-08-09T16:21:16.979Z,999.90
2022-08-09T16:23:50.825Z,999.90
2022-08-09T16:26:34.539Z,999.90
2022-08-09T16:29:10.759Z,999.90
2022-08-09T16:32:12.575Z,999.90
2022-08-09T16:34:55.229Z,999.90
2022-08-09T16:37:18.418Z,999.90
2022-08-09T16:39:48.172Z,999.90
2022-08-09T16:42:30.561Z,999.90
2022-08-09T16:44:58.285Z,999.90
2022-08-09T16:48:42.026Z,999.90
2022-08-09T16:50:30.376Z,999.90
2022-08-09T16:53:00.793Z,999.90
2022-08-09T16:55:31.473Z,999.90
2022-08-09T16:58:16.864Z,999.90
2022-08-09T17:00:46.647Z,999.90
2022-08-09T17:03:22.056Z,999.90
2022-08-09T17:06:07.520Z,999.90
2022-08-09T17:09:02.932Z,999.90
2022-08-09T17:11:33.110Z,999.90
2022-08-09T17:14:25.447Z,999.90
2022-08-09T17:16:54.877Z,999.90
2022-08-09T17:19:24.002Z,999.90
2022-08-09T17:21:55.786Z,999.90
2022-08-09T17:24:30.296Z,999.90
2022-08-09T17:26:59.071Z,999.90
2022-08-09T17:29:31.673Z,999.90
2022-08-09T17:32:06.385Z,999.90
2022-08-09T17:35:04.143Z,999.90
2022-08-09T17:37:23.285Z,999.90
2022-08-09T17:39:53.773Z,999.90
2022-08-09T17:42:40.874Z,999.90
2022-08-09T17:45:26.928Z,999.90
2022-08-09T17:48:02.618Z,999.90
2022-08-09T17:50:36.110Z,999.90
2022-08-09T17:53:19.321Z,999.90
2022-08-09T17:55:55.335Z,999.90
2022-08-09T17:58:27.381Z,999.90
2022-08-09T18:00:56.712Z,999.90
2022-08-09T18:03:28.651Z,999.90
2022-08-09T18:06:00.793Z,999.90
2022-08-09T18:08:29.066Z,999.90
2022-08-09T18:11:00.695Z,999.90
2022-08-09T18:13:39.194Z,999.90
2022-08-09T18:16:29.426Z,999.90
2022-08-09T18:19:04.068Z,999.90
2022-08-09T18:21:50.222Z,999.90
2022-08-09T18:24:18.416Z,999.90
2022-08-09T18:26:48.098Z,999.90
2022-08-09T18:30:42.019Z,999.90
2022-08-09T18:32:07.247Z,999.90
2022-08-09T18:34:36.393Z,999.90
2022-08-09T18:37:10.563Z,999.90
2022-08-09T18:39:54.045Z,999.90
2022-08-09T18:42:29.270Z,999.90
2022-08-09T18:45:01.028Z,999.90
2022-08-09T18:47:37.220Z,999.90
2022-08-09T18:50:08.997Z,999.90
2022-08-09T18:52:39.425Z,999.90
2022-08-09T18:55:13.710Z,999.90
2022-08-09T18:57:44.842Z,999.90
2022-08-09T19:00:16.648Z,999.90
2022-08-09T19:02:48.589Z,999.90
2022-08-09T19:05:28.745Z,999.90
2022-08-09T19:08:10.670Z,999.90
2022-08-09T19:10:42.239Z,999.90
2022-08-09T19:13:23.603Z,999.90
2022-08-09T19:16:02.599Z,999.90
2022-08-09T19:18:36.441Z,999.90
2022-08-09T19:21:09.283Z,999.90
2022-08-09T19:24:32.300Z,999.90
2022-08-09T19:26:32.423Z,999.90
2022-08-09T19:29:15.175Z,999.90
2022-08-09T19:31:51.641Z,999.90
2022-08-09T19:34:22.473Z,999.90
2022-08-09T19:36:52.199Z,999.90
2022-08-09T19:39:43.169Z,999.90
2022-08-09T19:42:15.218Z,999.90
2022-08-09T19:44:57.036Z,999.90
2022-08-09T19:47:26.868Z,999.90
2022-08-09T19:50:06.998Z,999.90
2022-08-09T19:52:49.407Z,999.90
2022-08-09T19:55:30.673Z,999.90
2022-08-09T19:58:07.232Z,999.90
2022-08-09T20:00:46.427Z,999.90
2022-08-09T20:04:09.657Z,999.90
2022-08-09T20:06:10.529Z,999.90
2022-08-09T20:08:55.351Z,999.90
2022-08-09T20:11:33.789Z,999.90
2022-08-09T20:14:13.105Z,999.90
2022-08-09T20:16:53.545Z,999.90
2022-08-09T20:19:47.669Z,999.90
2022-08-09T20:22:13.986Z,999.90
2022-08-09T20:24:53.728Z,999.90
2022-08-09T20:27:23.625Z,999.90
2022-08-09T20:29:52.006Z,999.90
2022-08-09T20:32:41.935Z,999.90
2022-08-09T20:35:08.803Z,999.90
2022-08-09T20:38:20.669Z,999.90
2022-08-09T20:40:28.052Z,999.90
2022-08-09T20:43:11.936Z,999.90
2022-08-09T20:45:59.668Z,999.90
2022-08-09T20:48:31.486Z,999.90
2022-08-09T20:50:59.896Z,999.90
2022-08-09T20:53:36.518Z,999.90
2022-08-09T20:56:17.364Z,999.90
2022-08-09T20:58:54.568Z,999.90
2022-08-09T21:01:34.725Z,999.90
2022-08-09T21:05:53.957Z,999.90
2022-08-09T21:07:12.253Z,999.90
2022-08-09T21:09:45.796Z,999.90
2022-08-09T21:15:14.604Z,999.90
2022-08-09T21:18:11.682Z,999.90
2022-08-09T21:20:31.084Z,999.90
2022-08-09T21:22:59.566Z,999.90
2022-08-09T21:25:56.263Z,999.90
2022-08-09T21:28:34.129Z,999.90
2022-08-09T21:31:17.024Z,999.90
2022-08-09T21:33:50.768Z,999.90
2022-08-09T21:36:23.040Z,999.90
2022-08-09T21:38:58.102Z,999.90
2022-08-09T21:42:06.058Z,999.90
2022-08-09T21:44:15.493Z,999.90
2022-08-09T21:47:04.303Z,999.90
2022-08-09T21:49:40.074Z,999.90
2022-08-09T21:52:17.018Z,999.90
2022-08-09T21:54:57.211Z,999.90
2022-08-09T21:57:39.560Z,999.90
2022-08-09T22:00:25.432Z,999.90
2022-08-09T22:02:58.450Z,999.90
2022-08-09T22:05:36.791Z,999.90
2022-08-09T22:08:13.626Z,999.90
2022-08-09T22:11:49.388Z,999.90
2022-08-09T22:13:34.428Z,999.90
2022-08-09T22:16:07.458Z,999.90
2022-08-09T22:18:44.200Z,999.90
2022-08-09T22:21:24.144Z,999.90
2022-08-09T22:24:01.161Z,999.90
2022-08-09T22:26:34.096Z,999.90
2022-08-09T22:29:06.836Z,999.90
2022-08-09T22:31:35.928Z,999.90
2022-08-09T22:34:14.458Z,999.90
2022-08-09T22:36:45.555Z,999.90
2022-08-09T22:39:47.154Z,999.90
2022-08-09T22:42:03.223Z,999.90
2022-08-09T22:44:32.837Z,999.90
2022-08-09T22:48:17.816Z,999.90
2022-08-09T22:49:51.980Z,999.90
2022-08-09T22:52:20.495Z,999.90
2022-08-09T22:54:48.672Z,999.90
2022-08-09T22:57:16.589Z,999.90
2022-08-09T22:59:55.620Z,999.90
2022-08-09T23:02:27.296Z,999.90
2022-08-09T23:04:56.933Z,999.90
2022-08-09T23:08:22.330Z,999.90
2022-08-09T23:10:32.146Z,999.90
2022-08-09T23:13:00.405Z,999.90
2022-08-09T23:15:29.464Z,999.90
2022-08-09T23:17:57.522Z,999.90
2022-08-09T23:20:28.616Z,999.90
2022-08-09T23:22:56.394Z,999.90
2022-08-09T23:25:24.139Z,999.90
2022-08-09T23:28:01.858Z,999.90
2022-08-09T23:30:39.839Z,999.90
2022-08-09T23:33:19.244Z,999.90
2022-08-09T23:36:07.014Z,999.90
2022-08-09T23:38:48.602Z,999.90
2022-08-09T23:41:27.728Z,999.90
2022-08-09T23:43:57.605Z,999.90
2022-08-09T23:46:25.363Z,999.90
2022-08-09T23:48:53.148Z,999.90
2022-08-09T23:51:22.394Z,999.90
2022-08-09T23:53:50.625Z,999.90
2022-08-09T23:56:53.582Z,999.90
2022-08-09T23:59:08.507Z,999.90
