createdAt,value
2019-05-29T00:00:41.654Z,2.90
2019-05-29T00:03:14.480Z,2.73
2019-05-29T00:05:46.130Z,2.53
2019-05-29T00:08:18.552Z,2.70
2019-05-29T00:10:50.158Z,3.17
2019-05-29T00:13:22.575Z,2.90
2019-05-29T00:15:54.181Z,2.70
2019-05-29T00:18:25.789Z,2.90
2019-05-29T00:20:57.396Z,2.37
2019-05-29T00:23:28.994Z,2.40
2019-05-29T00:26:00.682Z,2.47
2019-05-29T00:28:32.697Z,3.00
2019-05-29T00:31:05.684Z,2.80
2019-05-29T00:33:37.408Z,3.47
2019-05-29T00:36:10.268Z,2.70
2019-05-29T00:38:42.095Z,3.37
2019-05-29T00:41:13.664Z,2.80
2019-05-29T00:43:45.612Z,2.70
2019-05-29T00:46:17.631Z,3.30
2019-05-29T00:48:49.320Z,2.90
2019-05-29T00:51:20.967Z,3.73
2019-05-29T00:53:52.740Z,3.83
2019-05-29T00:56:24.326Z,4.43
2019-05-29T00:58:56.206Z,4.60
2019-05-29T01:01:27.811Z,4.80
2019-05-29T01:04:00.967Z,4.40
2019-05-29T01:06:32.601Z,4.20
2019-05-29T01:09:05.111Z,3.70
2019-05-29T01:11:36.725Z,4.10
2019-05-29T01:14:08.789Z,4.43
2019-05-29T01:16:40.356Z,5.10
2019-05-29T01:19:27.511Z,4.70
2019-05-29T01:21:59.633Z,4.70
2019-05-29T01:24:31.382Z,5.40
2019-05-29T01:27:03.432Z,5.70
2019-05-29T01:29:35.828Z,5.37
2019-05-29T01:32:07.657Z,6.07
2019-05-29T01:34:39.464Z,5.70
2019-05-29T01:37:11.318Z,5.30
2019-05-29T01:39:43.307Z,5.37
2019-05-29T01:42:15.240Z,5.73
2019-05-29T01:44:46.838Z,5.77
2019-05-29T01:47:19.408Z,6.43
2019-05-29T01:49:51.123Z,6.53
2019-05-29T01:52:23.804Z,7.90
2019-05-29T01:54:55.539Z,7.30
2019-05-29T01:57:28.026Z,7.03
2019-05-29T01:59:59.624Z,7.07
2019-05-29T02:02:31.531Z,8.03
2019-05-29T02:05:03.212Z,7.27
2019-05-29T02:07:34.851Z,8.27
2019-05-29T02:10:08.115Z,8.00
2019-05-29T02:17:44.613Z,8.10
2019-05-29T02:20:16.966Z,8.20
2019-05-29T02:22:48.606Z,9.00
2019-05-29T02:25:24.321Z,8.40
2019-05-29T02:27:56.121Z,8.00
2019-05-29T02:30:30.525Z,9.03
2019-05-29T02:33:01.041Z,8.53
2019-05-29T02:35:32.742Z,8.00
2019-05-29T02:38:04.532Z,7.97
2019-05-29T02:40:36.461Z,10.97
2019-05-29T02:43:08.157Z,9.23
2019-05-29T02:45:53.954Z,9.53
2019-05-29T02:48:13.451Z,8.80
2019-05-29T02:50:45.265Z,9.47
2019-05-29T02:53:16.898Z,9.87
2019-05-29T02:55:48.668Z,9.30
2019-05-29T02:58:21.565Z,9.83
2019-05-29T03:00:56.091Z,8.60
2019-05-29T03:03:30.009Z,8.30
2019-05-29T03:06:01.815Z,9.20
2019-05-29T03:08:34.334Z,9.50
2019-05-29T03:11:06.422Z,9.37
2019-05-29T03:13:38.059Z,8.87
2019-05-29T03:16:12.469Z,9.03
2019-05-29T03:18:43.033Z,7.97
2019-05-29T03:21:14.931Z,8.67
2019-05-29T03:23:46.573Z,8.87
2019-05-29T03:26:18.212Z,8.70
2019-05-29T03:28:50.229Z,8.60
2019-05-29T03:31:21.838Z,9.03
2019-05-29T03:33:53.529Z,9.57
2019-05-29T03:36:28.380Z,8.47
2019-05-29T03:38:58.531Z,8.10
2019-05-29T03:41:30.345Z,7.77
2019-05-29T03:44:02.128Z,10.27
2019-05-29T03:46:41.172Z,9.23
2019-05-29T03:49:07.475Z,9.07
2019-05-29T03:51:39.133Z,8.50
2019-05-29T03:54:10.791Z,8.10
2019-05-29T03:56:42.419Z,7.90
2019-05-29T03:59:14.181Z,8.30
2019-05-29T04:01:45.806Z,8.43
2019-05-29T04:04:17.858Z,8.87
2019-05-29T04:06:49.611Z,9.00
2019-05-29T04:09:21.248Z,7.43
2019-05-29T04:11:52.915Z,8.50
2019-05-29T04:14:27.566Z,8.43
2019-05-29T04:17:02.617Z,7.70
2019-05-29T04:19:36.859Z,7.90
2019-05-29T04:22:12.087Z,9.17
2019-05-29T04:24:44.514Z,8.30
2019-05-29T04:27:19.149Z,8.03
2019-05-29T04:29:51.776Z,8.07
2019-05-29T04:32:23.747Z,6.40
2019-05-29T04:34:56.312Z,7.30
2019-05-29T04:37:28.375Z,7.90
2019-05-29T04:40:00.427Z,8.30
2019-05-29T04:42:34.032Z,6.77
2019-05-29T04:45:06.601Z,7.47
2019-05-29T04:47:39.563Z,6.63
2019-05-29T04:50:12.330Z,7.93
2019-05-29T04:52:43.983Z,6.30
2019-05-29T04:55:15.933Z,6.23
2019-05-29T04:57:50.781Z,7.07
2019-05-29T05:00:21.293Z,7.60
2019-05-29T05:02:52.982Z,6.10
2019-05-29T05:05:25.399Z,5.77
2019-05-29T05:07:56.994Z,6.00
2019-05-29T05:10:42.068Z,6.00
2019-05-29T05:13:13.699Z,6.43
2019-05-29T05:15:47.056Z,5.23
2019-05-29T05:18:18.845Z,6.33
2019-05-29T05:20:51.153Z,5.40
2019-05-29T05:23:22.782Z,5.07
2019-05-29T05:25:54.537Z,5.70
2019-05-29T05:28:26.360Z,5.67
2019-05-29T05:30:58.194Z,5.50
2019-05-29T05:33:32.350Z,5.80
2019-05-29T05:36:05.116Z,6.10
2019-05-29T05:38:37.066Z,6.00
2019-05-29T05:41:08.651Z,5.80
2019-05-29T05:43:41.364Z,6.37
2019-05-29T05:46:13.294Z,5.80
2019-05-29T05:48:45.137Z,6.30
2019-05-29T05:51:16.855Z,6.17
2019-05-29T05:53:48.932Z,6.37
2019-05-29T05:56:20.631Z,6.77
2019-05-29T05:58:52.334Z,6.00
2019-05-29T06:01:23.982Z,5.80
2019-05-29T06:03:55.623Z,5.83
2019-05-29T06:06:27.269Z,6.00
2019-05-29T06:08:59.211Z,6.40
2019-05-29T06:11:32.187Z,6.27
2019-05-29T06:14:04.074Z,5.87
2019-05-29T06:16:36.461Z,6.47
2019-05-29T06:19:08.337Z,6.00
2019-05-29T06:21:40.910Z,5.47
2019-05-29T06:24:13.342Z,5.40
2019-05-29T06:26:45.022Z,5.80
2019-05-29T06:29:16.664Z,5.40
2019-05-29T06:31:48.260Z,6.03
2019-05-29T06:34:19.900Z,5.80
2019-05-29T06:36:51.542Z,5.47
2019-05-29T06:39:23.864Z,5.57
2019-05-29T06:41:55.471Z,5.20
2019-05-29T06:44:27.097Z,5.60
2019-05-29T06:46:58.744Z,4.67
2019-05-29T06:49:30.419Z,4.00
2019-05-29T06:52:02.062Z,5.30
2019-05-29T06:54:35.751Z,6.10
2019-05-29T06:57:07.440Z,5.17
2019-05-29T06:59:40.329Z,4.87
2019-05-29T07:02:13.218Z,5.20
2019-05-29T07:04:44.858Z,5.73
2019-05-29T07:07:16.545Z,4.77
2019-05-29T07:09:49.144Z,4.70
2019-05-29T07:12:20.736Z,4.17
2019-05-29T07:14:52.351Z,4.93
2019-05-29T07:17:24.005Z,4.37
2019-05-29T07:20:03.147Z,4.70
2019-05-29T07:22:28.953Z,4.90
2019-05-29T07:25:00.929Z,4.30
2019-05-29T07:27:32.758Z,4.17
2019-05-29T07:30:05.768Z,4.30
2019-05-29T07:32:39.266Z,4.50
2019-05-29T07:35:10.759Z,4.20
2019-05-29T07:37:43.717Z,4.63
2019-05-29T07:40:16.156Z,4.33
2019-05-29T07:42:53.332Z,4.83
2019-05-29T07:45:22.279Z,4.33
2019-05-29T07:47:53.932Z,4.07
2019-05-29T07:50:25.694Z,4.30
2019-05-29T07:52:57.373Z,3.77
2019-05-29T07:55:29.195Z,3.90
2019-05-29T07:58:00.865Z,4.33
2019-05-29T08:00:35.538Z,4.77
2019-05-29T08:03:05.829Z,4.43
2019-05-29T08:05:37.539Z,4.37
2019-05-29T08:08:09.290Z,5.13
2019-05-29T08:10:41.758Z,4.60
2019-05-29T08:13:13.641Z,4.57
2019-05-29T08:15:59.388Z,4.40
2019-05-29T08:18:18.771Z,4.27
2019-05-29T08:20:50.446Z,3.80
2019-05-29T08:23:22.094Z,3.80
2019-05-29T08:25:53.830Z,3.67
2019-05-29T08:28:25.618Z,4.10
2019-05-29T08:30:57.363Z,4.17
2019-05-29T08:33:29.451Z,4.10
2019-05-29T08:36:01.064Z,3.17
2019-05-29T08:38:32.824Z,3.67
2019-05-29T08:41:05.996Z,4.13
2019-05-29T08:43:37.902Z,5.60
2019-05-29T08:46:09.663Z,4.97
2019-05-29T08:48:41.780Z,3.93
2019-05-29T08:51:13.650Z,4.00
2019-05-29T08:53:46.407Z,3.13
2019-05-29T08:56:19.070Z,8.27
2019-05-29T08:58:50.895Z,5.50
2019-05-29T09:01:22.976Z,4.47
2019-05-29T09:03:54.779Z,5.80
2019-05-29T09:06:26.409Z,4.93
2019-05-29T09:08:58.579Z,4.53
2019-05-29T09:11:30.680Z,4.37
2019-05-29T09:14:02.670Z,4.80
2019-05-29T09:16:34.366Z,5.03
2019-05-29T09:19:06.160Z,4.50
2019-05-29T09:21:37.960Z,4.87
2019-05-29T09:24:09.692Z,4.40
2019-05-29T09:26:41.489Z,3.70
2019-05-29T09:29:17.805Z,5.27
2019-05-29T09:31:46.664Z,4.83
2019-05-29T09:34:18.859Z,5.10
2019-05-29T09:36:55.464Z,5.30
2019-05-29T09:39:25.290Z,5.00
2019-05-29T09:41:57.149Z,5.00
2019-05-29T09:44:38.403Z,4.60
2019-05-29T09:47:02.659Z,4.83
2019-05-29T09:49:34.309Z,4.93
2019-05-29T09:52:06.019Z,5.17
2019-05-29T09:54:37.725Z,9.07
2019-05-29T09:57:09.388Z,8.60
2019-05-29T09:59:41.503Z,6.10
2019-05-29T10:02:13.420Z,4.90
2019-05-29T10:04:45.060Z,5.20
2019-05-29T10:07:16.696Z,4.50
2019-05-29T10:09:48.327Z,3.90
2019-05-29T10:12:21.002Z,4.27
2019-05-29T10:14:54.207Z,5.00
2019-05-29T10:17:26.180Z,4.53
2019-05-29T10:19:58.979Z,4.20
2019-05-29T10:22:30.580Z,4.20
2019-05-29T10:25:03.569Z,3.80
2019-05-29T10:27:35.309Z,3.67
2019-05-29T10:30:09.800Z,4.13
2019-05-29T10:32:42.699Z,3.40
2019-05-29T10:35:14.959Z,3.80
2019-05-29T10:37:46.684Z,3.67
2019-05-29T10:40:18.591Z,3.70
2019-05-29T10:42:51.491Z,3.40
2019-05-29T10:45:24.447Z,3.10
2019-05-29T10:47:56.102Z,2.90
2019-05-29T10:50:27.704Z,3.57
2019-05-29T10:52:59.323Z,3.07
2019-05-29T10:55:31.149Z,3.10
2019-05-29T10:58:02.806Z,3.27
2019-05-29T11:00:38.267Z,3.30
2019-05-29T11:03:08.030Z,2.80
2019-05-29T11:05:40.264Z,3.07
2019-05-29T11:08:11.932Z,3.80
2019-05-29T11:10:43.595Z,3.60
2019-05-29T11:13:15.197Z,3.23
2019-05-29T11:15:47.108Z,2.70
2019-05-29T11:18:19.170Z,3.20
2019-05-29T11:20:51.380Z,2.60
2019-05-29T11:23:23.272Z,4.03
2019-05-29T11:25:56.019Z,3.00
2019-05-29T11:28:27.772Z,3.30
2019-05-29T11:31:06.120Z,2.83
2019-05-29T11:33:33.082Z,4.10
2019-05-29T11:36:12.415Z,3.60
2019-05-29T11:38:38.638Z,4.80
2019-05-29T11:41:25.052Z,3.60
2019-05-29T11:43:44.087Z,3.60
2019-05-29T11:46:16.223Z,5.23
2019-05-29T11:48:48.319Z,3.77
2019-05-29T11:51:20.082Z,4.03
2019-05-29T11:53:53.310Z,4.57
2019-05-29T11:56:25.240Z,3.87
2019-05-29T11:58:57.202Z,3.50
2019-05-29T12:01:48.640Z,3.50
2019-05-29T12:04:22.881Z,3.60
2019-05-29T12:06:36.829Z,4.27
2019-05-29T12:09:10.826Z,4.37
2019-05-29T12:11:42.736Z,3.60
2019-05-29T12:14:14.824Z,3.60
2019-05-29T12:16:46.704Z,2.97
2019-05-29T12:19:18.351Z,3.17
2019-05-29T12:21:50.035Z,2.93
2019-05-29T12:24:21.804Z,2.20
2019-05-29T12:26:54.483Z,2.63
2019-05-29T12:29:26.293Z,2.40
2019-05-29T12:31:58.920Z,2.80
2019-05-29T12:34:30.757Z,2.30
2019-05-29T12:37:03.733Z,2.20
2019-05-29T12:39:35.600Z,1.60
2019-05-29T12:42:07.755Z,1.77
2019-05-29T12:44:39.509Z,1.60
2019-05-29T12:47:11.294Z,1.70
2019-05-29T12:49:43.214Z,1.80
2019-05-29T12:52:18.211Z,1.50
2019-05-29T12:54:50.304Z,1.63
2019-05-29T12:57:23.581Z,1.60
2019-05-29T12:59:55.888Z,1.50
2019-05-29T13:02:27.640Z,1.63
2019-05-29T13:05:13.814Z,1.90
2019-05-29T13:07:32.851Z,1.50
2019-05-29T13:10:05.192Z,1.50
2019-05-29T13:12:36.993Z,1.70
2019-05-29T13:15:09.318Z,1.60
2019-05-29T13:17:41.019Z,1.33
2019-05-29T13:20:21.632Z,1.90
2019-05-29T13:22:47.665Z,1.30
2019-05-29T13:25:19.622Z,1.10
2019-05-29T13:27:51.249Z,1.40
2019-05-29T13:30:23.199Z,1.10
2019-05-29T13:32:58.948Z,1.90
2019-05-29T13:35:29.074Z,1.33
2019-05-29T13:38:01.041Z,1.47
2019-05-29T13:40:32.727Z,1.30
2019-05-29T13:43:13.119Z,1.70
2019-05-29T13:45:38.047Z,1.13
2019-05-29T13:48:09.729Z,1.30
2019-05-29T13:50:42.394Z,1.30
2019-05-29T13:53:14.217Z,1.40
2019-05-29T13:55:45.897Z,1.50
2019-05-29T13:58:17.748Z,1.90
2019-05-29T14:00:49.521Z,1.30
2019-05-29T14:03:21.296Z,1.40
2019-05-29T14:05:53.559Z,1.30
2019-05-29T14:08:25.411Z,1.50
2019-05-29T14:10:57.078Z,1.40
2019-05-29T14:13:28.799Z,1.60
2019-05-29T14:16:02.280Z,1.57
2019-05-29T14:18:34.127Z,1.40
2019-05-29T14:21:07.336Z,1.60
2019-05-29T14:23:39.910Z,1.37
2019-05-29T14:26:13.031Z,1.43
2019-05-29T14:28:44.665Z,1.57
2019-05-29T14:31:17.641Z,1.50
2019-05-29T14:33:51.042Z,1.47
2019-05-29T14:36:23.935Z,1.43
2019-05-29T14:38:56.179Z,1.47
2019-05-29T14:41:28.783Z,1.30
2019-05-29T14:44:02.238Z,1.20
2019-05-29T14:46:40.443Z,1.43
2019-05-29T14:49:13.592Z,1.30
2019-05-29T14:51:46.549Z,1.30
2019-05-29T14:54:20.163Z,1.10
2019-05-29T14:56:53.045Z,1.40
2019-05-29T14:59:24.847Z,1.50
2019-05-29T15:01:58.092Z,1.37
2019-05-29T15:04:29.870Z,1.17
2019-05-29T15:07:01.665Z,1.30
2019-05-29T15:09:33.648Z,1.30
2019-05-29T15:12:06.035Z,1.27
2019-05-29T15:14:37.828Z,1.17
2019-05-29T15:17:10.841Z,1.50
2019-05-29T15:19:43.315Z,1.23
2019-05-29T15:22:16.034Z,1.30
2019-05-29T15:25:01.534Z,1.30
2019-05-29T15:27:21.401Z,1.10
2019-05-29T15:29:53.130Z,1.20
2019-05-29T15:32:25.585Z,1.30
2019-05-29T15:34:57.413Z,1.23
2019-05-29T15:37:29.064Z,1.27
2019-05-29T15:40:00.926Z,1.20
2019-05-29T15:42:33.135Z,1.63
2019-05-29T15:45:06.039Z,1.00
2019-05-29T15:47:37.911Z,1.17
2019-05-29T15:50:11.811Z,1.40
2019-05-29T15:52:45.251Z,1.23
2019-05-29T15:55:28.485Z,1.40
2019-05-29T15:57:51.276Z,1.20
2019-05-29T16:00:24.359Z,1.20
2019-05-29T16:02:57.606Z,1.20
2019-05-29T16:05:29.310Z,1.20
2019-05-29T16:08:01.993Z,1.30
2019-05-29T16:10:35.000Z,1.10
2019-05-29T16:13:08.609Z,1.20
2019-05-29T16:15:44.121Z,1.30
2019-05-29T16:18:22.982Z,1.50
2019-05-29T16:20:49.407Z,1.30
2019-05-29T16:23:33.481Z,1.20
2019-05-29T16:25:54.543Z,1.40
2019-05-29T16:28:26.326Z,1.40
2019-05-29T16:30:59.103Z,1.23
2019-05-29T16:33:30.969Z,1.33
2019-05-29T16:36:06.774Z,1.37
2019-05-29T16:38:38.455Z,1.20
2019-05-29T16:41:10.129Z,1.00
2019-05-29T16:43:41.778Z,1.30
2019-05-29T16:46:17.104Z,1.20
2019-05-29T16:48:47.059Z,1.30
2019-05-29T16:51:18.846Z,1.50
2019-05-29T16:53:50.509Z,1.30
2019-05-29T16:56:23.344Z,1.40
2019-05-29T16:58:55.242Z,1.40
2019-05-29T17:01:27.088Z,1.00
2019-05-29T17:03:58.776Z,1.73
2019-05-29T17:06:30.969Z,1.20
2019-05-29T17:09:02.768Z,1.20
2019-05-29T17:11:34.579Z,1.33
2019-05-29T17:14:06.435Z,1.30
2019-05-29T17:16:38.286Z,1.40
2019-05-29T17:19:09.983Z,1.30
2019-05-29T17:21:41.651Z,1.30
2019-05-29T17:24:15.011Z,1.27
2019-05-29T17:26:46.951Z,1.27
2019-05-29T17:29:18.877Z,1.33
2019-05-29T17:31:50.874Z,1.30
2019-05-29T17:34:23.229Z,1.20
2019-05-29T17:36:55.110Z,1.47
2019-05-29T17:39:26.872Z,1.50
2019-05-29T17:41:58.647Z,1.50
2019-05-29T17:44:30.300Z,1.63
2019-05-29T17:47:02.215Z,1.70
2019-05-29T17:49:34.753Z,1.20
2019-05-29T17:52:06.556Z,1.50
2019-05-29T17:54:38.440Z,1.50
2019-05-29T17:57:10.294Z,1.40
2019-05-29T17:59:41.989Z,1.40
2019-05-29T18:02:13.817Z,1.50
2019-05-29T18:04:45.505Z,1.47
2019-05-29T18:07:18.388Z,1.40
2019-05-29T18:09:50.172Z,2.27
2019-05-29T18:12:22.941Z,1.40
2019-05-29T18:14:54.783Z,1.50
2019-05-29T18:17:27.691Z,1.60
2019-05-29T18:19:59.678Z,2.53
2019-05-29T18:22:31.468Z,2.27
2019-05-29T18:25:03.229Z,1.90
2019-05-29T18:27:34.999Z,2.00
2019-05-29T18:30:08.240Z,1.80
2019-05-29T18:32:40.092Z,1.60
2019-05-29T18:35:12.469Z,1.87
2019-05-29T18:37:44.224Z,1.93
2019-05-29T18:40:16.528Z,1.67
2019-05-29T18:42:49.406Z,1.87
2019-05-29T18:45:23.446Z,1.47
2019-05-29T18:47:55.028Z,1.70
2019-05-29T18:50:27.576Z,1.77
2019-05-29T18:52:59.369Z,1.53
2019-05-29T18:55:31.363Z,1.50
2019-05-29T18:58:03.093Z,2.00
2019-05-29T19:00:34.811Z,1.90
2019-05-29T19:03:06.646Z,1.37
2019-05-29T19:05:38.567Z,1.27
2019-05-29T19:08:10.438Z,1.27
2019-05-29T19:10:42.169Z,1.13
2019-05-29T19:13:13.940Z,1.30
2019-05-29T19:15:45.671Z,1.50
2019-05-29T19:18:17.765Z,1.43
2019-05-29T19:20:49.587Z,1.60
2019-05-29T19:23:22.577Z,1.50
2019-05-29T19:25:54.561Z,1.30
2019-05-29T19:28:26.572Z,1.23
2019-05-29T19:30:58.264Z,1.40
2019-05-29T19:33:30.022Z,1.40
2019-05-29T19:36:01.894Z,1.37
2019-05-29T19:38:34.164Z,1.30
2019-05-29T19:41:05.874Z,1.40
2019-05-29T19:43:37.668Z,1.30
2019-05-29T19:46:09.523Z,1.37
2019-05-29T19:48:41.417Z,1.20
2019-05-29T19:51:13.515Z,1.40
2019-05-29T19:53:45.404Z,1.60
2019-05-29T19:56:17.251Z,1.40
2019-05-29T19:58:49.160Z,1.30
2019-05-29T20:01:30.475Z,1.60
2019-05-29T20:03:54.511Z,1.70
2019-05-29T20:06:26.866Z,1.33
2019-05-29T20:08:58.767Z,1.47
2019-05-29T20:11:33.530Z,1.50
2019-05-29T20:14:07.663Z,1.50
2019-05-29T20:16:39.388Z,1.30
2019-05-29T20:19:11.248Z,1.60
2019-05-29T20:21:43.206Z,1.70
2019-05-29T20:24:15.265Z,1.37
2019-05-29T20:26:47.090Z,1.40
2019-05-29T20:29:18.937Z,1.60
2019-05-29T20:31:50.761Z,1.40
2019-05-29T20:34:22.472Z,1.63
2019-05-29T20:36:54.560Z,1.70
2019-05-29T20:39:27.258Z,1.80
2019-05-29T20:42:00.091Z,1.53
2019-05-29T20:44:32.618Z,1.60
2019-05-29T20:47:04.680Z,1.50
2019-05-29T20:49:37.777Z,1.50
2019-05-29T20:52:10.118Z,1.47
2019-05-29T20:54:41.878Z,1.60
2019-05-29T20:57:13.945Z,1.47
2019-05-29T20:59:45.783Z,1.47
2019-05-29T21:02:17.605Z,1.30
2019-05-29T21:04:49.368Z,1.30
2019-05-29T21:07:21.181Z,1.43
2019-05-29T21:09:52.939Z,1.60
2019-05-29T21:12:24.643Z,1.40
2019-05-29T21:14:56.352Z,1.23
2019-05-29T21:17:28.174Z,1.63
2019-05-29T21:20:00.356Z,1.27
2019-05-29T21:22:32.067Z,1.50
2019-05-29T21:25:09.063Z,1.33
2019-05-29T21:27:40.809Z,1.40
2019-05-29T21:30:11.986Z,1.63
2019-05-29T21:32:44.105Z,1.50
2019-05-29T21:35:15.789Z,1.60
2019-05-29T21:37:47.539Z,1.80
2019-05-29T21:40:19.907Z,1.67
2019-05-29T21:42:51.561Z,1.90
2019-05-29T21:45:23.338Z,1.80
2019-05-29T21:47:55.020Z,2.37
2019-05-29T21:50:26.795Z,1.40
2019-05-29T21:52:58.408Z,1.50
2019-05-29T21:55:30.247Z,1.50
2019-05-29T21:58:02.026Z,1.70
2019-05-29T22:00:38.005Z,1.50
2019-05-29T22:03:09.734Z,1.87
2019-05-29T22:05:42.589Z,1.43
2019-05-29T22:08:14.323Z,1.60
2019-05-29T22:10:46.508Z,1.77
2019-05-29T22:13:18.179Z,1.53
2019-05-29T22:15:50.636Z,1.70
2019-05-29T22:18:22.760Z,1.53
2019-05-29T22:20:56.163Z,1.90
2019-05-29T22:23:27.840Z,1.80
2019-05-29T22:25:59.610Z,1.57
2019-05-29T22:28:31.230Z,1.70
2019-05-29T22:31:02.921Z,2.00
2019-05-29T22:33:34.679Z,1.87
2019-05-29T22:36:06.604Z,1.80
2019-05-29T22:38:40.289Z,2.37
2019-05-29T22:41:12.058Z,1.70
2019-05-29T22:43:43.715Z,1.50
2019-05-29T22:46:15.446Z,1.40
2019-05-29T22:48:47.108Z,1.50
2019-05-29T22:51:19.156Z,2.03
2019-05-29T22:53:52.453Z,1.90
2019-05-29T22:56:24.325Z,1.60
2019-05-29T22:58:56.138Z,1.70
2019-05-29T23:01:27.754Z,1.80
2019-05-29T23:04:00.272Z,2.20
2019-05-29T23:06:32.096Z,1.80
2019-05-29T23:09:03.798Z,1.90
2019-05-29T23:11:35.687Z,1.60
2019-05-29T23:14:07.381Z,1.60
2019-05-29T23:16:39.067Z,1.87
2019-05-29T23:19:10.784Z,1.97
2019-05-29T23:21:42.480Z,2.17
2019-05-29T23:24:14.126Z,1.97
2019-05-29T23:26:45.896Z,2.50
2019-05-29T23:29:17.566Z,2.47
2019-05-29T23:31:49.205Z,1.67
2019-05-29T23:34:21.011Z,2.20
2019-05-29T23:36:52.937Z,1.87
2019-05-29T23:39:24.598Z,1.73
2019-05-29T23:41:57.271Z,1.67
2019-05-29T23:44:29.089Z,1.90
2019-05-29T23:47:01.776Z,2.20
2019-05-29T23:49:33.514Z,2.10
2019-05-29T23:52:05.218Z,2.03
2019-05-29T23:54:36.986Z,2.20
2019-05-29T23:57:08.607Z,2.00
2019-05-29T23:59:40.402Z,2.63
