createdAt,value
2022-09-27T00:01:31.535Z,1.7
2022-09-27T00:03:33.240Z,1.5
2022-09-27T00:05:35.279Z,1.6
2022-09-27T00:07:40.386Z,1.2
2022-09-27T00:09:42.401Z,1.4
2022-09-27T00:11:44.416Z,1.6
2022-09-27T00:12:46.982Z,2.9
2022-09-27T00:14:49.015Z,1.5
2022-09-27T00:16:51.042Z,1.6
2022-09-27T00:18:53.090Z,1.2
2022-09-27T00:20:58.199Z,1.3
2022-09-27T00:23:00.224Z,1.4
2022-09-27T00:25:02.267Z,1.7
2022-09-27T00:27:04.312Z,1.7
2022-09-27T00:29:06.305Z,1.4
2022-09-27T00:31:08.481Z,1.4
2022-09-27T00:33:10.398Z,1.7
2022-09-27T00:35:15.482Z,2
2022-09-27T00:37:17.507Z,2
2022-09-27T00:39:19.570Z,1.5
2022-09-27T00:41:21.553Z,1.8
2022-09-27T00:43:23.593Z,1.2
2022-09-27T00:45:25.631Z,1.8
2022-09-27T00:49:32.736Z,1.8
2022-09-27T00:51:34.763Z,2
2022-09-27T00:53:36.797Z,2.1
2022-09-27T00:55:38.833Z,1.8
2022-09-27T01:05:52.745Z,1.5
2022-09-27T01:08:57.333Z,1
2022-09-27T01:10:59.346Z,0.5
2022-09-27T01:13:01.375Z,1.3
2022-09-27T01:15:03.402Z,1.4
2022-09-27T01:17:08.484Z,0.8
2022-09-27T01:19:10.537Z,1.1
2022-09-27T01:21:12.528Z,0.9
2022-09-27T01:23:14.594Z,0.8
2022-09-27T01:25:16.603Z,0.9
2022-09-27T01:27:18.665Z,1
2022-09-27T01:29:20.662Z,0.9
2022-09-27T01:33:27.791Z,0.9
2022-09-27T01:35:29.813Z,0.8
2022-09-27T01:37:31.873Z,1.1
2022-09-27T01:45:43.080Z,1.1
2022-09-27T01:47:45.128Z,0.9
2022-09-27T01:51:49.165Z,1
2022-09-27T01:55:53.208Z,1.3
2022-09-27T02:00:00.366Z,1.1
2022-09-27T02:02:02.386Z,1
2022-09-27T02:05:06.994Z,0.8
2022-09-27T02:07:09.021Z,0.9
2022-09-27T02:09:11.038Z,1.1
2022-09-27T02:11:13.055Z,0.8
2022-09-27T02:13:18.128Z,1.5
2022-09-27T02:15:20.174Z,2
2022-09-27T02:17:22.311Z,1.4
2022-09-27T02:19:24.430Z,1.4
2022-09-27T02:21:26.462Z,1.3
2022-09-27T02:23:28.596Z,1.5
2022-09-27T02:25:30.624Z,1.6
2022-09-27T02:27:35.723Z,1.7
2022-09-27T02:29:37.745Z,1.7
2022-09-27T02:31:39.794Z,2.4
2022-09-27T02:33:41.788Z,1.5
2022-09-27T02:35:43.932Z,1.6
2022-09-27T02:37:45.946Z,2.2
2022-09-27T02:39:48.022Z,2.4
2022-09-27T02:41:53.151Z,2.4
2022-09-27T02:52:03.732Z,2.3
2022-09-27T02:54:05.872Z,2.4
2022-09-27T02:56:10.936Z,2
2022-09-27T02:58:12.993Z,2.2
2022-09-27T03:00:15.013Z,1.7
2022-09-27T03:02:31.917Z,1.8
2022-09-27T03:06:36.033Z,1.6
2022-09-27T03:08:41.098Z,1.7
2022-09-27T03:10:43.175Z,1.7
2022-09-27T03:12:45.269Z,2.6
2022-09-27T03:14:47.428Z,2.2
2022-09-27T03:16:49.570Z,1.9
2022-09-27T03:18:51.674Z,2.3
2022-09-27T03:20:53.793Z,2.3
2022-09-27T03:22:59.048Z,2.3
2022-09-27T03:25:01.115Z,2
2022-09-27T03:27:03.245Z,2.5
2022-09-27T03:29:05.395Z,3.1
2022-09-27T03:31:07.553Z,2
2022-09-27T03:33:09.625Z,2.3
2022-09-27T03:35:11.769Z,2.5
2022-09-27T03:37:17.054Z,2.4
2022-09-27T03:43:23.334Z,2.3
2022-09-27T03:45:19.520Z,2.1
2022-09-27T03:47:21.641Z,1.9
2022-09-27T03:49:23.772Z,2.2
2022-09-27T03:53:31.197Z,2.1
2022-09-27T03:55:33.333Z,2.3
2022-09-27T03:56:35.964Z,2.2
2022-09-27T03:58:38.085Z,2.5
2022-09-27T04:00:40.191Z,1.7
2022-09-27T04:08:51.841Z,2.2
2022-09-27T04:14:58.216Z,2.3
2022-09-27T04:17:00.524Z,2.4
2022-09-27T04:21:07.762Z,2.6
2022-09-27T04:23:09.872Z,2.4
2022-09-27T04:25:12.006Z,2.5
2022-09-27T04:31:18.397Z,3
2022-09-27T04:33:23.655Z,2.5
2022-09-27T04:35:25.761Z,2.5
2022-09-27T04:39:30.033Z,2.4
2022-09-27T04:43:34.290Z,2
2022-09-27T04:45:36.425Z,2.1
2022-09-27T04:49:43.828Z,1.9
2022-09-27T04:51:47.481Z,2.5
2022-09-27T04:52:50.060Z,2.7
2022-09-27T04:56:54.308Z,2.8
2022-09-27T04:58:56.459Z,2.6
2022-09-27T05:01:01.825Z,2.7
2022-09-27T05:03:03.875Z,2.3
2022-09-27T05:05:05.987Z,2.5
2022-09-27T05:07:08.107Z,2.4
2022-09-27T05:09:10.339Z,3.8
2022-09-27T05:13:14.460Z,2.2
2022-09-27T05:15:19.734Z,3
2022-09-27T05:21:26.129Z,3
2022-09-27T05:23:28.237Z,2.5
2022-09-27T05:25:30.353Z,2.8
2022-09-27T05:27:32.492Z,2.5
2022-09-27T05:29:37.771Z,3.3
2022-09-27T05:31:39.935Z,2.4
2022-09-27T05:33:42.028Z,2.4
2022-09-27T05:35:45.594Z,2.4
2022-09-27T05:37:46.312Z,2.6
2022-09-27T05:39:48.457Z,3
2022-09-27T05:43:55.861Z,4.2
2022-09-27T05:45:58.172Z,2.8
2022-09-27T05:48:00.066Z,2.7
2022-09-27T05:49:02.714Z,3.1
2022-09-27T05:51:04.813Z,2.4
2022-09-27T05:53:06.924Z,2.6
2022-09-27T05:55:09.086Z,3.3
2022-09-27T05:57:14.331Z,2.6
2022-09-27T05:59:16.465Z,2.5
2022-09-27T06:01:18.655Z,2.2
2022-09-27T06:03:20.699Z,3.9
2022-09-27T06:05:22.843Z,2.1
2022-09-27T06:07:24.966Z,2.4
2022-09-27T06:09:27.108Z,3.1
2022-09-27T06:15:36.607Z,2.3
2022-09-27T06:21:42.939Z,3.6
2022-09-27T06:23:45.053Z,2.8
2022-09-27T06:25:50.329Z,3.5
2022-09-27T06:29:54.545Z,2.6
2022-09-27T06:31:56.688Z,3.8
2022-09-27T06:33:58.831Z,2
2022-09-27T06:36:00.948Z,4.3
2022-09-27T06:38:03.069Z,2.8
2022-09-27T06:40:08.357Z,3.6
2022-09-27T06:42:10.592Z,2.9
2022-09-27T06:44:12.601Z,2.2
2022-09-27T06:46:33.531Z,2.9
2022-09-27T06:48:35.556Z,3.5
2022-09-27T06:50:37.700Z,4
2022-09-27T06:52:42.961Z,3.4
2022-09-27T06:54:45.130Z,3
2022-09-27T06:56:47.264Z,3.8
2022-09-27T06:58:49.392Z,3.5
2022-09-27T07:00:51.545Z,3.2
2022-09-27T07:02:53.635Z,2.8
2022-09-27T07:04:55.704Z,3.2
2022-09-27T07:09:02.996Z,3.6
2022-09-27T07:11:05.108Z,3.7
2022-09-27T07:13:07.135Z,3.4
2022-09-27T07:15:09.178Z,3.4
2022-09-27T07:19:13.266Z,3.4
2022-09-27T07:21:18.292Z,3.7
2022-09-27T07:23:20.330Z,4.1
2022-09-27T07:25:22.352Z,3.4
2022-09-27T07:27:24.502Z,3.8
2022-09-27T07:29:26.540Z,2.9
2022-09-27T07:31:28.554Z,3.6
2022-09-27T07:33:30.596Z,3.7
2022-09-27T07:35:35.662Z,3.3
2022-09-27T07:37:37.691Z,3.1
2022-09-27T07:39:39.748Z,3
2022-09-27T07:40:42.310Z,3.7
2022-09-27T07:42:44.328Z,3.5
2022-09-27T07:44:46.360Z,3.4
2022-09-27T07:46:48.417Z,3.3
2022-09-27T07:48:53.509Z,3.3
2022-09-27T07:50:55.542Z,3.5
2022-09-27T07:52:57.559Z,3.5
2022-09-27T07:54:59.604Z,3.5
2022-09-27T07:57:01.631Z,3.2
2022-09-27T07:59:03.654Z,3.4
2022-09-27T08:01:05.722Z,3.3
2022-09-27T08:03:10.778Z,3.3
2022-09-27T08:05:12.817Z,2.3
2022-09-27T08:07:14.861Z,2.5
2022-09-27T08:09:17.240Z,2.4
2022-09-27T08:11:18.922Z,2.9
2022-09-27T08:13:20.958Z,2.7
2022-09-27T08:15:22.964Z,3.9
2022-09-27T08:17:28.069Z,2.5
2022-09-27T08:19:30.113Z,3.6
2022-09-27T08:21:32.141Z,3.9
2022-09-27T08:23:34.163Z,2.5
2022-09-27T08:25:36.241Z,2.5
2022-09-27T08:27:38.251Z,3.6
2022-09-27T08:29:40.312Z,2.2
2022-09-27T08:31:45.403Z,3.3
2022-09-27T08:33:47.432Z,2.5
2022-09-27T08:35:49.450Z,2.7
2022-09-27T08:36:52.001Z,3.3
2022-09-27T08:45:03.765Z,1.9
2022-09-27T08:51:09.259Z,2.1
2022-09-27T08:53:11.293Z,1.6
2022-09-27T08:55:13.322Z,1.7
2022-09-27T08:57:15.338Z,1.9
2022-09-27T08:59:20.433Z,1.6
2022-09-27T09:01:28.494Z,1.6
2022-09-27T09:03:25.154Z,1.8
2022-09-27T09:05:27.180Z,1.6
2022-09-27T09:07:29.214Z,1.4
2022-09-27T09:09:31.234Z,1.2
2022-09-27T09:11:33.271Z,1
2022-09-27T09:13:38.364Z,1.1
2022-09-27T09:15:40.503Z,1.3
2022-09-27T09:17:42.419Z,1
2022-09-27T09:19:44.460Z,2.2
2022-09-27T09:21:46.503Z,1.5
2022-09-27T09:23:48.540Z,1.3
2022-09-27T09:25:50.568Z,1.1
2022-09-27T09:27:58.999Z,1.1
2022-09-27T09:29:57.682Z,1.4
2022-09-27T09:31:59.770Z,1.7
2022-09-27T09:35:04.293Z,1.1
2022-09-27T09:37:06.331Z,1
2022-09-27T09:45:17.504Z,1.3
2022-09-27T09:47:19.534Z,1
2022-09-27T09:49:21.536Z,0.9
2022-09-27T09:51:23.572Z,1.2
2022-09-27T09:59:34.781Z,1.8
2022-09-27T10:01:36.809Z,1.5
2022-09-27T10:03:38.836Z,2
2022-09-27T10:05:40.866Z,1.5
2022-09-27T10:07:42.918Z,1.1
2022-09-27T10:09:47.991Z,1.3
2022-09-27T10:11:50.031Z,1.2
2022-09-27T10:13:52.059Z,1.4
2022-09-27T10:15:54.099Z,1.7
2022-09-27T10:17:56.120Z,1.6
2022-09-27T10:19:58.155Z,1.8
2022-09-27T10:22:00.198Z,1.8
2022-09-27T10:24:05.291Z,2
2022-09-27T10:26:07.312Z,1.7
2022-09-27T10:28:09.339Z,1.4
2022-09-27T10:30:46.007Z,1.5
2022-09-27T10:32:33.134Z,1.4
2022-09-27T10:34:35.148Z,1.4
2022-09-27T10:36:40.262Z,1.2
2022-09-27T10:40:44.337Z,1.1
2022-09-27T10:42:47.854Z,1.5
2022-09-27T10:44:49.861Z,1
2022-09-27T10:46:51.897Z,1
2022-09-27T10:50:59.421Z,1.2
2022-09-27T10:53:01.035Z,1.1
2022-09-27T10:55:03.084Z,1.1
2022-09-27T10:57:05.119Z,1.1
2022-09-27T10:59:07.141Z,1.5
2022-09-27T11:01:09.217Z,1.4
2022-09-27T11:03:11.202Z,1.2
2022-09-27T11:05:16.395Z,1.5
2022-09-27T11:07:18.304Z,1.3
2022-09-27T11:09:20.336Z,1.1
2022-09-27T11:17:28.466Z,1
2022-09-27T11:19:33.539Z,1.1
2022-09-27T11:23:37.621Z,1.7
2022-09-27T11:28:44.229Z,1.4
2022-09-27T11:30:46.236Z,1.5
2022-09-27T11:32:51.384Z,0.9
2022-09-27T11:34:53.383Z,1.3
2022-09-27T11:36:55.425Z,1.1
2022-09-27T11:39:02.351Z,0.7
2022-09-27T11:40:59.473Z,1.4
2022-09-27T11:43:01.542Z,1.1
2022-09-27T11:45:27.748Z,1.2
2022-09-27T11:47:08.766Z,1.3
2022-09-27T11:49:10.681Z,0.8
2022-09-27T11:51:22.811Z,1.5
2022-09-27T11:53:14.740Z,1.3
2022-09-27T11:55:16.776Z,2
2022-09-27T11:57:18.829Z,0.8
2022-09-27T11:59:24.505Z,1.8
2022-09-27T12:01:25.938Z,1.3
2022-09-27T12:03:27.974Z,1.4
2022-09-27T12:05:30.011Z,0.9
2022-09-27T12:07:32.044Z,1.2
2022-09-27T12:09:34.070Z,1
2022-09-27T12:13:38.123Z,2
2022-09-27T12:15:43.256Z,1.5
2022-09-27T12:19:47.285Z,0.9
2022-09-27T12:20:49.819Z,1.2
2022-09-27T12:22:59.140Z,1.1
2022-09-27T12:24:53.911Z,1.3
2022-09-27T12:26:55.931Z,1.3
2022-09-27T12:29:01.010Z,1.1
2022-09-27T12:31:27.486Z,0.9
2022-09-27T12:33:05.072Z,0.9
2022-09-27T12:35:07.103Z,1.3
2022-09-27T12:37:09.119Z,1
2022-09-27T12:39:11.169Z,1.2
2022-09-27T12:41:13.171Z,1.2
2022-09-27T12:43:18.275Z,1.7
2022-09-27T12:45:20.321Z,1.2
2022-09-27T12:47:22.365Z,1.4
2022-09-27T12:49:24.404Z,0.9
2022-09-27T12:53:28.451Z,1.6
2022-09-27T12:55:30.663Z,1
2022-09-27T12:57:35.599Z,0.8
2022-09-27T12:59:37.655Z,1.3
2022-09-27T13:01:39.780Z,1.2
2022-09-27T13:03:41.705Z,1
2022-09-27T13:05:43.784Z,1.4
2022-09-27T13:07:45.805Z,1.3
2022-09-27T13:09:47.828Z,1.2
2022-09-27T13:11:52.920Z,1.4
2022-09-27T13:13:54.959Z,1
2022-09-27T13:15:57.178Z,1.5
2022-09-27T13:16:59.546Z,0.8
2022-09-27T13:19:01.795Z,0.9
2022-09-27T13:21:03.641Z,0.8
2022-09-27T13:23:05.640Z,0.8
2022-09-27T13:25:10.777Z,1.3
2022-09-27T13:27:12.793Z,1
2022-09-27T13:29:15.032Z,1
2022-09-27T13:31:17.055Z,0.7
2022-09-27T13:33:18.879Z,1.1
2022-09-27T13:35:20.907Z,0.8
2022-09-27T13:37:22.944Z,0.8
2022-09-27T13:41:30.099Z,1.2
2022-09-27T13:43:32.092Z,1.1
2022-09-27T13:45:34.139Z,0.7
2022-09-27T13:47:36.158Z,1
2022-09-27T13:49:38.187Z,1
2022-09-27T13:51:40.236Z,1.2
2022-09-27T13:53:45.312Z,0.9
2022-09-27T13:55:47.367Z,0.9
2022-09-27T13:57:49.421Z,0.9
2022-09-27T13:59:52.939Z,1.1
2022-09-27T14:01:53.559Z,1.3
2022-09-27T14:03:55.579Z,1
2022-09-27T14:05:57.538Z,1
2022-09-27T14:08:02.653Z,1.1
2022-09-27T14:10:04.696Z,1.1
2022-09-27T14:12:06.744Z,1.7
2022-09-27T14:14:29.719Z,1.3
2022-09-27T14:16:31.838Z,1
2022-09-27T14:18:33.801Z,1.1
2022-09-27T14:20:38.915Z,1.2
2022-09-27T14:22:44.128Z,0.9
2022-09-27T14:24:42.989Z,1
2022-09-27T14:26:45.033Z,0.8
2022-09-27T14:28:47.121Z,1.4
2022-09-27T14:30:49.125Z,1.1
2022-09-27T14:32:51.168Z,1.1
2022-09-27T14:34:56.256Z,1.3
2022-09-27T14:36:58.320Z,0.7
2022-09-27T14:39:00.330Z,1.3
2022-09-27T14:41:02.526Z,1.1
2022-09-27T14:43:04.411Z,1.3
2022-09-27T14:45:06.463Z,1.5
2022-09-27T14:47:08.464Z,1.4
2022-09-27T14:49:13.630Z,1.1
2022-09-27T14:51:15.604Z,0.7
2022-09-27T14:53:17.639Z,1.4
2022-09-27T14:55:19.669Z,1.3
2022-09-27T14:57:21.719Z,1.6
2022-09-27T15:03:34.524Z,1.1
2022-09-27T15:08:37.555Z,1
2022-09-27T15:10:39.588Z,1.3
2022-09-27T15:12:41.604Z,1.5
2022-09-27T15:14:43.697Z,1.2
2022-09-27T15:16:48.731Z,1.4
2022-09-27T15:18:50.752Z,1.3
2022-09-27T15:20:52.832Z,1.9
2022-09-27T15:22:54.841Z,2.1
2022-09-27T15:24:56.886Z,1.1
2022-09-27T15:26:58.912Z,1.4
2022-09-27T15:29:00.963Z,1.8
2022-09-27T15:33:08.087Z,1.3
2022-09-27T15:35:10.129Z,1.9
2022-09-27T15:41:16.384Z,1.5
2022-09-27T15:43:18.269Z,1.3
2022-09-27T15:45:25.139Z,1.4
2022-09-27T15:47:25.412Z,1.3
2022-09-27T15:49:27.450Z,2.1
2022-09-27T15:51:29.484Z,2.4
2022-09-27T15:53:31.514Z,2.6
2022-09-27T15:55:33.541Z,2.3
2022-09-27T15:59:40.683Z,3.1
2022-09-27T16:03:44.761Z,2.9
2022-09-27T16:04:47.294Z,2.2
2022-09-27T16:06:49.343Z,2.5
2022-09-27T16:10:53.465Z,1.6
2022-09-27T16:15:00.599Z,2.8
2022-09-27T16:21:06.695Z,1.3
2022-09-27T16:23:08.797Z,1.5
2022-09-27T16:25:10.813Z,1.4
2022-09-27T16:27:15.907Z,1.7
2022-09-27T16:29:18.084Z,2.2
2022-09-27T16:31:20.016Z,2
2022-09-27T16:33:22.018Z,1.7
2022-09-27T16:35:25.582Z,2
2022-09-27T16:37:27.586Z,2
2022-09-27T16:39:29.607Z,1.9
2022-09-27T16:41:34.694Z,2.2
2022-09-27T16:43:36.774Z,2.3
2022-09-27T16:45:38.779Z,2.2
2022-09-27T16:47:40.831Z,1.9
2022-09-27T16:49:42.892Z,2.2
2022-09-27T16:51:44.913Z,2.2
2022-09-27T16:53:46.935Z,2.6
2022-09-27T16:55:52.032Z,3.5
2022-09-27T16:57:54.069Z,3.8
2022-09-27T16:59:56.091Z,3.1
2022-09-27T17:00:58.805Z,2.4
2022-09-27T17:03:00.698Z,3
2022-09-27T17:05:02.819Z,3.1
2022-09-27T17:07:04.862Z,4.9
2022-09-27T17:09:09.941Z,3.7
2022-09-27T17:11:11.955Z,3
2022-09-27T17:13:13.983Z,3
2022-09-27T17:15:16.044Z,3
2022-09-27T17:17:18.045Z,2.4
2022-09-27T17:19:20.139Z,2.4
2022-09-27T17:21:22.125Z,5
2022-09-27T17:23:27.195Z,4.9
2022-09-27T17:25:29.235Z,2.8
2022-09-27T17:27:31.273Z,2.5
2022-09-27T17:29:33.316Z,2.3
2022-09-27T17:31:35.387Z,2.9
2022-09-27T17:33:37.373Z,2.4
2022-09-27T17:35:39.411Z,2.3
2022-09-27T17:45:52.632Z,4.3
2022-09-27T17:47:54.703Z,4.4
2022-09-27T17:49:56.703Z,4.2
2022-09-27T17:52:01.816Z,3.4
2022-09-27T17:58:28.848Z,3.7
2022-09-27T18:04:37.991Z,3.4
2022-09-27T18:06:40.050Z,3.7
2022-09-27T18:10:44.109Z,4
2022-09-27T18:12:46.166Z,3.5
2022-09-27T18:14:48.169Z,4.9
2022-09-27T18:16:50.211Z,4.1
2022-09-27T18:18:55.302Z,4
2022-09-27T18:20:57.333Z,3.8
2022-09-27T18:22:59.363Z,5
2022-09-27T18:25:01.478Z,4.2
2022-09-27T18:27:03.447Z,4
2022-09-27T18:29:05.483Z,3.6
2022-09-27T18:33:12.579Z,3.6
2022-09-27T18:35:14.621Z,3.8
2022-09-27T18:37:16.664Z,3.7
2022-09-27T18:41:20.769Z,3.2
2022-09-27T18:43:22.751Z,3.2
2022-09-27T18:45:24.778Z,3.1
2022-09-27T18:47:29.920Z,3
2022-09-27T18:49:34.021Z,2.5
2022-09-27T18:51:33.932Z,2.3
2022-09-27T18:52:36.524Z,2.4
2022-09-27T18:54:38.532Z,3.2
2022-09-27T18:58:42.616Z,3
2022-09-27T19:00:47.730Z,2.6
2022-09-27T19:02:49.695Z,3.4
2022-09-27T19:06:53.827Z,2.9
2022-09-27T19:08:55.858Z,2.6
2022-09-27T19:10:57.898Z,3.1
2022-09-27T19:12:59.943Z,5
2022-09-27T19:15:05.015Z,4.2
2022-09-27T19:17:07.016Z,4.4
2022-09-27T19:19:09.067Z,4.2
2022-09-27T19:21:11.109Z,4
2022-09-27T19:23:13.119Z,4.1
2022-09-27T19:31:24.369Z,4.1
2022-09-27T19:33:26.348Z,3.8
2022-09-27T19:35:28.382Z,4.3
2022-09-27T19:37:30.413Z,5
2022-09-27T19:39:32.447Z,5.6
2022-09-27T19:41:34.453Z,6.5
2022-09-27T19:43:39.542Z,4.6
2022-09-27T19:45:41.568Z,6
2022-09-27T19:47:43.610Z,6.2
2022-09-27T19:48:46.164Z,7.2
2022-09-27T19:50:48.200Z,7.2
2022-09-27T19:52:50.329Z,5.8
2022-09-27T19:54:52.477Z,6.2
2022-09-27T19:56:57.547Z,7.6
2022-09-27T19:59:02.637Z,7.1
2022-09-27T20:01:01.624Z,8.6
2022-09-27T20:03:03.726Z,8.4
2022-09-27T20:05:05.670Z,9.2
2022-09-27T20:07:07.716Z,8.5
2022-09-27T20:09:09.798Z,8
2022-09-27T20:11:14.805Z,10.6
2022-09-27T20:13:16.839Z,8.9
2022-09-27T20:15:18.876Z,8.6
2022-09-27T20:17:20.897Z,8.5
2022-09-27T20:19:22.939Z,10.7
2022-09-27T20:21:24.968Z,10
2022-09-27T20:23:27.000Z,9.6
2022-09-27T20:25:32.087Z,11.9
2022-09-27T20:27:34.122Z,11.9
2022-09-27T20:29:36.193Z,11.7
2022-09-27T20:31:38.380Z,12.5
2022-09-27T20:33:40.186Z,12.1
2022-09-27T20:35:42.228Z,9.7
2022-09-27T20:37:44.275Z,12.3
2022-09-27T20:39:49.505Z,12.6
2022-09-27T20:41:51.386Z,12.3
2022-09-27T20:43:53.412Z,12
2022-09-27T20:44:55.966Z,12.2
2022-09-27T20:46:58.162Z,12.6
2022-09-27T20:49:00.121Z,12.1
2022-09-27T20:51:04.642Z,12.9
2022-09-27T20:53:07.318Z,14.7
2022-09-27T20:55:09.341Z,12.6
2022-09-27T20:57:11.381Z,12.8
2022-09-27T20:59:15.005Z,13.7
2022-09-27T21:01:15.465Z,12.6
2022-09-27T21:03:21.560Z,12.4
2022-09-27T21:05:19.494Z,13
2022-09-27T21:07:24.581Z,13.4
2022-09-27T21:09:26.603Z,12.4
2022-09-27T21:11:28.620Z,12.2
2022-09-27T21:13:30.673Z,13.2
2022-09-27T21:15:32.687Z,12
2022-09-27T21:17:34.733Z,14
2022-09-27T21:19:36.752Z,12.1
2022-09-27T21:21:41.833Z,14.2
2022-09-27T21:23:44.813Z,15
2022-09-27T21:25:45.888Z,14.3
2022-09-27T21:27:47.925Z,14.6
2022-09-27T21:29:49.975Z,14.7
2022-09-27T21:31:52.085Z,14.1
2022-09-27T21:33:54.049Z,14.6
2022-09-27T21:35:59.093Z,17.3
2022-09-27T21:38:01.132Z,14
2022-09-27T21:40:03.176Z,14.2
2022-09-27T21:42:25.990Z,16.5
2022-09-27T21:44:27.993Z,15.6
2022-09-27T21:46:30.187Z,16.5
2022-09-27T21:48:35.118Z,15.5
2022-09-27T21:50:37.134Z,16.2
2022-09-27T21:52:39.179Z,17.3
2022-09-27T21:56:43.250Z,17.2
2022-09-27T21:58:45.249Z,15.7
2022-09-27T22:00:47.389Z,18.1
2022-09-27T22:02:52.341Z,19.2
2022-09-27T22:04:54.383Z,18
2022-09-27T22:06:56.655Z,19.6
2022-09-27T22:08:58.527Z,18.3
2022-09-27T22:11:00.571Z,15.8
2022-09-27T22:13:02.626Z,17.3
2022-09-27T22:15:04.639Z,17.7
2022-09-27T22:17:09.722Z,18.8
2022-09-27T22:19:11.760Z,16.8
2022-09-27T22:21:13.787Z,17.7
2022-09-27T22:23:15.876Z,17.4
2022-09-27T22:25:17.867Z,18.2
2022-09-27T22:27:19.958Z,17.4
2022-09-27T22:29:23.511Z,18.4
2022-09-27T22:31:28.644Z,17.5
2022-09-27T22:33:30.585Z,16.5
2022-09-27T22:35:32.617Z,17.6
2022-09-27T22:38:37.204Z,16
2022-09-27T22:42:41.240Z,17.9
2022-09-27T22:44:46.308Z,19.2
2022-09-27T22:46:48.421Z,20
2022-09-27T22:48:50.388Z,18.8
2022-09-27T22:50:52.397Z,19.3
2022-09-27T22:52:54.451Z,17.3
2022-09-27T22:54:59.265Z,19.5
2022-09-27T22:56:58.473Z,15.2
2022-09-27T22:59:03.561Z,20.8
2022-09-27T23:01:05.664Z,19.4
2022-09-27T23:03:07.850Z,19.2
2022-09-27T23:05:09.762Z,19.2
2022-09-27T23:07:11.878Z,18.1
2022-09-27T23:13:21.315Z,20.8
2022-09-27T23:15:23.431Z,19.7
2022-09-27T23:17:29.099Z,19.7
2022-09-27T23:23:31.946Z,21.9
2022-09-27T23:25:34.105Z,20.7
2022-09-27T23:29:41.482Z,23.6
2022-09-27T23:31:43.677Z,21
2022-09-27T23:32:46.241Z,24.1
2022-09-27T23:34:48.498Z,19.5
2022-09-27T23:36:50.495Z,22.3
2022-09-27T23:38:52.626Z,23.5
2022-09-27T23:40:57.924Z,25
2022-09-27T23:43:00.000Z,23.1
2022-09-27T23:47:04.345Z,22.9
2022-09-27T23:51:08.500Z,24.8
2022-09-27T23:53:10.647Z,24.6
2022-09-27T23:55:16.109Z,24.7
2022-09-27T23:57:18.048Z,28
2022-09-27T23:59:20.162Z,24.9
