createdAt,value
2022-10-22T11:42:22.502Z,25.70
2022-10-22T11:45:03.946Z,24.80
2022-10-22T11:47:43.206Z,26.10
2022-10-22T11:50:22.817Z,25.50
2022-10-22T11:53:03.990Z,23.20
2022-10-22T11:55:48.438Z,23.80
2022-10-22T11:58:50.817Z,23.90
2022-10-22T12:01:43.490Z,27.50
2022-10-22T12:04:40.804Z,26.70
2022-10-22T12:07:34.974Z,24.80
2022-10-22T12:10:20.074Z,24.90
2022-10-22T12:12:59.208Z,23.60
2022-10-22T12:15:31.872Z,25.30
2022-10-22T12:18:07.198Z,22.10
2022-10-22T12:20:38.740Z,23.60
2022-10-22T12:23:12.369Z,22.40
2022-10-22T12:25:43.812Z,21.10
2022-10-22T12:28:17.189Z,19.10
2022-10-22T12:30:50.098Z,19.50
2022-10-22T12:33:23.811Z,20.50
2022-10-22T12:38:30.063Z,18.70
2022-10-22T12:41:01.605Z,17.00
2022-10-22T12:43:33.621Z,18.90
2022-10-22T12:46:05.446Z,18.10
2022-10-22T12:48:41.796Z,16.70
2022-10-22T12:51:19.501Z,19.00
2022-10-22T12:53:54.515Z,19.10
2022-10-22T12:56:28.728Z,18.60
2022-10-22T12:59:04.246Z,22.00
2022-10-22T13:01:40.097Z,24.00
2022-10-22T13:04:32.431Z,23.90
2022-10-22T13:07:22.267Z,22.80
2022-10-22T13:10:01.650Z,20.50
2022-10-22T13:12:37.990Z,19.40
2022-10-22T13:15:34.695Z,21.00
2022-10-22T13:18:16.746Z,18.50
2022-10-22T13:20:57.558Z,21.50
2022-10-22T13:23:31.047Z,17.60
2022-10-22T13:26:05.165Z,20.40
2022-10-22T13:28:36.609Z,17.90
2022-10-22T13:31:17.271Z,18.30
2022-10-22T13:33:53.048Z,18.90
2022-10-22T13:36:26.513Z,19.70
2022-10-22T13:38:58.122Z,19.10
2022-10-22T13:41:32.298Z,23.70
2022-10-22T13:44:03.935Z,17.70
2022-10-22T13:46:40.682Z,18.70
2022-10-22T13:49:17.696Z,20.50
2022-10-22T13:51:51.542Z,18.80
2022-10-22T13:56:56.463Z,16.60
2022-10-22T13:59:27.961Z,19.60
2022-10-22T14:02:06.034Z,17.80
2022-10-22T14:04:40.628Z,18.40
2022-10-22T14:07:16.929Z,17.00
2022-10-22T14:09:48.474Z,18.70
2022-10-22T14:12:19.873Z,18.30
2022-10-22T14:14:51.396Z,19.90
2022-10-22T14:17:23.377Z,18.60
2022-10-22T14:19:55.220Z,19.30
2022-10-22T14:22:30.624Z,16.90
2022-10-22T14:25:02.048Z,18.60
2022-10-22T14:27:33.525Z,18.80
2022-10-22T14:30:05.830Z,17.50
2022-10-22T14:32:39.023Z,19.40
2022-10-22T14:35:14.908Z,17.60
2022-10-22T14:37:46.329Z,18.80
2022-10-22T14:40:21.262Z,18.60
2022-10-22T14:42:52.677Z,19.60
2022-10-22T14:45:27.241Z,18.60
2022-10-22T14:47:58.689Z,19.10
2022-10-22T14:50:30.191Z,21.00
2022-10-22T14:53:01.670Z,19.90
2022-10-22T14:55:33.344Z,21.60
2022-10-22T14:58:05.054Z,21.70
2022-10-22T15:00:37.078Z,21.40
2022-10-22T15:03:08.958Z,20.40
2022-10-22T15:05:44.941Z,22.80
2022-10-22T15:08:17.815Z,21.40
2022-10-22T15:10:59.737Z,22.50
2022-10-22T15:13:31.907Z,21.60
2022-10-22T15:16:06.843Z,22.20
2022-10-22T15:18:38.750Z,24.10
2022-10-22T15:21:16.238Z,23.90
2022-10-22T15:23:47.911Z,23.40
2022-10-22T15:26:20.572Z,28.20
2022-10-22T15:28:51.980Z,25.70
2022-10-22T15:31:45.632Z,23.60
2022-10-22T15:34:23.453Z,24.00
2022-10-22T15:36:58.423Z,28.00
2022-10-22T15:39:31.495Z,27.00
2022-10-22T15:42:03.421Z,28.10
2022-10-22T15:44:35.031Z,26.70
2022-10-22T15:47:07.477Z,29.00
2022-10-22T15:49:40.046Z,27.90
2022-10-22T15:52:11.595Z,27.60
2022-10-22T15:54:43.920Z,31.30
2022-10-22T15:57:16.352Z,27.40
2022-10-22T15:59:50.100Z,28.40
2022-10-22T16:02:21.720Z,29.80
2022-10-22T16:04:53.273Z,27.80
2022-10-22T16:07:24.943Z,27.90
2022-10-22T16:10:01.762Z,28.10
2022-10-22T16:12:33.446Z,28.50
2022-10-22T16:15:05.638Z,28.00
2022-10-22T16:17:37.294Z,30.40
2022-10-22T16:20:10.656Z,28.30
2022-10-22T16:22:42.489Z,29.30
2022-10-22T16:25:14.418Z,29.80
2022-10-22T16:27:49.873Z,29.30
2022-10-22T16:30:21.500Z,29.80
2022-10-22T16:32:53.895Z,29.80
2022-10-22T16:35:25.526Z,30.60
2022-10-22T16:37:57.208Z,31.00
2022-10-22T16:40:29.489Z,30.20
2022-10-22T16:43:01.044Z,33.50
2022-10-22T16:45:32.700Z,34.00
2022-10-22T16:48:04.493Z,33.80
2022-10-22T16:50:36.014Z,32.60
2022-10-22T16:53:07.662Z,33.50
2022-10-22T16:55:40.348Z,32.20
2022-10-22T16:58:12.003Z,31.40
2022-10-22T17:00:43.687Z,32.50
2022-10-22T17:03:15.226Z,32.60
2022-10-22T17:05:48.481Z,37.90
2022-10-22T17:08:20.591Z,36.40
2022-10-22T17:10:52.239Z,38.50
2022-10-22T17:13:23.895Z,40.00
2022-10-22T17:16:01.831Z,40.70
2022-10-22T17:18:34.457Z,40.70
2022-10-22T17:21:06.966Z,42.10
2022-10-22T17:23:38.929Z,44.50
2022-10-22T17:26:15.244Z,43.60
2022-10-22T17:28:47.346Z,43.70
2022-10-22T17:31:22.499Z,43.10
2022-10-22T17:33:56.616Z,42.20
2022-10-22T17:36:35.665Z,40.60
2022-10-22T17:39:09.067Z,36.80
2022-10-22T17:41:40.584Z,41.10
2022-10-22T17:44:14.545Z,40.30
2022-10-22T17:46:47.193Z,40.50
2022-10-22T17:49:20.945Z,42.10
2022-10-22T17:54:23.042Z,38.60
2022-10-22T17:56:54.463Z,43.10
2022-10-22T17:59:25.957Z,40.70
2022-10-22T18:02:00.336Z,41.60
2022-10-22T18:04:33.987Z,43.80
2022-10-22T18:07:05.547Z,47.30
2022-10-22T18:09:37.145Z,55.60
2022-10-22T18:12:11.455Z,47.80
2022-10-22T18:14:43.034Z,45.10
2022-10-22T18:19:51.867Z,44.70
2022-10-22T18:22:23.403Z,46.80
2022-10-22T18:24:54.928Z,44.80
2022-10-22T18:27:26.354Z,47.90
2022-10-22T18:29:57.775Z,50.20
2022-10-22T18:32:29.191Z,47.90
2022-10-22T18:35:00.852Z,46.60
2022-10-22T18:37:36.284Z,50.10
2022-10-22T18:40:14.342Z,49.00
2022-10-22T18:42:46.405Z,48.80
2022-10-22T18:45:18.164Z,46.60
2022-10-22T18:47:49.650Z,47.10
2022-10-22T18:50:21.212Z,46.90
2022-10-22T18:52:52.827Z,44.10
2022-10-22T18:55:24.266Z,43.90
2022-10-22T18:57:55.652Z,46.20
2022-10-22T19:00:28.388Z,44.50
2022-10-22T19:02:59.859Z,41.80
2022-10-22T19:05:32.447Z,44.20
2022-10-22T19:08:04.834Z,44.60
2022-10-22T19:10:38.093Z,47.40
2022-10-22T19:13:09.580Z,50.90
2022-10-22T19:15:41.068Z,54.60
2022-10-22T19:18:15.103Z,51.90
2022-10-22T19:20:49.304Z,50.30
2022-10-22T19:23:20.958Z,54.10
2022-10-22T19:26:05.746Z,50.90
2022-10-22T19:28:38.400Z,51.60
2022-10-22T19:31:12.776Z,49.30
2022-10-22T19:33:44.202Z,46.70
2022-10-22T19:36:18.383Z,44.50
2022-10-22T19:38:51.401Z,44.20
2022-10-22T19:41:25.596Z,44.40
2022-10-22T19:43:58.721Z,40.60
2022-10-22T19:46:32.706Z,44.10
2022-10-22T19:49:04.710Z,44.40
2022-10-22T19:51:37.787Z,40.30
2022-10-22T19:54:18.370Z,40.60
2022-10-22T19:56:50.555Z,41.30
2022-10-22T19:59:26.222Z,42.30
2022-10-22T20:02:00.102Z,40.10
2022-10-22T20:04:32.412Z,39.00
2022-10-22T20:07:04.429Z,38.00
2022-10-22T20:09:36.248Z,44.40
2022-10-22T20:12:08.608Z,39.20
2022-10-22T20:14:40.747Z,37.80
2022-10-22T20:17:12.156Z,35.60
2022-10-22T20:19:43.744Z,38.50
2022-10-22T20:22:17.991Z,40.00
2022-10-22T20:24:50.732Z,41.00
2022-10-22T20:27:22.498Z,37.90
2022-10-22T20:29:53.997Z,38.60
2022-10-22T20:32:27.403Z,40.40
2022-10-22T20:34:58.811Z,38.70
2022-10-22T20:37:30.203Z,38.40
2022-10-22T20:40:01.803Z,41.40
2022-10-22T20:42:33.808Z,38.60
2022-10-22T20:45:05.849Z,38.40
2022-10-22T20:47:50.982Z,40.30
2022-10-22T20:50:27.638Z,37.20
2022-10-22T20:52:59.269Z,40.60
2022-10-22T20:55:30.763Z,39.40
2022-10-22T20:58:02.348Z,42.00
2022-10-22T21:00:36.127Z,39.80
2022-10-22T21:03:07.609Z,37.10
2022-10-22T21:05:39.106Z,40.50
2022-10-22T21:08:17.198Z,39.90
2022-10-22T21:10:49.554Z,39.70
2022-10-22T21:13:20.953Z,41.90
2022-10-22T21:15:52.368Z,40.00
2022-10-22T21:18:23.779Z,39.60
2022-10-22T21:20:55.233Z,41.00
2022-10-22T21:23:26.939Z,42.50
2022-10-22T21:25:59.423Z,42.40
2022-10-22T21:28:35.379Z,44.50
2022-10-22T21:31:10.873Z,43.90
2022-10-22T21:33:42.404Z,45.40
2022-10-22T21:36:13.960Z,41.20
2022-10-22T21:38:45.512Z,43.20
2022-10-22T21:41:18.555Z,45.30
2022-10-22T21:43:50.971Z,48.30
2022-10-22T21:46:24.462Z,43.80
2022-10-22T21:48:57.936Z,46.00
2022-10-22T21:51:29.857Z,47.10
2022-10-22T21:54:02.420Z,45.70
2022-10-22T21:56:35.616Z,43.50
2022-10-22T21:59:08.076Z,44.70
2022-10-22T22:01:39.554Z,43.00
2022-10-22T22:04:11.315Z,41.30
2022-10-22T22:06:42.730Z,42.20
2022-10-22T22:09:14.221Z,39.80
2022-10-22T22:11:45.741Z,39.10
2022-10-22T22:14:17.158Z,37.30
2022-10-22T22:16:48.572Z,37.90
2022-10-22T22:19:20.045Z,37.80
2022-10-22T22:21:53.716Z,34.90
2022-10-22T22:24:25.143Z,35.90
2022-10-22T22:26:56.708Z,34.20
2022-10-22T22:29:28.169Z,34.40
2022-10-22T22:31:59.761Z,36.50
2022-10-22T22:34:31.214Z,33.90
2022-10-22T22:37:02.697Z,34.60
2022-10-22T22:39:34.340Z,34.40
2022-10-22T22:42:07.101Z,34.20
2022-10-22T22:44:39.474Z,36.90
2022-10-22T22:47:10.908Z,34.10
2022-10-22T22:49:42.357Z,36.50
2022-10-22T22:52:13.868Z,36.10
2022-10-22T22:54:45.320Z,35.20
2022-10-22T22:57:19.075Z,37.10
2022-10-22T22:59:53.199Z,36.30
2022-10-22T23:02:24.676Z,37.10
2022-10-22T23:04:56.330Z,37.60
2022-10-22T23:07:27.853Z,36.40
2022-10-22T23:09:59.286Z,34.20
2022-10-22T23:12:30.722Z,36.10
2022-10-22T23:15:02.444Z,34.70
2022-10-22T23:17:34.020Z,35.30
2022-10-22T23:20:07.485Z,33.20
2022-10-22T23:22:39.045Z,33.00
2022-10-22T23:25:12.120Z,35.30
2022-10-22T23:27:43.937Z,36.20
2022-10-22T23:30:16.554Z,32.10
2022-10-22T23:32:47.948Z,32.80
2022-10-22T23:35:19.875Z,32.30
2022-10-22T23:37:51.281Z,35.00
2022-10-22T23:40:22.720Z,34.80
2022-10-22T23:42:54.179Z,31.30
2022-10-22T23:45:25.548Z,30.60
2022-10-22T23:47:57.163Z,32.70
2022-10-22T23:50:28.744Z,32.00
2022-10-22T23:53:00.168Z,31.60
2022-10-22T23:55:31.568Z,26.40
2022-10-22T23:58:02.956Z,26.20
