createdAt,value
2023-01-05T00:02:24.441Z,3.30
2023-01-05T00:04:53.275Z,3.83
2023-01-05T00:07:21.882Z,2.88
2023-01-05T00:09:50.306Z,3.08
2023-01-05T00:12:36.325Z,4.30
2023-01-05T00:15:20.259Z,3.00
2023-01-05T00:18:06.291Z,2.88
2023-01-05T00:20:52.203Z,2.15
2023-01-05T00:23:21.097Z,2.92
2023-01-05T00:25:49.503Z,2.35
2023-01-05T00:28:17.966Z,1.83
2023-01-05T00:30:48.478Z,2.55
2023-01-05T00:33:18.116Z,3.20
2023-01-05T00:35:46.676Z,3.92
2023-01-05T00:38:15.297Z,1.70
2023-01-05T00:40:43.856Z,2.50
2023-01-05T00:43:12.533Z,2.40
2023-01-05T00:45:41.267Z,2.22
2023-01-05T00:48:11.183Z,1.85
2023-01-05T00:50:39.677Z,2.03
2023-01-05T00:53:08.082Z,2.65
2023-01-05T00:55:36.501Z,1.58
2023-01-05T00:58:05.024Z,2.47
2023-01-05T01:00:33.465Z,1.70
2023-01-05T01:03:01.878Z,1.80
2023-01-05T01:05:31.697Z,1.85
2023-01-05T01:08:00.150Z,2.05
2023-01-05T01:10:28.575Z,2.03
2023-01-05T01:12:58.686Z,2.30
2023-01-05T01:15:27.097Z,2.17
2023-01-05T01:17:55.585Z,1.83
2023-01-05T01:20:23.963Z,1.70
2023-01-05T01:22:53.748Z,2.13
2023-01-05T01:25:22.255Z,1.90
2023-01-05T01:27:50.701Z,2.95
2023-01-05T01:30:20.196Z,2.00
2023-01-05T01:32:48.737Z,2.47
2023-01-05T01:35:20.484Z,2.00
2023-01-05T01:37:49.122Z,1.80
2023-01-05T01:40:19.687Z,2.20
2023-01-05T01:42:48.183Z,2.13
2023-01-05T01:45:20.872Z,2.92
2023-01-05T01:47:52.207Z,2.25
2023-01-05T01:50:22.028Z,1.92
2023-01-05T01:52:51.844Z,2.28
2023-01-05T01:55:22.514Z,3.95
2023-01-05T01:57:51.838Z,1.58
2023-01-05T02:00:21.413Z,2.22
2023-01-05T02:02:53.679Z,2.95
2023-01-05T02:05:30.200Z,1.58
2023-01-05T02:07:59.248Z,1.55
2023-01-05T02:10:36.275Z,1.58
2023-01-05T02:13:10.375Z,2.08
2023-01-05T02:15:44.793Z,4.22
2023-01-05T02:18:22.686Z,3.40
2023-01-05T02:20:59.175Z,2.47
2023-01-05T02:23:39.503Z,2.13
2023-01-05T02:26:30.400Z,1.92
2023-01-05T02:29:11.318Z,1.73
2023-01-05T02:31:42.512Z,1.58
2023-01-05T02:34:16.370Z,2.10
2023-01-05T02:36:50.595Z,2.80
2023-01-05T02:39:21.123Z,3.33
2023-01-05T02:41:51.310Z,3.75
2023-01-05T02:44:21.308Z,2.63
2023-01-05T02:47:02.557Z,2.05
2023-01-05T02:49:32.501Z,2.13
2023-01-05T02:52:02.472Z,5.63
2023-01-05T02:54:33.808Z,3.47
2023-01-05T02:57:04.259Z,4.35
2023-01-05T02:59:37.942Z,3.33
2023-01-05T03:02:10.815Z,3.63
2023-01-05T03:04:42.053Z,4.65
2023-01-05T03:07:16.381Z,1.83
2023-01-05T03:09:50.498Z,6.10
2023-01-05T03:12:43.953Z,3.40
2023-01-05T03:15:38.977Z,4.70
2023-01-05T03:18:19.304Z,6.13
2023-01-05T03:20:52.303Z,4.20
2023-01-05T03:23:39.768Z,4.97
2023-01-05T03:26:26.771Z,5.60
2023-01-05T03:29:22.701Z,5.65
2023-01-05T03:44:14.771Z,6.22
2023-01-05T03:46:45.301Z,9.65
2023-01-05T03:49:18.642Z,8.20
2023-01-05T03:51:56.804Z,11.23
2023-01-05T04:02:01.178Z,9.77
2023-01-05T04:09:11.903Z,9.63
2023-01-05T04:12:11.007Z,14.20
2023-01-05T04:14:53.916Z,9.38
2023-01-05T04:21:07.609Z,15.25
2023-01-05T04:27:07.486Z,11.55
2023-01-05T04:29:36.927Z,7.53
2023-01-05T04:32:05.644Z,4.97
2023-01-05T04:34:35.227Z,7.07
2023-01-05T04:37:05.120Z,9.05
2023-01-05T04:39:37.576Z,8.75
2023-01-05T04:42:06.693Z,8.10
2023-01-05T04:44:36.371Z,11.82
2023-01-05T04:47:10.494Z,11.57
2023-01-05T04:50:01.676Z,8.65
2023-01-05T04:52:55.361Z,8.95
2023-01-05T04:55:27.868Z,7.32
2023-01-05T04:57:57.111Z,6.65
2023-01-05T05:00:31.968Z,8.32
2023-01-05T05:03:02.380Z,12.48
2023-01-05T05:05:35.629Z,10.02
2023-01-05T05:08:05.222Z,9.68
2023-01-05T05:10:38.311Z,7.20
2023-01-05T05:13:06.863Z,12.88
2023-01-05T05:15:35.230Z,15.15
2023-01-05T05:18:09.442Z,10.60
2023-01-05T05:20:41.366Z,12.82
2023-01-05T05:23:09.963Z,11.70
2023-01-05T05:25:39.601Z,8.70
2023-01-05T05:28:08.052Z,13.07
2023-01-05T05:30:36.354Z,7.70
2023-01-05T05:33:04.687Z,11.45
2023-01-05T05:35:32.997Z,9.50
2023-01-05T05:38:01.947Z,9.50
2023-01-05T05:40:30.394Z,11.32
2023-01-05T05:43:00.062Z,13.60
2023-01-05T05:45:28.418Z,11.80
2023-01-05T05:47:56.753Z,8.65
2023-01-05T05:50:25.064Z,8.68
2023-01-05T05:52:53.680Z,9.50
2023-01-05T05:55:22.125Z,10.43
2023-01-05T05:57:50.549Z,12.30
2023-01-05T06:00:20.535Z,9.88
2023-01-05T06:02:48.982Z,12.50
2023-01-05T06:05:17.585Z,11.85
2023-01-05T06:07:45.928Z,13.10
2023-01-05T06:10:14.286Z,11.20
2023-01-05T06:12:42.632Z,18.02
2023-01-05T06:15:11.712Z,10.82
2023-01-05T06:17:41.375Z,12.63
2023-01-05T06:20:10.414Z,7.78
2023-01-05T06:22:38.769Z,8.73
2023-01-05T06:25:07.845Z,15.63
2023-01-05T06:27:36.156Z,9.35
2023-01-05T06:30:04.527Z,11.80
2023-01-05T06:32:32.994Z,9.60
2023-01-05T06:35:02.671Z,8.65
2023-01-05T06:37:30.950Z,9.73
2023-01-05T06:39:59.885Z,12.68
2023-01-05T06:42:28.565Z,15.70
2023-01-05T06:44:57.031Z,8.10
2023-01-05T06:47:25.324Z,13.48
2023-01-05T06:49:53.695Z,11.32
2023-01-05T06:52:23.388Z,3.63
2023-01-05T06:54:51.734Z,15.45
2023-01-05T06:57:20.082Z,11.07
2023-01-05T06:59:48.415Z,14.27
2023-01-05T07:02:17.176Z,11.68
2023-01-05T07:04:45.544Z,13.65
2023-01-05T07:07:14.359Z,11.68
2023-01-05T07:09:44.965Z,6.00
2023-01-05T07:12:13.315Z,15.55
2023-01-05T07:14:41.642Z,9.10
2023-01-05T07:17:09.945Z,8.63
2023-01-05T07:19:38.211Z,13.13
2023-01-05T07:22:06.854Z,12.90
2023-01-05T07:24:35.264Z,9.10
2023-01-05T07:27:09.627Z,8.10
2023-01-05T07:29:38.757Z,4.72
2023-01-05T07:32:07.344Z,7.93
2023-01-05T07:34:35.674Z,9.77
2023-01-05T07:37:03.964Z,8.18
2023-01-05T07:39:32.300Z,10.13
2023-01-05T07:42:00.603Z,15.63
2023-01-05T07:44:30.278Z,9.77
2023-01-05T07:46:59.087Z,12.45
2023-01-05T07:49:28.145Z,5.85
2023-01-05T07:51:56.509Z,5.65
2023-01-05T07:54:24.841Z,9.70
2023-01-05T07:56:53.386Z,5.00
2023-01-05T07:59:21.701Z,13.23
2023-01-05T08:01:51.588Z,11.68
2023-01-05T08:04:20.288Z,10.02
2023-01-05T08:06:50.408Z,11.23
2023-01-05T08:09:36.439Z,8.73
2023-01-05T08:12:04.917Z,11.60
2023-01-05T08:14:33.360Z,10.38
2023-01-05T08:17:03.153Z,6.05
2023-01-05T08:19:31.775Z,8.18
2023-01-05T08:22:00.601Z,9.25
2023-01-05T08:24:28.934Z,6.50
2023-01-05T08:26:58.014Z,7.68
2023-01-05T08:29:26.459Z,10.63
2023-01-05T08:31:55.301Z,8.35
2023-01-05T08:34:27.647Z,6.97
2023-01-05T08:36:59.893Z,9.02
2023-01-05T08:39:28.544Z,6.22
2023-01-05T08:42:02.925Z,11.45
2023-01-05T08:44:31.694Z,6.55
2023-01-05T08:47:04.349Z,4.45
2023-01-05T08:49:34.303Z,6.03
2023-01-05T08:52:02.623Z,6.82
2023-01-05T08:54:31.058Z,15.23
2023-01-05T08:56:59.450Z,9.07
2023-01-05T08:59:27.855Z,11.75
2023-01-05T09:01:56.337Z,8.15
2023-01-05T09:04:27.517Z,7.82
2023-01-05T09:06:57.294Z,11.43
2023-01-05T09:09:25.804Z,8.98
2023-01-05T09:11:54.173Z,10.98
2023-01-05T09:14:22.527Z,11.80
2023-01-05T09:17:06.978Z,11.50
2023-01-05T09:19:35.919Z,8.30
2023-01-05T09:22:06.197Z,9.63
2023-01-05T09:24:34.795Z,8.80
2023-01-05T09:27:03.769Z,11.40
2023-01-05T09:29:32.268Z,11.50
2023-01-05T09:32:00.714Z,6.95
2023-01-05T09:34:29.432Z,10.48
2023-01-05T09:36:57.974Z,8.32
2023-01-05T09:39:27.954Z,15.35
2023-01-05T09:41:58.750Z,11.18
2023-01-05T09:44:30.215Z,10.38
2023-01-05T09:47:01.258Z,9.25
2023-01-05T09:49:30.002Z,11.68
2023-01-05T09:52:01.061Z,8.98
2023-01-05T09:54:32.994Z,11.77
2023-01-05T09:57:10.321Z,11.38
2023-01-05T09:59:41.120Z,9.48
2023-01-05T10:02:15.998Z,6.68
2023-01-05T10:04:44.542Z,12.77
2023-01-05T10:07:18.612Z,10.20
2023-01-05T10:09:49.064Z,8.75
2023-01-05T10:12:39.887Z,10.43
2023-01-05T10:15:09.678Z,8.65
2023-01-05T10:17:42.313Z,7.00
2023-01-05T10:20:16.320Z,9.13
2023-01-05T10:22:48.507Z,7.43
2023-01-05T10:25:22.231Z,9.55
2023-01-05T10:27:57.024Z,7.70
2023-01-05T10:30:27.039Z,9.35
2023-01-05T10:33:25.791Z,9.02
2023-01-05T10:36:02.412Z,10.32
2023-01-05T10:38:41.833Z,6.72
2023-01-05T10:41:16.414Z,6.57
2023-01-05T10:44:05.569Z,6.68
2023-01-05T10:46:41.099Z,11.02
2023-01-05T10:49:18.309Z,12.15
2023-01-05T10:51:51.328Z,8.57
2023-01-05T10:54:35.153Z,10.30
2023-01-05T10:57:22.657Z,13.75
2023-01-05T11:00:02.521Z,11.98
2023-01-05T11:02:32.801Z,9.73
2023-01-05T11:05:05.266Z,13.30
2023-01-05T11:07:34.235Z,9.05
2023-01-05T11:10:03.022Z,10.73
2023-01-05T11:12:32.867Z,8.82
2023-01-05T11:15:02.657Z,9.85
2023-01-05T11:17:31.568Z,7.45
2023-01-05T11:20:00.232Z,8.00
2023-01-05T11:22:32.513Z,13.15
2023-01-05T11:25:18.973Z,10.45
2023-01-05T11:27:52.719Z,12.25
2023-01-05T11:30:27.465Z,12.88
2023-01-05T11:32:57.273Z,9.00
2023-01-05T11:35:29.771Z,11.82
2023-01-05T11:37:58.272Z,13.27
2023-01-05T11:40:29.448Z,12.23
2023-01-05T11:42:58.348Z,11.27
2023-01-05T11:45:29.459Z,12.77
2023-01-05T11:47:59.388Z,11.35
2023-01-05T11:50:28.719Z,9.65
2023-01-05T11:52:57.977Z,14.18
2023-01-05T11:55:37.895Z,11.45
2023-01-05T11:58:17.676Z,10.52
2023-01-05T12:00:53.384Z,11.50
2023-01-05T12:03:41.322Z,12.30
2023-01-05T12:06:13.464Z,21.05
2023-01-05T12:08:45.204Z,14.93
2023-01-05T12:11:16.143Z,8.77
2023-01-05T12:13:54.446Z,9.80
2023-01-05T12:16:28.913Z,17.42
2023-01-05T12:19:08.280Z,13.30
2023-01-05T12:21:39.804Z,19.10
2023-01-05T12:24:25.715Z,8.90
2023-01-05T12:27:00.344Z,13.52
2023-01-05T12:35:43.279Z,13.57
2023-01-05T12:38:24.582Z,12.73
2023-01-05T12:41:01.161Z,13.45
2023-01-05T12:43:37.278Z,12.05
2023-01-05T12:46:13.998Z,17.88
2023-01-05T12:48:46.712Z,13.77
2023-01-05T12:51:18.534Z,14.85
2023-01-05T12:53:51.713Z,11.75
2023-01-05T12:56:23.248Z,19.70
2023-01-05T12:58:57.207Z,13.30
2023-01-05T13:01:29.621Z,9.25
2023-01-05T13:04:06.459Z,15.95
2023-01-05T13:06:38.089Z,25.90
2023-01-05T13:09:08.672Z,23.15
2023-01-05T13:11:38.535Z,14.30
2023-01-05T13:14:07.711Z,13.40
2023-01-05T13:16:38.418Z,15.77
2023-01-05T13:19:11.479Z,9.13
2023-01-05T13:21:41.761Z,12.00
2023-01-05T13:24:11.512Z,16.10
2023-01-05T13:26:39.868Z,10.32
2023-01-05T13:29:08.314Z,16.48
2023-01-05T13:31:48.298Z,14.82
2023-01-05T13:34:31.539Z,14.82
2023-01-05T13:37:21.192Z,13.10
2023-01-05T13:39:55.560Z,12.68
2023-01-05T13:42:30.947Z,13.23
2023-01-05T13:45:18.378Z,9.82
2023-01-05T13:48:01.018Z,11.75
2023-01-05T13:50:45.096Z,14.98
2023-01-05T13:53:17.060Z,12.90
2023-01-05T13:55:47.475Z,15.45
2023-01-05T13:58:27.512Z,11.77
2023-01-05T14:00:56.180Z,10.85
2023-01-05T14:03:31.004Z,10.15
2023-01-05T14:06:00.752Z,9.00
2023-01-05T14:08:32.372Z,8.98
2023-01-05T14:11:12.266Z,11.35
2023-01-05T14:13:45.511Z,9.00
2023-01-05T14:16:32.615Z,8.80
2023-01-05T14:19:11.964Z,13.52
2023-01-05T14:22:00.693Z,11.98
2023-01-05T14:24:32.607Z,14.35
2023-01-05T14:27:02.992Z,11.40
2023-01-05T14:30:00.345Z,11.55
2023-01-05T14:32:29.979Z,14.27
2023-01-05T14:35:01.485Z,9.98
2023-01-05T14:37:36.152Z,11.45
2023-01-05T14:40:15.280Z,13.05
2023-01-05T14:42:48.230Z,12.80
2023-01-05T14:45:22.171Z,8.07
2023-01-05T14:47:51.526Z,12.57
2023-01-05T14:50:28.468Z,12.20
2023-01-05T14:52:58.717Z,7.03
2023-01-05T14:55:44.904Z,10.38
2023-01-05T14:58:14.517Z,13.55
2023-01-05T15:00:52.777Z,9.32
2023-01-05T15:03:25.153Z,11.00
2023-01-05T15:05:57.357Z,15.18
2023-01-05T15:08:33.431Z,12.95
2023-01-05T15:11:20.391Z,10.20
2023-01-05T15:14:15.955Z,14.70
2023-01-05T15:16:54.359Z,12.23
2023-01-05T15:19:29.276Z,14.90
2023-01-05T15:22:37.285Z,8.48
2023-01-05T15:25:41.029Z,16.20
2023-01-05T15:28:48.248Z,14.85
2023-01-05T15:31:31.187Z,12.75
2023-01-05T15:34:03.461Z,13.27
2023-01-05T15:36:33.562Z,14.57
2023-01-05T15:39:01.923Z,15.50
2023-01-05T15:41:30.552Z,30.13
2023-01-05T15:44:00.453Z,37.50
2023-01-05T15:46:31.213Z,16.92
2023-01-05T15:48:59.636Z,11.27
2023-01-05T15:51:28.770Z,11.15
2023-01-05T15:53:58.161Z,11.77
2023-01-05T15:56:27.894Z,14.32
2023-01-05T15:58:56.512Z,14.00
2023-01-05T16:01:27.354Z,17.63
2023-01-05T16:04:08.142Z,16.27
2023-01-05T16:06:39.673Z,12.45
2023-01-05T16:09:10.658Z,16.02
2023-01-05T16:11:42.453Z,11.68
2023-01-05T16:14:13.661Z,12.65
2023-01-05T16:16:54.154Z,12.60
2023-01-05T16:19:25.244Z,9.82
2023-01-05T16:21:55.778Z,17.48
2023-01-05T16:24:26.765Z,13.38
2023-01-05T16:26:55.212Z,10.45
2023-01-05T16:29:33.285Z,16.13
2023-01-05T16:32:03.030Z,15.63
2023-01-05T16:34:33.106Z,14.10
2023-01-05T16:37:03.180Z,12.65
2023-01-05T16:39:36.841Z,16.30
2023-01-05T16:42:24.218Z,11.93
2023-01-05T16:44:56.174Z,11.38
2023-01-05T16:47:34.603Z,16.67
2023-01-05T16:50:03.003Z,13.50
2023-01-05T16:52:46.064Z,11.38
2023-01-05T16:55:19.988Z,14.10
2023-01-05T16:57:51.981Z,18.77
2023-01-05T17:00:41.445Z,10.05
2023-01-05T17:03:24.696Z,15.98
2023-01-05T17:05:55.343Z,13.20
2023-01-05T17:08:27.216Z,15.15
2023-01-05T17:10:56.032Z,11.32
2023-01-05T17:13:32.926Z,12.15
2023-01-05T17:16:01.430Z,19.45
2023-01-05T17:18:31.222Z,17.00
2023-01-05T17:21:01.318Z,12.25
2023-01-05T17:23:31.628Z,12.88
2023-01-05T17:26:01.658Z,14.38
2023-01-05T17:28:30.230Z,6.25
2023-01-05T17:30:59.132Z,14.18
2023-01-05T17:33:27.586Z,12.27
2023-01-05T17:35:56.771Z,13.93
2023-01-05T17:38:26.750Z,13.32
2023-01-05T17:40:55.082Z,20.85
2023-01-05T17:43:23.419Z,15.15
2023-01-05T17:45:53.247Z,35.20
2023-01-05T17:48:21.627Z,46.55
2023-01-05T17:50:53.017Z,79.10
2023-01-05T17:53:23.205Z,18.35
2023-01-05T17:55:52.924Z,18.45
2023-01-05T17:58:21.275Z,12.38
2023-01-05T18:00:49.917Z,16.52
2023-01-05T18:03:22.259Z,13.05
2023-01-05T18:05:52.102Z,9.32
2023-01-05T18:08:20.670Z,12.60
2023-01-05T18:10:49.303Z,12.90
2023-01-05T18:13:21.579Z,12.57
2023-01-05T18:15:52.899Z,11.85
2023-01-05T18:18:22.115Z,14.05
2023-01-05T18:20:51.438Z,12.07
2023-01-05T18:23:20.698Z,16.05
2023-01-05T18:25:49.010Z,20.00
2023-01-05T18:28:18.822Z,19.75
2023-01-05T18:30:47.337Z,20.08
2023-01-05T18:33:15.672Z,13.95
2023-01-05T18:35:44.252Z,14.50
2023-01-05T18:38:12.612Z,18.13
2023-01-05T18:40:42.570Z,12.27
2023-01-05T18:43:10.951Z,12.75
2023-01-05T18:45:40.731Z,17.50
2023-01-05T18:48:09.649Z,15.55
2023-01-05T18:50:42.151Z,17.73
2023-01-05T18:53:10.592Z,16.83
2023-01-05T18:55:41.558Z,10.32
2023-01-05T18:58:10.266Z,13.70
2023-01-05T19:00:41.283Z,17.55
2023-01-05T19:03:10.153Z,12.90
2023-01-05T19:05:40.725Z,12.30
2023-01-05T19:08:09.166Z,17.30
2023-01-05T19:10:37.573Z,19.30
2023-01-05T19:13:06.160Z,15.98
2023-01-05T19:15:34.881Z,15.18
2023-01-05T19:18:04.618Z,14.93
2023-01-05T19:20:32.997Z,16.70
2023-01-05T19:23:01.608Z,16.98
2023-01-05T19:25:32.711Z,14.85
2023-01-05T19:28:02.349Z,13.23
2023-01-05T19:30:30.998Z,10.70
2023-01-05T19:33:00.993Z,14.43
2023-01-05T19:35:31.294Z,12.27
2023-01-05T19:38:00.364Z,9.45
2023-01-05T19:40:29.043Z,9.40
2023-01-05T19:42:57.687Z,16.15
2023-01-05T19:45:25.968Z,13.38
2023-01-05T19:47:54.266Z,20.25
2023-01-05T19:50:22.668Z,16.08
2023-01-05T19:52:53.283Z,15.75
2023-01-05T19:55:21.646Z,14.02
2023-01-05T19:57:49.980Z,17.00
2023-01-05T20:00:18.856Z,16.85
2023-01-05T20:02:47.266Z,15.82
2023-01-05T20:05:17.264Z,18.30
2023-01-05T20:07:45.612Z,15.38
2023-01-05T20:10:15.314Z,11.35
2023-01-05T20:12:43.726Z,20.02
2023-01-05T20:15:13.163Z,20.48
2023-01-05T20:17:42.194Z,13.93
2023-01-05T20:20:12.044Z,18.08
2023-01-05T20:22:40.792Z,16.13
2023-01-05T20:25:10.183Z,12.45
2023-01-05T20:27:40.108Z,16.55
2023-01-05T20:30:08.854Z,13.23
2023-01-05T20:32:37.218Z,19.55
2023-01-05T20:35:05.734Z,13.13
2023-01-05T20:37:34.409Z,11.30
2023-01-05T20:40:03.714Z,20.67
2023-01-05T20:42:32.544Z,13.05
2023-01-05T20:45:03.670Z,13.18
2023-01-05T20:47:43.165Z,13.43
2023-01-05T20:50:15.182Z,13.55
2023-01-05T20:52:43.504Z,15.32
2023-01-05T20:55:11.841Z,11.30
2023-01-05T20:57:40.150Z,12.35
2023-01-05T21:00:10.762Z,18.10
2023-01-05T21:02:39.235Z,12.20
2023-01-05T21:05:09.066Z,12.98
2023-01-05T21:07:37.476Z,11.85
2023-01-05T21:10:06.069Z,12.55
2023-01-05T21:12:35.432Z,18.08
2023-01-05T21:15:03.781Z,12.57
2023-01-05T21:17:33.634Z,13.07
2023-01-05T21:20:02.699Z,14.38
2023-01-05T21:22:31.006Z,13.88
2023-01-05T21:24:59.315Z,14.18
2023-01-05T21:27:27.616Z,9.73
2023-01-05T21:29:55.924Z,11.38
2023-01-05T21:32:24.279Z,12.32
2023-01-05T21:34:53.915Z,16.20
2023-01-05T21:37:22.245Z,11.65
2023-01-05T21:39:50.512Z,10.20
2023-01-05T21:42:36.469Z,10.80
2023-01-05T21:45:04.993Z,16.13
2023-01-05T21:47:35.730Z,15.45
2023-01-05T21:50:05.370Z,13.20
2023-01-05T21:52:51.292Z,9.27
2023-01-05T21:55:37.339Z,12.50
2023-01-05T21:58:06.101Z,13.90
2023-01-05T22:00:34.571Z,11.77
2023-01-05T22:03:03.125Z,14.05
2023-01-05T22:05:33.626Z,14.10
2023-01-05T22:08:02.557Z,13.43
2023-01-05T22:10:31.136Z,6.93
2023-01-05T22:12:59.819Z,9.35
2023-01-05T22:15:28.239Z,10.40
2023-01-05T22:17:56.573Z,12.82
2023-01-05T22:20:24.856Z,7.50
2023-01-05T22:22:54.534Z,12.23
2023-01-05T22:25:22.892Z,15.45
2023-01-05T22:27:51.236Z,8.50
2023-01-05T22:30:19.654Z,11.40
2023-01-05T22:32:48.898Z,11.02
2023-01-05T22:35:17.387Z,9.65
2023-01-05T22:37:45.693Z,13.07
2023-01-05T22:40:15.660Z,11.52
2023-01-05T22:42:44.897Z,12.45
2023-01-05T22:45:15.103Z,8.98
2023-01-05T22:47:43.440Z,9.63
2023-01-05T22:50:11.891Z,10.00
2023-01-05T22:52:42.479Z,12.50
2023-01-05T22:55:11.943Z,10.75
2023-01-05T22:57:45.195Z,12.77
2023-01-05T23:00:14.636Z,9.88
2023-01-05T23:02:42.936Z,9.77
2023-01-05T23:05:13.938Z,9.13
2023-01-05T23:07:42.361Z,12.07
2023-01-05T23:10:11.406Z,9.05
2023-01-05T23:12:39.786Z,10.15
2023-01-05T23:15:10.061Z,10.40
2023-01-05T23:17:38.445Z,13.80
2023-01-05T23:20:07.421Z,6.95
2023-01-05T23:22:36.053Z,13.40
2023-01-05T23:25:04.434Z,11.63
2023-01-05T23:27:32.798Z,9.05
2023-01-05T23:30:01.161Z,8.10
2023-01-05T23:32:30.900Z,8.55
2023-01-05T23:34:59.283Z,10.02
2023-01-05T23:37:28.000Z,10.75
2023-01-05T23:39:56.342Z,11.68
2023-01-05T23:42:42.284Z,9.20
2023-01-05T23:45:11.177Z,10.65
2023-01-05T23:47:41.000Z,7.50
2023-01-05T23:50:09.772Z,6.85
2023-01-05T23:52:38.181Z,8.43
2023-01-05T23:55:07.030Z,10.40
2023-01-05T23:57:35.363Z,9.82
