createdAt,value
2022-12-19T00:01:39.563Z,58.43
2022-12-19T00:04:10.366Z,57.13
2022-12-19T00:06:41.357Z,55.13
2022-12-19T00:09:11.042Z,53.33
2022-12-19T00:11:39.018Z,58.53
2022-12-19T00:14:06.696Z,58.03
2022-12-19T00:16:34.334Z,59.03
2022-12-19T00:19:02.242Z,57.27
2022-12-19T00:21:32.900Z,57.40
2022-12-19T00:24:03.406Z,57.40
2022-12-19T00:26:36.881Z,61.17
2022-12-19T00:29:14.301Z,56.00
2022-12-19T00:31:42.009Z,57.87
2022-12-19T00:34:10.116Z,57.93
2022-12-19T00:36:40.031Z,59.87
2022-12-19T00:39:08.775Z,57.17
2022-12-19T00:41:41.715Z,53.53
2022-12-19T00:44:17.362Z,53.20
2022-12-19T00:46:52.913Z,53.70
2022-12-19T00:49:21.065Z,56.13
2022-12-19T00:51:48.355Z,54.50
2022-12-19T00:54:15.742Z,53.47
2022-12-19T00:56:43.205Z,55.47
2022-12-19T00:59:10.929Z,58.00
2022-12-19T01:01:41.541Z,50.80
2022-12-19T01:04:30.548Z,51.30
2022-12-19T01:07:02.549Z,52.93
2022-12-19T01:09:33.415Z,51.03
2022-12-19T01:12:19.154Z,52.33
2022-12-19T01:14:48.259Z,49.97
2022-12-19T01:17:15.749Z,51.00
2022-12-19T01:19:44.686Z,52.00
2022-12-19T01:22:13.552Z,53.30
2022-12-19T01:24:41.424Z,51.77
2022-12-19T01:27:09.089Z,53.07
2022-12-19T01:29:37.612Z,53.27
2022-12-19T01:32:18.272Z,49.30
2022-12-19T01:34:45.344Z,53.50
2022-12-19T01:37:12.356Z,53.17
2022-12-19T01:39:40.053Z,49.80
2022-12-19T01:42:23.663Z,51.90
2022-12-19T01:45:12.131Z,50.33
2022-12-19T01:48:20.489Z,53.20
2022-12-19T01:51:00.695Z,50.83
2022-12-19T01:53:47.429Z,49.87
2022-12-19T01:56:20.074Z,49.47
2022-12-19T01:58:50.494Z,50.70
2022-12-19T02:01:24.506Z,50.80
2022-12-19T02:03:53.738Z,49.50
2022-12-19T02:06:22.065Z,50.60
2022-12-19T02:08:50.679Z,53.43
2022-12-19T02:11:17.821Z,50.07
2022-12-19T02:13:45.851Z,50.63
2022-12-19T02:16:26.352Z,50.73
2022-12-19T02:19:31.421Z,49.03
2022-12-19T02:22:19.430Z,50.33
2022-12-19T02:25:17.840Z,49.83
2022-12-19T02:28:16.489Z,50.90
2022-12-19T02:30:58.135Z,52.17
2022-12-19T02:33:39.657Z,51.13
2022-12-19T02:36:19.317Z,52.20
2022-12-19T02:38:52.311Z,47.53
2022-12-19T02:41:24.846Z,51.50
2022-12-19T02:43:58.738Z,48.53
2022-12-19T02:46:29.311Z,52.40
2022-12-19T02:48:58.145Z,53.47
2022-12-19T02:51:25.280Z,51.03
2022-12-19T02:53:52.434Z,53.13
2022-12-19T02:56:42.159Z,48.43
2022-12-19T02:59:28.572Z,50.77
2022-12-19T03:02:10.180Z,51.23
2022-12-19T03:04:52.443Z,51.97
2022-12-19T03:07:42.701Z,53.67
2022-12-19T03:10:22.746Z,52.47
2022-12-19T03:13:17.606Z,53.27
2022-12-19T03:15:45.958Z,52.20
2022-12-19T03:18:13.373Z,53.10
2022-12-19T03:20:43.238Z,56.90
2022-12-19T03:23:10.773Z,57.63
2022-12-19T03:25:40.684Z,54.90
2022-12-19T03:28:13.706Z,54.20
2022-12-19T03:30:43.474Z,55.23
2022-12-19T03:33:13.743Z,55.10
2022-12-19T03:35:41.582Z,54.37
2022-12-19T03:38:11.155Z,54.27
2022-12-19T03:40:40.091Z,53.93
2022-12-19T03:43:11.620Z,51.10
2022-12-19T03:45:50.770Z,51.93
2022-12-19T03:48:41.593Z,50.10
2022-12-19T03:51:14.361Z,52.20
2022-12-19T03:54:02.171Z,51.50
2022-12-19T03:57:04.436Z,48.67
2022-12-19T03:59:43.210Z,51.13
2022-12-19T04:02:11.686Z,48.80
2022-12-19T04:04:44.158Z,49.20
2022-12-19T04:07:16.594Z,51.53
2022-12-19T04:09:46.030Z,50.37
2022-12-19T04:12:21.519Z,51.90
2022-12-19T04:14:49.687Z,48.47
2022-12-19T04:17:47.481Z,51.07
2022-12-19T04:20:17.236Z,49.70
2022-12-19T04:22:54.108Z,50.20
2022-12-19T04:25:29.797Z,52.97
2022-12-19T04:28:14.088Z,46.43
2022-12-19T04:30:42.599Z,48.60
2022-12-19T04:33:09.659Z,49.37
2022-12-19T04:35:37.184Z,45.53
2022-12-19T04:38:04.451Z,47.00
2022-12-19T04:40:36.533Z,42.97
2022-12-19T04:43:08.427Z,45.60
2022-12-19T04:45:35.910Z,46.30
2022-12-19T04:48:04.446Z,45.87
2022-12-19T04:50:33.513Z,43.70
2022-12-19T04:53:01.128Z,43.77
2022-12-19T04:55:28.193Z,44.57
2022-12-19T04:57:55.228Z,42.40
2022-12-19T05:00:22.324Z,43.93
2022-12-19T05:02:49.588Z,43.50
2022-12-19T05:05:18.940Z,45.30
2022-12-19T05:07:47.162Z,42.33
2022-12-19T05:10:14.462Z,41.57
2022-12-19T05:12:41.559Z,43.93
2022-12-19T05:15:09.102Z,42.27
2022-12-19T05:17:36.402Z,44.53
2022-12-19T05:20:04.264Z,44.90
2022-12-19T05:22:31.401Z,45.93
2022-12-19T05:24:58.574Z,42.17
2022-12-19T05:27:25.612Z,42.07
2022-12-19T05:29:52.649Z,40.50
2022-12-19T05:32:19.748Z,42.93
2022-12-19T05:34:46.852Z,44.13
2022-12-19T05:37:13.940Z,41.13
2022-12-19T05:39:41.019Z,43.30
2022-12-19T05:42:12.176Z,43.20
2022-12-19T05:44:39.754Z,43.03
2022-12-19T05:47:06.922Z,42.87
2022-12-19T05:49:34.003Z,46.90
2022-12-19T05:52:01.065Z,44.87
2022-12-19T05:54:28.390Z,44.87
2022-12-19T05:56:55.757Z,48.47
2022-12-19T05:59:22.892Z,44.43
2022-12-19T06:01:50.006Z,44.53
2022-12-19T06:04:17.165Z,44.23
2022-12-19T06:06:44.378Z,43.47
2022-12-19T06:09:11.491Z,46.90
2022-12-19T06:11:38.534Z,42.30
2022-12-19T06:14:08.372Z,43.00
2022-12-19T06:16:35.507Z,38.70
2022-12-19T06:19:02.634Z,37.63
2022-12-19T06:21:29.731Z,39.97
2022-12-19T06:23:57.063Z,40.23
2022-12-19T06:26:24.173Z,41.87
2022-12-19T06:28:52.837Z,40.97
2022-12-19T06:31:22.055Z,41.90
2022-12-19T06:33:49.649Z,39.70
2022-12-19T06:36:26.455Z,38.77
2022-12-19T06:38:55.527Z,39.63
2022-12-19T06:41:41.069Z,40.77
2022-12-19T06:44:10.751Z,41.17
2022-12-19T06:46:39.703Z,40.03
2022-12-19T06:49:07.527Z,41.60
2022-12-19T06:51:34.744Z,39.97
2022-12-19T06:54:02.163Z,40.77
2022-12-19T06:56:29.445Z,39.33
2022-12-19T06:58:56.890Z,40.00
2022-12-19T07:01:48.995Z,39.23
2022-12-19T07:04:22.488Z,39.73
2022-12-19T07:06:49.922Z,39.90
2022-12-19T07:09:18.399Z,37.57
2022-12-19T07:11:45.426Z,38.57
2022-12-19T07:14:12.526Z,37.13
2022-12-19T07:16:40.477Z,39.83
2022-12-19T07:19:09.305Z,38.33
2022-12-19T07:21:38.851Z,38.50
2022-12-19T07:24:07.453Z,36.07
2022-12-19T07:26:35.971Z,37.87
2022-12-19T07:29:03.608Z,36.83
2022-12-19T07:31:30.768Z,37.70
2022-12-19T07:33:58.150Z,40.13
2022-12-19T07:36:25.592Z,39.93
2022-12-19T07:38:52.665Z,41.10
2022-12-19T07:41:19.793Z,36.70
2022-12-19T07:43:47.426Z,37.50
2022-12-19T07:46:14.711Z,36.63
2022-12-19T07:48:42.131Z,35.77
2022-12-19T07:51:09.239Z,36.77
2022-12-19T07:53:36.315Z,34.23
2022-12-19T07:56:03.395Z,33.93
2022-12-19T07:58:31.104Z,33.03
2022-12-19T08:01:00.952Z,34.30
2022-12-19T08:03:31.096Z,32.30
2022-12-19T08:06:03.042Z,31.70
2022-12-19T08:08:30.763Z,29.97
2022-12-19T08:11:10.696Z,29.83
2022-12-19T08:13:42.011Z,27.27
2022-12-19T08:16:13.448Z,30.30
2022-12-19T08:18:40.779Z,31.33
2022-12-19T08:21:09.388Z,28.83
2022-12-19T08:23:36.680Z,29.13
2022-12-19T08:26:06.589Z,30.53
2022-12-19T08:28:35.614Z,27.07
2022-12-19T08:31:07.140Z,27.73
2022-12-19T08:33:34.394Z,30.47
2022-12-19T08:36:13.016Z,28.30
2022-12-19T08:38:40.978Z,28.77
2022-12-19T08:41:08.341Z,26.77
2022-12-19T08:43:35.793Z,27.63
2022-12-19T08:46:02.949Z,26.43
2022-12-19T08:48:31.746Z,25.80
2022-12-19T08:51:01.461Z,26.77
2022-12-19T08:53:30.961Z,25.97
2022-12-19T08:56:00.045Z,24.52
2022-12-19T08:58:29.196Z,25.23
2022-12-19T09:01:05.234Z,25.60
2022-12-19T09:03:42.809Z,25.20
2022-12-19T09:06:20.543Z,24.17
2022-12-19T09:08:47.810Z,25.85
2022-12-19T09:11:16.936Z,26.30
2022-12-19T09:13:45.112Z,28.17
2022-12-19T09:16:16.666Z,27.60
2022-12-19T09:18:49.035Z,25.15
2022-12-19T09:21:17.102Z,27.67
2022-12-19T09:23:47.984Z,28.52
2022-12-19T09:26:17.412Z,26.92
2022-12-19T09:28:47.328Z,27.85
2022-12-19T09:31:21.083Z,25.20
2022-12-19T09:33:48.795Z,25.95
2022-12-19T09:36:18.090Z,25.38
2022-12-19T09:38:46.291Z,25.83
2022-12-19T09:41:37.340Z,23.88
2022-12-19T09:44:25.207Z,25.95
2022-12-19T09:47:04.352Z,24.58
2022-12-19T09:49:42.185Z,24.88
2022-12-19T09:52:19.245Z,24.90
2022-12-19T09:54:51.914Z,25.83
2022-12-19T09:57:37.535Z,25.92
2022-12-19T10:00:08.150Z,25.02
2022-12-19T10:02:48.343Z,24.73
2022-12-19T10:06:52.533Z,25.45
2022-12-19T10:08:35.044Z,23.92
2022-12-19T10:12:38.173Z,24.20
2022-12-19T10:14:36.691Z,24.23
2022-12-19T10:17:25.763Z,23.60
2022-12-19T10:20:28.632Z,24.60
2022-12-19T10:23:37.388Z,25.23
2022-12-19T10:26:23.499Z,26.45
2022-12-19T10:29:34.756Z,27.90
2022-12-19T10:32:43.223Z,29.53
2022-12-19T10:35:16.588Z,25.38
2022-12-19T10:38:09.988Z,25.37
2022-12-19T10:40:48.480Z,26.48
2022-12-19T10:43:50.323Z,26.20
2022-12-19T10:46:24.474Z,24.77
2022-12-19T10:48:52.951Z,20.92
2022-12-19T10:51:25.023Z,23.08
2022-12-19T10:53:58.182Z,23.58
2022-12-19T10:56:37.055Z,22.27
2022-12-19T10:59:16.216Z,22.38
2022-12-19T11:01:44.631Z,21.50
2022-12-19T11:04:33.164Z,20.85
2022-12-19T11:07:03.700Z,20.08
2022-12-19T11:09:46.804Z,13.68
2022-12-19T11:17:00.119Z,15.32
2022-12-19T11:19:13.814Z,13.98
2022-12-19T11:29:27.014Z,14.10
2022-12-19T11:29:39.512Z,14.40
2022-12-19T11:30:08.864Z,15.80
2022-12-19T11:30:37.768Z,15.55
2022-12-19T11:32:45.840Z,16.10
2022-12-19T11:35:36.554Z,15.75
2022-12-19T11:38:06.949Z,15.43
2022-12-19T11:40:49.783Z,16.58
2022-12-19T11:43:48.162Z,17.35
2022-12-19T11:46:40.426Z,16.23
2022-12-19T11:49:32.054Z,16.25
2022-12-19T11:53:03.916Z,17.63
2022-12-19T11:55:46.632Z,19.05
2022-12-19T11:58:14.258Z,19.35
2022-12-19T12:00:54.289Z,18.90
2022-12-19T12:03:30.227Z,19.73
2022-12-19T12:05:58.574Z,19.27
2022-12-19T12:11:07.923Z,18.60
2022-12-19T12:18:38.411Z,18.15
2022-12-19T12:26:31.424Z,19.08
2022-12-19T12:30:10.048Z,20.13
2022-12-19T12:31:39.938Z,19.77
2022-12-19T12:31:40.924Z,18.65
2022-12-19T12:31:49.679Z,20.92
2022-12-19T12:32:00.349Z,19.10
2022-12-19T12:35:40.505Z,20.48
2022-12-19T12:39:50.201Z,20.67
2022-12-19T12:42:32.961Z,22.40
2022-12-19T12:45:03.041Z,21.88
2022-12-19T12:47:30.457Z,22.48
2022-12-19T12:50:13.780Z,23.52
2022-12-19T12:52:44.187Z,24.63
2022-12-19T12:55:28.876Z,25.58
2022-12-19T12:57:56.092Z,24.15
2022-12-19T13:00:29.320Z,29.85
2022-12-19T13:03:07.291Z,26.77
2022-12-19T13:05:40.928Z,24.13
2022-12-19T13:08:40.175Z,21.73
2022-12-19T13:11:38.111Z,21.83
2022-12-19T13:14:06.915Z,23.23
2022-12-19T13:16:46.236Z,21.42
2022-12-19T13:19:28.009Z,22.23
2022-12-19T13:22:05.317Z,24.33
2022-12-19T13:24:54.480Z,21.85
2022-12-19T13:27:21.664Z,23.25
2022-12-19T13:30:00.949Z,21.88
2022-12-19T13:32:33.136Z,24.95
2022-12-19T13:35:49.102Z,25.73
2022-12-19T13:39:54.295Z,24.52
2022-12-19T13:41:58.080Z,25.13
2022-12-19T13:44:25.909Z,24.40
2022-12-19T13:46:56.268Z,28.02
2022-12-19T13:49:34.852Z,28.27
2022-12-19T13:52:05.374Z,28.73
2022-12-19T13:54:38.157Z,28.20
2022-12-19T13:57:23.131Z,25.70
2022-12-19T14:00:00.485Z,25.42
2022-12-19T14:02:44.570Z,26.35
2022-12-19T14:06:15.189Z,26.30
2022-12-19T14:08:22.546Z,22.42
2022-12-19T14:11:44.208Z,25.40
2022-12-19T14:14:19.133Z,26.73
2022-12-19T14:16:51.914Z,28.38
2022-12-19T14:19:21.267Z,28.65
2022-12-19T14:22:10.357Z,28.92
2022-12-19T14:24:35.523Z,27.38
2022-12-19T14:28:21.197Z,25.83
2022-12-19T14:30:26.671Z,27.58
2022-12-19T14:33:47.185Z,27.20
2022-12-19T14:36:06.158Z,27.60
2022-12-19T14:39:20.543Z,30.33
2022-12-19T14:41:46.440Z,30.25
2022-12-19T14:52:08.570Z,27.67
2022-12-19T14:53:52.337Z,28.02
2022-12-19T14:54:25.678Z,28.60
2022-12-19T14:54:48.168Z,26.85
2022-12-19T14:56:12.352Z,27.35
2022-12-19T14:58:53.972Z,27.42
2022-12-19T15:01:24.992Z,31.85
2022-12-19T15:04:48.459Z,30.58
2022-12-19T15:07:09.861Z,28.70
2022-12-19T15:11:05.552Z,27.77
2022-12-19T15:14:53.290Z,27.60
2022-12-19T15:16:23.308Z,25.50
2022-12-19T15:18:53.128Z,25.50
2022-12-19T15:21:20.441Z,26.25
2022-12-19T15:23:47.483Z,26.38
2022-12-19T15:26:20.896Z,23.70
2022-12-19T15:28:50.609Z,25.73
2022-12-19T15:31:41.202Z,26.55
2022-12-19T15:34:35.466Z,27.65
2022-12-19T15:37:04.997Z,28.63
2022-12-19T15:39:32.088Z,27.92
2022-12-19T15:42:00.427Z,25.80
2022-12-19T15:44:40.875Z,28.17
2022-12-19T15:47:25.972Z,28.13
2022-12-19T15:49:53.067Z,27.60
2022-12-19T15:52:22.205Z,28.85
2022-12-19T15:54:50.668Z,27.23
2022-12-19T15:57:38.595Z,28.27
2022-12-19T16:00:23.386Z,26.27
2022-12-19T16:05:38.372Z,27.73
2022-12-19T16:08:32.285Z,27.20
2022-12-19T16:11:01.654Z,28.00
2022-12-19T16:13:35.519Z,28.55
2022-12-19T16:16:09.229Z,32.80
2022-12-19T16:18:40.035Z,32.50
2022-12-19T16:21:07.134Z,29.23
2022-12-19T16:23:34.160Z,29.63
2022-12-19T16:26:01.661Z,27.25
2022-12-19T16:28:32.070Z,26.23
2022-12-19T16:31:00.706Z,26.27
2022-12-19T16:33:29.915Z,28.10
2022-12-19T16:36:06.983Z,28.15
2022-12-19T16:38:35.668Z,27.42
2022-12-19T16:41:03.167Z,29.10
2022-12-19T16:43:41.217Z,29.58
2022-12-19T16:46:10.133Z,28.65
2022-12-19T16:48:37.247Z,31.88
2022-12-19T16:51:04.456Z,31.75
2022-12-19T16:53:31.614Z,30.83
2022-12-19T16:56:00.221Z,34.53
2022-12-19T16:58:29.486Z,31.92
2022-12-19T17:00:57.038Z,30.83
2022-12-19T17:03:32.771Z,29.98
2022-12-19T17:06:00.470Z,29.70
2022-12-19T17:08:27.795Z,29.05
2022-12-19T17:10:55.237Z,30.42
2022-12-19T17:13:23.802Z,29.77
2022-12-19T17:15:56.265Z,31.52
2022-12-19T17:18:29.914Z,28.88
2022-12-19T17:20:57.151Z,34.42
2022-12-19T17:23:26.142Z,44.53
2022-12-19T17:25:55.107Z,81.47
2022-12-19T17:28:22.775Z,52.70
2022-12-19T17:30:53.563Z,42.13
2022-12-19T17:33:22.980Z,37.47
2022-12-19T17:35:53.841Z,32.47
2022-12-19T17:38:21.023Z,31.88
2022-12-19T17:40:48.155Z,28.08
2022-12-19T17:43:15.276Z,31.65
2022-12-19T17:45:42.500Z,32.10
2022-12-19T17:48:31.403Z,28.48
2022-12-19T17:50:59.346Z,29.67
2022-12-19T17:53:26.791Z,29.10
2022-12-19T17:55:53.889Z,29.42
2022-12-19T17:58:21.879Z,28.17
2022-12-19T18:00:51.191Z,26.85
2022-12-19T18:03:20.319Z,26.80
2022-12-19T18:05:48.921Z,29.55
2022-12-19T18:08:36.262Z,28.02
2022-12-19T18:11:05.851Z,29.25
2022-12-19T18:13:33.494Z,26.10
2022-12-19T18:16:02.961Z,26.90
2022-12-19T18:18:35.652Z,25.25
2022-12-19T18:21:04.441Z,28.48
2022-12-19T18:23:31.773Z,26.58
2022-12-19T18:26:01.998Z,25.92
2022-12-19T18:28:30.283Z,29.92
2022-12-19T18:31:13.229Z,29.30
2022-12-19T18:33:43.053Z,29.13
2022-12-19T18:36:20.478Z,30.75
2022-12-19T18:38:48.908Z,30.50
2022-12-19T18:41:17.587Z,30.83
2022-12-19T18:43:45.006Z,29.02
2022-12-19T18:46:29.658Z,28.27
2022-12-19T18:48:59.182Z,29.10
2022-12-19T18:51:29.480Z,25.92
2022-12-19T18:53:56.873Z,27.20
2022-12-19T18:56:23.955Z,28.27
2022-12-19T18:58:51.129Z,28.83
2022-12-19T19:01:21.849Z,27.20
2022-12-19T19:03:56.164Z,28.08
2022-12-19T19:06:26.324Z,28.25
2022-12-19T19:08:53.502Z,27.50
2022-12-19T19:11:33.474Z,27.85
2022-12-19T19:14:00.627Z,28.13
2022-12-19T19:16:28.350Z,27.95
2022-12-19T19:18:58.699Z,28.38
2022-12-19T19:21:29.684Z,29.10
2022-12-19T19:24:22.042Z,28.73
2022-12-19T19:26:49.801Z,26.92
2022-12-19T19:29:19.114Z,28.45
2022-12-19T19:31:49.023Z,30.90
2022-12-19T19:34:22.049Z,30.15
2022-12-19T19:36:53.705Z,28.13
2022-12-19T19:39:22.997Z,28.30
2022-12-19T19:41:50.315Z,29.92
2022-12-19T19:44:17.439Z,27.42
2022-12-19T19:46:44.984Z,28.02
2022-12-19T19:49:12.515Z,29.80
2022-12-19T19:51:39.747Z,27.85
2022-12-19T19:54:07.057Z,25.23
2022-12-19T19:56:34.243Z,27.65
2022-12-19T19:59:01.412Z,27.38
2022-12-19T20:01:29.229Z,29.25
2022-12-19T20:03:56.809Z,35.25
2022-12-19T20:06:24.394Z,35.03
2022-12-19T20:08:51.835Z,34.83
2022-12-19T20:11:20.606Z,34.80
2022-12-19T20:13:47.722Z,28.45
2022-12-19T20:16:17.795Z,30.75
2022-12-19T20:18:53.054Z,30.23
2022-12-19T20:21:20.973Z,30.73
2022-12-19T20:23:48.476Z,31.42
2022-12-19T20:26:17.013Z,32.55
2022-12-19T20:28:49.575Z,32.63
2022-12-19T20:31:23.213Z,28.45
2022-12-19T20:33:50.880Z,31.30
2022-12-19T20:36:18.263Z,33.35
2022-12-19T20:38:46.131Z,30.50
2022-12-19T20:41:15.463Z,31.75
2022-12-19T20:43:42.778Z,30.70
2022-12-19T20:46:12.690Z,30.27
2022-12-19T20:48:41.281Z,34.30
2022-12-19T20:51:09.007Z,36.20
2022-12-19T20:53:37.684Z,36.13
2022-12-19T20:56:07.092Z,35.05
2022-12-19T20:58:36.150Z,34.53
2022-12-19T21:01:05.707Z,33.67
2022-12-19T21:03:33.411Z,36.65
2022-12-19T21:06:01.067Z,33.80
2022-12-19T21:08:28.522Z,38.10
2022-12-19T21:10:55.646Z,33.83
2022-12-19T21:13:23.997Z,36.38
2022-12-19T21:15:59.334Z,35.92
2022-12-19T21:18:26.981Z,40.95
2022-12-19T21:20:54.461Z,34.88
2022-12-19T21:23:22.668Z,36.05
2022-12-19T21:25:50.214Z,32.83
2022-12-19T21:28:17.541Z,32.80
2022-12-19T21:30:44.856Z,32.63
2022-12-19T21:33:11.956Z,34.05
2022-12-19T21:35:39.279Z,32.08
2022-12-19T21:38:06.315Z,31.55
2022-12-19T21:40:36.266Z,33.75
2022-12-19T21:43:11.152Z,37.03
2022-12-19T21:45:39.004Z,38.55
2022-12-19T21:48:06.248Z,38.97
2022-12-19T21:50:36.365Z,39.55
2022-12-19T21:53:03.607Z,36.17
2022-12-19T21:55:30.682Z,32.42
2022-12-19T21:57:59.154Z,34.85
2022-12-19T22:00:26.295Z,37.90
2022-12-19T22:03:13.163Z,35.65
2022-12-19T22:05:41.225Z,34.05
2022-12-19T22:08:10.854Z,32.28
2022-12-19T22:10:39.903Z,32.72
2022-12-19T22:13:06.975Z,32.45
2022-12-19T22:15:36.570Z,31.08
2022-12-19T22:18:04.536Z,31.70
2022-12-19T22:20:31.627Z,29.48
2022-12-19T22:22:58.719Z,29.80
2022-12-19T22:25:25.838Z,34.00
2022-12-19T22:27:56.118Z,28.10
2022-12-19T22:30:23.156Z,32.22
2022-12-19T22:32:50.254Z,32.47
2022-12-19T22:35:17.540Z,33.45
2022-12-19T22:37:44.861Z,32.85
2022-12-19T22:40:15.153Z,30.02
2022-12-19T22:42:42.271Z,30.27
2022-12-19T22:45:09.674Z,31.10
2022-12-19T22:47:37.017Z,30.13
2022-12-19T22:50:04.385Z,29.85
2022-12-19T22:52:31.417Z,35.97
2022-12-19T22:54:58.483Z,34.78
2022-12-19T22:57:25.533Z,34.95
2022-12-19T22:59:52.667Z,37.30
2022-12-19T23:02:19.979Z,35.30
2022-12-19T23:04:47.209Z,32.70
2022-12-19T23:07:14.326Z,33.75
2022-12-19T23:09:41.501Z,30.52
2022-12-19T23:12:08.642Z,32.20
2022-12-19T23:14:35.737Z,28.98
2022-12-19T23:17:02.848Z,31.25
2022-12-19T23:19:30.035Z,31.27
2022-12-19T23:21:57.220Z,31.00
2022-12-19T23:24:24.615Z,30.80
2022-12-19T23:26:53.307Z,32.90
2022-12-19T23:29:20.540Z,30.45
2022-12-19T23:31:47.882Z,29.83
2022-12-19T23:34:16.050Z,27.70
2022-12-19T23:37:10.294Z,28.90
2022-12-19T23:39:30.879Z,26.15
2022-12-19T23:41:57.982Z,26.10
2022-12-19T23:44:25.419Z,24.13
2022-12-19T23:46:53.225Z,25.17
2022-12-19T23:49:22.628Z,23.90
2022-12-19T23:51:49.846Z,23.20
2022-12-19T23:54:16.935Z,23.35
2022-12-19T23:56:44.137Z,24.00
2022-12-19T23:59:11.173Z,25.45
