createdAt,value
2019-03-21T00:01:59.172Z,1.90
2019-03-21T00:04:27.623Z,1.90
2019-03-21T00:06:56.236Z,1.90
2019-03-21T00:09:24.979Z,1.80
2019-03-21T00:11:56.493Z,1.80
2019-03-21T00:14:34.122Z,1.90
2019-03-21T00:17:05.509Z,1.90
2019-03-21T00:19:33.941Z,1.90
2019-03-21T00:22:02.415Z,1.80
2019-03-21T00:24:30.937Z,1.80
2019-03-21T00:26:59.718Z,1.70
2019-03-21T00:29:28.582Z,1.70
2019-03-21T00:31:57.090Z,1.70
2019-03-21T00:34:25.539Z,1.70
2019-03-21T00:36:54.110Z,1.70
2019-03-21T00:39:32.438Z,1.60
2019-03-21T00:41:52.766Z,1.60
2019-03-21T00:44:21.238Z,1.60
2019-03-21T00:46:49.678Z,1.60
2019-03-21T00:49:18.127Z,1.60
2019-03-21T00:51:46.769Z,1.60
2019-03-21T00:54:15.215Z,1.60
2019-03-21T00:56:43.663Z,1.60
2019-03-21T00:59:12.146Z,1.70
2019-03-21T01:01:40.590Z,1.70
2019-03-21T01:04:09.025Z,1.80
2019-03-21T01:06:37.502Z,1.70
2019-03-21T01:09:09.083Z,1.60
2019-03-21T01:11:37.589Z,1.50
2019-03-21T01:14:06.125Z,1.50
2019-03-21T01:16:34.575Z,1.50
2019-03-21T01:19:03.365Z,1.50
2019-03-21T01:21:31.831Z,1.60
2019-03-21T01:24:00.492Z,1.60
2019-03-21T01:26:38.323Z,1.50
2019-03-21T01:29:06.765Z,1.60
2019-03-21T01:31:35.202Z,1.60
2019-03-21T01:34:03.677Z,1.60
2019-03-21T01:36:32.113Z,1.60
2019-03-21T01:39:00.558Z,1.60
2019-03-21T01:41:29.032Z,1.80
2019-03-21T01:43:57.475Z,1.80
2019-03-21T01:46:26.697Z,1.80
2019-03-21T01:48:55.200Z,1.70
2019-03-21T01:51:23.820Z,1.70
2019-03-21T01:53:53.693Z,1.50
2019-03-21T01:56:22.698Z,1.50
2019-03-21T01:58:51.417Z,1.40
2019-03-21T02:01:19.869Z,1.40
2019-03-21T02:03:48.578Z,1.30
2019-03-21T02:06:17.022Z,1.20
2019-03-21T02:08:45.462Z,1.20
2019-03-21T02:11:14.061Z,1.10
2019-03-21T02:13:42.506Z,1.00
2019-03-21T02:16:10.947Z,1.00
2019-03-21T02:18:39.416Z,0.90
2019-03-21T02:21:08.170Z,0.80
2019-03-21T02:23:37.064Z,0.80
2019-03-21T02:26:05.967Z,0.80
2019-03-21T02:28:34.414Z,0.70
2019-03-21T02:31:02.861Z,0.70
2019-03-21T02:33:33.145Z,0.80
2019-03-21T02:36:03.994Z,0.80
2019-03-21T02:38:32.578Z,0.80
2019-03-21T02:41:07.358Z,0.80
2019-03-21T02:43:36.495Z,0.70
2019-03-21T02:46:05.371Z,0.60
2019-03-21T02:48:34.017Z,0.60
2019-03-21T02:51:02.660Z,0.60
2019-03-21T02:53:31.295Z,0.50
2019-03-21T02:55:59.877Z,0.60
2019-03-21T02:58:28.517Z,0.50
2019-03-21T03:00:57.156Z,0.60
2019-03-21T03:03:25.928Z,0.60
2019-03-21T03:05:54.594Z,0.60
2019-03-21T03:08:23.135Z,0.60
2019-03-21T03:10:57.972Z,0.50
2019-03-21T03:13:26.690Z,0.50
2019-03-21T03:15:55.335Z,0.50
2019-03-21T03:18:26.935Z,0.50
2019-03-21T03:20:55.644Z,0.50
2019-03-21T03:23:24.283Z,0.50
2019-03-21T03:25:53.034Z,0.50
2019-03-21T03:28:30.976Z,0.50
2019-03-21T03:30:59.729Z,0.50
2019-03-21T03:33:28.647Z,0.50
2019-03-21T03:35:57.397Z,0.50
2019-03-21T03:38:26.674Z,0.40
2019-03-21T03:41:01.241Z,0.40
2019-03-21T03:43:30.099Z,0.40
2019-03-21T03:45:58.724Z,0.50
2019-03-21T03:48:28.430Z,0.60
2019-03-21T03:50:57.538Z,0.80
2019-03-21T03:53:26.240Z,0.80
2019-03-21T03:55:54.875Z,0.80
2019-03-21T03:58:29.167Z,0.70
2019-03-21T04:00:57.874Z,0.70
2019-03-21T04:03:28.020Z,0.70
2019-03-21T04:05:56.733Z,0.60
2019-03-21T04:08:25.366Z,0.70
2019-03-21T04:10:54.976Z,0.60
2019-03-21T04:13:23.766Z,0.50
2019-03-21T04:15:53.927Z,0.50
2019-03-21T04:18:24.604Z,0.50
2019-03-21T04:21:13.876Z,0.40
2019-03-21T04:23:42.531Z,0.50
2019-03-21T04:26:29.408Z,0.40
2019-03-21T04:28:58.042Z,0.50
2019-03-21T04:31:26.772Z,0.50
2019-03-21T04:33:58.689Z,0.60
2019-03-21T04:36:27.396Z,0.60
2019-03-21T04:38:56.108Z,0.50
2019-03-21T04:41:24.780Z,0.40
2019-03-21T04:43:53.493Z,0.40
2019-03-21T04:46:22.072Z,0.40
2019-03-21T04:48:50.862Z,0.30
2019-03-21T04:51:19.432Z,0.20
2019-03-21T04:53:48.005Z,0.20
2019-03-21T04:56:16.600Z,0.10
2019-03-21T04:58:45.241Z,0.20
2019-03-21T05:01:13.881Z,0.20
2019-03-21T05:03:42.553Z,0.10
2019-03-21T05:06:11.192Z,0.10
2019-03-21T05:08:39.833Z,0.20
2019-03-21T05:11:08.496Z,0.20
2019-03-21T05:13:37.139Z,0.20
2019-03-21T05:16:14.283Z,0.30
2019-03-21T05:18:42.381Z,0.30
2019-03-21T05:21:14.024Z,0.40
2019-03-21T05:23:42.676Z,0.60
2019-03-21T05:26:11.344Z,0.60
2019-03-21T05:28:40.050Z,0.50
2019-03-21T05:31:14.618Z,0.40
2019-03-21T05:33:43.300Z,0.40
2019-03-21T05:36:12.016Z,0.40
2019-03-21T05:38:40.579Z,0.50
2019-03-21T05:41:09.320Z,0.70
2019-03-21T05:43:52.927Z,0.80
2019-03-21T05:46:26.422Z,0.60
2019-03-21T05:48:51.876Z,0.50
2019-03-21T05:51:20.599Z,0.50
2019-03-21T05:53:49.312Z,0.60
2019-03-21T05:56:18.025Z,0.50
2019-03-21T05:58:46.689Z,0.60
2019-03-21T06:01:15.604Z,0.60
2019-03-21T06:03:51.569Z,0.70
2019-03-21T06:06:48.848Z,0.70
2019-03-21T06:09:20.859Z,0.70
2019-03-21T06:11:55.645Z,0.70
2019-03-21T06:14:24.640Z,0.80
2019-03-21T06:16:53.221Z,1.00
2019-03-21T06:19:27.820Z,1.00
2019-03-21T06:22:05.364Z,1.10
2019-03-21T06:24:37.129Z,1.20
2019-03-21T06:27:28.928Z,1.30
2019-03-21T06:29:58.621Z,1.40
2019-03-21T06:32:28.134Z,1.50
2019-03-21T06:34:57.328Z,1.70
2019-03-21T06:37:28.682Z,1.80
2019-03-21T06:39:57.026Z,1.80
2019-03-21T06:42:26.011Z,2.10
2019-03-21T06:44:54.848Z,2.30
2019-03-21T06:47:23.581Z,2.50
2019-03-21T06:49:52.276Z,2.60
2019-03-21T06:52:21.012Z,2.60
2019-03-21T06:54:49.583Z,2.80
2019-03-21T06:57:18.215Z,3.20
2019-03-21T06:59:46.821Z,3.50
2019-03-21T07:02:15.456Z,3.70
2019-03-21T07:04:44.167Z,3.90
2019-03-21T07:07:12.940Z,4.10
2019-03-21T07:09:41.649Z,4.10
2019-03-21T07:12:10.356Z,4.30
2019-03-21T07:14:39.041Z,4.50
2019-03-21T07:17:08.324Z,4.60
2019-03-21T07:19:37.031Z,4.70
2019-03-21T07:22:06.064Z,4.90
2019-03-21T07:24:34.951Z,5.10
2019-03-21T07:27:03.656Z,5.30
2019-03-21T07:29:32.412Z,5.50
2019-03-21T07:32:01.044Z,5.60
2019-03-21T07:34:29.613Z,5.70
2019-03-21T07:36:58.351Z,5.80
2019-03-21T07:39:28.732Z,6.10
2019-03-21T07:41:57.288Z,6.40
2019-03-21T07:44:26.099Z,6.60
2019-03-21T07:46:54.800Z,7.20
2019-03-21T07:49:23.529Z,7.80
2019-03-21T07:51:52.300Z,8.60
2019-03-21T07:54:21.027Z,9.50
2019-03-21T07:56:50.173Z,10.20
2019-03-21T07:59:18.864Z,10.80
2019-03-21T08:01:47.432Z,11.10
2019-03-21T08:04:16.072Z,11.40
2019-03-21T08:06:44.748Z,11.90
2019-03-21T08:09:13.389Z,12.10
2019-03-21T08:11:42.033Z,12.80
2019-03-21T08:14:10.707Z,13.40
2019-03-21T08:16:39.271Z,13.30
2019-03-21T08:19:07.947Z,13.70
2019-03-21T08:21:36.529Z,14.10
2019-03-21T08:24:05.172Z,14.10
2019-03-21T08:26:33.916Z,14.50
2019-03-21T08:29:02.566Z,14.70
2019-03-21T08:31:31.316Z,14.90
2019-03-21T08:34:00.014Z,14.60
2019-03-21T08:36:28.733Z,14.50
2019-03-21T08:38:57.473Z,14.50
2019-03-21T08:41:26.195Z,15.20
2019-03-21T08:43:54.941Z,15.20
2019-03-21T08:46:23.655Z,15.50
2019-03-21T08:48:52.222Z,15.30
2019-03-21T08:51:20.991Z,15.70
2019-03-21T08:53:49.636Z,16.10
2019-03-21T08:56:18.348Z,16.60
2019-03-21T08:58:47.514Z,17.40
2019-03-21T09:01:16.209Z,17.90
2019-03-21T09:03:44.868Z,18.10
2019-03-21T09:06:13.922Z,18.50
2019-03-21T09:08:42.640Z,18.70
2019-03-21T09:11:11.292Z,18.50
2019-03-21T09:13:40.048Z,18.80
2019-03-21T09:16:10.820Z,18.90
2019-03-21T09:18:39.146Z,18.80
2019-03-21T09:21:18.829Z,18.50
2019-03-21T09:23:38.149Z,18.70
2019-03-21T09:26:06.934Z,19.80
2019-03-21T09:28:35.614Z,19.80
2019-03-21T09:31:04.324Z,20.10
2019-03-21T09:33:32.892Z,19.50
2019-03-21T09:36:01.532Z,19.50
2019-03-21T09:38:30.172Z,19.60
2019-03-21T09:40:58.820Z,19.90
2019-03-21T09:43:27.500Z,20.40
2019-03-21T09:45:56.215Z,20.20
2019-03-21T09:48:24.923Z,20.00
2019-03-21T09:50:53.804Z,20.40
2019-03-21T09:53:22.451Z,20.60
2019-03-21T09:55:51.092Z,20.80
2019-03-21T09:58:19.757Z,20.90
2019-03-21T10:00:48.396Z,20.40
2019-03-21T10:03:17.043Z,20.10
2019-03-21T10:05:45.792Z,20.50
2019-03-21T10:08:14.500Z,20.50
2019-03-21T10:10:43.217Z,20.80
2019-03-21T10:13:12.169Z,21.10
2019-03-21T10:15:40.811Z,19.80
2019-03-21T10:18:09.457Z,20.60
2019-03-21T10:20:38.216Z,21.80
2019-03-21T10:23:06.928Z,22.60
2019-03-21T10:25:35.576Z,22.60
2019-03-21T10:28:04.448Z,21.40
2019-03-21T10:30:40.832Z,20.90
2019-03-21T10:33:11.885Z,20.70
2019-03-21T10:35:40.630Z,21.70
2019-03-21T10:38:09.345Z,20.80
2019-03-21T10:40:38.480Z,21.70
2019-03-21T10:43:07.131Z,21.10
2019-03-21T10:45:35.941Z,22.30
2019-03-21T10:48:05.609Z,22.80
2019-03-21T10:50:38.632Z,23.50
2019-03-21T10:53:07.741Z,23.90
2019-03-21T10:55:36.492Z,24.00
2019-03-21T10:58:06.108Z,24.10
2019-03-21T11:00:35.018Z,24.70
2019-03-21T11:03:03.763Z,23.70
2019-03-21T11:05:32.476Z,23.60
2019-03-21T11:08:01.188Z,23.90
2019-03-21T11:10:29.937Z,24.10
2019-03-21T11:12:58.747Z,23.30
2019-03-21T11:15:27.636Z,23.30
2019-03-21T11:17:56.765Z,23.40
2019-03-21T11:20:32.777Z,22.70
2019-03-21T11:23:01.710Z,23.30
2019-03-21T11:25:30.852Z,24.10
2019-03-21T11:27:59.565Z,24.40
2019-03-21T11:30:33.198Z,24.50
2019-03-21T11:33:02.092Z,24.90
2019-03-21T11:35:31.342Z,23.70
2019-03-21T11:38:00.091Z,24.30
2019-03-21T11:40:29.160Z,24.70
2019-03-21T11:42:58.260Z,24.80
2019-03-21T11:45:26.975Z,24.70
2019-03-21T11:47:56.011Z,24.50
2019-03-21T11:50:24.737Z,24.50
2019-03-21T11:52:53.363Z,24.20
2019-03-21T11:55:22.420Z,24.80
2019-03-21T11:57:51.060Z,24.10
2019-03-21T12:00:19.948Z,24.20
2019-03-21T12:02:48.772Z,23.70
2019-03-21T12:05:17.505Z,24.70
2019-03-21T12:07:46.231Z,25.40
2019-03-21T12:10:16.272Z,25.70
2019-03-21T12:12:44.989Z,23.40
2019-03-21T12:15:13.898Z,22.20
2019-03-21T12:17:42.668Z,23.20
2019-03-21T12:20:28.913Z,23.50
2019-03-21T12:22:57.766Z,24.40
2019-03-21T12:25:26.344Z,24.90
2019-03-21T12:27:55.138Z,25.20
2019-03-21T12:30:38.079Z,24.10
2019-03-21T12:33:07.042Z,24.30
2019-03-21T12:35:35.710Z,24.60
2019-03-21T12:38:04.648Z,24.70
2019-03-21T12:40:33.292Z,25.30
2019-03-21T12:43:01.933Z,26.40
2019-03-21T12:45:30.804Z,27.30
2019-03-21T12:47:59.513Z,27.40
2019-03-21T12:50:28.233Z,27.10
2019-03-21T12:52:57.016Z,26.30
2019-03-21T12:55:25.725Z,26.30
2019-03-21T12:57:54.436Z,26.70
2019-03-21T13:00:32.156Z,26.40
2019-03-21T13:03:00.879Z,27.10
2019-03-21T13:05:33.756Z,27.00
2019-03-21T13:08:02.530Z,26.30
2019-03-21T13:10:31.165Z,25.90
2019-03-21T13:12:59.819Z,26.10
2019-03-21T13:15:30.118Z,26.10
2019-03-21T13:18:00.418Z,26.60
2019-03-21T13:20:29.277Z,27.20
2019-03-21T13:22:58.023Z,26.30
2019-03-21T13:25:26.735Z,26.40
2019-03-21T13:27:55.377Z,26.40
2019-03-21T13:30:24.127Z,26.90
2019-03-21T13:32:52.841Z,28.20
2019-03-21T13:35:32.049Z,28.10
2019-03-21T13:37:54.001Z,27.10
2019-03-21T13:40:22.519Z,27.60
2019-03-21T13:42:51.168Z,28.10
2019-03-21T13:45:20.031Z,27.60
2019-03-21T13:47:48.740Z,28.30
2019-03-21T13:50:17.519Z,28.40
2019-03-21T13:52:46.278Z,28.80
2019-03-21T13:55:15.404Z,28.60
2019-03-21T13:57:44.202Z,28.20
2019-03-21T14:00:18.484Z,27.70
2019-03-21T14:02:47.196Z,28.00
2019-03-21T14:05:15.908Z,27.90
2019-03-21T14:07:44.594Z,28.50
2019-03-21T14:10:13.410Z,28.40
2019-03-21T14:12:42.124Z,27.60
2019-03-21T14:15:13.783Z,27.70
2019-03-21T14:17:42.423Z,27.80
2019-03-21T14:20:13.236Z,27.70
2019-03-21T14:22:42.093Z,26.70
2019-03-21T14:25:11.210Z,27.50
2019-03-21T14:27:39.932Z,27.70
2019-03-21T14:30:14.003Z,28.20
2019-03-21T14:32:42.725Z,28.30
2019-03-21T14:35:11.844Z,27.60
2019-03-21T14:37:40.529Z,26.70
2019-03-21T14:40:12.209Z,26.30
2019-03-21T14:42:41.506Z,25.20
2019-03-21T14:45:15.448Z,25.60
2019-03-21T14:47:44.229Z,26.20
2019-03-21T14:50:14.835Z,26.60
2019-03-21T14:52:43.579Z,26.40
2019-03-21T14:55:14.304Z,27.00
2019-03-21T14:57:43.312Z,26.90
2019-03-21T15:00:20.310Z,26.10
2019-03-21T15:02:48.958Z,26.70
2019-03-21T15:05:17.771Z,25.90
2019-03-21T15:07:46.376Z,26.40
2019-03-21T15:10:16.389Z,26.70
2019-03-21T15:12:45.105Z,26.00
2019-03-21T15:15:15.160Z,25.70
2019-03-21T15:17:43.902Z,25.20
2019-03-21T15:20:14.849Z,25.00
2019-03-21T15:22:44.053Z,24.60
2019-03-21T15:25:13.213Z,25.00
2019-03-21T15:27:41.838Z,25.80
2019-03-21T15:30:19.263Z,25.70
2019-03-21T15:32:48.130Z,24.40
2019-03-21T15:35:17.923Z,24.40
2019-03-21T15:37:46.653Z,23.80
2019-03-21T15:40:16.054Z,24.10
2019-03-21T15:42:44.662Z,24.20
2019-03-21T15:45:22.906Z,24.00
2019-03-21T15:47:48.843Z,23.80
2019-03-21T15:50:37.325Z,23.80
2019-03-21T15:53:06.089Z,23.60
2019-03-21T15:55:35.346Z,23.60
2019-03-21T15:58:04.213Z,24.00
2019-03-21T16:00:34.606Z,23.80
2019-03-21T16:03:04.607Z,23.50
2019-03-21T16:05:33.349Z,23.40
2019-03-21T16:08:01.978Z,23.30
2019-03-21T16:10:30.578Z,23.20
2019-03-21T16:12:59.232Z,22.90
2019-03-21T16:15:27.777Z,23.20
2019-03-21T16:17:56.411Z,22.60
2019-03-21T16:20:25.081Z,22.10
2019-03-21T16:22:53.713Z,21.30
2019-03-21T16:25:22.342Z,20.30
2019-03-21T16:27:51.390Z,19.40
2019-03-21T16:30:20.021Z,18.50
2019-03-21T16:32:48.654Z,17.90
2019-03-21T16:35:17.526Z,17.20
2019-03-21T16:37:46.087Z,16.80
2019-03-21T16:40:15.999Z,16.60
2019-03-21T16:42:44.965Z,16.30
2019-03-21T16:45:16.706Z,16.00
2019-03-21T16:47:45.406Z,15.90
2019-03-21T16:50:15.038Z,15.60
2019-03-21T16:52:43.763Z,15.50
2019-03-21T16:55:13.958Z,15.40
2019-03-21T16:57:43.022Z,15.20
2019-03-21T17:00:14.150Z,15.00
2019-03-21T17:02:42.913Z,14.90
2019-03-21T17:05:12.571Z,14.70
2019-03-21T17:07:41.198Z,14.70
2019-03-21T17:10:11.845Z,14.60
2019-03-21T17:12:40.883Z,14.40
2019-03-21T17:15:12.555Z,14.20
2019-03-21T17:17:41.113Z,14.10
2019-03-21T17:20:11.521Z,13.90
2019-03-21T17:22:40.237Z,13.70
2019-03-21T17:25:09.318Z,13.60
2019-03-21T17:27:37.992Z,13.40
2019-03-21T17:30:14.742Z,13.20
2019-03-21T17:32:43.478Z,13.00
2019-03-21T17:35:12.381Z,12.80
2019-03-21T17:37:41.042Z,12.60
2019-03-21T17:40:14.547Z,12.40
2019-03-21T17:42:43.409Z,12.20
2019-03-21T17:45:16.965Z,12.00
2019-03-21T17:47:46.162Z,11.80
2019-03-21T17:50:16.458Z,11.70
2019-03-21T17:52:45.157Z,11.60
2019-03-21T17:55:14.089Z,11.40
2019-03-21T17:57:42.788Z,11.30
2019-03-21T18:00:34.890Z,11.30
2019-03-21T18:03:03.991Z,11.20
2019-03-21T18:05:32.627Z,11.00
2019-03-21T18:08:01.468Z,10.90
2019-03-21T18:10:32.431Z,10.80
2019-03-21T18:13:01.431Z,10.70
2019-03-21T18:15:30.437Z,10.50
2019-03-21T18:17:59.441Z,10.40
2019-03-21T18:20:28.070Z,10.40
2019-03-21T18:22:56.742Z,10.30
2019-03-21T18:25:25.370Z,10.20
2019-03-21T18:27:54.078Z,10.10
2019-03-21T18:30:22.738Z,10.10
2019-03-21T18:32:51.370Z,10.00
2019-03-21T18:35:20.766Z,9.90
2019-03-21T18:37:49.431Z,9.80
2019-03-21T18:40:18.126Z,9.80
2019-03-21T18:42:46.809Z,9.80
2019-03-21T18:45:16.245Z,9.70
2019-03-21T18:47:44.794Z,9.70
2019-03-21T18:50:15.698Z,9.80
2019-03-21T18:52:44.533Z,9.70
2019-03-21T18:55:13.329Z,9.80
2019-03-21T18:57:41.958Z,9.90
2019-03-21T19:00:16.755Z,10.20
2019-03-21T19:02:45.485Z,10.20
2019-03-21T19:05:14.282Z,9.80
2019-03-21T19:07:42.883Z,9.70
2019-03-21T19:10:12.968Z,9.40
2019-03-21T19:12:41.659Z,9.30
2019-03-21T19:15:12.348Z,9.10
2019-03-21T19:17:41.047Z,9.00
2019-03-21T19:20:15.127Z,8.90
2019-03-21T19:22:43.866Z,8.90
2019-03-21T19:25:18.416Z,8.80
2019-03-21T19:27:43.583Z,8.80
2019-03-21T19:30:20.401Z,8.70
2019-03-21T19:32:49.405Z,8.70
2019-03-21T19:35:18.054Z,8.60
2019-03-21T19:37:46.782Z,8.60
2019-03-21T19:40:17.563Z,8.50
2019-03-21T19:45:16.172Z,8.40
2019-03-21T19:47:44.819Z,8.30
2019-03-21T19:50:18.034Z,8.20
2019-03-21T19:52:46.759Z,8.10
2019-03-21T19:55:15.777Z,8.00
2019-03-21T19:57:44.480Z,7.90
2019-03-21T20:00:23.830Z,7.80
2019-03-21T20:02:52.656Z,7.70
2019-03-21T20:05:21.364Z,7.60
2019-03-21T20:07:50.098Z,7.60
2019-03-21T20:10:20.615Z,7.50
2019-03-21T20:12:49.510Z,7.40
2019-03-21T20:15:20.086Z,7.30
2019-03-21T20:17:48.792Z,7.30
2019-03-21T20:20:18.197Z,7.20
2019-03-21T20:22:46.942Z,7.10
2019-03-21T20:25:15.749Z,7.10
2019-03-21T20:27:44.554Z,7.00
2019-03-21T20:30:21.779Z,7.00
2019-03-21T20:32:50.483Z,6.90
2019-03-21T20:35:19.282Z,6.90
2019-03-21T20:37:48.115Z,6.90
2019-03-21T20:40:18.319Z,6.90
2019-03-21T20:42:47.023Z,6.80
2019-03-21T20:45:17.367Z,6.80
2019-03-21T20:47:46.073Z,6.80
2019-03-21T20:50:14.969Z,6.80
2019-03-21T20:52:43.798Z,6.80
2019-03-21T20:55:12.703Z,6.70
2019-03-21T20:57:41.430Z,6.70
2019-03-21T21:00:19.044Z,6.70
2019-03-21T21:02:47.748Z,6.70
2019-03-21T21:05:16.451Z,6.70
2019-03-21T21:07:45.243Z,6.60
2019-03-21T21:10:15.059Z,6.60
2019-03-21T21:12:43.751Z,6.60
2019-03-21T21:15:16.806Z,6.50
2019-03-21T21:17:45.514Z,6.50
2019-03-21T21:20:15.815Z,6.40
2019-03-21T21:22:44.658Z,6.40
2019-03-21T21:25:14.264Z,6.40
2019-03-21T21:27:49.337Z,6.40
2019-03-21T21:30:21.406Z,6.40
2019-03-21T21:32:50.108Z,6.40
2019-03-21T21:35:18.739Z,6.40
2019-03-21T21:37:47.495Z,6.40
2019-03-21T21:40:17.499Z,6.30
2019-03-21T21:42:46.601Z,6.30
2019-03-21T21:45:18.745Z,6.20
2019-03-21T21:47:47.495Z,6.20
2019-03-21T21:50:17.390Z,6.10
2019-03-21T21:55:14.715Z,6.20
2019-03-21T21:57:43.342Z,6.20
2019-03-21T22:00:22.142Z,6.10
2019-03-21T22:02:50.776Z,6.10
2019-03-21T22:05:19.493Z,6.10
2019-03-21T22:07:48.252Z,6.10
2019-03-21T22:10:17.132Z,6.00
2019-03-21T22:12:45.962Z,6.00
2019-03-21T22:15:16.684Z,6.00
2019-03-21T22:17:45.395Z,5.90
2019-03-21T22:20:15.900Z,5.90
2019-03-21T22:22:47.619Z,5.80
2019-03-21T22:25:16.827Z,5.80
2019-03-21T22:27:45.456Z,5.70
2019-03-21T22:30:18.990Z,5.80
2019-03-21T22:32:47.643Z,5.70
2019-03-21T22:35:16.353Z,5.70
2019-03-21T22:37:45.228Z,5.60
2019-03-21T22:40:15.430Z,5.60
2019-03-21T22:42:44.067Z,5.60
2019-03-21T22:45:19.243Z,5.60
2019-03-21T22:47:50.297Z,5.50
2019-03-21T22:50:18.692Z,5.40
2019-03-21T22:52:47.549Z,5.40
2019-03-21T22:55:16.546Z,5.30
2019-03-21T22:57:45.251Z,5.20
2019-03-21T23:00:16.963Z,5.10
2019-03-21T23:02:45.790Z,5.00
2019-03-21T23:05:15.305Z,5.00
2019-03-21T23:07:43.962Z,5.00
2019-03-21T23:10:12.871Z,4.90
2019-03-21T23:12:42.065Z,4.80
2019-03-21T23:15:12.398Z,4.80
2019-03-21T23:17:41.100Z,6.20
2019-03-21T23:20:12.979Z,4.70
2019-03-21T23:22:41.591Z,4.70
2019-03-21T23:25:11.318Z,4.60
2019-03-21T23:27:39.939Z,4.60
2019-03-21T23:30:14.745Z,4.60
2019-03-21T23:32:43.506Z,4.50
2019-03-21T23:35:12.239Z,4.60
2019-03-21T23:37:41.138Z,4.60
2019-03-21T23:40:11.847Z,4.60
2019-03-21T23:42:40.562Z,4.60
2019-03-21T23:45:11.404Z,4.50
2019-03-21T23:47:40.104Z,4.60
2019-03-21T23:50:10.610Z,4.50
2019-03-21T23:52:39.480Z,4.50
2019-03-21T23:55:09.180Z,4.50
2019-03-21T23:57:37.885Z,4.50
