createdAt,value
2023-08-20T00:01:18.388Z,1.74
2023-08-20T00:03:45.090Z,1.60
2023-08-20T00:06:11.719Z,1.77
2023-08-20T00:08:38.310Z,1.56
2023-08-20T00:11:04.915Z,1.82
2023-08-20T00:13:31.518Z,1.91
2023-08-20T00:15:58.174Z,1.77
2023-08-20T00:18:24.794Z,1.78
2023-08-20T00:20:51.407Z,1.72
2023-08-20T00:23:17.995Z,1.89
2023-08-20T00:25:44.605Z,1.73
2023-08-20T00:28:11.217Z,1.71
2023-08-20T00:30:37.810Z,1.69
2023-08-20T00:33:04.430Z,1.95
2023-08-20T00:35:31.110Z,1.96
2023-08-20T00:37:57.701Z,1.69
2023-08-20T00:40:24.320Z,1.65
2023-08-20T00:42:50.915Z,1.72
2023-08-20T00:45:17.535Z,1.80
2023-08-20T00:47:44.192Z,1.78
2023-08-20T00:50:10.824Z,1.69
2023-08-20T00:52:37.480Z,1.90
2023-08-20T00:55:04.081Z,1.81
2023-08-20T00:57:30.694Z,1.91
2023-08-20T00:59:57.315Z,1.75
2023-08-20T01:02:23.905Z,1.59
2023-08-20T01:04:50.566Z,1.68
2023-08-20T01:07:17.202Z,1.79
2023-08-20T01:09:43.795Z,1.75
2023-08-20T01:12:10.394Z,1.75
2023-08-20T01:14:37.113Z,1.76
2023-08-20T01:17:03.727Z,1.71
2023-08-20T01:19:30.444Z,1.71
2023-08-20T01:21:57.039Z,1.92
2023-08-20T01:24:23.649Z,1.84
2023-08-20T01:26:50.248Z,1.83
2023-08-20T01:29:16.835Z,1.98
2023-08-20T01:31:43.435Z,1.79
2023-08-20T01:34:10.050Z,1.68
2023-08-20T01:36:36.668Z,1.89
2023-08-20T01:39:03.287Z,1.84
2023-08-20T01:41:29.883Z,1.98
2023-08-20T01:43:56.484Z,1.85
2023-08-20T01:46:23.167Z,1.78
2023-08-20T01:48:49.861Z,1.68
2023-08-20T01:51:16.467Z,1.89
2023-08-20T01:53:43.068Z,1.63
2023-08-20T01:56:09.674Z,1.79
2023-08-20T01:58:36.279Z,1.84
2023-08-20T02:01:02.945Z,1.75
2023-08-20T02:03:29.574Z,1.91
2023-08-20T02:05:56.191Z,1.71
2023-08-20T02:08:22.809Z,1.94
2023-08-20T02:10:49.414Z,2.00
2023-08-20T02:13:16.113Z,1.82
2023-08-20T02:15:42.712Z,1.94
2023-08-20T02:18:09.405Z,1.82
2023-08-20T02:20:36.057Z,1.74
2023-08-20T02:23:02.667Z,1.91
2023-08-20T02:25:29.265Z,1.98
2023-08-20T02:27:55.899Z,1.93
2023-08-20T02:30:22.501Z,1.86
2023-08-20T02:32:49.257Z,1.85
2023-08-20T02:35:15.918Z,1.80
2023-08-20T02:37:42.554Z,1.88
2023-08-20T02:40:09.179Z,1.75
2023-08-20T02:42:35.790Z,1.95
2023-08-20T02:45:02.393Z,1.68
2023-08-20T02:47:29.000Z,1.67
2023-08-20T02:49:55.612Z,1.72
2023-08-20T02:52:22.215Z,1.80
2023-08-20T02:54:48.836Z,1.81
2023-08-20T02:57:15.470Z,1.92
2023-08-20T02:59:42.076Z,1.92
2023-08-20T03:02:08.672Z,1.90
2023-08-20T03:04:35.303Z,1.84
2023-08-20T03:07:01.939Z,1.80
2023-08-20T03:09:28.560Z,1.84
2023-08-20T03:11:55.284Z,1.96
2023-08-20T03:14:21.881Z,1.83
2023-08-20T03:16:48.515Z,1.81
2023-08-20T03:19:15.109Z,1.85
2023-08-20T03:21:41.724Z,1.84
2023-08-20T03:24:08.327Z,1.87
2023-08-20T03:26:34.928Z,1.86
2023-08-20T03:29:01.518Z,1.78
2023-08-20T03:31:28.135Z,1.82
2023-08-20T03:33:54.741Z,1.81
2023-08-20T03:36:21.371Z,1.91
2023-08-20T03:38:47.955Z,2.04
2023-08-20T03:41:14.544Z,2.01
2023-08-20T03:43:41.159Z,1.85
2023-08-20T03:46:07.775Z,2.03
2023-08-20T03:48:34.434Z,1.98
2023-08-20T03:51:01.035Z,1.85
2023-08-20T03:53:27.705Z,1.94
2023-08-20T03:55:54.325Z,2.02
2023-08-20T03:58:20.915Z,1.79
2023-08-20T04:00:47.509Z,1.88
2023-08-20T04:03:14.119Z,1.83
2023-08-20T04:05:40.741Z,1.89
2023-08-20T04:08:07.362Z,2.04
2023-08-20T04:10:34.054Z,2.05
2023-08-20T04:13:00.657Z,1.96
2023-08-20T04:15:27.253Z,2.00
2023-08-20T04:17:53.900Z,1.97
2023-08-20T04:20:20.608Z,1.95
2023-08-20T04:22:47.199Z,1.98
2023-08-20T04:25:13.812Z,2.02
2023-08-20T04:27:40.454Z,1.99
2023-08-20T04:30:07.115Z,1.99
2023-08-20T04:32:33.820Z,1.83
2023-08-20T04:35:00.474Z,1.98
2023-08-20T04:37:27.073Z,2.06
2023-08-20T04:39:53.697Z,1.90
2023-08-20T04:42:20.308Z,2.02
2023-08-20T04:44:46.916Z,2.10
2023-08-20T04:47:13.517Z,2.11
2023-08-20T04:49:40.119Z,1.92
2023-08-20T04:52:06.736Z,1.71
2023-08-20T04:54:33.347Z,2.06
2023-08-20T04:56:59.957Z,2.05
2023-08-20T04:59:26.600Z,2.12
2023-08-20T05:01:53.225Z,2.03
2023-08-20T05:04:19.860Z,2.06
2023-08-20T05:06:46.446Z,1.84
2023-08-20T05:09:13.041Z,1.95
2023-08-20T05:11:39.646Z,1.87
2023-08-20T05:14:06.262Z,2.04
2023-08-20T05:16:32.893Z,2.09
2023-08-20T05:18:59.664Z,2.05
2023-08-20T05:21:26.861Z,1.91
2023-08-20T05:23:53.600Z,1.94
2023-08-20T05:26:20.240Z,1.99
2023-08-20T05:28:46.847Z,2.12
2023-08-20T05:31:13.498Z,2.19
2023-08-20T05:33:40.127Z,1.91
2023-08-20T05:36:06.754Z,2.03
2023-08-20T05:38:33.361Z,1.88
2023-08-20T05:40:59.975Z,1.94
2023-08-20T05:43:26.592Z,2.00
2023-08-20T05:45:53.226Z,1.98
2023-08-20T05:48:19.874Z,1.90
2023-08-20T05:50:46.504Z,1.88
2023-08-20T05:53:13.106Z,1.93
2023-08-20T05:55:39.707Z,2.04
2023-08-20T05:58:06.310Z,2.21
2023-08-20T06:00:32.907Z,2.02
2023-08-20T06:02:59.539Z,1.96
2023-08-20T06:05:26.137Z,1.95
2023-08-20T06:07:52.766Z,2.10
2023-08-20T06:10:19.372Z,2.19
2023-08-20T06:12:45.967Z,2.15
2023-08-20T06:15:12.613Z,1.96
2023-08-20T06:17:39.821Z,2.04
2023-08-20T06:20:06.872Z,1.97
2023-08-20T06:22:33.500Z,2.10
2023-08-20T06:25:00.112Z,2.12
2023-08-20T06:27:26.724Z,2.25
2023-08-20T06:29:53.319Z,1.98
2023-08-20T06:32:19.913Z,2.23
2023-08-20T06:34:46.516Z,2.05
2023-08-20T06:37:13.105Z,1.87
2023-08-20T06:39:39.710Z,1.98
2023-08-20T06:42:06.320Z,2.09
2023-08-20T06:44:33.068Z,2.05
2023-08-20T06:46:59.663Z,2.09
2023-08-20T06:49:26.251Z,1.97
2023-08-20T06:51:52.851Z,2.00
2023-08-20T06:54:19.465Z,2.16
2023-08-20T06:56:47.245Z,1.89
2023-08-20T06:59:15.231Z,2.04
2023-08-20T07:01:41.875Z,2.04
2023-08-20T07:04:08.496Z,1.91
2023-08-20T07:06:35.091Z,1.98
2023-08-20T07:09:01.679Z,1.95
2023-08-20T07:11:28.276Z,2.06
2023-08-20T07:13:54.927Z,2.28
2023-08-20T07:16:21.635Z,1.92
2023-08-20T07:18:48.264Z,2.01
2023-08-20T07:21:14.876Z,2.05
2023-08-20T07:23:41.496Z,1.99
2023-08-20T07:26:08.107Z,1.94
2023-08-20T07:28:34.727Z,2.09
2023-08-20T07:31:03.335Z,2.02
2023-08-20T07:33:30.699Z,2.12
2023-08-20T07:35:57.310Z,2.06
2023-08-20T07:38:23.914Z,2.05
2023-08-20T07:40:50.529Z,1.94
2023-08-20T07:43:17.124Z,2.01
2023-08-20T07:45:43.747Z,2.13
2023-08-20T07:48:10.381Z,2.06
2023-08-20T07:50:37.005Z,1.95
2023-08-20T07:53:03.587Z,1.75
2023-08-20T07:55:30.209Z,2.09
2023-08-20T07:57:56.810Z,1.82
2023-08-20T08:00:23.398Z,2.16
2023-08-20T08:02:50.060Z,1.95
2023-08-20T08:05:16.704Z,2.11
2023-08-20T08:07:43.499Z,1.92
2023-08-20T08:10:10.136Z,1.98
2023-08-20T08:12:36.840Z,1.83
2023-08-20T08:15:03.445Z,1.82
2023-08-20T08:17:30.065Z,2.05
2023-08-20T08:19:56.678Z,2.24
2023-08-20T08:22:23.299Z,2.03
2023-08-20T08:24:49.897Z,1.94
2023-08-20T08:27:16.535Z,2.01
2023-08-20T08:29:43.126Z,2.20
2023-08-20T08:32:09.731Z,2.16
2023-08-20T08:34:36.327Z,1.92
2023-08-20T08:37:02.929Z,1.99
2023-08-20T08:39:29.534Z,2.03
2023-08-20T08:41:56.134Z,2.32
2023-08-20T08:44:22.729Z,1.86
2023-08-20T08:46:49.392Z,1.85
2023-08-20T08:49:15.986Z,2.10
2023-08-20T08:51:42.587Z,2.00
2023-08-20T08:54:09.190Z,2.04
2023-08-20T08:56:35.817Z,2.03
2023-08-20T08:59:02.405Z,1.86
2023-08-20T09:01:29.357Z,1.87
2023-08-20T09:03:56.985Z,2.06
2023-08-20T09:06:23.584Z,2.01
2023-08-20T09:08:50.192Z,1.84
2023-08-20T09:11:16.796Z,1.97
2023-08-20T09:13:43.424Z,1.83
2023-08-20T09:16:10.063Z,1.94
2023-08-20T09:18:36.675Z,1.89
2023-08-20T09:21:03.266Z,1.89
2023-08-20T09:23:29.863Z,1.87
2023-08-20T09:25:56.556Z,1.99
2023-08-20T09:28:23.155Z,2.13
2023-08-20T09:30:49.776Z,1.89
2023-08-20T09:33:16.389Z,1.95
2023-08-20T09:35:42.993Z,1.91
2023-08-20T09:38:09.585Z,2.05
2023-08-20T09:40:36.180Z,1.98
2023-08-20T09:43:02.781Z,2.12
2023-08-20T09:45:29.399Z,1.95
2023-08-20T09:47:56.017Z,2.12
2023-08-20T09:50:22.662Z,1.80
2023-08-20T09:52:49.260Z,1.89
2023-08-20T09:55:15.877Z,1.92
2023-08-20T09:57:45.926Z,2.17
2023-08-20T10:00:13.444Z,2.06
2023-08-20T10:02:40.372Z,2.56
2023-08-20T10:05:07.004Z,2.53
2023-08-20T10:07:34.139Z,2.10
2023-08-20T10:10:01.117Z,2.02
2023-08-20T10:12:27.718Z,2.18
2023-08-20T10:14:54.302Z,2.11
2023-08-20T10:17:20.901Z,2.28
2023-08-20T10:19:47.512Z,2.31
2023-08-20T10:22:14.108Z,2.07
2023-08-20T10:24:40.700Z,2.22
2023-08-20T10:27:07.315Z,1.97
2023-08-20T10:29:33.945Z,2.14
2023-08-20T10:32:00.584Z,2.23
2023-08-20T10:34:27.195Z,2.20
2023-08-20T10:36:53.793Z,2.09
2023-08-20T10:39:20.411Z,2.00
2023-08-20T10:41:47.008Z,1.95
2023-08-20T10:44:13.600Z,1.84
2023-08-20T10:46:40.196Z,2.09
2023-08-20T10:49:06.802Z,2.04
2023-08-20T10:51:33.418Z,2.03
2023-08-20T10:54:00.015Z,1.92
2023-08-20T10:56:26.617Z,1.99
2023-08-20T10:58:53.223Z,2.12
2023-08-20T11:01:19.883Z,2.01
2023-08-20T11:03:46.578Z,2.01
2023-08-20T11:06:13.233Z,2.05
2023-08-20T11:08:39.827Z,2.15
2023-08-20T11:11:06.418Z,2.10
2023-08-20T11:13:33.040Z,1.94
2023-08-20T11:15:59.745Z,2.07
2023-08-20T11:18:26.373Z,2.10
2023-08-20T11:20:53.028Z,1.95
2023-08-20T11:23:19.655Z,2.04
2023-08-20T11:25:46.246Z,1.89
2023-08-20T11:28:12.840Z,1.88
2023-08-20T11:30:39.441Z,2.14
2023-08-20T11:33:06.078Z,1.91
2023-08-20T11:35:32.697Z,1.96
2023-08-20T11:37:59.295Z,1.98
2023-08-20T11:40:25.890Z,1.96
2023-08-20T11:42:52.477Z,1.96
2023-08-20T11:45:19.102Z,2.11
2023-08-20T11:47:45.767Z,1.86
2023-08-20T11:50:12.385Z,2.13
2023-08-20T11:52:38.997Z,1.91
2023-08-20T11:55:05.612Z,2.03
2023-08-20T11:57:32.232Z,2.04
2023-08-20T11:59:58.856Z,2.07
2023-08-20T12:02:38.236Z,2.01
2023-08-20T12:05:06.854Z,1.85
2023-08-20T12:07:33.800Z,1.93
2023-08-20T12:10:00.634Z,1.81
2023-08-20T12:12:27.249Z,1.96
2023-08-20T12:14:53.852Z,1.94
2023-08-20T12:17:20.485Z,1.91
2023-08-20T12:19:47.095Z,1.87
2023-08-20T12:22:13.688Z,1.85
2023-08-20T12:24:42.061Z,1.92
2023-08-20T12:27:08.826Z,1.84
2023-08-20T12:29:35.446Z,1.92
2023-08-20T12:32:02.065Z,1.92
2023-08-20T12:34:28.670Z,2.04
2023-08-20T12:36:55.275Z,1.99
2023-08-20T12:39:21.873Z,1.98
2023-08-20T12:41:48.485Z,1.83
2023-08-20T12:44:15.081Z,1.90
2023-08-20T12:46:41.696Z,1.78
2023-08-20T12:49:08.324Z,1.84
2023-08-20T12:51:34.934Z,1.69
2023-08-20T12:54:01.538Z,1.92
2023-08-20T12:56:28.148Z,1.94
2023-08-20T12:58:54.744Z,1.86
2023-08-20T13:01:21.404Z,1.80
2023-08-20T13:03:48.117Z,1.67
2023-08-20T13:06:14.746Z,1.99
2023-08-20T13:08:41.358Z,2.06
2023-08-20T13:11:07.977Z,1.99
2023-08-20T13:13:34.625Z,1.92
2023-08-20T13:16:01.310Z,1.83
2023-08-20T13:18:27.956Z,1.93
2023-08-20T13:20:54.629Z,1.78
2023-08-20T13:23:21.230Z,1.94
2023-08-20T13:25:47.836Z,1.77
2023-08-20T13:28:14.465Z,1.66
2023-08-20T13:30:41.086Z,1.82
2023-08-20T13:33:07.736Z,1.93
2023-08-20T13:35:34.373Z,1.90
2023-08-20T13:38:00.978Z,1.78
2023-08-20T13:40:27.602Z,1.78
2023-08-20T13:42:54.198Z,1.86
2023-08-20T13:45:20.790Z,1.93
2023-08-20T13:47:48.527Z,1.69
2023-08-20T13:50:15.295Z,1.89
2023-08-20T13:52:41.945Z,1.84
2023-08-20T13:55:08.551Z,1.78
2023-08-20T13:57:35.153Z,1.79
2023-08-20T14:00:01.763Z,1.77
2023-08-20T14:02:28.415Z,2.01
2023-08-20T14:04:55.230Z,1.81
2023-08-20T14:07:21.920Z,2.17
2023-08-20T14:09:48.539Z,2.08
2023-08-20T14:12:15.165Z,2.01
2023-08-20T14:14:41.767Z,2.05
2023-08-20T14:17:08.352Z,1.83
2023-08-20T14:19:34.954Z,1.77
2023-08-20T14:22:01.547Z,2.03
2023-08-20T14:24:28.154Z,1.99
2023-08-20T14:26:54.768Z,1.79
2023-08-20T14:29:21.371Z,1.81
2023-08-20T14:31:47.969Z,1.76
2023-08-20T14:34:14.585Z,1.96
2023-08-20T14:36:41.219Z,1.83
2023-08-20T14:39:07.824Z,1.61
2023-08-20T14:41:34.427Z,1.85
2023-08-20T14:44:01.038Z,1.81
2023-08-20T14:46:27.818Z,1.89
2023-08-20T14:48:54.457Z,1.93
2023-08-20T14:51:21.068Z,2.02
2023-08-20T14:53:47.658Z,1.94
2023-08-20T14:56:14.261Z,1.78
2023-08-20T14:58:40.875Z,1.97
2023-08-20T15:01:07.509Z,1.90
2023-08-20T15:03:34.196Z,1.91
2023-08-20T15:06:00.810Z,1.75
2023-08-20T15:08:27.412Z,1.70
2023-08-20T15:10:54.013Z,1.75
2023-08-20T15:13:20.606Z,1.78
2023-08-20T15:15:47.209Z,1.89
2023-08-20T15:18:13.859Z,1.86
2023-08-20T15:20:40.507Z,1.89
2023-08-20T15:23:07.106Z,1.92
2023-08-20T15:25:33.716Z,1.88
2023-08-20T15:28:00.320Z,1.78
2023-08-20T15:30:27.023Z,1.88
2023-08-20T15:32:53.692Z,1.89
2023-08-20T15:35:20.337Z,1.88
2023-08-20T15:37:46.956Z,1.86
2023-08-20T15:40:13.562Z,1.72
2023-08-20T15:42:40.314Z,1.75
2023-08-20T15:45:06.935Z,1.79
2023-08-20T15:47:33.616Z,1.78
2023-08-20T15:50:00.321Z,1.84
2023-08-20T15:52:26.929Z,1.70
2023-08-20T15:54:53.529Z,1.60
2023-08-20T15:57:20.133Z,1.71
2023-08-20T15:59:46.729Z,1.76
2023-08-20T16:02:13.338Z,1.57
2023-08-20T16:04:39.931Z,1.73
2023-08-20T16:07:06.534Z,1.66
2023-08-20T16:09:42.146Z,1.63
2023-08-20T16:12:10.545Z,1.73
2023-08-20T16:14:37.278Z,1.90
2023-08-20T16:17:03.896Z,1.80
2023-08-20T16:19:30.547Z,1.68
2023-08-20T16:21:57.201Z,1.71
2023-08-20T16:24:23.839Z,1.70
2023-08-20T16:26:50.444Z,1.70
2023-08-20T16:29:17.048Z,1.78
2023-08-20T16:31:43.664Z,1.62
2023-08-20T16:34:10.284Z,1.62
2023-08-20T16:36:36.901Z,1.64
2023-08-20T16:39:03.531Z,1.81
2023-08-20T16:41:30.123Z,1.71
2023-08-20T16:43:56.726Z,1.61
2023-08-20T16:46:23.322Z,1.59
2023-08-20T16:48:49.914Z,1.79
2023-08-20T16:51:16.509Z,1.74
2023-08-20T16:53:43.155Z,1.65
2023-08-20T16:56:09.792Z,1.67
2023-08-20T16:58:36.396Z,1.75
2023-08-20T17:01:03.039Z,1.71
2023-08-20T17:03:29.696Z,1.65
2023-08-20T17:05:56.333Z,1.67
2023-08-20T17:08:22.930Z,1.61
2023-08-20T17:10:49.547Z,1.89
2023-08-20T17:13:16.232Z,1.76
2023-08-20T17:15:43.243Z,1.73
2023-08-20T17:18:10.405Z,1.73
2023-08-20T17:20:37.035Z,1.56
2023-08-20T17:23:03.636Z,1.64
2023-08-20T17:25:30.226Z,1.62
2023-08-20T17:27:56.830Z,1.74
2023-08-20T17:30:23.414Z,1.73
2023-08-20T17:32:50.055Z,1.68
2023-08-20T17:35:16.658Z,1.46
2023-08-20T17:37:43.259Z,1.59
2023-08-20T17:40:09.879Z,1.77
2023-08-20T17:42:36.651Z,1.60
2023-08-20T17:45:03.359Z,1.57
2023-08-20T17:47:29.992Z,1.70
2023-08-20T17:49:56.609Z,1.69
2023-08-20T17:52:23.190Z,1.69
2023-08-20T17:54:49.930Z,1.77
2023-08-20T17:57:16.552Z,1.56
2023-08-20T17:59:43.149Z,1.54
2023-08-20T18:02:09.784Z,1.61
2023-08-20T18:04:36.384Z,1.66
2023-08-20T18:07:02.967Z,1.52
2023-08-20T18:09:29.583Z,1.66
2023-08-20T18:11:56.198Z,1.59
2023-08-20T18:14:22.799Z,1.48
2023-08-20T18:16:49.403Z,1.54
2023-08-20T18:19:16.046Z,1.73
2023-08-20T18:21:42.632Z,1.65
2023-08-20T18:24:09.228Z,1.58
2023-08-20T18:26:35.826Z,1.53
2023-08-20T18:29:02.433Z,1.71
2023-08-20T18:31:29.034Z,1.65
2023-08-20T18:33:55.635Z,1.50
2023-08-20T18:36:23.226Z,1.49
2023-08-20T18:38:50.609Z,1.66
2023-08-20T18:41:17.210Z,1.49
2023-08-20T18:43:43.819Z,1.56
2023-08-20T18:46:10.426Z,1.65
2023-08-20T18:48:37.037Z,1.54
2023-08-20T18:51:03.633Z,1.50
2023-08-20T18:53:30.251Z,1.55
2023-08-20T18:55:56.856Z,1.51
2023-08-20T18:58:23.473Z,1.51
2023-08-20T19:00:50.101Z,1.57
2023-08-20T19:03:16.849Z,1.46
2023-08-20T19:05:43.512Z,1.61
2023-08-20T19:08:10.139Z,1.62
2023-08-20T19:10:36.739Z,1.59
2023-08-20T19:13:03.328Z,1.70
2023-08-20T19:15:29.911Z,1.58
2023-08-20T19:17:56.568Z,1.47
2023-08-20T19:20:23.197Z,1.55
2023-08-20T19:22:49.813Z,1.64
2023-08-20T19:25:16.424Z,1.60
2023-08-20T19:27:43.046Z,1.52
2023-08-20T19:30:09.652Z,1.46
2023-08-20T19:32:36.528Z,1.62
2023-08-20T19:35:03.383Z,1.49
2023-08-20T19:37:29.989Z,1.62
2023-08-20T19:39:56.605Z,1.66
2023-08-20T19:42:23.196Z,1.64
2023-08-20T19:44:49.813Z,1.65
2023-08-20T19:47:16.408Z,1.91
2023-08-20T19:49:43.006Z,1.79
2023-08-20T19:52:09.609Z,1.98
2023-08-20T19:54:36.211Z,1.96
2023-08-20T19:57:02.834Z,1.93
2023-08-20T19:59:29.435Z,2.08
2023-08-20T20:01:56.053Z,2.01
2023-08-20T20:04:22.745Z,2.15
2023-08-20T20:06:49.424Z,2.40
2023-08-20T20:09:16.028Z,2.38
2023-08-20T20:11:42.634Z,2.38
2023-08-20T20:14:09.262Z,2.25
2023-08-20T20:16:35.985Z,2.64
2023-08-20T20:19:02.614Z,2.42
2023-08-20T20:21:29.229Z,2.82
2023-08-20T20:23:55.956Z,2.71
2023-08-20T20:26:22.574Z,2.69
2023-08-20T20:28:49.167Z,2.77
2023-08-20T20:31:15.835Z,3.00
2023-08-20T20:33:42.457Z,2.87
2023-08-20T20:36:10.135Z,2.85
2023-08-20T20:38:37.043Z,2.98
2023-08-20T20:41:03.659Z,2.99
2023-08-20T20:43:30.252Z,3.01
2023-08-20T20:45:56.856Z,3.08
2023-08-20T20:48:23.451Z,3.03
2023-08-20T20:50:50.073Z,3.22
2023-08-20T20:53:16.686Z,3.22
2023-08-20T20:55:43.287Z,3.33
2023-08-20T20:58:09.900Z,3.57
2023-08-20T21:00:36.519Z,3.47
2023-08-20T21:03:03.122Z,3.65
2023-08-20T21:05:29.779Z,3.49
2023-08-20T21:07:56.380Z,3.76
2023-08-20T21:10:22.976Z,3.50
2023-08-20T21:12:49.568Z,3.88
2023-08-20T21:15:16.174Z,3.51
2023-08-20T21:17:42.804Z,3.91
2023-08-20T21:20:09.399Z,3.87
2023-08-20T21:22:36.276Z,3.55
2023-08-20T21:25:03.181Z,3.49
2023-08-20T21:27:29.806Z,3.89
2023-08-20T21:29:56.397Z,3.85
2023-08-20T21:32:23.003Z,3.70
2023-08-20T21:34:49.609Z,3.90
2023-08-20T21:37:16.258Z,3.62
2023-08-20T21:39:42.863Z,3.86
2023-08-20T21:42:12.257Z,3.76
2023-08-20T21:44:38.862Z,3.96
2023-08-20T21:47:05.500Z,3.98
2023-08-20T21:49:32.125Z,4.28
2023-08-20T21:51:58.746Z,4.31
2023-08-20T21:54:25.347Z,4.35
2023-08-20T21:56:51.998Z,4.06
2023-08-20T21:59:18.615Z,4.05
2023-08-20T22:01:45.284Z,4.05
2023-08-20T22:04:11.920Z,4.27
2023-08-20T22:06:38.521Z,4.36
2023-08-20T22:09:05.127Z,4.47
2023-08-20T22:11:31.748Z,4.17
2023-08-20T22:13:58.339Z,4.31
2023-08-20T22:16:25.019Z,4.36
2023-08-20T22:18:51.663Z,4.37
2023-08-20T22:21:18.244Z,4.26
2023-08-20T22:23:44.850Z,4.32
2023-08-20T22:26:11.448Z,4.39
2023-08-20T22:28:38.075Z,4.30
2023-08-20T22:31:04.715Z,4.48
2023-08-20T22:33:31.347Z,4.18
2023-08-20T22:35:57.961Z,4.27
2023-08-20T22:38:24.548Z,4.27
2023-08-20T22:40:51.161Z,4.23
2023-08-20T22:43:17.757Z,4.20
2023-08-20T22:45:44.389Z,4.16
2023-08-20T22:48:11.056Z,4.32
2023-08-20T22:50:37.685Z,4.36
2023-08-20T22:53:04.308Z,3.93
2023-08-20T22:55:32.739Z,4.24
2023-08-20T22:57:59.567Z,4.30
2023-08-20T23:00:26.198Z,4.32
2023-08-20T23:02:52.908Z,4.31
2023-08-20T23:05:19.550Z,4.14
2023-08-20T23:07:46.158Z,4.43
2023-08-20T23:10:12.770Z,4.39
2023-08-20T23:12:39.610Z,4.14
2023-08-20T23:15:06.577Z,4.19
2023-08-20T23:17:33.220Z,4.10
2023-08-20T23:19:59.862Z,3.93
2023-08-20T23:22:26.509Z,4.14
2023-08-20T23:24:53.120Z,4.14
2023-08-20T23:27:19.721Z,3.98
2023-08-20T23:29:46.317Z,4.27
2023-08-20T23:32:12.926Z,4.40
2023-08-20T23:34:39.534Z,4.18
2023-08-20T23:37:06.136Z,4.08
2023-08-20T23:39:32.764Z,4.34
2023-08-20T23:41:59.357Z,4.40
2023-08-20T23:44:25.987Z,3.84
2023-08-20T23:46:52.693Z,4.18
2023-08-20T23:49:19.336Z,4.21
2023-08-20T23:51:45.952Z,4.30
2023-08-20T23:54:12.552Z,4.20
2023-08-20T23:56:39.175Z,4.34
2023-08-20T23:59:05.782Z,4.25
