createdAt,value
2024-05-09T00:00:40.229Z,9.49
2024-05-09T00:03:09.878Z,9.49
2024-05-09T00:05:38.494Z,9.51
2024-05-09T00:08:06.223Z,9.47
2024-05-09T00:10:37.212Z,9.41
2024-05-09T00:13:10.136Z,9.39
2024-05-09T00:15:37.765Z,9.35
2024-05-09T00:18:07.158Z,9.31
2024-05-09T00:20:38.966Z,9.36
2024-05-09T00:23:12.818Z,9.38
2024-05-09T00:25:44.386Z,9.29
2024-05-09T00:28:12.807Z,9.27
2024-05-09T00:30:39.993Z,9.33
2024-05-09T00:33:09.009Z,9.31
2024-05-09T00:35:37.430Z,9.33
2024-05-09T00:38:04.914Z,9.30
2024-05-09T00:40:43.463Z,9.28
2024-05-09T00:43:12.280Z,9.34
2024-05-09T00:45:40.114Z,9.30
2024-05-09T00:48:09.503Z,9.26
2024-05-09T00:50:42.250Z,9.31
2024-05-09T00:53:15.556Z,9.22
2024-05-09T00:55:43.260Z,9.17
2024-05-09T00:58:13.935Z,9.14
2024-05-09T01:00:41.664Z,9.07
2024-05-09T01:03:11.235Z,9.04
2024-05-09T01:05:40.426Z,8.99
2024-05-09T01:08:09.953Z,9.00
2024-05-09T01:10:37.573Z,8.99
2024-05-09T01:13:05.457Z,8.97
2024-05-09T01:15:33.328Z,8.98
2024-05-09T01:18:20.549Z,9.02
2024-05-09T01:20:47.543Z,9.03
2024-05-09T01:23:16.129Z,9.07
2024-05-09T01:25:44.731Z,9.06
2024-05-09T01:28:12.245Z,9.13
2024-05-09T01:30:39.114Z,9.11
2024-05-09T01:33:09.019Z,9.07
2024-05-09T01:35:37.823Z,9.10
2024-05-09T01:38:05.127Z,9.15
2024-05-09T01:40:37.819Z,9.17
2024-05-09T01:43:07.562Z,9.20
2024-05-09T01:45:34.745Z,9.22
2024-05-09T01:48:02.423Z,9.25
2024-05-09T01:50:37.947Z,9.28
2024-05-09T01:53:09.226Z,9.20
2024-05-09T01:55:36.370Z,9.20
2024-05-09T01:58:03.295Z,9.19
2024-05-09T02:00:38.646Z,9.19
2024-05-09T02:03:10.742Z,9.21
2024-05-09T02:05:39.524Z,9.18
2024-05-09T02:08:07.077Z,9.15
2024-05-09T02:10:34.044Z,9.17
2024-05-09T02:13:01.123Z,9.16
2024-05-09T02:15:28.005Z,9.17
2024-05-09T02:17:55.359Z,9.16
2024-05-09T02:20:30.629Z,9.18
2024-05-09T02:23:04.135Z,9.16
2024-05-09T02:25:31.773Z,9.09
2024-05-09T02:27:58.695Z,9.11
2024-05-09T02:30:35.645Z,9.13
2024-05-09T02:33:07.777Z,9.13
2024-05-09T02:35:35.175Z,9.11
2024-05-09T02:38:02.239Z,9.07
2024-05-09T02:40:36.472Z,9.06
2024-05-09T02:43:06.521Z,9.06
2024-05-09T02:45:33.625Z,9.06
2024-05-09T02:48:01.269Z,9.06
2024-05-09T02:50:34.669Z,9.04
2024-05-09T02:53:06.606Z,9.05
2024-05-09T02:55:34.113Z,9.07
2024-05-09T02:58:00.936Z,9.09
2024-05-09T03:00:36.656Z,9.07
2024-05-09T03:03:12.400Z,9.05
2024-05-09T03:05:41.802Z,9.03
2024-05-09T03:08:09.375Z,9.08
2024-05-09T03:10:38.476Z,9.05
2024-05-09T03:13:12.649Z,9.02
2024-05-09T03:15:40.641Z,9.01
2024-05-09T03:18:07.705Z,9.03
2024-05-09T03:20:36.250Z,9.04
2024-05-09T03:23:05.520Z,9.05
2024-05-09T03:25:32.958Z,9.07
2024-05-09T03:27:59.937Z,9.08
2024-05-09T03:30:38.732Z,9.05
2024-05-09T03:33:18.608Z,9.07
2024-05-09T03:35:47.344Z,9.05
2024-05-09T03:38:14.503Z,9.02
2024-05-09T03:40:45.602Z,9.07
2024-05-09T03:43:13.414Z,9.01
2024-05-09T03:45:40.220Z,9.02
2024-05-09T03:48:07.791Z,9.02
2024-05-09T03:50:36.259Z,9.02
2024-05-09T03:53:04.169Z,9.07
2024-05-09T03:55:31.388Z,9.02
2024-05-09T03:57:58.605Z,9.01
2024-05-09T04:00:31.785Z,9.00
2024-05-09T04:03:07.137Z,8.98
2024-05-09T04:05:36.869Z,8.98
2024-05-09T04:08:03.992Z,8.97
2024-05-09T04:10:33.870Z,8.91
2024-05-09T04:13:03.024Z,8.92
2024-05-09T04:15:30.353Z,8.94
2024-05-09T04:17:57.407Z,8.92
2024-05-09T04:20:33.888Z,8.88
2024-05-09T04:23:13.120Z,8.85
2024-05-09T04:25:45.320Z,8.97
2024-05-09T04:28:12.826Z,8.97
2024-05-09T04:30:41.504Z,8.98
2024-05-09T04:33:12.215Z,8.98
2024-05-09T04:35:45.139Z,8.99
2024-05-09T04:38:14.420Z,9.05
2024-05-09T04:40:41.964Z,9.04
2024-05-09T04:43:15.125Z,9.02
2024-05-09T04:45:43.108Z,9.02
2024-05-09T04:48:10.325Z,9.03
2024-05-09T04:50:39.226Z,9.09
2024-05-09T04:53:11.225Z,9.17
2024-05-09T04:55:40.031Z,9.17
2024-05-09T04:58:09.018Z,9.23
2024-05-09T05:00:38.835Z,9.23
2024-05-09T05:03:10.559Z,9.30
2024-05-09T05:05:43.310Z,9.27
2024-05-09T05:08:12.591Z,9.33
2024-05-09T05:10:39.977Z,9.36
2024-05-09T05:13:17.641Z,9.40
2024-05-09T05:15:56.442Z,9.42
2024-05-09T05:18:25.111Z,9.44
2024-05-09T05:20:52.410Z,9.48
2024-05-09T05:23:20.761Z,9.55
2024-05-09T05:25:49.001Z,9.63
2024-05-09T05:28:16.820Z,9.65
2024-05-09T05:30:44.002Z,9.66
2024-05-09T05:33:12.662Z,9.73
2024-05-09T05:35:40.457Z,9.83
2024-05-09T05:38:08.934Z,9.95
2024-05-09T05:40:38.449Z,9.98
2024-05-09T05:43:11.024Z,10.06
2024-05-09T05:45:39.107Z,10.13
2024-05-09T05:48:07.815Z,10.19
2024-05-09T05:50:37.444Z,10.25
2024-05-09T05:53:06.610Z,10.35
2024-05-09T05:55:33.879Z,10.41
2024-05-09T05:58:02.039Z,10.51
2024-05-09T06:00:35.125Z,10.57
2024-05-09T06:03:05.842Z,10.63
2024-05-09T06:05:33.144Z,10.58
2024-05-09T06:08:00.415Z,10.68
2024-05-09T06:10:37.096Z,10.84
2024-05-09T06:13:07.041Z,11.30
2024-05-09T06:15:34.087Z,11.39
2024-05-09T06:18:01.366Z,11.45
2024-05-09T06:20:35.503Z,11.41
2024-05-09T06:23:09.005Z,11.38
2024-05-09T06:25:36.578Z,11.45
2024-05-09T06:28:04.144Z,11.46
2024-05-09T06:30:38.799Z,11.55
2024-05-09T06:33:10.426Z,11.71
2024-05-09T06:35:38.874Z,11.90
2024-05-09T06:38:09.240Z,12.18
2024-05-09T06:40:39.111Z,12.26
2024-05-09T06:43:11.661Z,12.47
2024-05-09T06:45:39.971Z,12.73
2024-05-09T06:48:08.493Z,12.97
2024-05-09T06:50:38.101Z,13.00
2024-05-09T06:53:09.887Z,13.11
2024-05-09T06:55:37.332Z,13.26
2024-05-09T06:58:06.254Z,13.18
2024-05-09T07:00:38.956Z,13.22
2024-05-09T07:03:14.092Z,13.19
2024-05-09T07:05:43.567Z,13.32
2024-05-09T07:08:10.899Z,13.31
2024-05-09T07:10:38.500Z,13.22
2024-05-09T07:13:09.873Z,13.29
2024-05-09T07:15:36.790Z,13.63
2024-05-09T07:18:11.186Z,14.03
2024-05-09T07:20:39.329Z,14.31
2024-05-09T07:23:09.305Z,14.59
2024-05-09T07:25:36.388Z,14.68
2024-05-09T07:28:03.902Z,14.95
2024-05-09T07:30:34.096Z,14.67
2024-05-09T07:33:03.096Z,14.66
2024-05-09T07:35:31.208Z,14.64
2024-05-09T07:37:58.464Z,14.51
2024-05-09T07:40:33.002Z,14.48
2024-05-09T07:43:04.335Z,14.48
2024-05-09T07:45:47.996Z,14.89
2024-05-09T07:52:38.634Z,14.87
2024-05-09T07:53:46.985Z,14.43
2024-05-09T07:56:17.772Z,14.81
2024-05-09T07:58:45.847Z,14.91
2024-05-09T08:01:12.927Z,14.77
2024-05-09T08:03:40.059Z,14.80
2024-05-09T08:06:07.014Z,14.93
2024-05-09T08:08:33.843Z,14.70
2024-05-09T08:11:02.845Z,15.08
2024-05-09T08:13:29.752Z,15.27
2024-05-09T08:15:56.618Z,15.67
2024-05-09T08:18:23.759Z,15.59
2024-05-09T08:20:51.958Z,15.58
2024-05-09T08:23:18.905Z,15.62
2024-05-09T08:25:45.728Z,15.52
2024-05-09T08:28:13.022Z,16.17
2024-05-09T08:30:40.196Z,16.59
2024-05-09T08:33:07.859Z,16.26
2024-05-09T08:35:35.734Z,16.00
2024-05-09T08:38:04.235Z,16.15
2024-05-09T08:40:35.725Z,16.41
2024-05-09T08:43:09.243Z,16.54
2024-05-09T08:45:39.111Z,17.13
2024-05-09T08:48:08.736Z,17.11
2024-05-09T08:50:40.381Z,17.03
2024-05-09T08:53:08.739Z,17.50
2024-05-09T08:55:40.365Z,18.29
2024-05-09T08:58:14.361Z,18.34
2024-05-09T09:00:43.232Z,17.91
2024-05-09T09:03:14.656Z,18.13
2024-05-09T09:05:47.099Z,18.72
2024-05-09T09:08:15.411Z,19.14
2024-05-09T09:10:43.429Z,19.04
2024-05-09T09:13:11.404Z,18.58
2024-05-09T09:15:51.443Z,18.30
2024-05-09T09:18:18.994Z,18.88
2024-05-09T09:20:46.804Z,19.49
2024-05-09T09:23:14.148Z,19.85
2024-05-09T09:25:41.106Z,20.01
2024-05-09T09:28:08.943Z,19.75
2024-05-09T09:30:40.460Z,18.93
2024-05-09T09:33:10.334Z,18.46
2024-05-09T09:35:41.836Z,18.09
2024-05-09T09:38:10.667Z,17.99
2024-05-09T09:40:46.808Z,17.93
2024-05-09T09:43:22.117Z,18.01
2024-05-09T09:45:51.961Z,17.80
2024-05-09T09:48:21.464Z,17.44
2024-05-09T09:50:51.308Z,17.09
2024-05-09T09:53:19.397Z,16.81
2024-05-09T09:55:46.839Z,16.67
2024-05-09T09:58:16.664Z,16.64
2024-05-09T10:00:44.858Z,16.59
2024-05-09T10:03:11.997Z,16.66
2024-05-09T10:05:42.167Z,16.78
2024-05-09T10:08:12.328Z,16.77
2024-05-09T10:10:40.003Z,16.85
2024-05-09T10:13:08.489Z,16.85
2024-05-09T10:15:46.774Z,16.86
2024-05-09T10:18:14.887Z,16.88
2024-05-09T10:20:46.173Z,16.91
2024-05-09T10:23:26.740Z,16.95
2024-05-09T10:26:01.519Z,17.67
2024-05-09T10:28:29.203Z,18.56
2024-05-09T10:31:10.177Z,19.09
2024-05-09T10:33:37.880Z,19.85
2024-05-09T10:36:11.532Z,19.44
2024-05-09T10:38:40.166Z,19.75
2024-05-09T10:41:07.297Z,19.82
2024-05-09T10:43:35.807Z,19.98
2024-05-09T10:46:02.687Z,19.55
2024-05-09T10:48:29.761Z,20.20
2024-05-09T10:50:57.254Z,20.17
2024-05-09T10:53:24.087Z,19.63
2024-05-09T10:55:58.222Z,19.26
2024-05-09T10:58:25.783Z,18.99
2024-05-09T11:00:55.902Z,18.70
2024-05-09T11:03:26.338Z,18.63
2024-05-09T11:05:53.871Z,17.99
2024-05-09T11:08:22.183Z,18.05
2024-05-09T11:10:53.284Z,17.94
2024-05-09T11:13:30.650Z,18.01
2024-05-09T11:15:58.648Z,18.15
2024-05-09T11:18:29.491Z,18.24
2024-05-09T11:20:58.960Z,18.07
2024-05-09T11:23:30.143Z,18.32
2024-05-09T11:25:58.680Z,18.43
2024-05-09T11:28:28.806Z,18.12
2024-05-09T11:31:07.123Z,17.47
2024-05-09T11:33:38.186Z,16.96
2024-05-09T11:36:06.245Z,16.87
2024-05-09T11:38:33.803Z,16.77
2024-05-09T11:41:00.672Z,16.72
2024-05-09T11:43:27.713Z,17.09
2024-05-09T11:45:55.417Z,17.02
2024-05-09T11:48:22.591Z,17.08
2024-05-09T11:50:49.679Z,17.04
2024-05-09T11:53:16.528Z,17.31
2024-05-09T11:55:43.370Z,17.47
2024-05-09T11:58:12.487Z,17.59
2024-05-09T12:00:39.497Z,17.35
2024-05-09T12:03:06.489Z,17.52
2024-05-09T12:05:34.485Z,17.99
2024-05-09T12:08:02.158Z,17.94
2024-05-09T12:10:33.709Z,17.67
2024-05-09T12:13:04.759Z,17.75
2024-05-09T12:15:33.250Z,17.29
2024-05-09T12:18:02.911Z,17.01
2024-05-09T12:20:36.870Z,17.25
2024-05-09T12:23:07.084Z,17.77
2024-05-09T12:25:34.912Z,17.90
2024-05-09T12:28:02.054Z,18.28
2024-05-09T12:30:36.329Z,18.04
2024-05-09T12:33:08.692Z,17.63
2024-05-09T12:35:36.199Z,17.69
2024-05-09T12:38:03.415Z,18.32
2024-05-09T12:40:36.271Z,19.01
2024-05-09T12:43:08.106Z,18.83
2024-05-09T12:45:36.270Z,18.54
2024-05-09T12:48:04.769Z,18.25
2024-05-09T12:50:33.868Z,18.53
2024-05-09T12:53:02.857Z,19.30
2024-05-09T12:55:37.173Z,19.89
2024-05-09T12:58:11.807Z,19.61
2024-05-09T13:00:39.073Z,19.28
2024-05-09T13:03:06.405Z,18.62
2024-05-09T13:05:33.575Z,18.25
2024-05-09T13:08:01.026Z,18.20
2024-05-09T13:10:32.188Z,18.27
2024-05-09T13:13:01.531Z,18.92
2024-05-09T13:15:30.710Z,19.24
2024-05-09T13:18:01.674Z,19.93
2024-05-09T13:20:33.773Z,20.34
2024-05-09T13:23:04.398Z,20.22
2024-05-09T13:25:31.670Z,19.71
2024-05-09T13:27:58.713Z,19.36
2024-05-09T13:30:30.209Z,19.69
2024-05-09T13:33:06.985Z,18.99
2024-05-09T13:35:35.650Z,18.70
2024-05-09T13:38:04.478Z,18.64
2024-05-09T13:40:34.851Z,18.29
2024-05-09T13:43:06.482Z,18.19
2024-05-09T13:45:34.373Z,18.07
2024-05-09T13:48:02.635Z,18.00
2024-05-09T13:50:34.636Z,18.71
2024-05-09T13:53:06.281Z,19.38
2024-05-09T13:55:34.433Z,19.08
2024-05-09T13:58:01.916Z,18.88
2024-05-09T14:00:41.821Z,18.38
2024-05-09T14:03:15.001Z,18.26
2024-05-09T14:05:42.715Z,18.00
2024-05-09T14:08:09.823Z,17.94
2024-05-09T14:10:44.461Z,17.80
2024-05-09T14:13:13.729Z,18.05
2024-05-09T14:15:41.365Z,18.57
2024-05-09T14:18:12.421Z,19.19
2024-05-09T14:20:41.171Z,19.58
2024-05-09T14:23:08.115Z,19.07
2024-05-09T14:25:38.985Z,18.73
2024-05-09T14:28:09.135Z,18.33
2024-05-09T14:30:37.948Z,18.12
2024-05-09T14:33:07.269Z,18.02
2024-05-09T14:35:35.213Z,17.97
2024-05-09T14:38:03.042Z,17.74
2024-05-09T14:40:40.455Z,17.75
2024-05-09T14:43:11.300Z,18.03
2024-05-09T14:45:38.724Z,18.45
2024-05-09T14:48:07.055Z,18.47
2024-05-09T14:50:37.570Z,18.79
2024-05-09T14:53:10.585Z,18.93
2024-05-09T14:55:42.250Z,18.87
2024-05-09T14:58:11.078Z,18.61
2024-05-09T15:00:44.840Z,18.23
2024-05-09T15:03:15.409Z,17.95
2024-05-09T15:05:42.527Z,17.76
2024-05-09T15:08:09.618Z,18.16
2024-05-09T15:10:37.869Z,18.63
2024-05-09T15:13:07.793Z,18.93
2024-05-09T15:15:36.577Z,19.11
2024-05-09T15:18:07.203Z,19.19
2024-05-09T15:20:36.971Z,18.98
2024-05-09T15:23:06.816Z,18.41
2024-05-09T15:25:35.198Z,17.86
2024-05-09T15:28:02.560Z,17.48
2024-05-09T15:30:32.312Z,17.06
2024-05-09T15:33:04.159Z,17.10
2024-05-09T15:35:31.953Z,17.18
2024-05-09T15:37:59.850Z,17.19
2024-05-09T15:40:35.648Z,17.28
2024-05-09T15:43:07.147Z,17.50
2024-05-09T15:45:34.833Z,17.81
2024-05-09T15:48:02.993Z,17.96
2024-05-09T15:50:37.108Z,18.18
2024-05-09T15:53:08.946Z,18.39
2024-05-09T15:55:36.918Z,18.38
2024-05-09T15:58:04.844Z,18.12
2024-05-09T16:00:38.030Z,17.77
2024-05-09T16:03:13.233Z,17.50
2024-05-09T16:05:43.624Z,17.23
2024-05-09T16:08:12.145Z,17.07
2024-05-09T16:10:46.273Z,16.98
2024-05-09T16:13:14.650Z,16.86
2024-05-09T16:15:43.485Z,16.92
2024-05-09T16:18:10.986Z,16.93
2024-05-09T16:20:41.128Z,17.13
2024-05-09T16:23:10.172Z,17.19
2024-05-09T16:25:37.587Z,17.26
2024-05-09T16:28:08.769Z,17.33
2024-05-09T16:30:38.504Z,17.30
2024-05-09T16:33:06.298Z,17.08
2024-05-09T16:35:34.860Z,16.99
2024-05-09T16:38:03.101Z,16.89
2024-05-09T16:40:37.587Z,16.78
2024-05-09T16:43:07.986Z,16.75
2024-05-09T16:45:35.515Z,16.69
2024-05-09T16:48:02.933Z,16.77
2024-05-09T16:50:33.910Z,16.81
2024-05-09T16:53:02.562Z,16.73
2024-05-09T16:55:29.654Z,16.66
2024-05-09T16:57:57.511Z,16.71
2024-05-09T17:00:35.667Z,16.72
2024-05-09T17:03:09.755Z,16.73
2024-05-09T17:05:37.492Z,16.68
2024-05-09T17:08:05.260Z,16.62
2024-05-09T17:10:34.309Z,16.58
2024-05-09T17:13:07.445Z,16.57
2024-05-09T17:15:37.122Z,16.45
2024-05-09T17:18:05.326Z,16.34
2024-05-09T17:20:35.662Z,16.36
2024-05-09T17:23:05.373Z,16.33
2024-05-09T17:25:33.067Z,16.24
2024-05-09T17:28:06.278Z,16.21
2024-05-09T17:30:37.137Z,16.14
2024-05-09T17:33:06.521Z,16.08
2024-05-09T17:35:33.619Z,16.09
2024-05-09T17:38:01.713Z,16.06
2024-05-09T17:40:33.647Z,15.97
2024-05-09T17:43:04.621Z,15.92
2024-05-09T17:45:32.427Z,15.92
2024-05-09T17:48:00.007Z,15.83
2024-05-09T17:50:34.972Z,15.72
2024-05-09T17:53:04.966Z,15.66
2024-05-09T17:55:32.164Z,15.58
2024-05-09T17:57:59.413Z,15.52
2024-05-09T18:02:56.374Z,15.35
2024-05-09T18:05:23.649Z,15.32
2024-05-09T18:07:51.194Z,15.28
2024-05-09T18:10:25.423Z,15.23
2024-05-09T18:12:56.939Z,15.22
2024-05-09T18:15:24.034Z,15.26
2024-05-09T18:18:00.216Z,15.29
2024-05-09T18:20:37.212Z,15.25
2024-05-09T18:23:09.928Z,15.16
2024-05-09T18:25:36.820Z,15.08
2024-05-09T18:28:04.007Z,14.99
2024-05-09T18:30:34.579Z,14.95
2024-05-09T18:33:04.963Z,14.87
2024-05-09T18:35:33.340Z,14.70
2024-05-09T18:38:00.763Z,14.63
2024-05-09T18:40:33.288Z,14.55
2024-05-09T18:43:04.684Z,14.51
2024-05-09T18:45:32.559Z,14.45
2024-05-09T18:47:59.765Z,14.35
2024-05-09T18:50:35.259Z,14.24
2024-05-09T18:53:06.386Z,14.14
2024-05-09T18:55:33.559Z,14.01
2024-05-09T18:58:00.865Z,13.85
2024-05-09T19:00:34.501Z,13.58
2024-05-09T19:03:09.324Z,13.52
2024-05-09T19:05:39.041Z,13.44
2024-05-09T19:08:07.450Z,13.30
2024-05-09T19:10:35.839Z,13.28
2024-05-09T19:13:08.447Z,13.18
2024-05-09T19:15:39.348Z,13.15
2024-05-09T19:18:07.339Z,13.01
2024-05-09T19:20:36.102Z,12.93
2024-05-09T19:23:04.927Z,12.84
2024-05-09T19:25:32.863Z,12.81
2024-05-09T19:28:00.561Z,12.82
2024-05-09T19:30:36.709Z,12.80
2024-05-09T19:33:08.219Z,12.76
2024-05-09T19:35:35.290Z,12.73
2024-05-09T19:38:02.478Z,12.71
2024-05-09T19:40:32.235Z,12.64
2024-05-09T19:43:02.470Z,12.59
2024-05-09T19:45:30.068Z,12.56
2024-05-09T19:47:57.265Z,12.54
2024-05-09T19:50:32.393Z,12.47
2024-05-09T19:53:07.433Z,12.42
2024-05-09T19:55:35.026Z,12.31
2024-05-09T19:58:05.130Z,12.27
2024-05-09T20:00:39.047Z,12.16
2024-05-09T20:03:08.717Z,12.14
2024-05-09T20:05:36.452Z,12.06
2024-05-09T20:08:04.174Z,11.99
2024-05-09T20:10:33.323Z,11.99
2024-05-09T20:13:02.621Z,11.96
2024-05-09T20:15:29.901Z,11.85
2024-05-09T20:17:56.984Z,11.76
2024-05-09T20:20:33.021Z,11.64
2024-05-09T20:23:05.977Z,11.62
2024-05-09T20:25:33.139Z,11.57
2024-05-09T20:28:00.143Z,11.59
2024-05-09T20:30:32.076Z,11.61
2024-05-09T20:33:02.998Z,11.63
2024-05-09T20:35:33.681Z,11.60
2024-05-09T20:38:02.175Z,11.64
2024-05-09T20:40:34.177Z,11.56
2024-05-09T20:43:04.977Z,11.51
2024-05-09T20:45:32.075Z,11.50
2024-05-09T20:47:59.194Z,11.47
2024-05-09T20:50:36.280Z,11.48
2024-05-09T20:53:08.925Z,11.37
2024-05-09T20:55:36.038Z,11.33
2024-05-09T20:58:03.001Z,11.26
2024-05-09T21:00:38.765Z,11.21
2024-05-09T21:03:09.545Z,11.13
2024-05-09T21:05:36.787Z,11.06
2024-05-09T21:08:04.099Z,11.04
2024-05-09T21:10:33.325Z,10.95
2024-05-09T21:13:02.802Z,10.87
2024-05-09T21:15:30.517Z,10.76
2024-05-09T21:17:57.526Z,10.72
2024-05-09T21:20:30.989Z,10.64
2024-05-09T21:22:59.880Z,10.63
2024-05-09T21:25:26.765Z,10.63
2024-05-09T21:27:53.765Z,10.57
2024-05-09T21:30:31.939Z,10.61
2024-05-09T21:33:09.388Z,10.59
2024-05-09T21:35:37.516Z,10.55
2024-05-09T21:38:04.650Z,10.54
2024-05-09T21:40:34.964Z,10.48
2024-05-09T21:43:04.577Z,10.40
2024-05-09T21:45:32.484Z,10.37
2024-05-09T21:47:59.773Z,10.33
2024-05-09T21:50:35.442Z,10.37
2024-05-09T21:53:06.775Z,10.33
2024-05-09T21:55:34.120Z,10.34
2024-05-09T21:58:01.168Z,10.25
2024-05-09T22:00:35.505Z,10.23
2024-05-09T22:03:05.753Z,10.08
2024-05-09T22:05:32.994Z,10.13
2024-05-09T22:08:00.445Z,10.13
2024-05-09T22:10:33.509Z,10.13
2024-05-09T22:13:02.775Z,10.02
2024-05-09T22:15:29.622Z,9.96
2024-05-09T22:17:57.570Z,9.93
2024-05-09T22:20:33.886Z,9.91
2024-05-09T22:23:04.756Z,9.81
2024-05-09T22:25:32.462Z,9.77
2024-05-09T22:28:01.121Z,9.77
2024-05-09T22:30:35.611Z,9.70
2024-05-09T22:33:10.934Z,9.64
2024-05-09T22:35:39.402Z,9.65
2024-05-09T22:38:06.654Z,9.63
2024-05-09T22:40:43.150Z,9.53
2024-05-09T22:43:23.820Z,9.53
2024-05-09T22:45:53.074Z,9.47
2024-05-09T22:48:20.386Z,9.35
2024-05-09T22:50:47.514Z,9.30
2024-05-09T22:53:14.498Z,9.21
2024-05-09T22:55:41.643Z,9.17
2024-05-09T22:58:08.611Z,9.10
2024-05-09T23:00:35.723Z,9.07
2024-05-09T23:03:03.414Z,9.03
2024-05-09T23:05:32.057Z,8.99
2024-05-09T23:08:00.490Z,8.95
2024-05-09T23:10:32.404Z,8.90
2024-05-09T23:13:03.804Z,8.87
2024-05-09T23:15:30.951Z,8.83
2024-05-09T23:17:58.565Z,8.83
2024-05-09T23:20:35.562Z,8.83
2024-05-09T23:23:10.626Z,8.85
2024-05-09T23:25:38.898Z,8.85
2024-05-09T23:28:06.443Z,8.85
2024-05-09T23:30:38.228Z,8.83
2024-05-09T23:33:08.262Z,8.83
2024-05-09T23:35:35.515Z,8.84
2024-05-09T23:38:02.395Z,8.78
2024-05-09T23:40:37.864Z,8.76
2024-05-09T23:43:08.594Z,8.76
2024-05-09T23:45:35.902Z,8.69
2024-05-09T23:48:03.331Z,8.63
2024-05-09T23:50:34.791Z,8.57
2024-05-09T23:53:05.575Z,8.54
2024-05-09T23:55:32.876Z,8.52
2024-05-09T23:57:59.940Z,8.53
