createdAt,value
2023-01-29T00:00:14.502Z,75.71
2023-01-29T00:03:03.204Z,75.74
2023-01-29T00:05:31.557Z,75.49
2023-01-29T00:07:59.567Z,75.85
2023-01-29T00:10:27.589Z,75.59
2023-01-29T00:12:55.644Z,75.73
2023-01-29T00:15:23.759Z,75.79
2023-01-29T00:17:51.793Z,76.39
2023-01-29T00:20:20.075Z,76.20
2023-01-29T00:22:48.169Z,76.33
2023-01-29T00:25:16.179Z,76.65
2023-01-29T00:27:44.601Z,76.01
2023-01-29T00:30:13.227Z,75.89
2023-01-29T00:32:41.933Z,76.37
2023-01-29T00:35:10.409Z,76.15
2023-01-29T00:37:38.565Z,76.27
2023-01-29T00:40:07.446Z,76.35
2023-01-29T00:42:54.237Z,76.43
2023-01-29T00:45:22.219Z,76.67
2023-01-29T00:47:50.710Z,76.48
2023-01-29T00:50:18.997Z,76.60
2023-01-29T00:52:49.664Z,76.61
2023-01-29T00:55:17.910Z,76.41
2023-01-29T00:57:46.385Z,76.85
2023-01-29T01:00:18.719Z,76.59
2023-01-29T01:03:05.452Z,76.64
2023-01-29T01:05:34.107Z,76.75
2023-01-29T01:08:02.194Z,76.75
2023-01-29T01:10:33.017Z,76.52
2023-01-29T01:13:05.384Z,76.45
2023-01-29T01:15:39.532Z,76.72
2023-01-29T01:18:07.807Z,76.81
2023-01-29T01:20:36.768Z,76.79
2023-01-29T01:23:05.199Z,76.88
2023-01-29T01:25:33.791Z,76.91
2023-01-29T01:28:02.160Z,77.12
2023-01-29T01:30:30.205Z,76.99
2023-01-29T01:32:58.236Z,77.09
2023-01-29T01:35:26.204Z,77.28
2023-01-29T01:37:54.212Z,77.35
2023-01-29T01:40:25.622Z,77.11
2023-01-29T01:42:58.448Z,77.48
2023-01-29T01:45:35.260Z,77.49
2023-01-29T01:48:15.392Z,77.61
2023-01-29T01:50:50.700Z,77.84
2023-01-29T01:53:43.672Z,78.33
2023-01-29T01:56:19.643Z,77.93
2023-01-29T01:58:54.321Z,77.92
2023-01-29T02:01:30.472Z,78.17
2023-01-29T02:04:36.700Z,78.02
2023-01-29T02:07:26.495Z,78.22
2023-01-29T02:10:16.145Z,78.27
2023-01-29T02:12:46.149Z,78.58
2023-01-29T02:15:14.458Z,78.75
2023-01-29T02:17:46.040Z,78.76
2023-01-29T02:20:27.394Z,79.11
2023-01-29T02:23:23.279Z,79.06
2023-01-29T02:26:09.402Z,78.89
2023-01-29T02:29:22.529Z,79.18
2023-01-29T02:32:15.274Z,79.00
2023-01-29T02:35:26.077Z,79.42
2023-01-29T02:38:22.553Z,79.39
2023-01-29T02:40:57.964Z,79.47
2023-01-29T02:43:35.402Z,79.12
2023-01-29T02:46:27.465Z,79.13
2023-01-29T02:49:26.177Z,78.90
2023-01-29T02:52:26.323Z,78.49
2023-01-29T02:55:15.875Z,78.87
2023-01-29T02:57:47.161Z,79.28
2023-01-29T03:00:24.778Z,79.11
2023-01-29T03:03:01.115Z,79.31
2023-01-29T03:05:43.339Z,79.14
2023-01-29T03:08:16.721Z,78.67
2023-01-29T03:10:56.460Z,78.59
2023-01-29T03:13:41.229Z,78.26
2023-01-29T03:16:48.604Z,78.02
2023-01-29T03:19:44.939Z,78.25
2023-01-29T03:22:23.376Z,77.75
2023-01-29T03:25:16.221Z,77.97
2023-01-29T03:28:11.085Z,77.55
2023-01-29T03:31:18.740Z,77.49
2023-01-29T03:34:00.347Z,77.12
2023-01-29T03:36:39.897Z,77.29
2023-01-29T03:39:11.427Z,77.36
2023-01-29T03:42:18.684Z,77.36
2023-01-29T03:45:07.784Z,76.75
2023-01-29T03:47:54.547Z,76.63
2023-01-29T03:50:59.224Z,76.20
2023-01-29T03:54:04.979Z,76.23
2023-01-29T03:56:49.179Z,75.74
2023-01-29T03:59:41.322Z,76.40
2023-01-29T04:02:41.174Z,76.44
2023-01-29T04:05:19.577Z,76.79
2023-01-29T04:08:15.197Z,77.01
2023-01-29T04:10:47.255Z,76.34
2023-01-29T04:13:17.844Z,76.72
2023-01-29T04:15:54.317Z,76.48
2023-01-29T04:18:28.445Z,76.65
2023-01-29T04:21:11.481Z,76.41
2023-01-29T04:23:39.506Z,76.53
2023-01-29T04:26:29.222Z,76.91
2023-01-29T04:29:32.120Z,76.98
2023-01-29T04:32:07.564Z,76.99
2023-01-29T04:35:10.459Z,77.13
2023-01-29T04:38:07.274Z,77.09
2023-01-29T04:41:05.544Z,77.42
2023-01-29T04:44:21.904Z,77.09
2023-01-29T04:47:04.019Z,78.08
2023-01-29T04:49:50.120Z,78.80
2023-01-29T04:52:49.191Z,79.33
2023-01-29T04:55:47.691Z,80.33
2023-01-29T04:58:35.950Z,81.08
2023-01-29T05:01:08.500Z,81.32
2023-01-29T05:03:39.358Z,81.37
2023-01-29T05:06:10.857Z,81.37
2023-01-29T05:08:41.037Z,81.55
2023-01-29T05:11:10.034Z,81.46
2023-01-29T05:13:42.417Z,81.46
2023-01-29T05:16:42.917Z,81.63
2023-01-29T05:19:16.076Z,81.21
2023-01-29T05:21:48.119Z,80.71
2023-01-29T05:24:22.786Z,80.92
2023-01-29T05:27:12.479Z,80.84
2023-01-29T05:29:47.412Z,80.16
2023-01-29T05:32:16.612Z,80.09
2023-01-29T05:34:44.692Z,79.84
2023-01-29T05:37:12.701Z,79.77
2023-01-29T05:39:40.660Z,79.32
2023-01-29T05:42:20.479Z,79.39
2023-01-29T05:44:48.622Z,79.54
2023-01-29T05:47:20.704Z,79.13
2023-01-29T05:49:48.664Z,79.28
2023-01-29T05:52:16.614Z,79.03
2023-01-29T05:54:44.604Z,78.60
2023-01-29T05:57:12.570Z,79.12
2023-01-29T05:59:40.513Z,79.70
2023-01-29T06:02:08.740Z,79.30
2023-01-29T06:04:37.070Z,80.96
2023-01-29T06:07:05.150Z,81.82
2023-01-29T06:09:33.106Z,82.46
2023-01-29T06:12:01.095Z,84.10
2023-01-29T06:14:29.048Z,84.74
2023-01-29T06:16:57.037Z,84.97
2023-01-29T06:19:25.235Z,85.53
2023-01-29T06:21:53.162Z,86.46
2023-01-29T06:24:21.168Z,86.77
2023-01-29T06:26:49.237Z,87.34
2023-01-29T06:29:17.172Z,87.75
2023-01-29T06:31:45.194Z,87.82
2023-01-29T06:34:13.394Z,88.72
2023-01-29T06:36:41.935Z,89.24
2023-01-29T06:39:10.193Z,89.55
2023-01-29T06:41:38.165Z,89.81
2023-01-29T06:44:06.113Z,89.84
2023-01-29T06:46:34.406Z,89.57
2023-01-29T06:49:02.526Z,89.44
2023-01-29T06:51:30.550Z,89.78
2023-01-29T06:53:58.527Z,90.16
2023-01-29T06:56:26.597Z,89.99
2023-01-29T06:58:54.585Z,89.81
2023-01-29T07:01:35.036Z,89.65
2023-01-29T07:04:04.582Z,89.61
2023-01-29T07:06:34.032Z,89.74
2023-01-29T07:09:04.284Z,89.69
2023-01-29T07:11:35.004Z,89.89
2023-01-29T07:14:04.511Z,89.64
2023-01-29T07:16:32.914Z,89.65
2023-01-29T07:19:01.465Z,89.55
2023-01-29T07:21:29.521Z,89.00
2023-01-29T07:23:57.567Z,89.13
2023-01-29T07:26:25.682Z,88.89
2023-01-29T07:28:53.934Z,88.88
2023-01-29T07:31:22.868Z,88.71
2023-01-29T07:33:50.841Z,88.85
2023-01-29T07:36:18.902Z,89.11
2023-01-29T07:38:51.579Z,88.95
2023-01-29T07:41:19.872Z,88.75
2023-01-29T07:43:48.561Z,89.16
2023-01-29T07:46:16.640Z,89.13
2023-01-29T07:48:44.792Z,89.54
2023-01-29T07:51:12.787Z,89.10
2023-01-29T07:53:40.882Z,89.01
2023-01-29T07:56:08.964Z,88.28
2023-01-29T07:58:36.983Z,88.13
2023-01-29T08:01:07.683Z,88.72
2023-01-29T08:03:36.228Z,88.72
2023-01-29T08:06:04.719Z,88.13
2023-01-29T08:08:32.960Z,88.05
2023-01-29T08:11:03.154Z,89.74
2023-01-29T08:13:31.938Z,89.22
2023-01-29T08:16:04.685Z,88.67
2023-01-29T08:18:32.689Z,88.12
2023-01-29T08:21:02.062Z,88.35
2023-01-29T08:23:30.425Z,88.42
2023-01-29T08:25:58.518Z,87.78
2023-01-29T08:28:26.908Z,87.93
2023-01-29T08:30:55.272Z,87.83
2023-01-29T08:33:38.063Z,87.59
2023-01-29T08:36:08.689Z,87.19
2023-01-29T08:38:37.093Z,87.43
2023-01-29T08:41:05.863Z,87.13
2023-01-29T08:43:36.871Z,87.19
2023-01-29T08:46:05.781Z,86.51
2023-01-29T08:48:34.897Z,86.31
2023-01-29T08:51:04.651Z,86.75
2023-01-29T08:53:33.296Z,86.35
2023-01-29T08:56:01.568Z,87.07
2023-01-29T08:58:29.654Z,87.05
2023-01-29T09:01:05.812Z,87.13
2023-01-29T09:03:33.971Z,87.49
2023-01-29T09:06:02.568Z,87.30
2023-01-29T09:08:30.585Z,86.82
2023-01-29T09:11:00.307Z,87.36
2023-01-29T09:13:28.359Z,87.22
2023-01-29T09:16:00.655Z,87.18
2023-01-29T09:18:30.059Z,86.91
2023-01-29T09:20:58.560Z,87.47
2023-01-29T09:23:26.664Z,87.41
2023-01-29T09:25:54.653Z,87.72
2023-01-29T09:28:23.363Z,87.58
2023-01-29T09:30:51.994Z,87.61
2023-01-29T09:33:20.064Z,87.34
2023-01-29T09:35:48.173Z,87.18
2023-01-29T09:38:16.318Z,87.25
2023-01-29T09:41:30.568Z,87.49
2023-01-29T09:44:11.832Z,87.65
2023-01-29T09:46:47.839Z,86.92
2023-01-29T09:49:32.629Z,87.14
2023-01-29T09:52:12.114Z,87.69
2023-01-29T09:54:57.019Z,87.78
2023-01-29T09:57:41.863Z,87.53
2023-01-29T10:00:24.566Z,87.25
2023-01-29T10:03:08.620Z,87.61
2023-01-29T10:06:19.327Z,87.31
2023-01-29T10:09:32.049Z,87.36
2023-01-29T10:12:38.753Z,87.63
2023-01-29T10:15:42.233Z,88.11
2023-01-29T10:18:23.939Z,87.44
2023-01-29T10:21:20.392Z,87.82
2023-01-29T10:23:59.275Z,87.45
2023-01-29T10:26:29.257Z,87.46
2023-01-29T10:29:01.975Z,87.88
2023-01-29T10:31:40.324Z,87.70
2023-01-29T10:34:45.740Z,87.38
2023-01-29T10:37:24.557Z,87.43
2023-01-29T10:39:52.595Z,87.22
2023-01-29T10:42:34.002Z,87.12
2023-01-29T10:45:43.549Z,87.09
2023-01-29T10:48:39.788Z,87.16
2023-01-29T10:51:33.974Z,86.92
2023-01-29T10:54:30.228Z,86.74
2023-01-29T10:57:36.919Z,86.38
2023-01-29T11:00:22.972Z,86.64
2023-01-29T11:02:52.673Z,86.90
2023-01-29T11:05:35.189Z,86.83
2023-01-29T11:08:16.312Z,87.16
2023-01-29T11:11:12.836Z,87.35
2023-01-29T11:14:08.880Z,86.98
2023-01-29T11:16:46.790Z,86.87
2023-01-29T11:19:16.368Z,86.90
2023-01-29T11:21:52.613Z,87.24
2023-01-29T11:24:20.618Z,86.86
2023-01-29T11:26:51.888Z,87.27
2023-01-29T11:29:41.285Z,87.04
2023-01-29T11:32:35.995Z,86.81
2023-01-29T11:35:23.560Z,87.10
2023-01-29T11:37:51.964Z,86.91
2023-01-29T11:40:20.004Z,87.67
2023-01-29T11:42:49.135Z,87.39
2023-01-29T11:45:20.047Z,86.86
2023-01-29T11:47:59.618Z,86.88
2023-01-29T11:50:33.682Z,86.71
2023-01-29T11:53:03.376Z,86.59
2023-01-29T11:55:49.949Z,86.33
2023-01-29T11:58:27.716Z,86.78
2023-01-29T12:00:58.197Z,87.60
2023-01-29T12:03:40.028Z,88.02
2023-01-29T12:06:31.789Z,87.24
2023-01-29T12:09:02.584Z,87.75
2023-01-29T12:11:34.568Z,88.02
2023-01-29T12:14:20.332Z,87.93
2023-01-29T12:17:17.302Z,88.28
2023-01-29T12:20:04.726Z,87.92
2023-01-29T12:23:46.830Z,87.12
2023-01-29T12:26:38.876Z,87.51
2023-01-29T12:29:30.847Z,87.29
2023-01-29T12:32:34.107Z,86.86
2023-01-29T12:35:21.120Z,87.28
2023-01-29T12:38:02.513Z,87.14
2023-01-29T12:41:17.530Z,88.94
2023-01-29T12:43:51.252Z,88.81
2023-01-29T12:46:46.309Z,88.51
2023-01-29T12:49:24.351Z,88.12
2023-01-29T12:52:07.661Z,88.50
2023-01-29T12:54:42.342Z,88.36
2023-01-29T12:57:21.888Z,88.35
2023-01-29T13:00:00.991Z,88.30
2023-01-29T13:02:38.550Z,88.69
2023-01-29T13:05:25.736Z,88.69
2023-01-29T13:08:39.407Z,88.61
2023-01-29T13:11:37.793Z,89.45
2023-01-29T13:14:29.629Z,88.14
2023-01-29T13:17:11.103Z,87.82
2023-01-29T13:19:45.522Z,87.80
2023-01-29T13:22:22.100Z,87.62
2023-01-29T13:25:03.691Z,87.66
2023-01-29T13:27:35.341Z,87.56
2023-01-29T13:30:05.436Z,87.65
2023-01-29T13:32:36.155Z,87.37
2023-01-29T13:35:12.997Z,87.63
2023-01-29T13:37:48.864Z,87.70
2023-01-29T13:40:26.977Z,87.71
2023-01-29T13:42:59.872Z,87.96
2023-01-29T13:45:45.738Z,88.05
2023-01-29T13:48:37.932Z,87.92
2023-01-29T13:51:15.709Z,87.97
2023-01-29T13:53:52.114Z,88.26
2023-01-29T13:56:43.159Z,87.93
2023-01-29T13:59:53.075Z,87.90
2023-01-29T14:02:30.180Z,88.26
2023-01-29T14:05:30.290Z,87.91
2023-01-29T14:08:15.107Z,88.95
2023-01-29T14:10:46.605Z,88.76
2023-01-29T14:13:23.669Z,88.30
2023-01-29T14:15:57.603Z,88.20
2023-01-29T14:18:28.274Z,88.29
2023-01-29T14:21:21.844Z,87.98
2023-01-29T14:23:54.974Z,87.99
2023-01-29T14:26:38.578Z,88.18
2023-01-29T14:29:14.536Z,88.51
2023-01-29T14:32:03.445Z,88.47
2023-01-29T14:34:44.015Z,88.77
2023-01-29T14:37:14.873Z,89.55
2023-01-29T14:39:57.573Z,90.06
2023-01-29T14:42:39.197Z,89.96
2023-01-29T14:45:28.229Z,90.26
2023-01-29T14:48:03.171Z,90.44
2023-01-29T14:50:34.737Z,90.67
2023-01-29T14:53:24.175Z,90.53
2023-01-29T14:56:03.426Z,90.78
2023-01-29T14:58:45.055Z,90.67
2023-01-29T15:01:35.216Z,90.77
2023-01-29T15:04:13.119Z,91.02
2023-01-29T15:06:52.958Z,91.15
2023-01-29T15:09:40.955Z,91.47
2023-01-29T15:12:50.987Z,91.53
2023-01-29T15:15:50.168Z,91.51
2023-01-29T15:18:33.176Z,91.56
2023-01-29T15:21:19.993Z,91.81
2023-01-29T15:23:49.006Z,92.05
2023-01-29T15:26:26.930Z,91.88
2023-01-29T15:29:04.161Z,92.38
2023-01-29T15:31:35.166Z,92.31
2023-01-29T15:34:07.555Z,92.51
2023-01-29T15:36:37.147Z,92.54
2023-01-29T15:39:23.923Z,92.47
2023-01-29T15:42:15.606Z,92.51
2023-01-29T15:44:47.034Z,92.33
2023-01-29T15:47:15.537Z,92.11
2023-01-29T15:49:46.368Z,91.85
2023-01-29T15:52:24.514Z,92.03
2023-01-29T15:54:53.036Z,91.73
2023-01-29T15:57:30.621Z,91.85
2023-01-29T15:59:59.011Z,91.72
2023-01-29T16:02:41.696Z,91.33
2023-01-29T16:05:18.876Z,91.11
2023-01-29T16:07:48.528Z,91.16
2023-01-29T16:10:28.158Z,91.03
2023-01-29T16:12:58.096Z,90.99
2023-01-29T16:15:38.146Z,90.71
2023-01-29T16:18:28.711Z,90.72
2023-01-29T16:21:00.864Z,90.69
2023-01-29T16:23:36.708Z,91.28
2023-01-29T16:26:15.515Z,90.90
2023-01-29T16:28:45.286Z,90.54
2023-01-29T16:31:21.003Z,90.38
2023-01-29T16:33:50.067Z,90.14
2023-01-29T16:36:25.209Z,90.06
2023-01-29T16:38:59.870Z,90.09
2023-01-29T16:41:35.918Z,89.92
2023-01-29T16:44:38.207Z,89.97
2023-01-29T16:47:20.410Z,89.82
2023-01-29T16:49:55.515Z,89.79
2023-01-29T16:52:28.186Z,89.85
2023-01-29T16:55:19.767Z,89.88
2023-01-29T16:57:53.928Z,89.80
2023-01-29T17:00:26.766Z,89.69
2023-01-29T17:02:59.447Z,89.78
2023-01-29T17:05:34.905Z,89.89
2023-01-29T17:08:04.455Z,89.88
2023-01-29T17:10:33.614Z,89.72
2023-01-29T17:13:17.491Z,89.80
2023-01-29T17:15:46.895Z,89.73
2023-01-29T17:18:25.316Z,89.83
2023-01-29T17:20:53.557Z,89.53
2023-01-29T17:23:22.733Z,89.74
2023-01-29T17:25:51.820Z,89.51
2023-01-29T17:28:19.829Z,89.25
2023-01-29T17:31:00.345Z,89.08
2023-01-29T17:33:37.384Z,88.92
2023-01-29T17:36:06.235Z,88.96
2023-01-29T17:38:34.716Z,88.84
2023-01-29T17:41:28.455Z,88.88
2023-01-29T17:43:56.580Z,88.62
2023-01-29T17:46:27.875Z,88.80
2023-01-29T17:48:55.831Z,88.60
2023-01-29T17:51:25.039Z,88.50
2023-01-29T17:53:53.248Z,88.92
2023-01-29T17:56:29.490Z,88.59
2023-01-29T17:58:57.491Z,88.42
2023-01-29T18:01:25.676Z,88.53
2023-01-29T18:03:53.854Z,88.54
2023-01-29T18:06:28.874Z,88.29
2023-01-29T18:08:57.388Z,88.75
2023-01-29T18:11:26.264Z,88.68
2023-01-29T18:13:55.588Z,88.48
2023-01-29T18:16:24.869Z,88.81
2023-01-29T18:18:53.455Z,88.61
2023-01-29T18:21:22.731Z,88.45
2023-01-29T18:23:50.894Z,88.17
2023-01-29T18:26:19.229Z,88.24
2023-01-29T18:28:47.222Z,88.36
2023-01-29T18:31:15.279Z,88.40
2023-01-29T18:33:44.452Z,88.28
2023-01-29T18:36:15.586Z,88.06
2023-01-29T18:38:43.601Z,88.12
2023-01-29T18:41:11.931Z,88.26
2023-01-29T18:43:42.962Z,88.40
2023-01-29T18:46:13.099Z,87.90
2023-01-29T18:48:42.793Z,87.95
2023-01-29T18:51:11.092Z,88.18
2023-01-29T18:53:49.432Z,88.05
2023-01-29T18:56:19.027Z,88.07
2023-01-29T18:58:52.155Z,88.25
2023-01-29T19:01:24.178Z,87.95
2023-01-29T19:03:56.392Z,88.07
2023-01-29T19:06:24.508Z,87.65
2023-01-29T19:08:55.225Z,87.78
2023-01-29T19:11:23.267Z,87.82
2023-01-29T19:13:52.913Z,87.85
2023-01-29T19:16:21.365Z,87.72
2023-01-29T19:18:49.463Z,87.40
2023-01-29T19:21:17.748Z,87.50
2023-01-29T19:23:45.866Z,87.33
2023-01-29T19:26:14.721Z,87.15
2023-01-29T19:28:43.282Z,87.49
2023-01-29T19:31:11.492Z,87.34
2023-01-29T19:33:39.708Z,87.13
2023-01-29T19:36:13.175Z,87.32
2023-01-29T19:38:41.741Z,87.61
2023-01-29T19:41:09.878Z,87.50
2023-01-29T19:43:43.011Z,87.64
2023-01-29T19:46:12.085Z,87.86
2023-01-29T19:48:42.101Z,88.19
2023-01-29T19:51:12.132Z,88.17
2023-01-29T19:53:45.312Z,88.48
2023-01-29T19:56:17.493Z,89.03
2023-01-29T19:58:47.092Z,89.26
2023-01-29T20:01:19.937Z,89.61
2023-01-29T20:03:49.591Z,89.84
2023-01-29T20:06:33.582Z,89.99
2023-01-29T20:09:04.751Z,89.65
2023-01-29T20:11:33.242Z,89.83
2023-01-29T20:14:01.543Z,89.72
2023-01-29T20:16:30.007Z,89.67
2023-01-29T20:19:14.290Z,89.42
2023-01-29T20:21:46.834Z,89.63
2023-01-29T20:24:14.877Z,89.65
2023-01-29T20:26:42.919Z,89.57
2023-01-29T20:29:11.463Z,89.90
2023-01-29T20:31:39.443Z,89.77
2023-01-29T20:34:07.445Z,89.66
2023-01-29T20:36:35.430Z,89.58
2023-01-29T20:39:03.991Z,89.55
2023-01-29T20:41:31.954Z,89.50
2023-01-29T20:44:00.107Z,89.68
2023-01-29T20:46:28.404Z,89.69
2023-01-29T20:48:56.537Z,89.77
2023-01-29T20:51:24.532Z,89.52
2023-01-29T20:53:52.691Z,89.70
2023-01-29T20:56:38.038Z,89.65
2023-01-29T20:59:09.308Z,89.57
2023-01-29T21:01:37.498Z,89.70
2023-01-29T21:04:05.478Z,89.41
2023-01-29T21:06:33.511Z,89.72
2023-01-29T21:09:01.461Z,89.88
2023-01-29T21:11:29.465Z,89.81
2023-01-29T21:13:57.671Z,89.72
2023-01-29T21:16:26.236Z,89.67
2023-01-29T21:18:58.430Z,89.37
2023-01-29T21:21:27.267Z,89.35
2023-01-29T21:23:55.361Z,89.36
2023-01-29T21:26:23.581Z,89.34
2023-01-29T21:28:51.597Z,89.45
2023-01-29T21:31:19.771Z,89.71
2023-01-29T21:33:47.821Z,89.90
2023-01-29T21:36:16.048Z,89.91
2023-01-29T21:38:44.339Z,89.93
2023-01-29T21:41:12.617Z,90.13
2023-01-29T21:43:44.744Z,89.45
2023-01-29T21:46:13.103Z,89.31
2023-01-29T21:48:48.922Z,89.39
2023-01-29T21:51:19.011Z,89.45
2023-01-29T21:53:49.328Z,89.35
2023-01-29T21:56:19.625Z,89.41
2023-01-29T21:58:48.782Z,89.51
2023-01-29T22:01:37.571Z,89.66
2023-01-29T22:04:07.668Z,90.02
2023-01-29T22:06:35.721Z,89.56
2023-01-29T22:09:03.820Z,89.43
2023-01-29T22:11:31.940Z,89.23
2023-01-29T22:13:59.955Z,89.59
2023-01-29T22:16:29.784Z,89.60
2023-01-29T22:18:58.908Z,89.54
2023-01-29T22:21:27.265Z,89.03
2023-01-29T22:23:55.275Z,89.30
2023-01-29T22:26:23.300Z,89.13
2023-01-29T22:28:51.223Z,89.24
2023-01-29T22:31:19.211Z,89.22
2023-01-29T22:33:47.335Z,89.27
2023-01-29T22:36:15.290Z,89.66
2023-01-29T22:38:43.348Z,90.24
2023-01-29T22:41:12.263Z,90.40
2023-01-29T22:43:41.112Z,90.53
2023-01-29T22:46:10.406Z,90.31
2023-01-29T22:48:41.463Z,90.18
2023-01-29T22:51:10.332Z,90.60
2023-01-29T22:53:53.828Z,90.20
2023-01-29T22:56:27.635Z,90.19
2023-01-29T22:58:58.788Z,89.86
2023-01-29T23:01:30.604Z,89.91
2023-01-29T23:03:58.762Z,89.89
2023-01-29T23:06:26.774Z,89.77
2023-01-29T23:08:55.028Z,89.70
2023-01-29T23:11:23.854Z,89.32
2023-01-29T23:13:58.570Z,89.06
2023-01-29T23:16:28.365Z,88.99
2023-01-29T23:18:57.011Z,88.97
2023-01-29T23:21:29.815Z,88.68
2023-01-29T23:24:11.799Z,88.45
2023-01-29T23:26:58.759Z,88.52
2023-01-29T23:29:27.248Z,88.16
2023-01-29T23:31:55.412Z,88.42
2023-01-29T23:34:23.952Z,88.63
2023-01-29T23:36:52.028Z,88.48
2023-01-29T23:39:20.652Z,88.40
2023-01-29T23:41:48.748Z,88.09
2023-01-29T23:44:17.060Z,88.22
2023-01-29T23:46:45.361Z,87.93
2023-01-29T23:49:13.574Z,87.89
2023-01-29T23:51:41.618Z,87.67
2023-01-29T23:54:09.872Z,87.28
2023-01-29T23:56:37.834Z,87.31
2023-01-29T23:59:05.969Z,87.37
