createdAt,value
2018-02-27T00:01:42.608Z,5
2018-02-27T00:11:42.539Z,4
2018-02-27T00:21:42.529Z,4
2018-02-27T00:31:42.491Z,4
2018-02-27T00:41:42.488Z,5
2018-02-27T00:51:42.582Z,3
2018-02-27T01:01:42.812Z,3
2018-02-27T01:11:42.502Z,4
2018-02-27T01:21:42.478Z,4
2018-02-27T01:31:42.536Z,3
2018-02-27T01:41:42.532Z,3
2018-02-27T01:51:42.492Z,4
2018-02-27T02:01:42.536Z,4
2018-02-27T02:11:42.523Z,4
2018-02-27T02:21:42.503Z,5
2018-02-27T02:31:42.564Z,4
2018-02-27T02:41:42.550Z,4
2018-02-27T02:51:42.465Z,4
2018-02-27T03:01:42.378Z,4
2018-02-27T03:11:42.474Z,4
2018-02-27T03:21:42.482Z,5
2018-02-27T03:31:42.534Z,5
2018-02-27T03:41:42.425Z,6
2018-02-27T03:51:42.416Z,5
2018-02-27T04:01:42.499Z,6
2018-02-27T04:11:42.410Z,6
2018-02-27T04:21:42.378Z,4
2018-02-27T04:31:42.470Z,5
2018-02-27T04:41:42.412Z,5
2018-02-27T04:51:42.332Z,5
2018-02-27T05:01:42.394Z,5
2018-02-27T05:11:42.351Z,6
2018-02-27T05:21:42.392Z,6
2018-02-27T05:31:42.428Z,6
2018-02-27T05:41:42.305Z,7
2018-02-27T05:51:42.530Z,7
2018-02-27T06:01:42.416Z,6
2018-02-27T06:11:42.399Z,9
2018-02-27T06:21:42.418Z,9
2018-02-27T06:31:42.403Z,7
2018-02-27T06:41:42.372Z,8
2018-02-27T06:51:42.343Z,9
2018-02-27T07:01:42.322Z,10
2018-02-27T07:11:42.312Z,11
2018-02-27T07:21:42.625Z,10
2018-02-27T07:31:42.372Z,9
2018-02-27T07:41:42.307Z,11
2018-02-27T07:51:42.464Z,12
2018-02-27T08:01:42.314Z,10
2018-02-27T08:11:42.354Z,8
2018-02-27T08:21:42.366Z,8
2018-02-27T08:31:42.302Z,10
2018-02-27T08:41:42.898Z,9
2018-02-27T08:51:43.437Z,7
2018-02-27T09:01:42.382Z,5
2018-02-27T09:11:43.038Z,6
2018-02-27T09:21:42.500Z,5
2018-02-27T09:31:42.510Z,9
2018-02-27T09:41:42.255Z,6
2018-02-27T09:51:42.491Z,6
2018-02-27T10:01:42.316Z,7
2018-02-27T10:11:42.394Z,5
2018-02-27T10:21:42.344Z,7
2018-02-27T10:31:42.281Z,7
2018-02-27T10:41:42.251Z,7
2018-02-27T10:51:42.272Z,4
2018-02-27T11:01:42.258Z,6
2018-02-27T11:11:42.278Z,6
2018-02-27T11:21:42.272Z,4
2018-02-27T11:31:42.242Z,5
2018-02-27T11:41:42.248Z,6
2018-02-27T11:51:42.227Z,6
2018-02-27T12:01:42.295Z,6
2018-02-27T12:11:42.228Z,5
2018-02-27T12:21:42.235Z,6
2018-02-27T12:31:42.252Z,5
2018-02-27T12:41:42.323Z,4
2018-02-27T12:51:42.298Z,9
2018-02-27T13:01:42.356Z,5
2018-02-27T13:11:42.258Z,6
2018-02-27T13:21:42.313Z,5
2018-02-27T13:31:42.233Z,5
2018-02-27T13:41:42.276Z,6
2018-02-27T13:51:42.256Z,4
2018-02-27T14:01:42.319Z,5
2018-02-27T14:11:42.212Z,6
2018-02-27T14:21:42.248Z,8
2018-02-27T14:31:42.230Z,7
2018-02-27T14:41:42.177Z,7
2018-02-27T14:51:42.374Z,7
2018-02-27T15:01:42.171Z,7
2018-02-27T15:11:42.219Z,7
2018-02-27T15:21:42.252Z,6
2018-02-27T15:31:42.307Z,7
2018-02-27T15:41:42.448Z,8
2018-02-27T15:51:42.217Z,6
2018-02-27T16:01:42.259Z,9
2018-02-27T16:11:42.251Z,12
2018-02-27T16:21:42.242Z,12
2018-02-27T16:31:42.282Z,9
2018-02-27T16:41:42.268Z,9
2018-02-27T16:51:42.303Z,10
2018-02-27T17:01:42.189Z,11
2018-02-27T17:11:42.225Z,11
2018-02-27T17:21:42.187Z,9
2018-02-27T17:31:42.417Z,8
2018-02-27T17:41:42.226Z,8
2018-02-27T17:51:42.191Z,10
2018-02-27T18:01:42.298Z,8
2018-02-27T18:11:42.222Z,9
2018-02-27T18:21:42.198Z,9
2018-02-27T18:31:42.193Z,7
2018-02-27T18:41:42.184Z,9
2018-02-27T18:51:42.111Z,12
2018-02-27T19:02:03.230Z,13
2018-02-27T19:11:42.205Z,10
2018-02-27T19:21:46.284Z,9
2018-02-27T19:31:43.124Z,8
2018-02-27T19:41:42.207Z,10
2018-02-27T19:51:42.213Z,8
2018-02-27T20:01:43.999Z,8
2018-02-27T20:11:42.390Z,8
2018-02-27T20:21:42.169Z,7
2018-02-27T20:31:42.318Z,7
2018-02-27T20:41:42.185Z,13
2018-02-27T20:51:42.205Z,9
2018-02-27T21:01:42.288Z,8
2018-02-27T21:11:42.140Z,10
2018-02-27T21:21:42.019Z,9
2018-02-27T21:31:42.185Z,9
2018-02-27T21:41:42.181Z,10
2018-02-27T21:51:42.111Z,10
2018-02-27T22:01:42.248Z,10
2018-02-27T22:13:50.148Z,10
2018-02-27T22:21:42.040Z,10
2018-02-27T22:31:42.132Z,12
2018-02-27T22:41:42.028Z,13
2018-02-27T22:51:41.978Z,12
2018-02-27T23:01:42.046Z,15
2018-02-27T23:11:41.976Z,13
2018-02-27T23:21:42.091Z,12
2018-02-27T23:31:42.433Z,15
2018-02-27T23:41:42.038Z,14
2018-02-27T23:51:42.088Z,14
