createdAt,value
2023-11-19T00:00:29.870Z,99993.63
2023-11-19T00:02:58.525Z,100004.38
2023-11-19T00:05:28.658Z,99999.00
2023-11-19T00:07:57.211Z,99997.19
2023-11-19T00:10:26.254Z,100001.22
2023-11-19T00:12:54.889Z,99995.16
2023-11-19T00:15:25.271Z,99990.19
2023-11-19T00:17:54.110Z,99992.91
2023-11-19T00:20:23.766Z,99985.19
2023-11-19T00:22:53.846Z,99984.56
2023-11-19T00:25:23.853Z,99979.91
2023-11-19T00:27:54.689Z,99987.63
2023-11-19T00:30:23.629Z,99986.38
2023-11-19T00:32:52.085Z,99976.88
2023-11-19T00:35:20.993Z,99979.06
2023-11-19T00:37:50.513Z,99975.41
2023-11-19T00:40:22.956Z,99965.78
2023-11-19T00:42:51.667Z,99967.72
2023-11-19T00:45:20.567Z,99965.97
2023-11-19T00:47:49.234Z,99950.53
2023-11-19T00:50:18.581Z,99954.69
2023-11-19T00:52:48.228Z,99945.34
2023-11-19T00:55:17.165Z,99948.19
2023-11-19T00:57:47.218Z,99958.72
2023-11-19T01:00:20.379Z,99949.25
2023-11-19T01:02:52.007Z,99931.13
2023-11-19T01:05:23.813Z,99936.41
2023-11-19T01:07:54.855Z,99935.16
2023-11-19T01:10:23.671Z,99933.53
2023-11-19T01:12:54.104Z,99934.50
2023-11-19T01:15:23.800Z,99938.22
2023-11-19T01:17:53.362Z,99943.19
2023-11-19T01:20:22.760Z,99953.69
2023-11-19T01:22:51.983Z,99946.59
2023-11-19T01:25:20.928Z,99947.41
2023-11-19T01:27:51.231Z,99951.00
2023-11-19T01:30:21.395Z,99942.44
2023-11-19T01:32:50.010Z,99941.50
2023-11-19T01:35:18.541Z,99938.78
2023-11-19T01:37:46.972Z,99946.53
2023-11-19T01:40:16.567Z,99935.59
2023-11-19T01:42:45.174Z,99942.66
2023-11-19T01:45:29.925Z,99928.53
2023-11-19T01:47:59.213Z,99920.47
2023-11-19T01:50:28.448Z,99917.44
2023-11-19T01:52:58.659Z,99910.53
2023-11-19T01:55:29.271Z,99915.72
2023-11-19T01:58:03.477Z,99910.06
2023-11-19T02:00:35.751Z,99906.22
2023-11-19T02:03:04.903Z,99897.69
2023-11-19T02:05:34.566Z,99893.69
2023-11-19T02:08:03.310Z,99899.16
2023-11-19T02:10:32.978Z,99902.53
2023-11-19T02:15:36.596Z,99888.06
2023-11-19T02:18:25.224Z,99884.19
2023-11-19T02:20:54.028Z,99882.72
2023-11-19T02:23:23.662Z,99870.50
2023-11-19T02:26:15.102Z,99865.03
2023-11-19T02:28:45.594Z,99878.22
2023-11-19T02:31:14.191Z,99889.97
2023-11-19T02:33:42.785Z,99889.97
2023-11-19T02:36:11.964Z,99882.44
2023-11-19T02:38:40.637Z,99871.16
2023-11-19T02:41:10.641Z,99861.66
2023-11-19T02:43:39.974Z,99856.03
2023-11-19T02:46:28.433Z,99848.13
2023-11-19T02:48:56.976Z,99860.84
2023-11-19T02:51:33.354Z,99867.47
2023-11-19T02:54:01.732Z,99863.44
2023-11-19T02:56:35.571Z,99860.72
2023-11-19T02:59:09.823Z,99861.66
2023-11-19T03:01:44.669Z,99866.50
2023-11-19T03:04:18.077Z,99849.28
2023-11-19T03:06:49.336Z,99851.69
2023-11-19T03:09:18.043Z,99845.75
2023-11-19T03:11:46.499Z,99839.44
2023-11-19T03:14:15.011Z,99843.16
2023-11-19T03:16:47.454Z,99835.25
2023-11-19T03:19:25.683Z,99854.09
2023-11-19T03:21:55.140Z,99849.44
2023-11-19T03:24:23.604Z,99842.50
2023-11-19T03:26:52.503Z,99828.97
2023-11-19T03:29:21.058Z,99837.81
2023-11-19T03:31:51.146Z,99830.25
2023-11-19T03:34:20.049Z,99839.94
2023-11-19T03:36:48.509Z,99847.34
2023-11-19T03:39:16.915Z,99842.69
2023-11-19T03:41:47.970Z,99846.53
2023-11-19T03:44:16.491Z,99855.88
2023-11-19T03:46:45.089Z,99846.38
2023-11-19T03:49:15.234Z,99860.22
2023-11-19T03:51:43.650Z,99861.03
2023-11-19T03:54:12.716Z,99858.75
2023-11-19T03:56:41.147Z,99858.59
2023-11-19T03:59:10.898Z,99857.00
2023-11-19T04:01:39.476Z,99861.66
2023-11-19T04:04:08.108Z,99868.75
2023-11-19T04:06:37.954Z,99861.03
2023-11-19T04:09:06.901Z,99860.06
2023-11-19T04:11:35.392Z,99871.78
2023-11-19T04:14:03.884Z,99865.03
2023-11-19T04:16:32.402Z,99862.13
2023-11-19T04:19:00.871Z,99862.59
2023-11-19T04:21:29.425Z,99861.19
2023-11-19T04:23:59.277Z,99867.59
2023-11-19T04:26:27.776Z,99856.16
2023-11-19T04:28:56.627Z,99863.69
2023-11-19T04:31:25.561Z,99871.56
2023-11-19T04:33:55.828Z,99872.38
2023-11-19T04:36:25.341Z,99868.00
2023-11-19T04:38:53.756Z,99877.50
2023-11-19T04:41:23.731Z,99868.34
2023-11-19T04:43:52.181Z,99876.38
2023-11-19T04:46:20.707Z,99882.31
2023-11-19T04:48:49.591Z,99870.56
2023-11-19T04:51:18.037Z,99871.47
2023-11-19T04:53:46.539Z,99862.31
2023-11-19T04:56:16.213Z,99873.38
2023-11-19T04:58:45.936Z,99883.69
2023-11-19T05:01:18.141Z,99882.72
2023-11-19T05:03:47.637Z,99889.69
2023-11-19T05:06:16.720Z,99889.06
2023-11-19T05:08:45.161Z,99880.59
2023-11-19T05:11:19.006Z,99878.06
2023-11-19T05:13:49.070Z,99879.34
2023-11-19T05:16:18.658Z,99876.41
2023-11-19T05:18:47.204Z,99886.41
2023-11-19T05:21:15.681Z,99887.34
2023-11-19T05:23:44.087Z,99881.69
2023-11-19T05:26:20.160Z,99889.75
2023-11-19T05:28:50.286Z,99888.25
2023-11-19T05:31:20.037Z,99888.03
2023-11-19T05:33:48.640Z,99885.31
2023-11-19T05:36:17.114Z,99886.97
2023-11-19T05:38:45.786Z,99881.28
2023-11-19T05:41:14.657Z,99882.97
2023-11-19T05:43:43.235Z,99869.34
2023-11-19T05:48:47.699Z,99881.72
2023-11-19T05:51:17.228Z,99878.22
2023-11-19T05:53:46.799Z,99882.91
2023-11-19T05:56:16.833Z,99886.91
2023-11-19T05:58:46.027Z,99885.72
2023-11-19T06:01:16.303Z,99891.53
2023-11-19T06:03:48.633Z,99870.44
2023-11-19T06:06:17.317Z,99885.63
2023-11-19T06:08:46.061Z,99885.22
2023-11-19T06:11:19.209Z,99880.47
2023-11-19T06:13:48.803Z,99885.59
2023-11-19T06:16:21.679Z,99892.19
2023-11-19T06:18:50.252Z,99885.94
2023-11-19T06:21:18.726Z,99891.59
2023-11-19T06:23:47.139Z,99895.97
2023-11-19T06:26:15.975Z,99895.44
2023-11-19T06:28:44.527Z,99899.50
2023-11-19T06:31:13.064Z,99896.88
2023-11-19T06:33:42.892Z,99897.19
2023-11-19T06:36:11.627Z,99903.94
2023-11-19T06:38:40.087Z,99897.47
2023-11-19T06:41:10.552Z,99895.38
2023-11-19T06:46:17.181Z,99908.75
2023-11-19T06:48:47.270Z,99911.78
2023-11-19T06:51:15.823Z,99915.00
2023-11-19T06:53:45.316Z,99916.41
2023-11-19T06:56:22.129Z,99920.50
2023-11-19T06:58:50.699Z,99928.13
2023-11-19T07:01:20.054Z,99930.88
2023-11-19T07:03:50.805Z,99927.81
2023-11-19T07:06:19.465Z,99926.25
2023-11-19T07:08:48.050Z,99921.47
2023-11-19T07:11:17.667Z,99926.97
2023-11-19T07:13:47.418Z,99931.16
2023-11-19T07:16:16.560Z,99949.81
2023-11-19T07:18:45.917Z,99937.25
2023-11-19T07:21:15.688Z,99953.53
2023-11-19T07:23:44.722Z,99939.84
2023-11-19T07:26:13.355Z,99952.59
2023-11-19T07:28:49.197Z,99948.41
2023-11-19T07:31:20.175Z,99956.78
2023-11-19T07:33:50.325Z,99950.19
2023-11-19T07:36:20.293Z,99957.63
2023-11-19T07:38:48.732Z,99955.03
2023-11-19T07:41:17.744Z,99947.78
2023-11-19T07:43:47.567Z,99948.09
2023-11-19T07:46:16.382Z,99948.59
2023-11-19T07:48:44.908Z,99952.44
2023-11-19T07:51:13.797Z,99957.13
2023-11-19T07:53:44.086Z,99955.53
2023-11-19T07:56:13.580Z,99968.94
2023-11-19T07:58:42.998Z,99969.91
2023-11-19T08:01:11.639Z,99972.22
2023-11-19T08:03:41.029Z,99982.56
2023-11-19T08:06:10.414Z,99978.50
2023-11-19T08:08:39.288Z,99993.31
2023-11-19T08:11:09.508Z,99987.84
2023-11-19T08:13:38.136Z,99984.16
2023-11-19T08:16:07.859Z,99996.75
2023-11-19T08:18:36.305Z,99998.38
2023-11-19T08:21:05.915Z,99998.88
2023-11-19T08:23:34.591Z,99996.44
2023-11-19T08:26:03.106Z,99990.91
2023-11-19T08:28:35.231Z,99993.53
2023-11-19T08:31:05.848Z,100000.09
2023-11-19T08:33:34.550Z,99997.28
2023-11-19T08:36:05.089Z,100001.56
2023-11-19T08:38:33.637Z,99997.72
2023-11-19T08:41:02.174Z,99993.53
2023-11-19T08:43:32.703Z,100010.13
2023-11-19T08:46:02.648Z,99995.47
2023-11-19T08:48:31.398Z,99994.47
2023-11-19T08:51:00.109Z,99996.88
2023-11-19T08:53:28.716Z,99996.22
2023-11-19T08:55:57.489Z,99983.81
2023-11-19T08:58:26.161Z,99987.94
2023-11-19T09:00:54.631Z,99997.41
2023-11-19T09:03:24.533Z,99991.72
2023-11-19T09:05:56.259Z,100000.81
2023-11-19T09:08:25.065Z,100009.94
2023-11-19T09:10:53.514Z,100002.78
2023-11-19T09:13:22.240Z,99996.06
2023-11-19T09:15:50.833Z,99997.13
2023-11-19T09:18:19.847Z,100009.25
2023-11-19T09:20:49.667Z,100016.16
2023-11-19T09:23:18.450Z,100016.38
2023-11-19T09:25:47.036Z,100007.53
2023-11-19T09:28:15.602Z,100001.25
2023-11-19T09:30:44.575Z,100003.66
2023-11-19T09:33:13.258Z,99994.19
2023-11-19T09:35:42.085Z,100000.47
2023-11-19T09:38:13.734Z,99995.94
2023-11-19T09:40:43.638Z,100005.47
2023-11-19T09:43:12.907Z,100008.53
2023-11-19T09:45:51.080Z,100008.69
2023-11-19T09:48:20.682Z,100008.03
2023-11-19T09:50:50.425Z,99998.69
2023-11-19T09:53:21.377Z,100008.16
2023-11-19T09:55:50.199Z,100007.84
2023-11-19T09:58:19.229Z,100007.13
2023-11-19T10:00:55.728Z,100012.97
2023-11-19T10:03:29.200Z,100015.44
2023-11-19T10:06:00.626Z,100004.31
2023-11-19T10:08:30.576Z,100007.72
2023-11-19T10:11:00.375Z,100005.31
2023-11-19T10:13:31.500Z,100001.59
2023-11-19T10:16:01.125Z,99997.06
2023-11-19T10:18:29.625Z,99988.03
2023-11-19T10:20:58.659Z,99992.41
2023-11-19T10:23:27.647Z,99987.56
2023-11-19T10:26:06.126Z,99989.00
2023-11-19T10:28:41.674Z,99990.09
2023-11-19T10:31:10.283Z,99990.28
2023-11-19T10:33:38.787Z,99981.06
2023-11-19T10:36:08.253Z,99985.56
2023-11-19T10:38:36.781Z,99976.38
2023-11-19T10:41:07.470Z,99989.31
2023-11-19T10:43:45.782Z,99981.56
2023-11-19T10:46:20.073Z,99980.00
2023-11-19T10:48:48.910Z,99982.25
2023-11-19T10:51:23.335Z,99974.50
2023-11-19T10:53:52.666Z,99967.72
2023-11-19T10:56:26.654Z,99977.56
2023-11-19T10:58:56.644Z,99973.53
2023-11-19T11:01:28.720Z,99989.19
2023-11-19T11:03:59.351Z,99982.56
2023-11-19T11:06:29.441Z,99988.16
2023-11-19T11:08:59.954Z,99991.38
2023-11-19T11:11:31.452Z,99988.00
2023-11-19T11:14:03.553Z,99988.47
2023-11-19T11:16:33.844Z,99981.84
2023-11-19T11:19:03.037Z,99973.97
2023-11-19T11:21:32.838Z,99964.44
2023-11-19T11:24:25.267Z,99972.81
2023-11-19T11:27:30.724Z,99976.53
2023-11-19T11:30:11.952Z,99986.06
2023-11-19T11:32:47.400Z,99983.81
2023-11-19T11:35:30.320Z,99976.06
2023-11-19T11:38:06.108Z,99976.00
2023-11-19T11:40:35.007Z,99980.16
2023-11-19T11:43:06.436Z,99982.88
2023-11-19T11:45:39.189Z,99976.09
2023-11-19T11:48:16.831Z,99968.78
2023-11-19T11:50:51.544Z,99961.00
2023-11-19T11:53:20.841Z,99954.53
2023-11-19T11:56:01.010Z,99956.72
2023-11-19T11:58:33.662Z,99950.41
2023-11-19T12:01:06.855Z,99941.75
2023-11-19T12:03:36.312Z,99945.09
2023-11-19T12:06:05.362Z,99956.06
2023-11-19T12:08:53.213Z,99935.25
2023-11-19T12:11:28.264Z,99930.34
2023-11-19T12:14:00.937Z,99944.56
2023-11-19T12:16:43.960Z,99955.28
2023-11-19T12:19:16.320Z,99946.84
2023-11-19T12:21:44.765Z,99945.09
2023-11-19T12:24:16.426Z,99942.63
2023-11-19T12:26:46.209Z,99935.66
2023-11-19T12:29:19.419Z,99937.81
2023-11-19T12:34:43.752Z,99926.88
2023-11-19T12:37:16.382Z,99923.94
2023-11-19T12:39:47.541Z,99916.97
2023-11-19T12:42:16.506Z,99918.22
2023-11-19T12:44:58.177Z,99891.69
2023-11-19T12:47:27.958Z,99912.31
2023-11-19T12:50:00.728Z,99906.03
2023-11-19T12:52:29.751Z,99909.31
2023-11-19T12:54:59.183Z,99907.78
2023-11-19T12:57:39.212Z,99906.19
2023-11-19T13:00:23.120Z,99920.56
2023-11-19T13:02:55.421Z,99928.69
2023-11-19T13:05:27.380Z,99930.41
2023-11-19T13:08:03.957Z,99917.44
2023-11-19T13:10:33.471Z,99937.69
2023-11-19T13:13:07.415Z,99927.88
2023-11-19T13:15:38.117Z,99915.72
2023-11-19T13:18:08.030Z,99920.94
2023-11-19T13:20:37.125Z,99929.00
2023-11-19T13:23:07.958Z,99927.41
2023-11-19T13:25:36.756Z,99924.53
2023-11-19T13:28:07.208Z,99931.25
2023-11-19T13:30:37.470Z,99923.06
2023-11-19T13:33:06.381Z,99925.13
2023-11-19T13:35:35.215Z,99925.75
2023-11-19T13:38:03.913Z,99912.50
2023-11-19T13:40:32.429Z,99916.38
2023-11-19T13:43:01.334Z,99916.53
2023-11-19T13:45:29.922Z,99919.28
2023-11-19T13:48:00.041Z,99915.75
2023-11-19T13:50:29.911Z,99920.19
2023-11-19T13:52:58.698Z,99920.34
2023-11-19T13:55:27.607Z,99921.13
2023-11-19T13:57:56.259Z,99911.50
2023-11-19T14:00:25.618Z,99913.13
2023-11-19T14:02:57.105Z,99911.72
2023-11-19T14:08:08.629Z,99921.94
2023-11-19T14:10:41.550Z,99910.72
2023-11-19T14:13:10.340Z,99908.94
2023-11-19T14:15:38.995Z,99904.28
2023-11-19T14:18:08.213Z,99912.16
2023-11-19T14:20:38.965Z,99911.75
2023-11-19T14:23:10.312Z,99901.44
2023-11-19T14:25:39.045Z,99912.13
2023-11-19T14:28:08.639Z,99912.91
2023-11-19T14:30:37.668Z,99900.97
2023-11-19T14:33:08.534Z,99904.03
2023-11-19T14:35:38.734Z,99899.69
2023-11-19T14:38:10.932Z,99900.00
2023-11-19T14:43:11.946Z,99910.03
2023-11-19T14:45:45.634Z,99897.78
2023-11-19T14:48:19.756Z,99901.41
2023-11-19T14:50:49.747Z,99905.75
2023-11-19T14:53:18.379Z,99904.91
2023-11-19T14:55:47.217Z,99895.25
2023-11-19T14:58:17.516Z,99900.69
2023-11-19T15:00:51.954Z,99893.03
2023-11-19T15:03:23.580Z,99880.59
2023-11-19T15:05:54.043Z,99891.69
2023-11-19T15:08:22.556Z,99887.34
2023-11-19T15:10:51.174Z,99873.19
2023-11-19T15:13:19.725Z,99877.03
2023-11-19T15:15:51.483Z,99870.88
2023-11-19T15:18:20.199Z,99870.03
2023-11-19T15:20:49.396Z,99877.53
2023-11-19T15:23:20.680Z,99871.91
2023-11-19T15:25:50.136Z,99870.94
2023-11-19T15:28:20.136Z,99866.34
2023-11-19T15:30:48.912Z,99880.88
2023-11-19T15:33:20.576Z,99883.50
2023-11-19T15:35:49.184Z,99893.94
2023-11-19T15:38:20.579Z,99894.75
2023-11-19T15:40:49.145Z,99880.06
2023-11-19T15:43:17.618Z,99883.22
2023-11-19T15:45:46.129Z,99874.50
2023-11-19T15:48:15.736Z,99879.03
2023-11-19T15:50:45.754Z,99878.22
2023-11-19T15:53:14.607Z,99874.81
2023-11-19T15:55:45.275Z,99874.97
2023-11-19T15:58:14.392Z,99881.25
2023-11-19T16:00:47.233Z,99879.47
2023-11-19T16:03:16.987Z,99880.56
2023-11-19T16:05:47.053Z,99875.91
2023-11-19T16:08:20.004Z,99869.50
2023-11-19T16:10:53.047Z,99862.13
2023-11-19T16:13:22.918Z,99878.38
2023-11-19T16:15:54.700Z,99878.84
2023-11-19T16:18:23.322Z,99892.28
2023-11-19T16:21:20.366Z,99902.84
2023-11-19T16:23:51.052Z,99890.91
2023-11-19T16:26:21.371Z,99888.56
2023-11-19T16:28:50.529Z,99890.69
2023-11-19T16:31:19.109Z,99903.94
2023-11-19T16:33:51.287Z,99902.25
2023-11-19T16:36:21.994Z,99903.63
2023-11-19T16:38:51.017Z,99901.84
2023-11-19T16:41:33.418Z,99897.97
2023-11-19T16:44:09.842Z,99907.72
2023-11-19T16:46:39.246Z,99906.84
2023-11-19T16:49:08.463Z,99905.72
2023-11-19T16:51:37.725Z,99903.00
2023-11-19T16:54:06.609Z,99902.44
2023-11-19T16:56:36.633Z,99913.19
2023-11-19T16:59:05.138Z,99905.50
2023-11-19T17:01:33.578Z,99911.78
2023-11-19T17:04:02.099Z,99903.38
2023-11-19T17:06:30.578Z,99905.13
2023-11-19T17:08:59.150Z,99904.50
2023-11-19T17:11:28.237Z,99915.44
2023-11-19T17:13:58.402Z,99903.38
2023-11-19T17:16:27.461Z,99898.88
2023-11-19T17:18:55.948Z,99914.44
2023-11-19T17:21:26.290Z,99922.31
2023-11-19T17:23:54.900Z,99924.75
2023-11-19T17:26:23.473Z,99913.81
2023-11-19T17:28:52.067Z,99915.25
2023-11-19T17:31:22.053Z,99929.59
2023-11-19T17:33:50.711Z,99918.16
2023-11-19T17:36:35.477Z,99920.88
2023-11-19T17:39:05.062Z,99922.00
2023-11-19T17:41:33.546Z,99917.03
2023-11-19T17:44:02.417Z,99913.81
2023-11-19T17:46:32.530Z,99922.00
2023-11-19T17:49:01.194Z,99922.50
2023-11-19T17:51:29.983Z,99913.94
2023-11-19T17:53:58.724Z,99914.44
2023-11-19T17:56:27.428Z,99912.81
2023-11-19T17:58:56.134Z,99922.44
2023-11-19T18:01:24.797Z,99904.75
2023-11-19T18:03:55.262Z,99916.28
2023-11-19T18:06:24.801Z,99912.44
2023-11-19T18:08:53.621Z,99895.63
2023-11-19T18:11:23.232Z,99899.88
2023-11-19T18:13:51.993Z,99896.03
2023-11-19T18:16:21.049Z,99892.50
2023-11-19T18:18:49.940Z,99895.03
2023-11-19T18:21:20.151Z,99901.13
2023-11-19T18:23:48.929Z,99896.16
2023-11-19T18:26:17.658Z,99896.16
2023-11-19T18:28:48.016Z,99894.25
2023-11-19T18:31:17.001Z,99898.09
2023-11-19T18:33:45.849Z,99899.50
2023-11-19T18:36:15.991Z,99894.03
2023-11-19T18:38:46.137Z,99905.59
2023-11-19T18:41:15.131Z,99901.13
2023-11-19T18:43:43.862Z,99900.13
2023-11-19T18:46:14.367Z,99901.13
2023-11-19T18:48:43.067Z,99890.81
2023-11-19T18:51:15.107Z,99895.94
2023-11-19T18:53:46.117Z,99882.59
2023-11-19T18:56:15.786Z,99895.31
2023-11-19T18:58:45.425Z,99888.69
2023-11-19T19:01:16.740Z,99880.03
2023-11-19T19:03:45.963Z,99883.59
2023-11-19T19:06:14.562Z,99876.06
2023-11-19T19:08:44.953Z,99888.69
2023-11-19T19:11:15.162Z,99878.94
2023-11-19T19:13:44.656Z,99875.69
2023-11-19T19:16:13.643Z,99879.28
2023-11-19T19:18:43.024Z,99879.28
2023-11-19T19:21:12.221Z,99885.19
2023-11-19T19:23:41.121Z,99869.59
2023-11-19T19:26:10.152Z,99865.59
2023-11-19T19:28:40.264Z,99875.50
2023-11-19T19:31:09.193Z,99864.78
2023-11-19T19:33:37.805Z,99877.47
2023-11-19T19:36:10.565Z,99870.28
2023-11-19T19:38:39.486Z,99863.50
2023-11-19T19:41:08.133Z,99865.13
2023-11-19T19:43:37.567Z,99854.50
2023-11-19T19:46:10.250Z,99860.44
2023-11-19T19:48:39.284Z,99841.31
2023-11-19T19:51:08.724Z,99840.69
2023-11-19T19:53:38.630Z,99855.47
2023-11-19T19:56:09.885Z,99851.28
2023-11-19T19:58:40.625Z,99850.63
2023-11-19T20:01:11.654Z,99843.44
2023-11-19T20:03:41.071Z,99854.47
2023-11-19T20:06:12.533Z,99833.47
2023-11-19T20:08:41.942Z,99853.84
2023-11-19T20:11:10.839Z,99845.50
2023-11-19T20:13:39.601Z,99845.50
2023-11-19T20:16:11.214Z,99863.50
2023-11-19T20:18:40.161Z,99851.13
2023-11-19T20:21:09.899Z,99846.97
2023-11-19T20:23:39.097Z,99852.59
2023-11-19T20:26:08.163Z,99841.66
2023-11-19T20:28:37.198Z,99844.41
2023-11-19T20:31:05.968Z,99855.81
2023-11-19T20:33:36.554Z,99838.94
2023-11-19T20:36:06.561Z,99852.91
2023-11-19T20:38:35.520Z,99855.81
2023-11-19T20:41:04.653Z,99855.50
2023-11-19T20:43:33.613Z,99857.31
2023-11-19T20:46:04.485Z,99857.75
2023-11-19T20:48:33.411Z,99859.53
2023-11-19T20:51:03.831Z,99859.84
2023-11-19T20:53:32.574Z,99857.63
2023-11-19T20:56:01.887Z,99874.00
2023-11-19T20:58:31.113Z,99869.53
2023-11-19T21:00:59.701Z,99868.25
2023-11-19T21:03:29.302Z,99864.19
2023-11-19T21:05:58.991Z,99863.91
2023-11-19T21:08:30.698Z,99856.81
2023-11-19T21:11:00.028Z,99863.28
2023-11-19T21:13:30.396Z,99858.31
2023-11-19T21:16:03.429Z,99850.13
2023-11-19T21:18:32.539Z,99849.13
2023-11-19T21:21:03.807Z,99848.50
2023-11-19T21:23:34.215Z,99852.72
2023-11-19T21:26:03.217Z,99851.13
2023-11-19T21:28:34.231Z,99844.03
2023-11-19T21:31:02.998Z,99840.19
2023-11-19T21:33:32.017Z,99856.75
2023-11-19T21:36:01.492Z,99847.25
2023-11-19T21:38:30.417Z,99839.06
2023-11-19T21:41:02.202Z,99847.75
2023-11-19T21:43:30.850Z,99831.25
2023-11-19T21:46:00.217Z,99844.72
2023-11-19T21:48:29.069Z,99841.06
2023-11-19T21:51:02.498Z,99848.44
2023-11-19T21:53:31.672Z,99842.66
2023-11-19T21:58:33.385Z,99850.22
2023-11-19T22:01:06.170Z,99852.81
2023-11-19T22:03:37.928Z,99859.72
2023-11-19T22:06:06.951Z,99843.63
2023-11-19T22:08:35.769Z,99855.38
2023-11-19T22:11:05.721Z,99857.28
2023-11-19T22:13:36.261Z,99856.03
2023-11-19T22:16:05.768Z,99848.97
2023-11-19T22:18:34.627Z,99852.81
2023-11-19T22:21:03.813Z,99863.75
2023-11-19T22:23:32.650Z,99855.38
2023-11-19T22:26:02.165Z,99848.78
2023-11-19T22:28:34.366Z,99845.25
2023-11-19T22:31:03.444Z,99859.09
2023-11-19T22:33:45.154Z,99859.72
2023-11-19T22:36:14.221Z,99860.53
2023-11-19T22:38:43.111Z,99855.84
2023-11-19T22:41:12.172Z,99851.03
2023-11-19T22:43:42.606Z,99854.88
2023-11-19T22:46:11.326Z,99860.53
2023-11-19T22:48:40.208Z,99872.25
2023-11-19T22:51:09.565Z,99870.00
2023-11-19T22:53:38.358Z,99864.03
2023-11-19T22:56:08.532Z,99844.94
2023-11-19T22:58:37.280Z,99869.03
2023-11-19T23:01:08.123Z,99854.25
2023-11-19T23:03:36.982Z,99867.41
2023-11-19T23:06:07.652Z,99874.69
2023-11-19T23:08:37.166Z,99870.81
2023-11-19T23:11:06.848Z,99863.56
2023-11-19T23:13:35.691Z,99861.63
2023-11-19T23:16:04.901Z,99853.44
2023-11-19T23:18:35.040Z,99875.19
2023-11-19T23:21:04.824Z,99870.81
2023-11-19T23:23:34.190Z,99871.25
2023-11-19T23:26:02.701Z,99872.25
2023-11-19T23:28:31.250Z,99866.97
2023-11-19T23:30:59.753Z,99878.03
2023-11-19T23:33:28.271Z,99877.28
2023-11-19T23:35:58.996Z,99873.56
2023-11-19T23:38:27.459Z,99871.63
2023-11-19T23:40:56.048Z,99877.91
2023-11-19T23:43:24.490Z,99873.69
2023-11-19T23:45:53.001Z,99866.00
2023-11-19T23:48:21.445Z,99866.78
2023-11-19T23:53:22.773Z,99872.22
2023-11-19T23:55:51.235Z,99874.16
2023-11-19T23:58:19.766Z,99879.34
