createdAt,value
2023-03-27T00:00:58.124Z,1.25
2023-03-27T00:03:26.149Z,1.30
2023-03-27T00:06:03.069Z,1.75
2023-03-27T00:08:29.847Z,1.45
2023-03-27T00:10:56.355Z,1.05
2023-03-27T00:13:23.151Z,1.35
2023-03-27T00:15:50.506Z,1.70
2023-03-27T00:18:17.394Z,1.52
2023-03-27T00:20:44.780Z,2.00
2023-03-27T00:23:11.413Z,1.40
2023-03-27T00:25:37.734Z,1.40
2023-03-27T00:28:04.219Z,1.75
2023-03-27T00:30:31.172Z,1.65
2023-03-27T00:32:58.204Z,1.15
2023-03-27T00:35:26.044Z,1.85
2023-03-27T00:37:52.398Z,1.38
2023-03-27T00:40:18.958Z,1.20
2023-03-27T00:42:50.082Z,1.00
2023-03-27T00:45:21.041Z,0.70
2023-03-27T00:47:49.272Z,1.42
2023-03-27T00:50:19.281Z,1.85
2023-03-27T00:52:47.941Z,1.15
2023-03-27T00:55:16.414Z,1.35
2023-03-27T00:57:44.370Z,1.23
2023-03-27T01:00:14.504Z,0.90
2023-03-27T01:02:41.446Z,1.30
2023-03-27T01:05:09.578Z,1.42
2023-03-27T01:07:36.893Z,1.10
2023-03-27T01:10:05.089Z,1.40
2023-03-27T01:12:31.411Z,1.38
2023-03-27T01:15:08.690Z,1.15
2023-03-27T01:17:53.110Z,1.08
2023-03-27T01:20:23.036Z,1.42
2023-03-27T01:23:08.351Z,1.35
2023-03-27T01:25:53.206Z,1.45
2023-03-27T01:28:34.808Z,1.20
2023-03-27T01:31:23.055Z,1.60
2023-03-27T01:34:01.465Z,1.85
2023-03-27T01:36:42.913Z,0.98
2023-03-27T01:39:12.397Z,1.10
2023-03-27T01:41:44.908Z,1.20
2023-03-27T01:44:21.785Z,1.10
2023-03-27T01:47:02.160Z,0.90
2023-03-27T01:49:31.178Z,0.77
2023-03-27T01:52:03.789Z,0.98
2023-03-27T01:54:34.172Z,0.85
2023-03-27T01:57:08.215Z,0.80
2023-03-27T01:59:37.524Z,1.02
2023-03-27T02:02:08.364Z,0.90
2023-03-27T02:04:46.952Z,0.73
2023-03-27T02:07:17.711Z,0.60
2023-03-27T02:09:45.883Z,1.38
2023-03-27T02:12:15.266Z,1.70
2023-03-27T02:14:46.752Z,0.90
2023-03-27T02:17:14.276Z,0.88
2023-03-27T02:19:54.396Z,0.95
2023-03-27T02:22:20.716Z,0.70
2023-03-27T02:25:20.987Z,0.75
2023-03-27T02:27:48.254Z,1.45
2023-03-27T02:30:23.815Z,1.00
2023-03-27T02:33:02.318Z,1.25
2023-03-27T02:35:47.230Z,1.02
2023-03-27T02:38:20.492Z,0.82
2023-03-27T02:40:49.676Z,1.27
2023-03-27T02:43:18.933Z,0.80
2023-03-27T02:45:57.708Z,0.90
2023-03-27T02:48:24.144Z,1.15
2023-03-27T02:50:53.499Z,1.00
2023-03-27T02:53:21.839Z,0.90
2023-03-27T02:55:51.529Z,0.82
2023-03-27T02:58:21.797Z,1.08
2023-03-27T03:00:49.143Z,0.75
2023-03-27T03:03:21.319Z,1.25
2023-03-27T03:05:48.118Z,1.05
2023-03-27T03:08:14.720Z,1.40
2023-03-27T03:10:44.803Z,1.13
2023-03-27T03:13:11.207Z,1.08
2023-03-27T03:15:37.479Z,0.80
2023-03-27T03:18:03.860Z,0.80
2023-03-27T03:20:30.213Z,0.90
2023-03-27T03:22:57.321Z,0.93
2023-03-27T03:25:25.563Z,0.90
2023-03-27T03:27:58.119Z,1.15
2023-03-27T03:30:27.284Z,1.15
2023-03-27T03:32:54.838Z,1.60
2023-03-27T03:35:22.324Z,1.17
2023-03-27T03:37:51.133Z,1.10
2023-03-27T03:40:18.771Z,1.30
2023-03-27T03:42:45.861Z,0.88
2023-03-27T03:45:12.201Z,0.98
2023-03-27T03:47:38.541Z,1.00
2023-03-27T03:50:05.143Z,0.95
2023-03-27T03:52:31.555Z,0.75
2023-03-27T03:54:57.823Z,1.23
2023-03-27T03:57:24.183Z,1.90
2023-03-27T03:59:50.640Z,1.10
2023-03-27T04:02:29.454Z,1.20
2023-03-27T04:04:56.732Z,1.17
2023-03-27T04:07:23.373Z,1.13
2023-03-27T04:09:50.411Z,1.45
2023-03-27T04:12:17.464Z,0.82
2023-03-27T04:14:43.997Z,1.00
2023-03-27T04:17:11.280Z,0.93
2023-03-27T04:19:37.527Z,0.80
2023-03-27T04:22:04.450Z,1.77
2023-03-27T04:24:30.788Z,0.88
2023-03-27T04:26:58.301Z,0.70
2023-03-27T04:29:25.776Z,1.30
2023-03-27T04:31:52.164Z,1.48
2023-03-27T04:34:22.159Z,1.35
2023-03-27T04:36:50.112Z,1.15
2023-03-27T04:39:17.306Z,1.10
2023-03-27T04:41:48.745Z,1.23
2023-03-27T04:44:17.502Z,0.80
2023-03-27T04:46:44.833Z,1.02
2023-03-27T04:49:11.202Z,1.33
2023-03-27T04:51:38.414Z,1.38
2023-03-27T04:54:04.826Z,1.55
2023-03-27T04:56:33.757Z,1.27
2023-03-27T04:59:00.659Z,1.00
2023-03-27T05:01:27.135Z,0.60
2023-03-27T05:03:53.694Z,0.95
2023-03-27T05:06:20.182Z,1.05
2023-03-27T05:08:46.487Z,1.98
2023-03-27T05:11:12.780Z,0.63
2023-03-27T05:13:39.126Z,0.90
2023-03-27T05:16:05.724Z,1.48
2023-03-27T05:18:32.111Z,1.25
2023-03-27T05:20:59.168Z,0.93
2023-03-27T05:23:25.974Z,1.10
2023-03-27T05:26:00.270Z,1.10
2023-03-27T05:28:27.155Z,0.90
2023-03-27T05:30:53.541Z,1.58
2023-03-27T05:33:20.558Z,0.77
2023-03-27T05:35:48.880Z,1.05
2023-03-27T05:38:15.438Z,1.15
2023-03-27T05:40:41.806Z,1.33
2023-03-27T05:43:08.534Z,1.02
2023-03-27T05:45:34.848Z,0.98
2023-03-27T05:48:02.277Z,0.73
2023-03-27T05:50:29.858Z,1.02
2023-03-27T05:52:57.177Z,0.98
2023-03-27T05:55:26.397Z,0.95
2023-03-27T05:57:54.176Z,1.35
2023-03-27T06:00:27.378Z,1.63
2023-03-27T06:02:54.908Z,1.40
2023-03-27T06:05:21.441Z,1.60
2023-03-27T06:07:47.748Z,1.77
2023-03-27T06:10:17.517Z,1.27
2023-03-27T06:12:45.265Z,1.25
2023-03-27T06:15:13.005Z,1.13
2023-03-27T06:17:39.914Z,1.35
2023-03-27T06:20:15.124Z,1.20
2023-03-27T06:22:46.210Z,1.65
2023-03-27T06:25:13.009Z,1.42
2023-03-27T06:27:41.149Z,1.95
2023-03-27T06:30:08.092Z,1.50
2023-03-27T06:32:36.849Z,1.30
2023-03-27T06:35:03.297Z,1.75
2023-03-27T06:37:33.701Z,1.27
2023-03-27T06:40:00.382Z,1.60
2023-03-27T06:42:26.690Z,1.55
2023-03-27T06:44:53.044Z,1.95
2023-03-27T06:47:19.461Z,1.60
2023-03-27T06:49:47.792Z,1.40
2023-03-27T06:52:14.639Z,1.38
2023-03-27T06:54:41.228Z,2.55
2023-03-27T06:57:07.962Z,2.53
2023-03-27T06:59:34.411Z,1.20
2023-03-27T07:02:01.283Z,1.73
2023-03-27T07:04:27.648Z,1.30
2023-03-27T07:06:53.976Z,1.25
2023-03-27T07:09:20.350Z,1.33
2023-03-27T07:11:46.667Z,1.20
2023-03-27T07:14:12.983Z,1.45
2023-03-27T07:16:39.408Z,1.45
2023-03-27T07:19:05.926Z,1.33
2023-03-27T07:21:32.237Z,0.90
2023-03-27T07:23:58.563Z,1.20
2023-03-27T07:26:24.823Z,1.23
2023-03-27T07:28:51.719Z,1.42
2023-03-27T07:31:31.649Z,1.67
2023-03-27T07:34:05.297Z,1.08
2023-03-27T07:36:32.175Z,0.70
2023-03-27T07:38:58.776Z,1.52
2023-03-27T07:41:25.245Z,0.50
2023-03-27T07:43:51.570Z,1.17
2023-03-27T07:46:17.911Z,1.33
2023-03-27T07:48:44.599Z,1.20
2023-03-27T07:51:14.169Z,0.77
2023-03-27T07:53:41.544Z,1.00
2023-03-27T07:56:08.761Z,1.00
2023-03-27T07:58:35.489Z,1.00
2023-03-27T08:01:02.621Z,0.82
2023-03-27T08:03:31.154Z,1.30
2023-03-27T08:05:58.793Z,1.00
2023-03-27T08:08:25.937Z,0.60
2023-03-27T08:10:54.442Z,1.25
2023-03-27T08:13:21.028Z,1.25
2023-03-27T08:15:47.351Z,1.10
2023-03-27T08:18:13.877Z,0.77
2023-03-27T08:20:40.410Z,1.35
2023-03-27T08:23:09.588Z,0.90
2023-03-27T08:25:36.851Z,0.70
2023-03-27T08:28:03.370Z,0.63
2023-03-27T08:30:30.029Z,0.80
2023-03-27T08:32:56.849Z,0.95
2023-03-27T08:35:23.309Z,0.63
2023-03-27T08:37:49.758Z,1.10
2023-03-27T08:40:28.058Z,0.70
2023-03-27T08:42:56.991Z,0.60
2023-03-27T08:45:28.099Z,0.95
2023-03-27T08:48:14.677Z,0.70
2023-03-27T08:50:48.355Z,0.68
2023-03-27T08:53:20.915Z,0.80
2023-03-27T08:55:47.209Z,0.75
2023-03-27T08:58:22.511Z,1.00
2023-03-27T09:01:00.898Z,1.15
2023-03-27T09:03:30.174Z,0.80
2023-03-27T09:05:58.582Z,0.90
2023-03-27T09:08:28.152Z,1.08
2023-03-27T09:11:03.220Z,1.00
2023-03-27T09:13:29.624Z,1.08
2023-03-27T09:16:03.690Z,0.55
2023-03-27T09:18:33.320Z,0.55
2023-03-27T09:21:07.787Z,0.93
2023-03-27T09:23:46.358Z,0.60
2023-03-27T09:26:20.624Z,0.93
2023-03-27T09:28:51.505Z,1.20
2023-03-27T09:31:29.019Z,0.85
2023-03-27T09:33:57.878Z,0.80
2023-03-27T09:36:24.686Z,0.80
2023-03-27T09:38:58.578Z,0.80
2023-03-27T09:41:26.914Z,0.95
2023-03-27T09:44:14.984Z,0.65
2023-03-27T09:46:45.708Z,0.65
2023-03-27T09:49:13.741Z,0.60
2023-03-27T09:51:53.111Z,0.82
2023-03-27T09:54:21.043Z,0.82
2023-03-27T09:56:51.985Z,0.93
2023-03-27T09:59:38.826Z,0.80
2023-03-27T10:02:14.436Z,0.60
2023-03-27T10:04:56.442Z,0.70
2023-03-27T10:07:23.927Z,1.33
2023-03-27T10:10:11.830Z,1.00
2023-03-27T10:12:38.786Z,1.20
2023-03-27T10:15:06.872Z,1.30
2023-03-27T10:17:39.726Z,1.15
2023-03-27T10:20:11.160Z,0.98
2023-03-27T10:22:38.383Z,1.05
2023-03-27T10:25:06.948Z,0.95
2023-03-27T10:27:34.973Z,1.25
2023-03-27T10:30:01.356Z,0.90
2023-03-27T10:32:45.077Z,1.25
2023-03-27T10:35:26.687Z,1.02
2023-03-27T10:37:53.352Z,1.17
2023-03-27T10:40:21.364Z,0.95
2023-03-27T10:42:48.755Z,1.00
2023-03-27T10:45:16.403Z,1.00
2023-03-27T10:47:45.664Z,1.08
2023-03-27T10:50:28.629Z,1.80
2023-03-27T10:53:07.523Z,1.00
2023-03-27T10:55:48.479Z,1.38
2023-03-27T10:58:20.879Z,1.25
2023-03-27T11:00:51.160Z,1.15
2023-03-27T11:03:34.252Z,0.57
2023-03-27T11:06:02.593Z,2.17
2023-03-27T11:08:34.148Z,1.00
2023-03-27T11:11:07.286Z,0.93
2023-03-27T11:13:36.905Z,1.13
2023-03-27T11:16:09.888Z,1.75
2023-03-27T11:18:38.855Z,0.95
2023-03-27T11:21:08.290Z,1.33
2023-03-27T11:23:40.548Z,1.42
2023-03-27T11:26:07.551Z,1.35
2023-03-27T11:28:34.084Z,0.70
2023-03-27T11:31:13.093Z,0.70
2023-03-27T11:33:46.740Z,0.80
2023-03-27T11:36:19.972Z,1.10
2023-03-27T11:38:49.420Z,0.68
2023-03-27T11:41:15.811Z,0.63
2023-03-27T11:43:42.312Z,0.70
2023-03-27T11:46:20.079Z,1.00
2023-03-27T11:48:49.467Z,0.70
2023-03-27T11:51:31.295Z,1.20
2023-03-27T11:54:09.680Z,0.88
2023-03-27T11:56:42.099Z,1.15
2023-03-27T11:59:08.581Z,1.23
2023-03-27T12:01:34.908Z,1.23
2023-03-27T12:04:04.779Z,1.17
2023-03-27T12:06:46.064Z,1.42
2023-03-27T12:09:21.600Z,1.17
2023-03-27T12:16:47.675Z,1.15
2023-03-27T12:19:29.722Z,0.70
2023-03-27T12:22:20.749Z,0.90
2023-03-27T12:25:20.063Z,0.88
2023-03-27T12:27:47.434Z,0.93
2023-03-27T12:30:22.949Z,0.55
2023-03-27T12:33:12.600Z,0.80
2023-03-27T12:35:43.745Z,1.02
2023-03-27T12:38:23.013Z,0.95
2023-03-27T12:40:52.400Z,0.80
2023-03-27T12:43:26.573Z,0.50
2023-03-27T12:46:28.887Z,0.77
2023-03-27T12:48:57.080Z,0.88
2023-03-27T12:51:43.904Z,0.88
2023-03-27T12:54:31.224Z,0.70
2023-03-27T12:57:06.859Z,1.10
2023-03-27T13:02:03.361Z,1.00
2023-03-27T13:04:29.719Z,0.88
2023-03-27T13:06:56.057Z,0.88
2023-03-27T13:09:22.421Z,1.00
2023-03-27T13:11:58.036Z,1.00
2023-03-27T13:17:09.599Z,1.00
2023-03-27T13:19:43.124Z,1.00
2023-03-27T13:22:27.816Z,1.02
2023-03-27T13:24:54.371Z,0.70
2023-03-27T13:27:29.414Z,0.90
2023-03-27T13:29:56.143Z,0.75
2023-03-27T13:32:30.994Z,0.85
2023-03-27T13:35:00.778Z,0.80
2023-03-27T13:37:36.403Z,1.00
2023-03-27T13:40:27.199Z,0.65
2023-03-27T13:42:56.391Z,1.13
2023-03-27T13:45:41.946Z,0.73
2023-03-27T13:48:27.385Z,0.82
2023-03-27T13:50:53.650Z,0.75
2023-03-27T13:53:21.764Z,1.23
2023-03-27T13:56:08.259Z,1.15
2023-03-27T13:58:43.735Z,1.13
2023-03-27T14:01:13.112Z,1.10
2023-03-27T14:03:58.431Z,1.15
2023-03-27T14:06:24.850Z,0.82
2023-03-27T14:09:08.140Z,1.17
2023-03-27T14:11:53.225Z,0.70
2023-03-27T14:14:22.625Z,0.80
2023-03-27T14:16:55.476Z,1.52
2023-03-27T14:19:38.561Z,1.40
2023-03-27T14:22:10.988Z,1.10
2023-03-27T14:24:40.668Z,1.33
2023-03-27T14:27:11.001Z,1.20
2023-03-27T14:29:37.335Z,1.08
2023-03-27T14:32:04.863Z,0.60
2023-03-27T14:34:47.254Z,0.60
2023-03-27T14:37:29.867Z,0.93
2023-03-27T14:39:56.987Z,0.52
2023-03-27T14:42:29.134Z,0.80
2023-03-27T14:45:08.902Z,0.88
2023-03-27T14:47:35.615Z,1.30
2023-03-27T14:50:02.712Z,0.63
2023-03-27T14:52:35.220Z,0.93
2023-03-27T14:55:02.089Z,1.40
2023-03-27T14:57:28.410Z,0.90
2023-03-27T14:59:55.240Z,1.52
2023-03-27T15:02:34.637Z,1.20
2023-03-27T15:05:02.694Z,1.38
2023-03-27T15:07:33.231Z,1.45
2023-03-27T15:10:15.475Z,1.23
2023-03-27T15:12:47.774Z,1.33
2023-03-27T15:15:21.938Z,1.30
2023-03-27T15:17:50.577Z,0.95
2023-03-27T15:20:19.080Z,0.60
2023-03-27T15:22:51.867Z,0.80
2023-03-27T15:25:39.334Z,0.88
2023-03-27T15:28:10.818Z,0.98
2023-03-27T15:30:43.440Z,1.00
2023-03-27T15:33:15.784Z,0.85
2023-03-27T15:35:45.161Z,0.98
2023-03-27T15:38:12.951Z,0.70
2023-03-27T15:40:42.993Z,1.40
2023-03-27T15:43:12.409Z,1.05
2023-03-27T15:45:40.713Z,1.27
2023-03-27T15:48:17.717Z,1.27
2023-03-27T15:50:57.188Z,2.08
2023-03-27T15:53:31.133Z,1.10
2023-03-27T15:55:58.682Z,1.35
2023-03-27T15:58:26.222Z,1.17
2023-03-27T16:00:53.659Z,0.75
2023-03-27T16:03:22.371Z,1.00
2023-03-27T16:05:53.726Z,1.65
2023-03-27T16:08:29.137Z,1.20
2023-03-27T16:10:55.738Z,1.33
2023-03-27T16:36:32.957Z,1.90
2023-03-27T16:38:59.377Z,2.15
2023-03-27T16:41:25.619Z,1.48
2023-03-27T16:43:52.008Z,1.20
2023-03-27T16:46:23.244Z,1.30
2023-03-27T16:48:51.186Z,1.83
2023-03-27T16:51:17.976Z,1.17
2023-03-27T16:53:44.416Z,1.10
2023-03-27T16:56:11.512Z,1.60
2023-03-27T16:58:38.403Z,1.20
2023-03-27T17:01:07.253Z,1.30
2023-03-27T17:03:33.846Z,1.73
2023-03-27T17:06:00.948Z,1.38
2023-03-27T17:08:30.200Z,2.08
2023-03-27T17:11:02.862Z,1.23
2023-03-27T17:13:29.188Z,1.23
2023-03-27T17:15:55.935Z,1.45
2023-03-27T17:18:22.616Z,1.40
2023-03-27T17:20:48.900Z,1.75
2023-03-27T17:23:15.411Z,1.38
2023-03-27T17:25:42.980Z,1.08
2023-03-27T17:28:09.350Z,1.27
2023-03-27T17:30:39.745Z,1.50
2023-03-27T17:33:09.890Z,2.40
2023-03-27T17:35:40.316Z,1.33
2023-03-27T17:38:07.560Z,1.65
2023-03-27T17:40:34.607Z,1.20
2023-03-27T17:43:00.972Z,1.52
2023-03-27T17:45:27.246Z,2.20
2023-03-27T17:47:53.636Z,2.13
2023-03-27T17:50:20.089Z,1.23
2023-03-27T17:52:47.173Z,1.40
2023-03-27T17:55:13.465Z,2.50
2023-03-27T17:57:41.508Z,1.63
2023-03-27T18:00:09.895Z,0.98
2023-03-27T18:02:36.507Z,1.65
2023-03-27T18:05:02.885Z,1.45
2023-03-27T18:07:30.483Z,2.22
2023-03-27T18:09:56.813Z,1.60
2023-03-27T18:12:23.233Z,2.05
2023-03-27T18:14:49.528Z,1.65
2023-03-27T18:17:17.748Z,2.60
2023-03-27T18:19:44.072Z,2.15
2023-03-27T18:22:10.401Z,1.65
2023-03-27T18:24:37.088Z,1.88
2023-03-27T18:27:03.403Z,1.30
2023-03-27T18:29:31.002Z,1.80
2023-03-27T18:31:57.321Z,1.25
2023-03-27T18:34:23.677Z,1.90
2023-03-27T18:36:51.765Z,2.22
2023-03-27T18:39:18.836Z,1.70
2023-03-27T18:41:45.431Z,1.35
2023-03-27T18:44:12.602Z,1.20
2023-03-27T18:46:39.244Z,2.60
2023-03-27T18:49:17.309Z,1.48
2023-03-27T18:51:50.329Z,1.95
2023-03-27T18:54:16.712Z,1.77
2023-03-27T18:56:43.037Z,2.85
2023-03-27T18:59:10.224Z,2.58
2023-03-27T19:01:37.334Z,2.20
2023-03-27T19:04:03.964Z,2.00
2023-03-27T19:06:32.167Z,1.85
2023-03-27T19:08:58.513Z,1.35
2023-03-27T19:11:24.937Z,2.50
2023-03-27T19:13:51.324Z,1.70
2023-03-27T19:16:17.671Z,1.90
2023-03-27T19:18:43.915Z,4.10
2023-03-27T19:21:10.233Z,4.70
2023-03-27T19:23:36.544Z,2.05
2023-03-27T19:26:10.471Z,1.48
2023-03-27T19:28:37.351Z,1.20
2023-03-27T19:31:04.658Z,1.83
2023-03-27T19:33:31.042Z,1.42
2023-03-27T19:35:57.409Z,2.58
2023-03-27T19:38:23.748Z,1.80
2023-03-27T19:40:50.161Z,1.50
2023-03-27T19:43:18.054Z,1.42
2023-03-27T19:46:04.293Z,1.65
2023-03-27T19:48:40.296Z,1.38
2023-03-27T19:51:06.595Z,1.33
2023-03-27T19:53:33.118Z,1.50
2023-03-27T19:55:59.673Z,3.42
2023-03-27T19:58:26.526Z,1.98
2023-03-27T20:00:57.504Z,3.95
2023-03-27T20:03:27.443Z,2.97
2023-03-27T20:05:55.981Z,2.00
2023-03-27T20:08:33.967Z,1.77
2023-03-27T20:11:00.954Z,1.33
2023-03-27T20:13:27.432Z,1.33
2023-03-27T20:15:53.836Z,1.23
2023-03-27T20:18:22.166Z,1.02
2023-03-27T20:20:50.115Z,1.02
2023-03-27T20:23:20.108Z,1.35
2023-03-27T20:25:51.661Z,1.40
2023-03-27T20:28:17.942Z,1.70
2023-03-27T20:30:44.269Z,1.00
2023-03-27T20:33:10.749Z,1.58
2023-03-27T20:35:37.787Z,1.30
2023-03-27T20:38:07.502Z,1.27
2023-03-27T20:40:53.002Z,1.27
2023-03-27T20:43:23.411Z,1.10
2023-03-27T20:45:50.520Z,1.10
2023-03-27T20:48:18.680Z,1.50
2023-03-27T20:50:49.104Z,1.35
2023-03-27T20:53:17.699Z,2.50
2023-03-27T20:55:57.075Z,2.40
2023-03-27T20:58:25.943Z,2.70
2023-03-27T21:00:52.834Z,2.38
2023-03-27T21:03:19.442Z,2.63
2023-03-27T21:05:46.145Z,2.42
2023-03-27T21:08:12.975Z,2.20
2023-03-27T21:10:39.324Z,2.47
2023-03-27T21:13:05.675Z,1.90
2023-03-27T21:15:32.867Z,2.30
2023-03-27T21:17:59.583Z,2.40
2023-03-27T21:20:26.067Z,2.22
2023-03-27T21:22:52.797Z,1.95
2023-03-27T21:25:20.854Z,2.10
2023-03-27T21:27:47.756Z,1.88
2023-03-27T21:30:16.359Z,2.00
2023-03-27T21:32:42.930Z,1.63
2023-03-27T21:35:09.567Z,1.88
2023-03-27T21:37:36.780Z,1.85
2023-03-27T21:40:04.724Z,1.83
2023-03-27T21:42:31.088Z,2.10
2023-03-27T21:44:57.516Z,1.75
2023-03-27T21:47:26.120Z,1.50
2023-03-27T21:49:58.229Z,1.70
2023-03-27T21:52:24.568Z,1.70
2023-03-27T21:55:02.471Z,1.42
2023-03-27T21:57:29.740Z,2.08
2023-03-27T21:59:56.289Z,1.70
2023-03-27T22:02:22.772Z,2.53
2023-03-27T22:04:49.218Z,1.90
2023-03-27T22:07:15.625Z,2.35
2023-03-27T22:09:43.304Z,1.98
2023-03-27T22:12:09.575Z,1.80
2023-03-27T22:14:36.516Z,1.90
2023-03-27T22:17:03.079Z,1.85
2023-03-27T22:19:29.590Z,1.70
2023-03-27T22:21:56.750Z,1.60
2023-03-27T22:24:25.082Z,1.83
2023-03-27T22:26:51.476Z,1.90
2023-03-27T22:29:17.938Z,1.27
2023-03-27T22:31:44.320Z,1.80
2023-03-27T22:34:10.665Z,1.55
2023-03-27T22:36:37.281Z,1.98
2023-03-27T22:39:03.749Z,1.83
2023-03-27T22:41:30.349Z,2.00
2023-03-27T22:43:56.642Z,1.50
2023-03-27T22:46:23.843Z,2.03
2023-03-27T22:48:57.273Z,1.98
2023-03-27T22:51:24.078Z,1.85
2023-03-27T22:53:50.444Z,1.70
2023-03-27T22:56:17.928Z,1.42
2023-03-27T22:58:44.703Z,1.85
2023-03-27T23:01:11.258Z,1.70
2023-03-27T23:03:37.954Z,1.20
2023-03-27T23:06:04.735Z,1.80
2023-03-27T23:08:31.284Z,1.83
2023-03-27T23:11:04.826Z,1.63
2023-03-27T23:13:33.015Z,2.00
2023-03-27T23:15:59.647Z,2.15
2023-03-27T23:18:27.027Z,2.42
2023-03-27T23:20:57.118Z,2.17
2023-03-27T23:23:23.748Z,1.98
2023-03-27T23:25:50.193Z,1.52
2023-03-27T23:28:16.569Z,1.90
2023-03-27T23:30:44.616Z,2.17
2023-03-27T23:33:11.667Z,2.25
2023-03-27T23:35:38.254Z,2.30
2023-03-27T23:38:04.596Z,2.00
2023-03-27T23:40:34.584Z,1.73
2023-03-27T23:43:01.645Z,1.75
2023-03-27T23:45:28.153Z,2.20
2023-03-27T23:47:54.541Z,2.00
2023-03-27T23:50:20.952Z,1.98
2023-03-27T23:52:47.392Z,2.17
2023-03-27T23:55:13.683Z,1.83
2023-03-27T23:57:40.069Z,1.50
