createdAt,value
2018-07-20T00:00:57.639Z,4.20
2018-07-20T00:03:26.293Z,3.77
2018-07-20T00:05:55.000Z,4.13
2018-07-20T00:08:23.580Z,3.97
2018-07-20T00:10:52.379Z,4.60
2018-07-20T00:13:20.941Z,4.40
2018-07-20T00:15:49.313Z,4.60
2018-07-20T00:18:17.963Z,4.20
2018-07-20T00:20:46.484Z,4.10
2018-07-20T00:23:14.978Z,4.40
2018-07-20T00:25:43.763Z,4.30
2018-07-20T00:28:12.263Z,4.00
2018-07-20T00:30:41.111Z,4.00
2018-07-20T00:33:09.698Z,3.93
2018-07-20T00:35:38.254Z,4.50
2018-07-20T00:38:06.779Z,4.57
2018-07-20T00:40:35.582Z,4.23
2018-07-20T00:43:04.250Z,4.43
2018-07-20T00:45:33.099Z,4.60
2018-07-20T00:48:01.605Z,4.30
2018-07-20T00:50:30.120Z,4.33
2018-07-20T00:52:58.624Z,4.13
2018-07-20T00:55:27.139Z,4.27
2018-07-20T00:57:55.634Z,4.20
2018-07-20T01:00:24.194Z,4.53
2018-07-20T01:02:52.849Z,4.53
2018-07-20T01:05:21.420Z,4.37
2018-07-20T01:07:50.353Z,4.47
2018-07-20T01:10:18.886Z,4.90
2018-07-20T01:12:47.815Z,5.00
2018-07-20T01:15:16.463Z,4.33
2018-07-20T01:17:44.974Z,4.23
2018-07-20T01:20:13.604Z,4.43
2018-07-20T01:22:42.174Z,4.90
2018-07-20T01:25:10.656Z,5.00
2018-07-20T01:27:39.033Z,4.40
2018-07-20T01:30:07.249Z,4.27
2018-07-20T01:32:36.067Z,4.50
2018-07-20T01:35:04.690Z,4.47
2018-07-20T01:37:33.192Z,4.40
2018-07-20T01:40:01.999Z,4.63
2018-07-20T01:42:30.570Z,5.00
2018-07-20T01:44:59.101Z,4.60
2018-07-20T01:47:27.816Z,4.40
2018-07-20T01:49:56.535Z,4.43
2018-07-20T01:52:25.103Z,4.87
2018-07-20T01:54:53.756Z,4.60
2018-07-20T01:57:22.427Z,4.80
2018-07-20T01:59:50.963Z,4.70
2018-07-20T02:02:19.953Z,4.60
2018-07-20T02:04:48.526Z,4.60
2018-07-20T02:07:17.020Z,4.57
2018-07-20T02:09:45.931Z,4.60
2018-07-20T02:12:14.636Z,5.00
2018-07-20T02:14:43.347Z,5.13
2018-07-20T02:17:11.868Z,5.17
2018-07-20T02:19:40.584Z,5.00
2018-07-20T02:22:09.108Z,5.07
2018-07-20T02:24:37.502Z,5.20
2018-07-20T02:27:06.311Z,5.53
2018-07-20T02:29:34.841Z,5.43
2018-07-20T02:32:03.325Z,5.57
2018-07-20T02:34:31.919Z,5.37
2018-07-20T02:37:00.097Z,5.63
2018-07-20T02:39:28.707Z,5.40
2018-07-20T02:41:57.180Z,6.00
2018-07-20T02:44:25.865Z,5.20
2018-07-20T02:46:54.597Z,5.37
2018-07-20T02:49:23.366Z,5.23
2018-07-20T02:51:52.188Z,5.77
2018-07-20T02:54:20.685Z,5.33
2018-07-20T02:56:49.418Z,5.73
2018-07-20T02:59:17.937Z,5.47
2018-07-20T03:01:46.514Z,4.93
2018-07-20T03:04:14.976Z,5.70
2018-07-20T03:06:44.019Z,5.27
2018-07-20T03:09:13.886Z,5.10
2018-07-20T03:11:43.444Z,5.20
2018-07-20T03:14:12.202Z,5.13
2018-07-20T03:16:40.922Z,4.77
2018-07-20T03:19:09.786Z,5.17
2018-07-20T03:21:38.301Z,5.17
2018-07-20T03:24:06.940Z,5.93
2018-07-20T03:26:35.411Z,5.00
2018-07-20T03:29:04.038Z,5.13
2018-07-20T03:31:32.527Z,5.23
2018-07-20T03:34:01.295Z,5.20
2018-07-20T03:36:29.803Z,5.47
2018-07-20T03:38:58.339Z,5.30
2018-07-20T03:41:26.974Z,6.03
2018-07-20T03:43:55.511Z,5.97
2018-07-20T03:46:24.182Z,5.47
2018-07-20T03:48:52.879Z,5.67
2018-07-20T03:51:21.968Z,5.57
2018-07-20T03:53:50.434Z,5.30
2018-07-20T03:56:18.932Z,5.40
2018-07-20T03:58:47.767Z,5.80
2018-07-20T04:01:16.267Z,5.23
2018-07-20T04:03:44.733Z,5.73
2018-07-20T04:06:13.207Z,5.13
2018-07-20T04:08:41.804Z,5.20
2018-07-20T04:11:10.374Z,5.13
2018-07-20T04:13:38.839Z,4.67
2018-07-20T04:16:07.523Z,5.00
2018-07-20T04:18:36.197Z,5.43
2018-07-20T04:21:04.720Z,4.83
2018-07-20T04:23:33.596Z,5.40
2018-07-20T04:26:02.118Z,5.00
2018-07-20T04:28:30.762Z,4.30
2018-07-20T04:30:59.349Z,5.03
2018-07-20T04:33:27.927Z,4.97
2018-07-20T04:35:56.514Z,4.93
2018-07-20T04:38:25.027Z,5.13
2018-07-20T04:40:53.536Z,4.47
2018-07-20T04:43:22.422Z,5.20
2018-07-20T04:45:51.217Z,4.70
2018-07-20T04:48:19.707Z,4.60
2018-07-20T04:50:47.912Z,4.97
2018-07-20T04:53:16.423Z,4.90
2018-07-20T04:55:45.187Z,5.30
2018-07-20T04:58:13.862Z,5.27
2018-07-20T05:00:42.523Z,5.07
2018-07-20T05:03:10.998Z,5.40
2018-07-20T05:05:39.503Z,4.90
2018-07-20T05:08:08.067Z,4.67
2018-07-20T05:10:36.822Z,4.93
2018-07-20T05:13:05.516Z,5.07
2018-07-20T05:15:34.345Z,4.50
2018-07-20T05:18:02.806Z,5.37
2018-07-20T05:20:31.196Z,5.03
2018-07-20T05:22:59.975Z,4.73
2018-07-20T05:25:28.150Z,4.83
2018-07-20T05:27:56.783Z,4.57
2018-07-20T05:30:25.255Z,4.67
2018-07-20T05:32:53.840Z,5.20
2018-07-20T05:35:22.572Z,4.80
2018-07-20T05:37:51.228Z,4.93
2018-07-20T05:40:19.922Z,4.80
2018-07-20T05:42:48.415Z,5.00
2018-07-20T05:45:17.120Z,5.17
2018-07-20T05:47:45.731Z,4.70
2018-07-20T05:50:14.235Z,4.80
2018-07-20T05:52:42.796Z,4.73
2018-07-20T05:55:11.455Z,4.37
2018-07-20T05:57:39.995Z,4.27
2018-07-20T06:00:08.545Z,4.60
2018-07-20T06:02:37.229Z,4.20
2018-07-20T06:05:05.995Z,4.77
2018-07-20T06:07:34.749Z,4.63
2018-07-20T06:10:03.439Z,4.27
2018-07-20T06:12:32.178Z,4.30
2018-07-20T06:15:01.121Z,3.93
2018-07-20T06:17:29.734Z,4.47
2018-07-20T06:19:58.311Z,4.10
2018-07-20T06:22:26.976Z,4.47
2018-07-20T06:24:55.443Z,4.20
2018-07-20T06:27:24.107Z,4.70
2018-07-20T06:29:52.767Z,4.37
2018-07-20T06:32:21.722Z,4.10
2018-07-20T06:34:50.555Z,3.80
2018-07-20T06:37:19.079Z,4.07
2018-07-20T06:39:47.613Z,4.27
2018-07-20T06:42:16.118Z,4.20
2018-07-20T06:44:44.828Z,4.10
2018-07-20T06:47:13.624Z,3.87
2018-07-20T06:49:42.149Z,4.10
2018-07-20T06:52:10.801Z,3.87
2018-07-20T06:54:43.078Z,4.00
2018-07-20T06:57:11.691Z,3.90
2018-07-20T06:59:40.518Z,4.07
2018-07-20T07:02:09.171Z,3.70
2018-07-20T07:04:37.850Z,3.80
2018-07-20T07:07:07.262Z,3.70
2018-07-20T07:09:35.952Z,3.60
2018-07-20T07:12:04.852Z,4.10
2018-07-20T07:14:33.475Z,3.80
2018-07-20T07:17:01.987Z,3.33
2018-07-20T07:19:30.476Z,3.40
2018-07-20T07:21:59.202Z,3.53
2018-07-20T07:24:27.747Z,3.10
2018-07-20T07:26:56.561Z,3.40
2018-07-20T07:29:25.045Z,3.40
2018-07-20T07:31:53.859Z,3.47
2018-07-20T07:34:22.709Z,2.97
2018-07-20T07:36:51.737Z,3.27
2018-07-20T07:39:20.295Z,3.07
2018-07-20T07:41:48.795Z,2.57
2018-07-20T07:44:17.411Z,3.03
2018-07-20T07:46:46.067Z,3.40
2018-07-20T07:49:14.649Z,3.00
2018-07-20T07:51:43.426Z,3.03
2018-07-20T07:54:12.352Z,3.03
2018-07-20T07:56:40.887Z,3.07
2018-07-20T07:59:09.390Z,3.00
2018-07-20T08:01:38.230Z,2.97
2018-07-20T08:04:06.763Z,3.10
2018-07-20T08:06:35.260Z,2.93
2018-07-20T08:09:06.703Z,2.50
2018-07-20T08:11:35.239Z,3.00
2018-07-20T08:14:04.279Z,2.80
2018-07-20T08:16:32.983Z,3.23
2018-07-20T08:19:01.605Z,3.20
2018-07-20T08:21:30.150Z,3.83
2018-07-20T08:23:58.823Z,2.97
2018-07-20T08:26:27.347Z,3.37
2018-07-20T08:28:56.018Z,3.10
2018-07-20T08:31:24.592Z,3.13
2018-07-20T08:33:53.435Z,3.33
2018-07-20T08:36:23.468Z,3.47
2018-07-20T08:38:52.236Z,3.27
2018-07-20T08:41:21.471Z,3.20
2018-07-20T08:43:50.436Z,2.93
2018-07-20T08:46:19.174Z,4.03
2018-07-20T08:48:48.199Z,3.20
2018-07-20T08:51:16.670Z,2.98
2018-07-20T08:53:45.341Z,3.30
2018-07-20T08:56:13.855Z,3.62
2018-07-20T08:58:42.408Z,3.50
2018-07-20T09:01:10.967Z,3.60
2018-07-20T09:03:39.400Z,3.47
2018-07-20T09:06:08.265Z,4.20
2018-07-20T09:08:37.059Z,4.30
2018-07-20T09:11:05.776Z,4.75
2018-07-20T09:13:34.443Z,4.70
2018-07-20T09:16:02.913Z,3.98
2018-07-20T09:18:31.407Z,4.00
2018-07-20T09:20:59.944Z,4.10
2018-07-20T09:23:28.445Z,4.25
2018-07-20T09:25:57.034Z,3.80
2018-07-20T09:28:25.790Z,4.37
2018-07-20T09:30:54.244Z,3.92
2018-07-20T09:33:23.018Z,3.70
2018-07-20T09:35:51.648Z,3.75
2018-07-20T09:38:20.332Z,3.70
2018-07-20T09:40:49.102Z,4.05
2018-07-20T09:43:17.685Z,3.37
2018-07-20T09:45:46.304Z,3.65
2018-07-20T09:48:15.037Z,3.98
2018-07-20T09:50:43.727Z,3.47
2018-07-20T09:53:12.300Z,3.45
2018-07-20T09:55:40.806Z,4.00
2018-07-20T09:58:09.391Z,3.87
2018-07-20T10:00:38.660Z,4.00
2018-07-20T10:03:07.603Z,3.40
2018-07-20T10:05:36.140Z,3.77
2018-07-20T10:08:04.806Z,3.47
2018-07-20T10:10:33.611Z,3.15
2018-07-20T10:13:02.394Z,3.45
2018-07-20T10:15:31.012Z,3.20
2018-07-20T10:17:59.689Z,3.08
2018-07-20T10:20:28.509Z,3.42
2018-07-20T10:22:57.105Z,3.05
2018-07-20T10:25:25.682Z,3.10
2018-07-20T10:27:54.223Z,2.92
2018-07-20T10:30:22.968Z,3.00
2018-07-20T10:32:51.691Z,3.05
2018-07-20T10:35:20.302Z,2.90
2018-07-20T10:37:49.197Z,3.08
2018-07-20T10:40:17.390Z,3.30
2018-07-20T10:42:45.979Z,3.22
2018-07-20T10:45:14.746Z,3.40
2018-07-20T10:47:43.274Z,2.85
2018-07-20T10:50:12.400Z,2.85
2018-07-20T10:52:40.941Z,3.00
2018-07-20T10:55:09.666Z,3.20
2018-07-20T10:57:38.398Z,2.95
2018-07-20T11:00:07.292Z,2.62
2018-07-20T11:02:36.227Z,2.75
2018-07-20T11:05:05.180Z,3.40
2018-07-20T11:07:34.009Z,3.00
2018-07-20T11:10:02.553Z,3.12
2018-07-20T11:12:31.314Z,3.10
2018-07-20T11:15:00.069Z,2.95
2018-07-20T11:17:28.583Z,2.80
2018-07-20T11:19:57.383Z,2.70
2018-07-20T11:22:26.073Z,3.40
2018-07-20T11:24:54.549Z,2.87
2018-07-20T11:27:23.241Z,3.00
2018-07-20T11:29:51.759Z,2.98
2018-07-20T11:32:20.693Z,2.98
2018-07-20T11:34:49.334Z,2.98
2018-07-20T11:37:18.104Z,3.00
2018-07-20T11:39:46.675Z,3.27
2018-07-20T11:42:15.227Z,3.30
2018-07-20T11:44:43.995Z,2.85
2018-07-20T11:47:12.524Z,2.85
2018-07-20T11:49:41.303Z,2.55
2018-07-20T11:52:10.162Z,3.27
2018-07-20T11:54:38.732Z,3.05
2018-07-20T11:57:07.455Z,2.90
2018-07-20T11:59:36.182Z,3.22
2018-07-20T12:02:04.691Z,3.02
2018-07-20T12:04:33.699Z,2.92
2018-07-20T12:07:02.769Z,2.77
2018-07-20T12:09:31.451Z,3.10
2018-07-20T12:12:00.013Z,2.70
2018-07-20T12:14:28.493Z,2.40
2018-07-20T12:16:57.179Z,2.60
2018-07-20T12:19:25.719Z,2.80
2018-07-20T12:21:54.300Z,2.95
2018-07-20T12:24:23.004Z,3.20
2018-07-20T12:26:51.487Z,3.00
2018-07-20T12:29:20.078Z,2.90
2018-07-20T12:31:48.839Z,2.80
2018-07-20T12:34:17.467Z,3.02
2018-07-20T12:36:46.227Z,2.75
2018-07-20T12:39:15.140Z,2.52
2018-07-20T12:41:44.214Z,2.77
2018-07-20T12:44:12.969Z,2.70
2018-07-20T12:46:41.584Z,3.17
2018-07-20T12:49:09.964Z,2.70
2018-07-20T12:51:38.764Z,3.22
2018-07-20T12:54:07.457Z,3.17
2018-07-20T12:56:36.032Z,2.72
2018-07-20T12:59:05.143Z,2.70
2018-07-20T13:01:33.928Z,2.72
2018-07-20T13:04:02.631Z,2.85
2018-07-20T13:06:31.184Z,2.65
2018-07-20T13:09:00.112Z,2.65
2018-07-20T13:11:29.053Z,2.60
2018-07-20T13:13:57.936Z,2.62
2018-07-20T13:16:26.443Z,2.95
2018-07-20T13:18:55.190Z,2.62
2018-07-20T13:21:23.870Z,2.70
2018-07-20T13:23:52.672Z,2.75
2018-07-20T13:26:21.315Z,2.80
2018-07-20T13:28:49.906Z,3.02
2018-07-20T13:31:18.803Z,2.62
2018-07-20T13:33:48.110Z,3.15
2018-07-20T13:36:16.659Z,2.92
2018-07-20T13:38:45.194Z,2.80
2018-07-20T13:41:13.692Z,2.60
2018-07-20T13:43:42.446Z,2.85
2018-07-20T13:46:11.238Z,2.50
2018-07-20T13:48:39.626Z,3.10
2018-07-20T13:51:08.439Z,2.62
2018-07-20T13:53:37.012Z,2.70
2018-07-20T13:56:06.121Z,2.90
2018-07-20T13:58:35.195Z,2.92
2018-07-20T14:01:04.069Z,2.87
2018-07-20T14:03:32.879Z,2.83
2018-07-20T14:06:01.470Z,2.90
2018-07-20T14:08:30.332Z,3.05
2018-07-20T14:10:58.879Z,3.00
2018-07-20T14:13:27.608Z,3.00
2018-07-20T14:15:56.473Z,3.50
2018-07-20T14:18:25.179Z,2.60
2018-07-20T14:20:54.002Z,3.70
2018-07-20T14:23:22.763Z,2.70
2018-07-20T14:25:50.999Z,3.12
2018-07-20T14:28:19.839Z,3.47
2018-07-20T14:30:48.462Z,3.00
2018-07-20T14:33:17.027Z,3.00
2018-07-20T14:35:45.859Z,3.72
2018-07-20T14:38:14.478Z,3.20
2018-07-20T14:40:43.109Z,3.10
2018-07-20T14:43:11.902Z,3.02
2018-07-20T14:45:40.446Z,3.08
2018-07-20T14:48:09.144Z,2.90
2018-07-20T14:50:38.069Z,2.77
2018-07-20T14:53:06.796Z,3.00
2018-07-20T14:55:35.441Z,3.00
2018-07-20T14:58:04.050Z,3.12
2018-07-20T15:00:32.558Z,2.60
2018-07-20T15:03:01.052Z,2.50
2018-07-20T15:05:29.671Z,3.00
2018-07-20T15:07:58.281Z,2.70
2018-07-20T15:10:26.819Z,3.10
2018-07-20T15:12:55.400Z,2.98
2018-07-20T15:15:23.885Z,3.22
2018-07-20T15:17:52.694Z,3.00
2018-07-20T15:20:21.234Z,2.90
2018-07-20T15:22:49.998Z,2.95
2018-07-20T15:25:18.636Z,2.92
2018-07-20T15:27:47.196Z,2.70
2018-07-20T15:30:16.164Z,3.00
2018-07-20T15:32:44.987Z,2.98
2018-07-20T15:35:13.830Z,3.10
2018-07-20T15:37:42.683Z,2.60
2018-07-20T15:40:11.256Z,2.80
2018-07-20T15:42:39.905Z,2.95
2018-07-20T15:45:08.429Z,2.90
2018-07-20T15:47:38.048Z,2.90
2018-07-20T15:50:06.939Z,2.92
2018-07-20T15:55:04.894Z,2.95
2018-07-20T15:57:33.763Z,2.70
2018-07-20T16:00:02.566Z,2.75
2018-07-20T16:02:31.258Z,2.83
2018-07-20T16:05:00.239Z,2.62
2018-07-20T16:07:29.115Z,2.90
2018-07-20T16:09:58.067Z,2.95
2018-07-20T16:12:26.667Z,3.00
2018-07-20T16:14:55.572Z,3.00
2018-07-20T16:17:24.122Z,3.22
2018-07-20T16:19:52.826Z,2.90
2018-07-20T16:22:21.847Z,3.20
2018-07-20T16:24:50.381Z,2.87
2018-07-20T16:27:19.140Z,3.62
2018-07-20T16:29:47.901Z,3.33
2018-07-20T16:32:16.555Z,3.22
2018-07-20T16:34:45.222Z,2.83
2018-07-20T16:37:14.268Z,2.98
2018-07-20T16:39:43.475Z,3.27
2018-07-20T16:42:12.313Z,3.10
2018-07-20T16:44:41.144Z,3.02
2018-07-20T16:47:09.880Z,3.37
2018-07-20T16:49:38.442Z,3.02
2018-07-20T16:52:07.335Z,3.20
2018-07-20T16:54:36.062Z,3.10
2018-07-20T16:57:04.866Z,2.75
2018-07-20T16:59:33.554Z,3.35
2018-07-20T17:02:02.220Z,3.08
2018-07-20T17:04:30.823Z,3.08
2018-07-20T17:06:59.383Z,3.20
2018-07-20T17:09:28.316Z,3.05
2018-07-20T17:11:57.123Z,3.10
2018-07-20T17:14:26.005Z,3.12
2018-07-20T17:16:54.775Z,3.15
2018-07-20T17:19:23.483Z,3.33
2018-07-20T17:21:52.417Z,2.92
2018-07-20T17:24:21.207Z,3.27
2018-07-20T17:26:49.879Z,2.98
2018-07-20T17:29:19.494Z,3.20
2018-07-20T17:31:48.091Z,3.08
2018-07-20T17:34:16.899Z,3.45
2018-07-20T17:36:45.453Z,3.50
2018-07-20T17:39:14.503Z,3.33
2018-07-20T17:41:43.287Z,3.08
2018-07-20T17:44:12.129Z,3.42
2018-07-20T17:46:40.925Z,3.20
2018-07-20T17:49:09.679Z,3.50
2018-07-20T17:51:38.328Z,2.98
2018-07-20T17:54:07.138Z,3.52
2018-07-20T17:56:35.774Z,3.52
2018-07-20T17:59:04.564Z,3.75
2018-07-20T18:01:33.172Z,3.52
2018-07-20T18:04:01.748Z,3.10
2018-07-20T18:06:30.950Z,3.37
2018-07-20T18:08:59.715Z,3.40
2018-07-20T18:11:28.918Z,3.47
2018-07-20T18:13:57.466Z,3.83
2018-07-20T18:16:26.091Z,3.42
2018-07-20T18:18:54.915Z,3.60
2018-07-20T18:21:23.617Z,3.72
2018-07-20T18:23:52.324Z,3.50
2018-07-20T18:26:20.967Z,3.65
2018-07-20T18:28:49.868Z,3.45
2018-07-20T18:31:18.599Z,3.22
2018-07-20T18:33:47.312Z,3.90
2018-07-20T18:36:16.100Z,3.58
2018-07-20T18:38:44.757Z,3.75
2018-07-20T18:41:13.485Z,3.70
2018-07-20T18:43:42.182Z,3.65
2018-07-20T18:46:11.247Z,3.85
2018-07-20T18:48:39.995Z,3.27
2018-07-20T18:51:08.728Z,3.55
2018-07-20T18:53:37.334Z,4.20
2018-07-20T18:56:11.008Z,3.72
2018-07-20T18:58:39.733Z,3.40
2018-07-20T19:01:08.371Z,3.45
2018-07-20T19:03:36.967Z,3.80
2018-07-20T19:06:05.955Z,3.77
2018-07-20T19:08:34.688Z,3.70
2018-07-20T19:11:03.332Z,4.47
2018-07-20T19:13:31.966Z,3.85
2018-07-20T19:16:00.769Z,3.90
2018-07-20T19:18:29.056Z,3.92
2018-07-20T19:20:57.785Z,3.80
2018-07-20T19:23:26.470Z,4.05
2018-07-20T19:25:55.122Z,4.08
2018-07-20T19:28:24.121Z,3.75
2018-07-20T19:30:52.947Z,4.03
2018-07-20T19:33:21.678Z,4.00
2018-07-20T19:35:50.229Z,3.87
2018-07-20T19:38:18.799Z,3.90
2018-07-20T19:40:47.543Z,3.70
2018-07-20T19:43:16.534Z,3.83
2018-07-20T19:45:45.316Z,4.33
2018-07-20T19:48:14.237Z,4.30
2018-07-20T19:50:43.181Z,4.00
2018-07-20T19:53:11.972Z,3.85
2018-07-20T19:55:40.781Z,3.70
2018-07-20T19:58:09.851Z,4.23
2018-07-20T20:00:38.602Z,3.97
2018-07-20T20:03:07.640Z,4.87
2018-07-20T20:05:36.648Z,6.07
2018-07-20T20:08:05.351Z,7.20
2018-07-20T20:10:34.189Z,6.20
2018-07-20T20:13:03.277Z,4.40
2018-07-20T20:15:31.884Z,4.60
2018-07-20T20:18:00.797Z,5.00
2018-07-20T20:20:29.720Z,4.30
2018-07-20T20:22:58.693Z,4.40
2018-07-20T20:25:27.464Z,4.77
2018-07-20T20:27:56.370Z,4.70
2018-07-20T20:30:24.958Z,4.13
2018-07-20T20:32:53.539Z,4.47
2018-07-20T20:35:22.509Z,4.97
2018-07-20T20:37:51.026Z,4.80
2018-07-20T20:40:19.808Z,4.57
2018-07-20T20:42:48.668Z,4.57
2018-07-20T20:45:17.476Z,4.63
2018-07-20T20:47:46.120Z,4.43
2018-07-20T20:50:14.718Z,4.60
2018-07-20T20:52:42.935Z,4.50
2018-07-20T20:55:11.691Z,4.30
2018-07-20T20:57:40.626Z,4.50
2018-07-20T21:00:09.805Z,4.90
2018-07-20T21:02:38.375Z,5.13
2018-07-20T21:05:07.149Z,4.70
2018-07-20T21:07:35.720Z,4.93
2018-07-20T21:10:04.977Z,4.73
2018-07-20T21:12:33.758Z,4.90
2018-07-20T21:15:03.032Z,4.73
2018-07-20T21:17:31.719Z,4.63
2018-07-20T21:20:00.531Z,5.03
2018-07-20T21:22:29.056Z,4.80
2018-07-20T21:24:57.699Z,4.80
2018-07-20T21:27:26.284Z,4.87
2018-07-20T21:29:55.353Z,4.87
2018-07-20T21:32:24.029Z,4.70
2018-07-20T21:34:52.910Z,5.00
2018-07-20T21:37:21.620Z,5.10
2018-07-20T21:39:50.435Z,5.30
2018-07-20T21:42:19.184Z,4.83
2018-07-20T21:44:48.024Z,5.27
2018-07-20T21:47:16.745Z,5.17
2018-07-20T21:49:45.166Z,4.87
2018-07-20T21:52:13.897Z,4.80
2018-07-20T21:54:42.738Z,5.23
2018-07-20T21:57:11.671Z,4.90
2018-07-20T21:59:40.331Z,5.27
2018-07-20T22:02:08.991Z,5.30
2018-07-20T22:04:37.851Z,5.47
2018-07-20T22:07:06.531Z,5.70
2018-07-20T22:09:35.409Z,5.30
2018-07-20T22:12:04.211Z,5.37
2018-07-20T22:14:32.976Z,5.33
2018-07-20T22:17:01.542Z,4.83
2018-07-20T22:19:30.365Z,5.00
2018-07-20T22:21:59.616Z,5.50
2018-07-20T22:24:28.228Z,5.10
2018-07-20T22:26:56.804Z,5.13
2018-07-20T22:29:25.415Z,5.30
2018-07-20T22:31:53.732Z,5.50
2018-07-20T22:34:22.527Z,5.40
2018-07-20T22:36:51.084Z,5.70
2018-07-20T22:39:19.739Z,5.40
2018-07-20T22:41:48.258Z,5.50
2018-07-20T22:44:16.848Z,5.40
2018-07-20T22:46:45.539Z,5.57
2018-07-20T22:49:14.139Z,5.30
2018-07-20T22:51:42.872Z,5.40
2018-07-20T22:54:11.381Z,5.53
2018-07-20T22:56:40.218Z,5.83
2018-07-20T22:59:08.961Z,5.83
2018-07-20T23:01:38.044Z,5.97
2018-07-20T23:04:06.897Z,5.73
2018-07-20T23:06:35.500Z,6.00
2018-07-20T23:09:06.324Z,5.67
2018-07-20T23:11:35.005Z,5.67
2018-07-20T23:14:03.600Z,5.50
2018-07-20T23:16:32.135Z,5.33
2018-07-20T23:19:00.873Z,5.30
2018-07-20T23:21:29.948Z,5.50
2018-07-20T23:23:58.511Z,6.10
2018-07-20T23:26:26.988Z,6.50
2018-07-20T23:28:55.531Z,6.37
2018-07-20T23:31:24.473Z,5.97
2018-07-20T23:33:52.996Z,5.77
2018-07-20T23:36:21.325Z,6.07
2018-07-20T23:38:49.988Z,6.30
2018-07-20T23:41:18.646Z,5.93
2018-07-20T23:43:47.015Z,5.80
2018-07-20T23:46:15.744Z,6.07
2018-07-20T23:48:44.418Z,6.27
2018-07-20T23:51:13.138Z,6.40
2018-07-20T23:53:41.627Z,5.97
2018-07-20T23:56:10.243Z,6.20
2018-07-20T23:58:38.770Z,6.53
