createdAt,value
2023-04-29T00:02:23.696Z,95456.47
2023-04-29T00:04:52.133Z,95455.38
2023-04-29T00:07:20.627Z,95456.16
2023-04-29T00:09:48.957Z,95451.97
2023-04-29T00:12:17.970Z,95451.16
2023-04-29T00:14:46.205Z,95450.13
2023-04-29T00:17:16.367Z,95456.19
2023-04-29T00:19:45.485Z,95449.03
2023-04-29T00:22:13.885Z,95451.63
2023-04-29T00:24:42.125Z,95448.41
2023-04-29T00:27:12.171Z,95446.38
2023-04-29T00:29:40.468Z,95449.47
2023-04-29T00:32:08.906Z,95449.69
2023-04-29T00:34:38.607Z,95428.97
2023-04-29T00:37:06.811Z,95448.16
2023-04-29T00:39:35.373Z,95436.56
2023-04-29T00:42:04.334Z,95450.88
2023-04-29T00:44:32.561Z,95456.38
2023-04-29T00:47:00.957Z,95449.00
2023-04-29T00:49:29.350Z,95440.03
2023-04-29T00:52:00.403Z,95442.13
2023-04-29T00:54:28.742Z,95433.94
2023-04-29T00:56:59.434Z,95438.13
2023-04-29T00:59:32.312Z,95439.47
2023-04-29T01:02:02.318Z,95440.25
2023-04-29T01:04:30.729Z,95412.91
2023-04-29T01:07:08.651Z,95428.59
2023-04-29T01:09:51.633Z,95441.34
2023-04-29T01:12:27.596Z,95442.91
2023-04-29T01:15:05.591Z,95444.47
2023-04-29T01:17:42.866Z,95432.53
2023-04-29T01:20:12.341Z,95447.31
2023-04-29T01:22:42.033Z,95441.16
2023-04-29T01:25:11.703Z,95445.97
2023-04-29T01:27:48.341Z,95437.81
2023-04-29T01:30:30.105Z,95442.59
2023-04-29T01:33:04.812Z,95445.78
2023-04-29T01:35:47.032Z,95457.91
2023-04-29T01:38:24.987Z,95455.00
2023-04-29T01:41:02.173Z,95457.63
2023-04-29T01:43:32.596Z,95432.72
2023-04-29T01:46:01.248Z,95455.50
2023-04-29T01:48:30.008Z,95450.72
2023-04-29T01:50:58.319Z,95449.50
2023-04-29T01:53:26.635Z,95452.41
2023-04-29T01:55:56.215Z,95449.66
2023-04-29T01:58:24.506Z,95458.41
2023-04-29T02:00:52.809Z,95460.25
2023-04-29T02:03:21.193Z,95459.22
2023-04-29T02:05:50.713Z,95414.94
2023-04-29T02:08:19.213Z,95443.84
2023-04-29T02:10:56.038Z,95451.19
2023-04-29T02:13:24.333Z,95450.69
2023-04-29T02:15:52.728Z,95458.09
2023-04-29T02:18:21.112Z,95453.38
2023-04-29T02:20:50.752Z,95453.16
2023-04-29T02:23:18.927Z,95445.03
2023-04-29T02:25:47.264Z,95449.84
2023-04-29T02:28:17.703Z,95446.25
2023-04-29T02:30:46.242Z,95450.50
2023-04-29T02:33:14.574Z,95451.69
2023-04-29T02:35:43.165Z,95449.34
2023-04-29T02:38:12.183Z,95449.91
2023-04-29T02:40:43.320Z,95451.72
2023-04-29T02:43:12.054Z,95447.13
2023-04-29T02:45:41.775Z,95452.50
2023-04-29T02:48:10.058Z,95446.72
2023-04-29T02:50:38.277Z,95441.44
2023-04-29T02:53:06.581Z,95446.34
2023-04-29T02:55:34.843Z,95442.66
2023-04-29T02:58:03.951Z,95438.28
2023-04-29T03:00:32.264Z,95440.41
2023-04-29T03:03:02.027Z,95441.91
2023-04-29T03:05:30.461Z,95447.22
2023-04-29T03:07:58.737Z,95439.31
2023-04-29T03:10:27.004Z,95438.59
2023-04-29T03:12:55.321Z,95445.72
2023-04-29T03:15:23.601Z,95438.78
2023-04-29T03:17:52.235Z,95439.91
2023-04-29T03:20:22.349Z,95435.63
2023-04-29T03:22:50.570Z,95434.34
2023-04-29T03:25:18.784Z,95438.00
2023-04-29T03:27:47.383Z,95438.78
2023-04-29T03:30:15.803Z,95440.09
2023-04-29T03:32:44.473Z,95447.00
2023-04-29T03:35:15.572Z,95423.19
2023-04-29T03:37:45.629Z,95447.06
2023-04-29T03:40:15.004Z,95455.59
2023-04-29T03:42:43.300Z,95459.28
2023-04-29T03:45:14.596Z,95450.69
2023-04-29T03:47:43.280Z,95455.78
2023-04-29T03:50:12.050Z,95461.59
2023-04-29T03:52:40.533Z,95461.31
2023-04-29T03:55:11.704Z,95463.38
2023-04-29T03:57:42.261Z,95466.03
2023-04-29T04:00:11.874Z,95466.13
2023-04-29T04:02:40.359Z,95379.38
2023-04-29T04:05:09.438Z,95474.66
2023-04-29T04:07:37.817Z,95454.06
2023-04-29T04:10:06.700Z,95490.31
2023-04-29T04:12:36.405Z,95478.91
2023-04-29T04:15:05.263Z,95463.47
2023-04-29T04:17:33.587Z,95470.13
2023-04-29T04:20:01.803Z,95473.34
2023-04-29T04:22:30.068Z,95429.19
2023-04-29T04:24:58.425Z,95465.47
2023-04-29T04:27:26.702Z,95476.50
2023-04-29T04:29:57.038Z,95365.06
2023-04-29T04:32:25.342Z,95481.44
2023-04-29T04:34:53.576Z,95475.56
2023-04-29T04:37:21.839Z,95473.38
2023-04-29T04:39:50.379Z,95481.22
2023-04-29T04:42:18.680Z,95474.38
2023-04-29T04:44:46.936Z,95464.41
2023-04-29T04:47:16.764Z,95462.44
2023-04-29T04:49:45.294Z,95452.25
2023-04-29T04:52:13.650Z,95458.94
2023-04-29T04:54:41.801Z,95468.53
2023-04-29T04:57:10.022Z,95463.28
2023-04-29T04:59:38.375Z,95467.34
2023-04-29T05:02:06.744Z,95467.34
2023-04-29T05:04:36.407Z,95442.31
2023-04-29T05:07:05.069Z,95461.22
2023-04-29T05:09:33.330Z,95456.75
2023-04-29T05:12:01.634Z,95463.63
2023-04-29T05:14:30.914Z,95458.53
2023-04-29T05:17:00.722Z,95388.28
2023-04-29T05:19:29.049Z,95465.97
2023-04-29T05:21:58.727Z,95462.19
2023-04-29T05:24:27.013Z,95416.13
2023-04-29T05:26:55.298Z,95449.81
2023-04-29T05:29:23.555Z,95456.16
2023-04-29T05:31:52.274Z,95469.38
2023-04-29T05:34:20.830Z,95475.72
2023-04-29T05:36:49.099Z,95468.47
2023-04-29T05:39:19.010Z,95441.84
2023-04-29T05:41:47.354Z,95461.75
2023-04-29T05:44:15.542Z,95455.84
2023-04-29T05:46:43.801Z,95450.19
2023-04-29T05:49:12.158Z,95456.97
2023-04-29T05:51:40.446Z,95460.84
2023-04-29T05:54:08.738Z,95456.19
2023-04-29T05:56:38.563Z,95462.28
2023-04-29T05:59:06.813Z,95461.75
2023-04-29T06:01:35.047Z,95459.63
2023-04-29T06:04:03.488Z,95467.56
2023-04-29T06:06:32.174Z,95463.50
2023-04-29T06:09:03.182Z,95441.28
2023-04-29T06:11:32.410Z,95456.47
2023-04-29T06:14:02.198Z,95436.53
2023-04-29T06:16:30.593Z,95450.22
2023-04-29T06:18:58.909Z,95449.28
2023-04-29T06:21:28.145Z,95449.28
2023-04-29T06:23:56.487Z,95442.69
2023-04-29T06:26:24.869Z,95428.66
2023-04-29T06:28:54.338Z,95424.47
2023-04-29T06:31:24.135Z,95433.31
2023-04-29T06:33:52.503Z,95434.59
2023-04-29T06:36:20.829Z,95434.41
2023-04-29T06:38:49.047Z,95415.00
2023-04-29T06:41:17.354Z,95424.34
2023-04-29T06:43:47.338Z,95418.56
2023-04-29T06:46:17.385Z,95419.28
2023-04-29T06:48:47.197Z,95415.63
2023-04-29T06:51:16.271Z,95423.31
2023-04-29T06:53:44.572Z,95420.19
2023-04-29T06:56:12.893Z,95399.78
2023-04-29T06:58:41.124Z,95407.84
2023-04-29T07:01:09.637Z,95415.31
2023-04-29T07:03:38.136Z,95403.28
2023-04-29T07:06:07.979Z,95406.72
2023-04-29T07:08:36.256Z,95400.75
2023-04-29T07:11:04.607Z,95395.44
2023-04-29T07:13:32.931Z,95402.63
2023-04-29T07:16:01.215Z,95397.25
2023-04-29T07:18:29.532Z,95387.59
2023-04-29T07:21:02.565Z,95393.41
2023-04-29T07:23:32.245Z,95388.13
2023-04-29T07:26:00.478Z,95378.75
2023-04-29T07:28:28.789Z,95377.88
2023-04-29T07:30:57.182Z,95363.81
2023-04-29T07:33:25.548Z,95372.84
2023-04-29T07:35:53.752Z,95368.09
2023-04-29T07:38:22.419Z,95370.16
2023-04-29T07:40:52.031Z,95358.16
2023-04-29T07:43:20.414Z,95353.50
2023-04-29T07:45:48.754Z,95351.13
2023-04-29T07:48:17.065Z,95339.78
2023-04-29T07:50:45.573Z,95343.53
2023-04-29T07:53:13.838Z,95329.38
2023-04-29T07:55:42.093Z,95343.75
2023-04-29T07:58:11.763Z,95294.78
2023-04-29T08:00:40.062Z,95337.88
2023-04-29T08:03:08.490Z,95337.38
2023-04-29T08:05:37.300Z,95346.09
2023-04-29T08:08:05.864Z,95340.72
2023-04-29T08:10:34.235Z,95341.41
2023-04-29T08:13:02.586Z,95334.75
2023-04-29T08:15:32.170Z,95331.25
2023-04-29T08:18:00.574Z,95334.91
2023-04-29T08:20:28.957Z,95345.13
2023-04-29T08:22:59.463Z,95334.34
2023-04-29T08:25:29.361Z,95330.44
2023-04-29T08:27:57.935Z,95330.91
2023-04-29T08:30:26.182Z,95324.13
2023-04-29T08:32:55.915Z,95319.25
2023-04-29T08:35:24.371Z,95311.19
2023-04-29T08:37:54.805Z,95315.34
2023-04-29T08:40:23.187Z,95308.47
2023-04-29T08:42:52.090Z,95301.31
2023-04-29T08:45:24.455Z,95309.97
2023-04-29T08:47:56.465Z,95299.88
2023-04-29T08:50:25.922Z,95301.94
2023-04-29T08:52:54.247Z,95288.44
2023-04-29T08:55:22.527Z,95282.69
2023-04-29T08:57:51.826Z,95275.72
2023-04-29T09:00:21.025Z,95266.22
2023-04-29T09:02:52.858Z,95253.22
2023-04-29T09:05:23.069Z,95256.50
2023-04-29T09:07:53.007Z,95273.25
2023-04-29T09:10:22.060Z,95250.81
2023-04-29T09:12:50.249Z,95252.47
2023-04-29T09:15:37.790Z,95239.91
2023-04-29T09:19:10.134Z,95233.78
2023-04-29T09:21:39.852Z,95227.78
2023-04-29T09:24:08.252Z,95229.22
2023-04-29T09:26:43.506Z,95224.84
2023-04-29T09:29:14.280Z,95210.34
2023-04-29T09:31:43.490Z,95219.72
2023-04-29T09:34:13.253Z,95207.34
2023-04-29T09:36:46.282Z,95210.91
2023-04-29T09:39:16.438Z,95190.84
2023-04-29T09:42:00.488Z,95186.38
2023-04-29T09:44:33.599Z,95196.16
2023-04-29T09:47:04.421Z,95135.03
2023-04-29T09:49:35.912Z,95182.50
2023-04-29T09:52:07.386Z,95172.75
2023-04-29T09:54:38.617Z,95165.94
2023-04-29T09:57:08.188Z,95156.75
2023-04-29T09:59:38.512Z,95153.09
2023-04-29T10:02:11.825Z,95143.50
2023-04-29T10:04:43.541Z,95124.66
2023-04-29T10:07:17.132Z,95130.00
2023-04-29T10:09:48.073Z,95123.31
2023-04-29T10:12:18.057Z,95117.94
2023-04-29T10:14:56.231Z,95094.09
2023-04-29T10:17:34.393Z,95080.06
2023-04-29T10:20:07.604Z,95101.38
2023-04-29T10:22:44.293Z,95094.59
2023-04-29T10:25:14.751Z,95103.41
2023-04-29T10:27:44.607Z,95089.59
2023-04-29T10:30:14.947Z,95089.06
2023-04-29T10:35:20.430Z,95078.00
2023-04-29T10:37:50.775Z,95064.31
2023-04-29T10:40:22.924Z,95062.53
2023-04-29T10:42:53.059Z,95068.66
2023-04-29T10:45:27.127Z,95057.66
2023-04-29T10:48:15.473Z,95052.53
2023-04-29T10:51:04.918Z,95050.50
2023-04-29T10:53:34.655Z,95053.13
2023-04-29T10:56:09.595Z,95052.81
2023-04-29T10:58:40.041Z,95048.16
2023-04-29T11:01:11.600Z,95040.84
2023-04-29T11:03:58.882Z,95036.91
2023-04-29T11:06:40.378Z,95042.00
2023-04-29T11:09:13.842Z,95042.00
2023-04-29T11:11:46.821Z,95002.94
2023-04-29T11:14:16.831Z,95025.72
2023-04-29T11:16:53.659Z,95027.56
2023-04-29T11:19:22.336Z,95023.69
2023-04-29T11:22:04.663Z,95017.38
2023-04-29T11:24:35.918Z,95007.34
2023-04-29T11:27:06.051Z,95008.53
2023-04-29T11:29:34.662Z,95007.34
2023-04-29T11:32:03.905Z,95004.25
2023-04-29T11:34:32.190Z,95009.91
2023-04-29T11:37:00.400Z,95010.13
2023-04-29T11:39:29.041Z,95001.84
2023-04-29T11:42:06.602Z,95009.59
2023-04-29T11:44:38.207Z,94994.56
2023-04-29T11:47:06.695Z,94939.53
2023-04-29T11:49:35.700Z,94946.16
2023-04-29T11:52:03.907Z,94989.16
2023-04-29T11:54:32.287Z,95002.50
2023-04-29T11:57:04.963Z,94991.53
2023-04-29T11:59:34.816Z,94992.19
2023-04-29T12:02:03.106Z,94984.78
2023-04-29T12:04:31.606Z,94979.44
2023-04-29T12:06:59.943Z,94973.78
2023-04-29T12:09:28.519Z,94978.66
2023-04-29T12:11:57.096Z,94967.53
2023-04-29T12:14:25.470Z,94971.63
2023-04-29T12:16:55.170Z,94954.81
2023-04-29T12:19:23.946Z,94966.97
2023-04-29T12:21:52.483Z,94960.06
2023-04-29T12:24:22.755Z,94962.78
2023-04-29T12:26:51.334Z,94974.75
2023-04-29T12:29:23.769Z,94974.97
2023-04-29T12:31:53.124Z,94970.03
2023-04-29T12:34:28.676Z,94974.50
2023-04-29T12:36:57.959Z,94968.59
2023-04-29T12:39:27.243Z,94962.97
2023-04-29T12:41:58.759Z,94971.63
2023-04-29T12:44:27.595Z,94963.28
2023-04-29T12:46:58.416Z,94956.75
2023-04-29T12:49:30.062Z,94892.25
2023-04-29T12:51:58.286Z,94968.34
2023-04-29T12:54:26.706Z,94953.28
2023-04-29T12:56:55.127Z,94956.97
2023-04-29T12:59:23.404Z,94964.25
2023-04-29T13:01:51.686Z,94958.09
2023-04-29T13:04:20.511Z,94952.47
2023-04-29T13:06:54.300Z,94948.00
2023-04-29T13:09:22.661Z,94943.16
2023-04-29T13:11:51.013Z,94934.88
2023-04-29T13:14:19.242Z,94938.38
2023-04-29T13:16:47.612Z,94938.09
2023-04-29T13:19:30.548Z,94936.78
2023-04-29T13:22:05.606Z,94930.06
2023-04-29T13:24:35.989Z,94933.34
2023-04-29T13:27:04.347Z,94933.81
2023-04-29T13:29:32.620Z,94867.09
2023-04-29T13:32:00.905Z,94953.97
2023-04-29T13:34:29.176Z,94929.88
2023-04-29T13:36:57.401Z,94938.25
2023-04-29T13:39:27.345Z,94932.09
2023-04-29T13:41:59.061Z,94925.22
2023-04-29T13:44:36.112Z,94928.56
2023-04-29T13:47:18.144Z,94926.66
2023-04-29T13:55:38.941Z,94917.50
2023-04-29T14:05:27.136Z,94912.09
2023-04-29T14:07:55.541Z,94910.38
2023-04-29T14:10:25.260Z,94910.25
2023-04-29T14:12:53.629Z,94920.06
2023-04-29T14:15:21.841Z,94913.63
2023-04-29T14:17:51.539Z,94920.38
2023-04-29T14:20:19.968Z,94912.69
2023-04-29T14:22:48.370Z,94921.38
2023-04-29T14:25:16.864Z,94917.16
2023-04-29T14:27:46.478Z,94922.84
2023-04-29T14:30:15.430Z,94878.34
2023-04-29T14:32:43.681Z,94915.22
2023-04-29T14:35:12.582Z,94913.53
2023-04-29T14:37:40.901Z,94870.25
2023-04-29T14:40:10.598Z,94917.69
2023-04-29T14:42:38.872Z,94885.75
2023-04-29T14:45:09.711Z,94915.75
2023-04-29T14:47:38.061Z,94903.16
2023-04-29T14:50:07.398Z,94914.78
2023-04-29T14:52:35.609Z,94904.97
2023-04-29T14:55:04.048Z,94915.34
2023-04-29T14:57:32.315Z,94906.44
2023-04-29T15:00:01.405Z,94909.19
2023-04-29T15:02:31.114Z,94904.28
2023-04-29T15:04:59.393Z,94901.22
2023-04-29T15:07:31.158Z,94876.09
2023-04-29T15:10:00.148Z,94907.97
2023-04-29T15:12:28.595Z,94902.09
2023-04-29T15:14:56.872Z,94900.44
2023-04-29T15:17:25.692Z,94901.97
2023-04-29T15:19:55.450Z,94909.44
2023-04-29T15:22:23.788Z,94900.09
2023-04-29T15:24:53.122Z,94900.88
2023-04-29T15:27:21.564Z,94904.59
2023-04-29T15:29:49.830Z,94910.50
2023-04-29T15:32:18.120Z,94861.09
2023-04-29T15:34:46.765Z,94897.56
2023-04-29T15:37:17.642Z,94912.66
2023-04-29T15:39:45.948Z,94911.75
2023-04-29T15:42:14.225Z,94917.28
2023-04-29T15:44:42.481Z,94908.47
2023-04-29T15:47:10.916Z,94918.06
2023-04-29T15:49:39.501Z,94908.03
2023-04-29T15:52:07.822Z,94913.41
2023-04-29T15:54:38.003Z,94842.13
2023-04-29T15:57:06.722Z,94915.94
2023-04-29T15:59:34.997Z,94924.69
2023-04-29T16:02:03.867Z,94911.72
2023-04-29T16:04:32.498Z,94913.97
2023-04-29T16:07:01.623Z,94919.34
2023-04-29T16:09:30.041Z,94929.44
2023-04-29T16:11:59.800Z,94924.28
2023-04-29T16:14:28.179Z,94922.63
2023-04-29T16:16:57.647Z,94922.19
2023-04-29T16:19:26.054Z,94920.59
2023-04-29T16:21:54.308Z,94919.16
2023-04-29T16:24:22.564Z,94887.59
2023-04-29T16:26:51.501Z,94926.03
2023-04-29T16:29:21.552Z,94925.03
2023-04-29T16:31:49.959Z,94921.06
2023-04-29T16:34:18.216Z,94933.88
2023-04-29T16:36:46.404Z,94929.13
2023-04-29T16:39:14.820Z,94942.66
2023-04-29T16:41:43.310Z,94931.22
2023-04-29T16:44:11.897Z,94942.78
2023-04-29T16:46:41.862Z,94947.13
2023-04-29T16:49:10.339Z,94966.13
2023-04-29T16:51:38.820Z,94966.50
2023-04-29T16:54:08.166Z,94963.38
2023-04-29T16:56:36.454Z,94972.00
2023-04-29T16:59:04.730Z,94970.84
2023-04-29T17:01:34.292Z,94966.81
2023-04-29T17:04:04.273Z,94983.38
2023-04-29T17:06:33.743Z,94977.81
2023-04-29T17:09:05.742Z,94983.13
2023-04-29T17:11:34.023Z,94987.72
2023-04-29T17:14:03.484Z,94999.28
2023-04-29T17:16:31.900Z,94981.25
2023-04-29T17:19:00.147Z,94998.22
2023-04-29T17:21:32.552Z,95005.63
2023-04-29T17:24:00.793Z,95009.63
2023-04-29T17:26:29.064Z,95015.50
2023-04-29T17:28:57.429Z,95021.06
2023-04-29T17:31:31.111Z,95014.09
2023-04-29T17:34:05.648Z,95015.66
2023-04-29T17:36:35.428Z,95018.31
2023-04-29T17:39:03.645Z,95028.91
2023-04-29T17:41:31.925Z,95026.03
2023-04-29T17:44:00.211Z,95032.00
2023-04-29T17:46:28.680Z,95035.22
2023-04-29T17:48:57.051Z,95041.38
2023-04-29T17:51:25.335Z,95041.22
2023-04-29T17:53:55.049Z,95043.53
2023-04-29T17:56:23.666Z,95044.97
2023-04-29T17:58:52.299Z,95049.38
2023-04-29T18:01:20.692Z,95053.97
2023-04-29T18:03:50.952Z,95042.81
2023-04-29T18:06:19.482Z,95052.91
2023-04-29T18:08:47.842Z,95053.69
2023-04-29T18:11:17.581Z,95055.22
2023-04-29T18:13:45.928Z,95054.59
2023-04-29T18:16:14.274Z,95070.38
2023-04-29T18:18:43.342Z,95063.91
2023-04-29T18:21:11.669Z,95062.97
2023-04-29T18:23:40.853Z,95057.09
2023-04-29T18:26:10.064Z,95066.59
2023-04-29T18:28:39.732Z,95072.38
2023-04-29T18:31:08.123Z,95083.75
2023-04-29T18:33:37.117Z,95072.78
2023-04-29T18:36:05.873Z,95079.25
2023-04-29T18:38:34.131Z,95081.50
2023-04-29T18:41:02.545Z,95081.06
2023-04-29T18:43:31.090Z,95079.78
2023-04-29T18:46:00.838Z,95080.59
2023-04-29T18:48:29.899Z,95085.28
2023-04-29T18:51:00.331Z,95084.00
2023-04-29T18:53:28.637Z,95088.75
2023-04-29T18:55:57.083Z,95092.00
2023-04-29T18:58:27.406Z,95096.19
2023-04-29T19:00:57.937Z,95026.91
2023-04-29T19:03:27.660Z,95088.69
2023-04-29T19:05:55.910Z,95087.59
2023-04-29T19:08:24.573Z,95097.59
2023-04-29T19:10:53.633Z,95095.38
2023-04-29T19:13:22.178Z,95094.16
2023-04-29T19:15:52.753Z,95089.44
2023-04-29T19:18:22.716Z,95089.59
2023-04-29T19:20:53.712Z,95093.53
2023-04-29T19:23:22.328Z,95092.16
2023-04-29T19:25:50.542Z,95092.63
2023-04-29T19:28:19.405Z,95093.84
2023-04-29T19:30:47.726Z,95096.44
2023-04-29T19:33:16.103Z,95098.16
2023-04-29T19:35:44.421Z,95100.63
2023-04-29T19:38:14.299Z,95085.47
2023-04-29T19:40:42.677Z,95111.72
2023-04-29T19:43:10.912Z,95105.59
2023-04-29T19:45:39.225Z,95107.72
2023-04-29T19:48:07.796Z,95109.44
2023-04-29T19:50:36.183Z,95106.13
2023-04-29T19:53:04.426Z,95101.84
2023-04-29T19:55:34.174Z,95103.00
2023-04-29T19:58:02.461Z,95105.03
2023-04-29T20:00:31.560Z,95096.94
2023-04-29T20:03:00.005Z,95107.56
2023-04-29T20:05:29.029Z,95115.09
2023-04-29T20:07:57.420Z,95111.53
2023-04-29T20:10:27.502Z,94930.22
2023-04-29T20:12:59.506Z,95111.06
2023-04-29T20:15:27.770Z,95111.53
2023-04-29T20:17:56.155Z,95052.81
2023-04-29T20:20:25.191Z,95097.31
2023-04-29T20:22:58.083Z,95100.44
2023-04-29T20:25:27.245Z,95088.63
2023-04-29T20:27:55.630Z,95090.91
2023-04-29T20:30:26.067Z,95106.25
2023-04-29T20:32:54.409Z,95100.72
2023-04-29T20:35:22.881Z,95106.31
2023-04-29T20:37:51.431Z,95106.47
2023-04-29T20:40:19.884Z,95110.91
2023-04-29T20:42:48.479Z,95102.34
2023-04-29T20:45:17.126Z,95115.63
2023-04-29T20:47:46.822Z,95105.09
2023-04-29T20:50:15.095Z,95109.91
2023-04-29T20:52:43.364Z,95114.47
2023-04-29T20:55:12.201Z,95109.91
2023-04-29T20:57:40.923Z,95112.44
2023-04-29T21:00:10.387Z,95115.66
2023-04-29T21:02:38.686Z,95110.25
2023-04-29T21:05:09.986Z,95111.66
2023-04-29T21:07:38.481Z,95112.16
2023-04-29T21:10:07.407Z,95116.97
2023-04-29T21:12:35.944Z,95124.38
2023-04-29T21:15:04.541Z,95125.53
2023-04-29T21:17:32.865Z,95123.72
2023-04-29T21:20:01.190Z,95103.94
2023-04-29T21:22:30.917Z,95118.09
2023-04-29T21:24:59.143Z,95116.47
2023-04-29T21:27:27.358Z,95117.88
2023-04-29T21:29:55.753Z,95115.31
2023-04-29T21:32:24.592Z,95117.63
2023-04-29T21:34:52.869Z,95123.69
2023-04-29T21:37:21.162Z,95123.53
2023-04-29T21:39:51.026Z,95121.63
2023-04-29T21:42:23.293Z,95122.25
2023-04-29T21:44:51.573Z,95122.94
2023-04-29T21:47:19.993Z,95124.44
2023-04-29T21:49:48.599Z,95118.88
2023-04-29T21:52:16.965Z,95140.66
2023-04-29T21:54:45.265Z,95133.19
2023-04-29T21:57:14.939Z,95141.22
2023-04-29T21:59:43.234Z,95140.25
2023-04-29T22:02:22.204Z,95136.59
2023-04-29T22:04:51.557Z,95127.13
2023-04-29T22:07:20.278Z,95131.28
2023-04-29T22:09:49.916Z,95135.22
2023-04-29T22:12:20.675Z,95117.03
2023-04-29T22:14:49.535Z,95130.03
2023-04-29T22:17:17.761Z,95126.13
2023-04-29T22:19:45.987Z,95132.03
2023-04-29T22:22:14.520Z,95121.19
2023-04-29T22:24:42.752Z,95125.94
2023-04-29T22:27:10.965Z,95101.16
2023-04-29T22:29:40.724Z,95114.69
2023-04-29T22:32:08.997Z,95103.31
2023-04-29T22:34:37.342Z,95111.81
2023-04-29T22:37:05.610Z,95107.97
2023-04-29T22:39:33.881Z,95107.09
2023-04-29T22:42:04.787Z,95105.03
2023-04-29T22:44:33.181Z,95100.38
2023-04-29T22:47:03.406Z,95116.13
2023-04-29T22:49:31.719Z,95106.22
2023-04-29T22:51:59.975Z,95108.53
2023-04-29T22:54:29.661Z,95098.00
2023-04-29T22:56:58.369Z,95095.38
2023-04-29T22:59:26.812Z,95092.03
2023-04-29T23:01:55.047Z,95089.56
2023-04-29T23:04:25.016Z,95089.28
2023-04-29T23:06:53.788Z,95090.75
2023-04-29T23:09:22.031Z,95079.69
2023-04-29T23:11:50.297Z,95085.88
2023-04-29T23:14:18.664Z,95080.06
2023-04-29T23:16:46.945Z,95082.84
2023-04-29T23:19:15.197Z,95086.50
2023-04-29T23:21:44.904Z,95086.00
2023-04-29T23:24:13.103Z,95095.28
2023-04-29T23:26:41.429Z,95080.09
2023-04-29T23:29:09.826Z,95085.13
2023-04-29T23:31:38.265Z,95050.88
2023-04-29T23:34:06.571Z,95075.84
2023-04-29T23:36:34.959Z,95077.72
2023-04-29T23:39:05.281Z,95073.75
2023-04-29T23:41:33.579Z,95068.84
2023-04-29T23:44:02.565Z,95071.56
2023-04-29T23:46:31.503Z,95077.09
2023-04-29T23:48:59.926Z,95075.09
2023-04-29T23:51:28.123Z,95075.88
2023-04-29T23:53:56.331Z,95073.78
2023-04-29T23:56:29.234Z,95071.78
2023-04-29T23:58:57.566Z,95079.13
