createdAt,value
2022-09-09T00:00:08.318Z,1
2022-09-09T00:05:07.843Z,1
2022-09-09T00:10:08.559Z,1
2022-09-09T00:15:08.242Z,1
2022-09-09T00:20:07.960Z,1
2022-09-09T00:25:07.669Z,1
2022-09-09T00:30:08.420Z,1
2022-09-09T00:35:08.124Z,1
2022-09-09T00:40:07.881Z,1
2022-09-09T00:45:07.652Z,1
2022-09-09T00:50:08.370Z,1
2022-09-09T00:55:08.081Z,1
2022-09-09T01:00:07.771Z,1
2022-09-09T01:05:18.440Z,1
2022-09-09T01:10:08.193Z,1
2022-09-09T01:15:07.913Z,1
2022-09-09T01:20:08.640Z,1
2022-09-09T01:25:08.325Z,1
2022-09-09T01:30:08.010Z,1
2022-09-09T01:35:07.727Z,1
2022-09-09T01:40:08.482Z,1
2022-09-09T01:45:08.276Z,1
2022-09-09T01:50:07.984Z,1
2022-09-09T01:55:07.681Z,1
2022-09-09T02:00:08.393Z,1
2022-09-09T02:05:08.119Z,1
2022-09-09T02:10:07.843Z,1
2022-09-09T02:15:08.545Z,1
2022-09-09T02:20:08.244Z,1
2022-09-09T02:25:07.910Z,1
2022-09-09T02:30:08.642Z,1
2022-09-09T02:35:08.349Z,1
2022-09-09T02:40:08.153Z,1
2022-09-09T02:45:08.315Z,1
2022-09-09T02:50:18.045Z,1
2022-09-09T02:55:07.754Z,1
2022-09-09T03:00:08.453Z,1
2022-09-09T03:05:08.215Z,1
2022-09-09T03:10:07.953Z,1
2022-09-09T03:15:07.641Z,1
2022-09-09T03:20:08.328Z,1
2022-09-09T03:25:08.023Z,1
2022-09-09T03:30:07.762Z,1
2022-09-09T03:35:08.618Z,1
2022-09-09T03:40:08.396Z,1
2022-09-09T03:45:08.162Z,1
2022-09-09T03:50:07.863Z,1
2022-09-09T03:55:08.554Z,1
2022-09-09T04:00:08.244Z,1
2022-09-09T04:05:02.076Z,1
2022-09-09T04:10:01.916Z,1
2022-09-09T04:15:02.719Z,1
2022-09-09T04:20:02.570Z,2
2022-09-09T04:25:02.397Z,2
2022-09-09T04:30:02.168Z,3
2022-09-09T04:35:01.986Z,3
2022-09-09T04:40:01.922Z,14
2022-09-09T04:45:01.763Z,39
2022-09-09T04:50:02.553Z,39
2022-09-09T04:55:02.650Z,82
2022-09-09T05:00:02.463Z,82
2022-09-09T05:05:02.349Z,141
2022-09-09T05:10:02.273Z,486
2022-09-09T05:15:02.130Z,486
2022-09-09T05:20:02.080Z,486
2022-09-09T05:25:01.998Z,687
2022-09-09T05:30:01.805Z,687
2022-09-09T05:35:02.680Z,1000
2022-09-09T05:40:02.636Z,1000
2022-09-09T05:45:02.519Z,2000
2022-09-09T05:50:02.355Z,2000
2022-09-09T05:55:02.216Z,2000
2022-09-09T06:00:01.991Z,3000
2022-09-09T06:05:01.719Z,3000
2022-09-09T06:10:02.479Z,4000
2022-09-09T06:15:02.204Z,5000
2022-09-09T06:20:01.935Z,5000
2022-09-09T06:25:02.711Z,5000
2022-09-09T06:30:02.522Z,5000
2022-09-09T06:35:02.340Z,5000
2022-09-09T06:40:02.312Z,3000
2022-09-09T06:45:02.112Z,3000
2022-09-09T06:50:01.957Z,4000
2022-09-09T06:55:01.788Z,4000
2022-09-09T07:00:02.629Z,4000
2022-09-09T07:05:02.529Z,4000
2022-09-09T07:10:02.279Z,4000
2022-09-09T07:15:02.124Z,4000
2022-09-09T07:20:02.085Z,9000
2022-09-09T07:25:01.846Z,9000
2022-09-09T07:30:02.628Z,10000
2022-09-09T07:35:02.416Z,10000
2022-09-09T07:40:02.197Z,7000
2022-09-09T07:45:02.073Z,7000
2022-09-09T07:50:01.835Z,8000
2022-09-09T07:55:02.764Z,8000
2022-09-09T08:00:02.689Z,19000
2022-09-09T08:05:02.534Z,19000
2022-09-09T08:10:02.379Z,13000
2022-09-09T08:15:02.157Z,13000
2022-09-09T08:20:01.923Z,20000
2022-09-09T08:25:02.788Z,20000
2022-09-09T08:30:02.607Z,8000
2022-09-09T08:35:02.427Z,8000
2022-09-09T08:40:02.281Z,84000
2022-09-09T08:45:02.119Z,84000
2022-09-09T08:50:01.932Z,87000
2022-09-09T08:55:01.754Z,87000
2022-09-09T09:00:02.609Z,87000
2022-09-09T09:05:12.399Z,87000
2022-09-09T09:10:02.174Z,24000
2022-09-09T09:15:02.170Z,24000
2022-09-09T09:20:01.876Z,10000
2022-09-09T09:25:02.680Z,7000
2022-09-09T09:30:28.496Z,8000
2022-09-09T09:35:01.902Z,8000
2022-09-09T09:45:02.534Z,19000
2022-09-09T09:50:02.349Z,99000
2022-09-09T09:55:06.859Z,99000
2022-09-09T10:00:02.587Z,16000
2022-09-09T10:05:02.536Z,16000
2022-09-09T10:10:02.464Z,12000
2022-09-09T10:15:12.300Z,21000
2022-09-09T10:20:02.083Z,58000
2022-09-09T10:25:01.948Z,36000
2022-09-09T10:30:01.879Z,28000
2022-09-09T10:35:02.716Z,13000
2022-09-09T10:40:02.884Z,19000
2022-09-09T10:45:04.920Z,19000
2022-09-09T10:50:02.907Z,9000
2022-09-09T10:55:02.735Z,9000
2022-09-09T11:00:02.689Z,25000
2022-09-09T11:05:02.536Z,25000
2022-09-09T11:10:02.535Z,12000
2022-09-09T11:15:02.244Z,12000
2022-09-09T11:20:02.098Z,14000
2022-09-09T11:25:01.954Z,14000
2022-09-09T11:30:01.833Z,9000
2022-09-09T11:35:02.739Z,3000
2022-09-09T11:40:02.552Z,4000
2022-09-09T11:45:02.376Z,12000
2022-09-09T11:50:02.191Z,13000
2022-09-09T11:55:02.021Z,9000
2022-09-09T12:00:01.865Z,6000
2022-09-09T12:05:08.877Z,4000
2022-09-09T12:10:02.622Z,14000
2022-09-09T12:15:02.359Z,20000
2022-09-09T12:20:02.087Z,18000
2022-09-09T12:25:01.901Z,12000
2022-09-09T12:30:02.772Z,14000
2022-09-09T12:35:02.499Z,13000
2022-09-09T12:40:02.400Z,9000
2022-09-09T12:45:02.248Z,13000
2022-09-09T12:50:02.082Z,20000
2022-09-09T12:55:01.812Z,14000
2022-09-09T13:00:02.653Z,12000
2022-09-09T13:05:02.505Z,22000
2022-09-09T13:10:02.513Z,72000
2022-09-09T13:15:02.460Z,19000
2022-09-09T13:20:02.371Z,18000
2022-09-09T13:25:12.195Z,22000
2022-09-09T13:30:02.131Z,96000
2022-09-09T13:35:02.179Z,96000
2022-09-09T13:40:02.317Z,34000
2022-09-09T13:45:02.150Z,34000
2022-09-09T13:50:01.966Z,71000
2022-09-09T13:55:01.786Z,71000
2022-09-09T14:00:06.378Z,44000
2022-09-09T14:05:02.390Z,70000
2022-09-09T14:10:02.212Z,70000
2022-09-09T14:15:02.110Z,40000
2022-09-09T14:20:01.864Z,40000
2022-09-09T14:25:02.621Z,13000
2022-09-09T14:30:02.467Z,13000
2022-09-09T14:35:02.278Z,22000
2022-09-09T14:40:02.202Z,25000
2022-09-09T14:45:02.042Z,17000
2022-09-09T14:50:01.775Z,17000
2022-09-09T14:55:02.530Z,17000
2022-09-09T15:00:02.342Z,17000
2022-09-09T15:05:02.174Z,11000
2022-09-09T15:10:02.022Z,11000
2022-09-09T15:15:01.834Z,5000
2022-09-09T15:20:02.691Z,5000
2022-09-09T15:25:02.517Z,3000
2022-09-09T15:30:02.336Z,11000
2022-09-09T15:35:02.160Z,14000
2022-09-09T15:40:01.941Z,21000
2022-09-09T15:45:02.266Z,52000
2022-09-09T15:50:02.178Z,38000
2022-09-09T15:55:02.110Z,7000
2022-09-09T16:00:02.046Z,4000
2022-09-09T16:05:01.976Z,3000
2022-09-09T16:10:01.925Z,3000
2022-09-09T16:15:02.757Z,4000
2022-09-09T16:20:02.686Z,5000
2022-09-09T16:25:02.640Z,2000
2022-09-09T16:30:02.464Z,2000
2022-09-09T16:35:02.296Z,2000
2022-09-09T16:40:02.178Z,1000
2022-09-09T16:45:02.034Z,1000
2022-09-09T16:50:01.857Z,948
2022-09-09T16:55:02.604Z,996
2022-09-09T17:00:02.449Z,1000
2022-09-09T17:05:02.236Z,775
2022-09-09T17:10:02.012Z,775
2022-09-09T17:15:01.976Z,63
2022-09-09T17:20:01.758Z,85
2022-09-09T17:25:02.491Z,94
2022-09-09T17:30:02.228Z,106
2022-09-09T17:35:02.081Z,284
2022-09-09T17:40:02.017Z,320
2022-09-09T17:45:01.936Z,315
2022-09-09T17:50:01.756Z,321
2022-09-09T17:55:02.513Z,282
2022-09-09T18:00:02.310Z,154
2022-09-09T18:05:02.051Z,77
2022-09-09T18:10:01.874Z,56
2022-09-09T18:15:04.234Z,16
2022-09-09T18:20:02.159Z,9
2022-09-09T18:25:01.990Z,6
2022-09-09T18:30:01.808Z,4
2022-09-09T18:35:02.786Z,2
2022-09-09T18:40:02.870Z,2
2022-09-09T18:45:02.752Z,1
2022-09-09T18:50:02.584Z,1
2022-09-09T18:55:02.489Z,1
2022-09-09T19:00:02.331Z,1
2022-09-09T19:05:02.143Z,1
2022-09-09T19:10:01.897Z,1
2022-09-09T19:15:01.807Z,1
2022-09-09T19:20:02.566Z,1
2022-09-09T19:25:02.442Z,1
2022-09-09T19:30:02.248Z,1
2022-09-09T19:35:02.064Z,1
2022-09-09T19:40:01.997Z,1
2022-09-09T19:45:01.904Z,1
2022-09-09T19:50:02.840Z,1
2022-09-09T19:55:02.581Z,1
2022-09-09T20:00:02.419Z,1
2022-09-09T20:05:02.247Z,1
2022-09-09T20:10:02.115Z,1
2022-09-09T20:15:01.896Z,1
2022-09-09T20:20:02.682Z,1
2022-09-09T20:25:02.492Z,1
2022-09-09T20:30:02.325Z,1
2022-09-09T20:35:14.973Z,1
2022-09-09T20:40:07.702Z,1
2022-09-09T20:45:08.429Z,1
2022-09-09T20:50:08.194Z,1
2022-09-09T20:55:07.874Z,1
2022-09-09T21:00:08.617Z,1
2022-09-09T21:05:08.316Z,1
2022-09-09T21:10:08.041Z,1
2022-09-09T21:15:07.753Z,1
2022-09-09T21:20:08.480Z,1
2022-09-09T21:25:08.186Z,1
2022-09-09T21:30:07.881Z,1
2022-09-09T21:35:08.871Z,1
2022-09-09T21:40:08.621Z,1
2022-09-09T21:45:08.368Z,1
2022-09-09T21:50:08.118Z,1
2022-09-09T21:55:07.815Z,1
2022-09-09T22:00:08.544Z,1
2022-09-09T22:05:08.224Z,1
2022-09-09T22:10:10.078Z,1
2022-09-09T22:15:10.795Z,1
2022-09-09T22:20:18.495Z,1
2022-09-09T22:25:11.226Z,1
2022-09-09T22:30:07.922Z,1
2022-09-09T22:35:08.700Z,1
2022-09-09T22:40:08.471Z,1
2022-09-09T22:45:08.249Z,1
2022-09-09T22:50:07.922Z,1
2022-09-09T22:55:08.653Z,1
2022-09-09T23:01:00.878Z,1
2022-09-09T23:05:08.636Z,1
2022-09-09T23:10:08.026Z,1
2022-09-09T23:15:07.742Z,1
2022-09-09T23:20:08.607Z,1
2022-09-09T23:25:08.396Z,1
2022-09-09T23:30:08.061Z,1
2022-09-09T23:35:07.795Z,1
2022-09-09T23:40:08.592Z,1
2022-09-09T23:45:08.316Z,1
2022-09-09T23:50:08.016Z,1
2022-09-09T23:55:07.719Z,1
