createdAt,value
2022-10-26T00:01:14.524Z,10.00
2022-10-26T00:03:43.491Z,9.90
2022-10-26T00:06:20.084Z,9.90
2022-10-26T00:08:47.965Z,9.90
2022-10-26T00:11:15.731Z,9.90
2022-10-26T00:13:44.027Z,9.80
2022-10-26T00:16:23.495Z,9.70
2022-10-26T00:18:51.300Z,9.80
2022-10-26T00:21:19.211Z,9.80
2022-10-26T00:23:46.729Z,9.80
2022-10-26T00:26:13.977Z,9.70
2022-10-26T00:28:41.549Z,9.80
2022-10-26T00:31:13.491Z,9.80
2022-10-26T00:33:40.905Z,9.80
2022-10-26T00:36:10.426Z,9.80
2022-10-26T00:38:38.439Z,9.70
2022-10-26T00:41:06.000Z,9.70
2022-10-26T00:43:37.264Z,9.70
2022-10-26T00:46:09.190Z,9.70
2022-10-26T00:48:39.416Z,9.70
2022-10-26T00:51:15.007Z,9.70
2022-10-26T00:53:43.012Z,9.80
2022-10-26T00:56:10.562Z,9.70
2022-10-26T00:58:39.159Z,9.70
2022-10-26T01:01:06.661Z,9.60
2022-10-26T01:03:36.166Z,9.60
2022-10-26T01:06:05.778Z,9.70
2022-10-26T01:08:33.221Z,9.70
2022-10-26T01:11:02.000Z,9.70
2022-10-26T01:13:31.771Z,9.60
2022-10-26T01:16:38.479Z,9.70
2022-10-26T01:19:53.840Z,9.60
2022-10-26T01:22:22.242Z,9.60
2022-10-26T01:25:26.568Z,9.60
2022-10-26T01:27:54.431Z,9.60
2022-10-26T01:30:27.560Z,9.60
2022-10-26T01:33:15.768Z,9.60
2022-10-26T01:35:58.446Z,9.60
2022-10-26T01:38:48.513Z,9.50
2022-10-26T01:41:46.477Z,9.60
2022-10-26T01:44:48.879Z,9.60
2022-10-26T01:47:18.574Z,9.40
2022-10-26T01:49:52.970Z,9.40
2022-10-26T01:52:21.725Z,9.40
2022-10-26T01:54:48.936Z,9.50
2022-10-26T01:57:19.891Z,9.50
2022-10-26T02:00:02.112Z,9.50
2022-10-26T02:02:59.260Z,9.30
2022-10-26T02:06:05.105Z,9.20
2022-10-26T02:09:02.022Z,9.30
2022-10-26T02:11:56.139Z,9.30
2022-10-26T02:14:35.071Z,9.00
2022-10-26T02:17:19.029Z,9.00
2022-10-26T02:19:53.680Z,9.00
2022-10-26T02:22:21.915Z,9.00
2022-10-26T02:24:52.417Z,9.00
2022-10-26T02:27:32.820Z,8.90
2022-10-26T02:30:02.745Z,8.90
2022-10-26T02:32:35.290Z,9.00
2022-10-26T02:35:05.421Z,9.00
2022-10-26T02:37:35.964Z,8.90
2022-10-26T02:40:09.499Z,8.90
2022-10-26T02:42:40.360Z,8.90
2022-10-26T02:45:12.461Z,8.80
2022-10-26T02:47:39.741Z,8.80
2022-10-26T02:50:07.469Z,8.80
2022-10-26T02:52:54.374Z,8.90
2022-10-26T02:55:24.450Z,8.80
2022-10-26T02:57:59.232Z,8.70
2022-10-26T03:00:27.072Z,8.60
2022-10-26T03:03:00.126Z,8.60
2022-10-26T03:05:30.031Z,8.50
2022-10-26T03:07:58.202Z,8.70
2022-10-26T03:10:26.336Z,8.70
2022-10-26T03:12:53.859Z,8.80
2022-10-26T03:15:21.632Z,8.80
2022-10-26T03:17:49.283Z,8.80
2022-10-26T03:20:16.814Z,8.80
2022-10-26T03:22:44.289Z,8.80
2022-10-26T03:25:11.501Z,8.80
2022-10-26T03:27:38.801Z,8.80
2022-10-26T03:30:06.784Z,8.80
2022-10-26T03:32:34.179Z,8.50
2022-10-26T03:35:01.392Z,8.50
2022-10-26T03:37:28.649Z,8.60
2022-10-26T03:39:56.120Z,8.60
2022-10-26T03:42:23.246Z,8.60
2022-10-26T03:44:50.721Z,8.60
2022-10-26T03:47:17.877Z,8.60
2022-10-26T03:49:45.084Z,8.60
2022-10-26T03:52:12.220Z,8.60
2022-10-26T03:54:39.569Z,8.50
2022-10-26T03:57:06.980Z,8.50
2022-10-26T03:59:34.420Z,8.40
2022-10-26T04:02:02.019Z,8.30
2022-10-26T04:04:29.658Z,8.50
2022-10-26T04:06:57.012Z,8.50
2022-10-26T04:09:24.667Z,8.50
2022-10-26T04:11:52.100Z,8.50
2022-10-26T04:14:19.569Z,8.50
2022-10-26T04:16:47.046Z,8.40
2022-10-26T04:19:14.468Z,8.40
2022-10-26T04:21:41.726Z,8.40
2022-10-26T04:24:10.697Z,8.40
2022-10-26T04:26:38.182Z,8.30
2022-10-26T04:29:06.886Z,8.20
2022-10-26T04:31:34.526Z,8.20
2022-10-26T04:34:02.420Z,8.20
2022-10-26T04:36:31.000Z,8.20
2022-10-26T04:38:58.257Z,8.20
2022-10-26T04:41:25.627Z,8.20
2022-10-26T04:43:53.060Z,8.20
2022-10-26T04:46:21.430Z,8.30
2022-10-26T04:48:49.119Z,8.30
2022-10-26T04:51:17.894Z,8.30
2022-10-26T04:53:46.488Z,8.30
2022-10-26T04:56:14.318Z,8.30
2022-10-26T04:58:42.180Z,8.20
2022-10-26T05:01:09.583Z,8.30
2022-10-26T05:03:37.090Z,8.10
2022-10-26T05:06:04.545Z,8.10
2022-10-26T05:08:31.717Z,8.10
2022-10-26T05:10:59.055Z,8.00
2022-10-26T05:15:54.788Z,8.00
2022-10-26T05:18:22.447Z,8.00
2022-10-26T05:20:53.701Z,8.00
2022-10-26T05:23:21.138Z,7.90
2022-10-26T05:25:49.052Z,8.10
2022-10-26T05:28:17.472Z,8.10
2022-10-26T05:30:46.107Z,8.00
2022-10-26T05:33:14.265Z,8.00
2022-10-26T05:35:41.903Z,8.10
2022-10-26T05:38:17.851Z,8.10
2022-10-26T05:40:53.370Z,8.00
2022-10-26T05:43:22.637Z,7.90
2022-10-26T05:45:53.745Z,8.00
2022-10-26T05:48:22.083Z,8.00
2022-10-26T05:50:49.849Z,8.10
2022-10-26T05:53:17.230Z,8.10
2022-10-26T05:55:46.440Z,8.10
2022-10-26T05:58:15.043Z,8.20
2022-10-26T06:01:03.405Z,8.10
2022-10-26T06:03:48.250Z,8.10
2022-10-26T06:06:17.020Z,8.10
2022-10-26T06:08:44.966Z,8.00
2022-10-26T06:11:12.770Z,7.90
2022-10-26T06:13:40.244Z,8.00
2022-10-26T06:16:16.386Z,8.00
2022-10-26T06:19:06.960Z,8.10
2022-10-26T06:22:04.589Z,8.20
2022-10-26T06:25:11.332Z,8.10
2022-10-26T06:27:52.781Z,8.00
2022-10-26T06:30:23.392Z,8.00
2022-10-26T06:33:01.204Z,8.00
2022-10-26T06:35:41.906Z,8.10
2022-10-26T06:38:15.161Z,8.10
2022-10-26T06:40:45.839Z,8.10
2022-10-26T06:43:25.097Z,8.10
2022-10-26T06:46:24.376Z,8.10
2022-10-26T06:49:00.365Z,8.20
2022-10-26T06:51:29.571Z,8.10
2022-10-26T06:54:06.976Z,8.10
2022-10-26T06:56:34.795Z,8.10
2022-10-26T06:59:08.877Z,8.10
2022-10-26T07:01:36.282Z,8.30
2022-10-26T07:04:03.781Z,8.40
2022-10-26T07:06:32.494Z,8.50
2022-10-26T07:09:01.799Z,8.40
2022-10-26T07:11:29.044Z,8.40
2022-10-26T07:13:56.454Z,8.50
2022-10-26T07:16:23.972Z,8.50
2022-10-26T07:18:51.315Z,8.50
2022-10-26T07:21:18.698Z,8.50
2022-10-26T07:23:45.951Z,8.70
2022-10-26T07:26:13.462Z,8.70
2022-10-26T07:28:40.726Z,8.80
2022-10-26T07:31:07.900Z,8.80
2022-10-26T07:33:38.074Z,8.80
2022-10-26T07:36:11.087Z,8.80
2022-10-26T07:38:39.531Z,8.90
2022-10-26T07:41:07.319Z,8.80
2022-10-26T07:43:34.737Z,8.70
2022-10-26T07:46:02.214Z,8.70
2022-10-26T07:48:29.519Z,8.90
2022-10-26T07:50:56.918Z,8.90
2022-10-26T07:53:27.853Z,8.90
2022-10-26T07:55:56.801Z,9.00
2022-10-26T07:58:26.399Z,9.00
2022-10-26T08:00:54.299Z,9.00
2022-10-26T08:03:22.094Z,8.90
2022-10-26T08:05:56.191Z,8.80
2022-10-26T08:08:23.652Z,8.80
2022-10-26T08:10:52.461Z,8.80
2022-10-26T08:13:19.762Z,8.80
2022-10-26T08:15:47.913Z,8.70
2022-10-26T08:18:15.098Z,8.60
2022-10-26T08:20:42.704Z,8.70
2022-10-26T08:23:10.030Z,8.80
2022-10-26T08:25:37.225Z,8.80
2022-10-26T08:28:05.282Z,8.80
2022-10-26T08:33:07.531Z,8.90
2022-10-26T08:35:34.961Z,9.00
2022-10-26T08:38:02.311Z,9.00
2022-10-26T08:40:32.901Z,8.80
2022-10-26T08:43:15.652Z,8.80
2022-10-26T08:45:52.587Z,8.80
2022-10-26T08:48:25.795Z,8.80
2022-10-26T08:51:01.206Z,8.80
2022-10-26T08:53:38.465Z,8.90
2022-10-26T08:56:27.208Z,9.00
2022-10-26T08:59:16.721Z,9.00
2022-10-26T09:01:43.913Z,9.00
2022-10-26T09:04:13.543Z,8.90
2022-10-26T09:06:57.532Z,8.80
2022-10-26T09:09:36.219Z,8.90
2022-10-26T09:12:26.667Z,9.10
2022-10-26T09:15:03.918Z,9.10
2022-10-26T09:18:03.788Z,9.20
2022-10-26T09:20:51.927Z,9.20
2022-10-26T09:23:31.360Z,9.00
2022-10-26T09:26:04.117Z,9.10
2022-10-26T09:28:35.392Z,9.10
2022-10-26T09:31:04.277Z,8.90
2022-10-26T09:33:37.100Z,8.90
2022-10-26T09:36:13.106Z,8.90
2022-10-26T09:39:01.419Z,8.90
2022-10-26T09:41:44.452Z,8.90
2022-10-26T09:44:41.275Z,8.90
2022-10-26T09:47:33.549Z,9.00
2022-10-26T09:50:12.953Z,9.00
2022-10-26T09:52:40.029Z,9.10
2022-10-26T09:55:10.570Z,9.30
2022-10-26T09:57:40.021Z,9.40
2022-10-26T10:00:12.273Z,9.50
2022-10-26T10:02:44.061Z,9.60
2022-10-26T10:05:50.361Z,9.40
2022-10-26T10:08:26.916Z,9.50
2022-10-26T10:10:54.033Z,9.40
2022-10-26T10:13:23.176Z,9.50
2022-10-26T10:16:24.006Z,9.50
2022-10-26T10:18:59.795Z,9.50
2022-10-26T10:21:37.104Z,9.60
2022-10-26T10:24:27.438Z,9.60
2022-10-26T10:27:18.670Z,9.50
2022-10-26T10:29:47.280Z,9.40
2022-10-26T10:32:22.963Z,9.50
2022-10-26T10:34:56.181Z,9.40
2022-10-26T10:37:34.812Z,9.30
2022-10-26T10:40:19.008Z,9.30
2022-10-26T10:42:48.065Z,9.30
2022-10-26T10:45:24.374Z,9.30
2022-10-26T10:48:14.118Z,9.30
2022-10-26T10:50:56.167Z,9.10
2022-10-26T10:53:37.095Z,9.20
2022-10-26T10:56:28.884Z,9.20
2022-10-26T10:59:17.659Z,9.30
2022-10-26T11:02:06.345Z,9.40
2022-10-26T11:05:15.786Z,9.60
2022-10-26T11:07:52.956Z,9.50
2022-10-26T11:10:23.075Z,9.50
2022-10-26T11:13:06.788Z,9.50
2022-10-26T11:15:37.445Z,9.40
2022-10-26T11:18:16.457Z,9.50
2022-10-26T11:20:49.638Z,9.40
2022-10-26T11:23:49.038Z,9.40
2022-10-26T11:26:30.212Z,9.40
2022-10-26T11:29:11.061Z,9.30
2022-10-26T11:31:50.090Z,9.10
2022-10-26T11:34:30.265Z,9.10
2022-10-26T11:37:09.649Z,9.10
2022-10-26T11:40:01.252Z,9.00
2022-10-26T11:42:42.782Z,9.10
2022-10-26T11:45:23.354Z,9.10
2022-10-26T11:47:57.371Z,9.10
2022-10-26T11:50:35.106Z,9.10
2022-10-26T11:53:25.576Z,9.20
2022-10-26T11:55:55.123Z,9.20
2022-10-26T11:58:27.678Z,9.10
2022-10-26T12:01:01.830Z,9.20
2022-10-26T12:03:40.518Z,9.30
2022-10-26T12:06:07.748Z,9.10
2022-10-26T12:08:49.050Z,9.10
2022-10-26T12:11:26.472Z,9.10
2022-10-26T12:14:24.839Z,9.00
2022-10-26T12:17:09.363Z,9.00
2022-10-26T12:20:01.286Z,8.80
2022-10-26T12:22:39.882Z,8.80
2022-10-26T12:25:11.158Z,8.90
2022-10-26T12:27:41.094Z,8.90
2022-10-26T12:30:30.037Z,8.80
2022-10-26T12:33:00.252Z,8.70
2022-10-26T12:35:42.313Z,8.70
2022-10-26T12:38:26.160Z,8.80
2022-10-26T12:41:07.543Z,9.00
2022-10-26T12:43:41.865Z,8.80
2022-10-26T12:46:12.230Z,8.80
2022-10-26T12:48:49.576Z,8.60
2022-10-26T12:51:22.823Z,8.60
2022-10-26T12:54:04.418Z,8.60
2022-10-26T12:56:37.914Z,8.70
2022-10-26T12:59:26.559Z,8.80
2022-10-26T13:02:18.562Z,8.90
2022-10-26T13:05:00.453Z,8.80
2022-10-26T13:07:34.342Z,8.90
2022-10-26T13:10:16.970Z,8.90
2022-10-26T13:12:56.519Z,8.80
2022-10-26T13:15:29.723Z,8.90
2022-10-26T13:18:02.232Z,8.80
2022-10-26T13:20:32.048Z,8.70
2022-10-26T13:22:59.902Z,8.70
2022-10-26T13:25:31.860Z,8.70
2022-10-26T13:28:26.702Z,8.60
2022-10-26T13:30:53.928Z,8.70
2022-10-26T13:33:34.042Z,8.70
2022-10-26T13:36:06.568Z,8.70
2022-10-26T13:38:37.196Z,8.60
2022-10-26T13:41:16.865Z,8.50
2022-10-26T13:43:46.303Z,8.40
2022-10-26T13:46:38.957Z,8.30
2022-10-26T13:49:35.051Z,8.40
2022-10-26T13:52:04.205Z,8.40
2022-10-26T13:54:45.706Z,8.30
2022-10-26T13:57:28.979Z,8.30
2022-10-26T14:00:03.063Z,8.30
2022-10-26T14:02:31.512Z,8.30
2022-10-26T14:05:04.340Z,8.30
2022-10-26T14:10:29.602Z,8.30
2022-10-26T14:13:00.500Z,8.30
2022-10-26T14:15:30.999Z,8.30
2022-10-26T14:18:01.249Z,8.30
2022-10-26T14:20:30.195Z,8.30
2022-10-26T14:22:57.500Z,8.30
2022-10-26T14:25:36.251Z,8.20
2022-10-26T14:28:24.118Z,8.30
2022-10-26T14:30:51.721Z,8.30
2022-10-26T14:33:21.009Z,8.30
2022-10-26T14:35:49.061Z,8.30
2022-10-26T14:38:27.205Z,8.40
2022-10-26T14:40:57.715Z,8.40
2022-10-26T14:43:26.077Z,8.30
2022-10-26T14:45:54.803Z,8.30
2022-10-26T14:48:30.477Z,8.40
2022-10-26T14:51:18.019Z,8.30
2022-10-26T14:53:51.087Z,8.20
2022-10-26T14:56:25.191Z,8.20
2022-10-26T14:58:53.900Z,8.20
2022-10-26T15:01:25.577Z,8.30
2022-10-26T15:04:20.009Z,8.20
2022-10-26T15:06:47.456Z,8.00
2022-10-26T15:09:33.006Z,8.00
2022-10-26T15:12:03.001Z,8.10
2022-10-26T15:14:30.673Z,8.10
2022-10-26T15:16:59.453Z,8.00
2022-10-26T15:19:27.855Z,8.00
2022-10-26T15:21:55.477Z,7.90
2022-10-26T15:24:34.659Z,8.00
2022-10-26T15:27:13.117Z,8.10
2022-10-26T15:30:21.201Z,8.10
2022-10-26T15:32:49.231Z,8.10
2022-10-26T15:35:19.322Z,8.00
2022-10-26T15:37:47.237Z,7.90
2022-10-26T15:40:15.128Z,7.90
2022-10-26T15:42:45.453Z,7.90
2022-10-26T15:45:24.758Z,7.90
2022-10-26T15:47:53.341Z,7.80
2022-10-26T15:50:26.652Z,7.80
2022-10-26T15:53:03.010Z,7.70
2022-10-26T15:55:30.820Z,7.70
2022-10-26T15:57:58.128Z,7.70
2022-10-26T16:00:25.365Z,7.70
2022-10-26T16:02:52.574Z,7.80
2022-10-26T16:05:19.824Z,7.80
2022-10-26T16:07:48.551Z,7.70
2022-10-26T16:10:23.209Z,7.80
2022-10-26T16:12:51.235Z,7.80
2022-10-26T16:15:24.626Z,7.80
2022-10-26T16:17:52.696Z,7.80
2022-10-26T16:20:23.494Z,7.90
2022-10-26T16:22:52.665Z,7.90
2022-10-26T16:25:24.134Z,7.90
2022-10-26T16:27:52.972Z,8.00
2022-10-26T16:30:21.268Z,8.00
2022-10-26T16:32:48.883Z,8.00
2022-10-26T16:35:16.665Z,8.10
2022-10-26T16:37:43.818Z,8.00
2022-10-26T16:40:11.476Z,8.00
2022-10-26T16:42:43.850Z,7.90
2022-10-26T16:45:13.029Z,7.90
2022-10-26T16:47:40.748Z,7.90
2022-10-26T16:50:09.457Z,8.00
2022-10-26T16:52:37.645Z,8.00
2022-10-26T16:55:06.905Z,7.90
2022-10-26T16:57:35.830Z,7.90
2022-10-26T17:00:04.414Z,7.90
2022-10-26T17:02:31.692Z,7.80
2022-10-26T17:05:01.422Z,7.70
2022-10-26T17:07:31.556Z,7.80
2022-10-26T17:09:58.817Z,7.80
2022-10-26T17:14:56.439Z,7.60
2022-10-26T17:17:23.695Z,7.70
2022-10-26T17:19:50.915Z,7.80
2022-10-26T17:22:18.212Z,7.70
2022-10-26T17:24:45.394Z,7.80
2022-10-26T17:27:12.688Z,7.80
2022-10-26T17:29:39.820Z,7.80
2022-10-26T17:32:06.954Z,7.80
2022-10-26T17:34:34.126Z,7.80
2022-10-26T17:37:01.311Z,7.70
2022-10-26T17:39:29.601Z,7.70
2022-10-26T17:41:56.769Z,7.80
2022-10-26T17:44:24.407Z,7.80
2022-10-26T17:46:51.737Z,7.70
2022-10-26T17:49:22.279Z,7.70
2022-10-26T17:51:51.114Z,7.80
2022-10-26T17:54:19.907Z,7.70
2022-10-26T17:56:47.279Z,7.70
2022-10-26T17:59:14.374Z,7.60
2022-10-26T18:01:43.258Z,7.70
2022-10-26T18:04:10.661Z,7.60
2022-10-26T18:06:37.946Z,7.60
2022-10-26T18:09:05.383Z,7.60
2022-10-26T18:11:32.778Z,7.60
2022-10-26T18:14:00.421Z,7.70
2022-10-26T18:16:28.642Z,7.70
2022-10-26T18:19:01.938Z,7.70
2022-10-26T18:21:34.614Z,7.70
2022-10-26T18:24:02.098Z,7.80
2022-10-26T18:26:30.261Z,7.70
2022-10-26T18:28:58.925Z,7.60
2022-10-26T18:31:27.452Z,7.60
2022-10-26T18:33:56.808Z,7.60
2022-10-26T18:36:24.616Z,7.70
2022-10-26T18:38:52.679Z,7.70
2022-10-26T18:41:21.272Z,7.70
2022-10-26T18:43:51.279Z,7.70
2022-10-26T18:46:24.246Z,7.70
2022-10-26T18:48:52.736Z,7.70
2022-10-26T18:51:23.200Z,7.70
2022-10-26T18:53:50.389Z,7.70
2022-10-26T18:56:20.235Z,7.70
2022-10-26T18:58:55.815Z,7.70
2022-10-26T19:01:25.524Z,7.60
2022-10-26T19:03:55.275Z,7.60
2022-10-26T19:06:28.752Z,7.60
2022-10-26T19:08:56.726Z,7.70
2022-10-26T19:11:26.570Z,7.70
2022-10-26T19:13:54.352Z,7.70
2022-10-26T19:16:44.658Z,7.80
2022-10-26T19:19:12.201Z,7.70
2022-10-26T19:21:39.666Z,7.70
2022-10-26T19:24:12.837Z,7.70
2022-10-26T19:26:43.382Z,7.80
2022-10-26T19:29:16.252Z,7.70
2022-10-26T19:31:47.983Z,7.70
2022-10-26T19:34:16.351Z,7.70
2022-10-26T19:36:46.376Z,7.70
2022-10-26T19:39:17.907Z,7.60
2022-10-26T19:41:46.790Z,7.70
2022-10-26T19:44:15.693Z,7.60
2022-10-26T19:46:44.340Z,7.60
2022-10-26T19:49:13.670Z,7.60
2022-10-26T19:51:40.953Z,7.50
2022-10-26T19:54:08.903Z,7.50
2022-10-26T19:56:37.159Z,7.50
2022-10-26T19:59:05.513Z,7.50
2022-10-26T20:01:33.346Z,7.60
2022-10-26T20:04:02.771Z,7.60
2022-10-26T20:06:31.307Z,7.50
2022-10-26T20:08:59.977Z,7.40
2022-10-26T20:11:27.310Z,7.40
2022-10-26T20:13:57.337Z,7.40
2022-10-26T20:16:24.802Z,7.30
2022-10-26T20:18:52.122Z,7.30
2022-10-26T20:21:19.264Z,7.30
2022-10-26T20:23:46.813Z,7.30
2022-10-26T20:26:18.919Z,7.30
2022-10-26T20:28:48.388Z,7.30
2022-10-26T20:31:15.775Z,7.20
2022-10-26T20:33:43.272Z,7.20
2022-10-26T20:36:10.533Z,7.30
2022-10-26T20:38:39.722Z,7.30
2022-10-26T20:41:10.992Z,7.20
2022-10-26T20:43:41.940Z,7.20
2022-10-26T20:46:22.697Z,7.10
2022-10-26T20:48:51.205Z,7.10
2022-10-26T20:51:40.028Z,7.00
2022-10-26T20:54:26.101Z,7.10
2022-10-26T20:56:55.606Z,7.10
2022-10-26T20:59:31.900Z,7.10
2022-10-26T21:01:59.195Z,7.10
2022-10-26T21:04:26.557Z,7.10
2022-10-26T21:06:53.737Z,7.10
2022-10-26T21:09:23.281Z,7.00
2022-10-26T21:11:50.957Z,7.00
2022-10-26T21:14:18.341Z,6.90
2022-10-26T21:16:45.473Z,6.90
2022-10-26T21:19:12.626Z,6.90
2022-10-26T21:21:39.803Z,7.00
2022-10-26T21:24:08.004Z,7.00
2022-10-26T21:26:35.165Z,7.00
2022-10-26T21:29:03.370Z,7.00
2022-10-26T21:31:30.719Z,7.00
2022-10-26T21:33:57.951Z,7.00
2022-10-26T21:36:25.240Z,7.00
2022-10-26T21:38:52.372Z,7.00
2022-10-26T21:41:21.226Z,6.90
2022-10-26T21:43:59.080Z,7.00
2022-10-26T21:46:37.166Z,6.90
2022-10-26T21:49:04.713Z,6.90
2022-10-26T21:51:31.869Z,6.90
2022-10-26T21:53:59.153Z,6.90
2022-10-26T21:56:26.299Z,6.90
2022-10-26T21:58:53.440Z,6.90
2022-10-26T22:01:22.714Z,7.00
2022-10-26T22:03:50.122Z,6.90
2022-10-26T22:08:51.448Z,6.90
2022-10-26T22:11:24.307Z,7.00
2022-10-26T22:13:52.700Z,7.00
2022-10-26T22:16:23.254Z,7.00
2022-10-26T22:18:52.883Z,7.00
2022-10-26T22:21:22.321Z,7.00
2022-10-26T22:23:49.663Z,7.00
2022-10-26T22:26:19.486Z,7.00
2022-10-26T22:28:48.565Z,7.00
2022-10-26T22:31:22.259Z,7.10
2022-10-26T22:34:07.388Z,7.10
2022-10-26T22:36:35.659Z,7.10
2022-10-26T22:39:03.021Z,7.20
2022-10-26T22:41:30.243Z,7.20
2022-10-26T22:43:57.513Z,7.30
2022-10-26T22:46:27.461Z,7.30
2022-10-26T22:49:00.215Z,7.20
2022-10-26T22:51:33.253Z,7.20
2022-10-26T22:54:02.369Z,7.20
2022-10-26T22:56:31.545Z,7.20
2022-10-26T22:58:59.217Z,7.30
2022-10-26T23:01:31.431Z,7.30
2022-10-26T23:03:59.629Z,7.20
2022-10-26T23:06:29.095Z,7.20
2022-10-26T23:08:56.773Z,7.10
2022-10-26T23:11:27.066Z,7.10
2022-10-26T23:13:59.793Z,7.10
2022-10-26T23:16:28.054Z,7.10
2022-10-26T23:18:55.753Z,7.00
2022-10-26T23:23:57.658Z,7.10
2022-10-26T23:26:25.383Z,7.10
2022-10-26T23:28:52.723Z,7.10
2022-10-26T23:31:26.027Z,7.10
2022-10-26T23:33:55.242Z,7.20
2022-10-26T23:36:22.782Z,7.20
2022-10-26T23:38:50.028Z,7.10
2022-10-26T23:41:17.186Z,7.10
2022-10-26T23:43:44.714Z,7.10
2022-10-26T23:46:12.016Z,7.00
2022-10-26T23:48:39.201Z,7.00
2022-10-26T23:51:06.444Z,7.00
2022-10-26T23:53:33.604Z,7.00
2022-10-26T23:56:01.012Z,7.00
2022-10-26T23:58:28.103Z,7.00
