createdAt,value
2018-09-15T00:00:56.324Z,6.90
2018-09-15T00:01:56.347Z,5.50
2018-09-15T00:02:56.321Z,5.80
2018-09-15T00:03:56.346Z,5.70
2018-09-15T00:04:56.319Z,5.20
2018-09-15T00:05:56.317Z,5.00
2018-09-15T00:06:56.315Z,6.00
2018-09-15T00:07:56.319Z,7.20
2018-09-15T00:08:56.342Z,6.90
2018-09-15T00:09:56.317Z,7.30
2018-09-15T00:10:56.313Z,6.10
2018-09-15T00:11:56.313Z,8.60
2018-09-15T00:12:56.343Z,7.10
2018-09-15T00:13:56.312Z,6.60
2018-09-15T00:14:56.311Z,6.60
2018-09-15T00:15:56.312Z,5.80
2018-09-15T00:16:56.309Z,6.30
2018-09-15T00:17:56.344Z,6.60
2018-09-15T00:18:56.345Z,6.50
2018-09-15T00:19:56.311Z,9.40
2018-09-15T00:20:56.310Z,6.70
2018-09-15T00:21:56.308Z,6.10
2018-09-15T00:22:56.342Z,8.10
2018-09-15T00:23:56.330Z,8.10
2018-09-15T00:24:56.303Z,6.90
2018-09-15T00:25:56.311Z,9.00
2018-09-15T00:26:56.309Z,7.70
2018-09-15T00:27:56.303Z,8.00
2018-09-15T00:28:56.325Z,9.90
2018-09-15T00:29:56.301Z,9.80
2018-09-15T00:30:56.307Z,9.60
2018-09-15T00:31:56.298Z,8.50
2018-09-15T00:32:56.333Z,8.50
2018-09-15T00:33:56.304Z,8.00
2018-09-15T00:34:56.300Z,7.70
2018-09-15T00:35:56.299Z,7.80
2018-09-15T00:36:56.295Z,8.10
2018-09-15T00:37:56.324Z,8.10
2018-09-15T00:38:56.327Z,7.80
2018-09-15T00:39:56.300Z,7.90
2018-09-15T00:40:56.296Z,6.70
2018-09-15T00:41:56.406Z,7.50
2018-09-15T00:42:56.314Z,6.40
2018-09-15T00:43:56.294Z,7.20
2018-09-15T00:44:56.288Z,6.90
2018-09-15T00:45:56.285Z,6.00
2018-09-15T00:46:56.295Z,7.00
2018-09-15T00:47:56.314Z,6.70
2018-09-15T00:48:56.286Z,6.20
2018-09-15T00:49:56.281Z,7.00
2018-09-15T00:50:56.285Z,6.50
2018-09-15T00:51:56.291Z,6.80
2018-09-15T00:52:56.309Z,5.90
2018-09-15T00:53:56.282Z,5.50
2018-09-15T00:54:56.282Z,6.80
2018-09-15T00:55:56.281Z,5.80
2018-09-15T00:56:56.279Z,6.50
2018-09-15T00:57:56.307Z,6.00
2018-09-15T00:58:56.279Z,7.00
2018-09-15T00:59:56.278Z,6.10
2018-09-15T01:00:56.276Z,5.40
2018-09-15T01:01:56.282Z,6.60
2018-09-15T01:02:56.304Z,5.00
2018-09-15T01:03:56.458Z,6.60
2018-09-15T01:04:56.276Z,5.90
2018-09-15T01:05:56.273Z,5.70
2018-09-15T01:06:56.275Z,6.10
2018-09-15T01:07:56.304Z,5.80
2018-09-15T01:08:56.273Z,6.00
2018-09-15T01:09:56.274Z,5.80
2018-09-15T01:10:56.264Z,5.90
2018-09-15T01:11:56.265Z,6.80
2018-09-15T01:12:56.301Z,7.30
2018-09-15T01:13:56.276Z,6.60
2018-09-15T01:14:56.294Z,6.30
2018-09-15T01:15:56.264Z,6.70
2018-09-15T01:16:56.265Z,7.60
2018-09-15T01:17:56.265Z,6.80
2018-09-15T01:18:56.292Z,7.00
2018-09-15T01:19:56.263Z,9.80
2018-09-15T01:20:56.261Z,7.40
2018-09-15T01:21:56.262Z,6.60
2018-09-15T01:22:56.291Z,8.10
2018-09-15T01:23:56.262Z,8.60
2018-09-15T01:24:56.254Z,8.20
2018-09-15T01:25:56.263Z,7.80
2018-09-15T01:26:56.259Z,8.00
2018-09-15T01:27:56.288Z,8.20
2018-09-15T01:28:56.263Z,9.80
2018-09-15T01:29:56.259Z,7.30
2018-09-15T01:30:56.254Z,8.10
2018-09-15T01:31:56.255Z,7.50
2018-09-15T01:32:56.278Z,6.80
2018-09-15T01:33:56.259Z,7.10
2018-09-15T01:34:56.251Z,9.30
2018-09-15T01:35:56.256Z,7.50
2018-09-15T01:36:56.261Z,7.70
2018-09-15T01:37:56.286Z,11.00
2018-09-15T01:38:56.244Z,8.70
2018-09-15T01:39:56.243Z,9.40
2018-09-15T01:40:56.250Z,9.40
2018-09-15T01:41:56.252Z,8.60
2018-09-15T01:42:56.272Z,8.50
2018-09-15T01:43:56.438Z,9.90
2018-09-15T01:44:56.247Z,9.70
2018-09-15T01:45:56.244Z,9.60
2018-09-15T01:46:56.271Z,9.70
2018-09-15T01:47:56.240Z,8.40
2018-09-15T01:48:56.242Z,9.40
2018-09-15T01:49:56.240Z,9.70
2018-09-15T01:50:56.249Z,9.40
2018-09-15T01:51:56.271Z,8.50
2018-09-15T01:52:56.235Z,9.50
2018-09-15T01:53:56.238Z,7.80
2018-09-15T01:54:56.240Z,8.80
2018-09-15T01:55:56.239Z,9.20
2018-09-15T01:56:56.263Z,9.70
2018-09-15T01:57:56.238Z,10.30
2018-09-15T01:58:56.235Z,9.70
2018-09-15T01:59:56.228Z,10.90
2018-09-15T02:00:56.231Z,10.70
2018-09-15T02:01:56.268Z,11.50
2018-09-15T02:02:56.228Z,11.90
2018-09-15T02:03:56.228Z,9.70
2018-09-15T02:04:56.249Z,9.30
2018-09-15T02:05:56.229Z,9.40
2018-09-15T02:06:56.254Z,12.00
2018-09-15T02:07:56.228Z,9.30
2018-09-15T02:08:56.224Z,9.30
2018-09-15T02:09:56.227Z,10.20
2018-09-15T02:10:56.228Z,10.50
2018-09-15T02:11:56.253Z,9.70
2018-09-15T02:12:56.257Z,11.30
2018-09-15T02:13:56.226Z,10.00
2018-09-15T02:14:56.222Z,9.30
2018-09-15T02:15:56.226Z,9.70
2018-09-15T02:16:56.221Z,10.80
2018-09-15T02:17:56.250Z,8.90
2018-09-15T02:18:56.216Z,9.40
2018-09-15T02:19:56.219Z,9.10
2018-09-15T02:20:56.218Z,12.30
2018-09-15T02:21:56.219Z,9.20
2018-09-15T02:22:56.304Z,9.60
2018-09-15T02:23:56.215Z,8.90
2018-09-15T02:24:56.214Z,10.40
2018-09-15T02:25:56.216Z,10.00
2018-09-15T02:26:56.216Z,9.40
2018-09-15T02:27:56.241Z,9.70
2018-09-15T02:28:56.237Z,9.30
2018-09-15T02:29:56.210Z,8.70
2018-09-15T02:30:56.211Z,9.80
2018-09-15T02:31:56.207Z,9.50
2018-09-15T02:32:56.242Z,9.40
2018-09-15T02:33:56.206Z,9.00
2018-09-15T02:34:56.211Z,8.80
2018-09-15T02:35:56.207Z,9.40
2018-09-15T02:36:56.201Z,9.80
2018-09-15T02:37:56.229Z,8.70
2018-09-15T02:38:56.201Z,9.80
2018-09-15T02:39:56.205Z,8.30
2018-09-15T02:40:56.198Z,8.80
2018-09-15T02:41:56.209Z,8.80
2018-09-15T02:42:56.226Z,9.60
2018-09-15T02:43:56.196Z,8.90
2018-09-15T02:44:56.191Z,8.30
2018-09-15T02:45:56.198Z,8.70
2018-09-15T02:46:56.195Z,12.80
2018-09-15T02:47:56.223Z,8.80
2018-09-15T02:48:56.191Z,8.10
2018-09-15T02:49:56.197Z,8.80
2018-09-15T02:50:56.188Z,9.60
2018-09-15T02:51:56.186Z,8.60
2018-09-15T02:52:56.215Z,9.40
2018-09-15T02:53:56.188Z,8.50
2018-09-15T02:54:56.277Z,9.30
2018-09-15T02:55:56.187Z,9.00
2018-09-15T02:56:56.189Z,9.50
2018-09-15T02:57:56.209Z,9.70
2018-09-15T02:58:56.188Z,9.20
2018-09-15T02:59:56.184Z,8.90
2018-09-15T03:00:56.181Z,9.10
2018-09-15T03:01:56.177Z,9.90
2018-09-15T03:02:56.205Z,8.30
2018-09-15T03:03:56.177Z,9.20
2018-09-15T03:04:56.174Z,8.90
2018-09-15T03:05:56.174Z,10.20
2018-09-15T03:06:56.178Z,9.30
2018-09-15T03:07:56.198Z,8.90
2018-09-15T03:08:56.174Z,9.50
2018-09-15T03:09:56.178Z,8.90
2018-09-15T03:10:56.228Z,9.10
2018-09-15T03:11:56.163Z,8.80
2018-09-15T03:12:56.194Z,8.20
2018-09-15T03:13:56.167Z,8.00
2018-09-15T03:14:56.167Z,9.00
2018-09-15T03:15:56.164Z,9.80
2018-09-15T03:16:56.195Z,10.60
2018-09-15T03:17:56.159Z,10.20
2018-09-15T03:18:56.231Z,10.60
2018-09-15T03:19:56.160Z,10.20
2018-09-15T03:20:56.160Z,9.50
2018-09-15T03:21:56.190Z,9.40
2018-09-15T03:22:56.155Z,10.80
2018-09-15T03:23:56.167Z,9.90
2018-09-15T03:24:56.152Z,10.40
2018-09-15T03:25:56.153Z,9.80
2018-09-15T03:26:56.183Z,11.40
2018-09-15T03:27:56.149Z,10.50
2018-09-15T03:28:56.149Z,9.20
2018-09-15T03:29:56.151Z,10.20
2018-09-15T03:30:56.159Z,10.30
2018-09-15T03:31:56.174Z,10.10
2018-09-15T03:32:56.146Z,8.80
2018-09-15T03:33:56.142Z,9.70
2018-09-15T03:34:56.141Z,10.40
2018-09-15T03:35:56.146Z,10.70
2018-09-15T03:36:56.169Z,10.00
2018-09-15T03:37:56.138Z,11.50
2018-09-15T03:38:56.136Z,11.40
2018-09-15T03:39:56.131Z,10.80
2018-09-15T03:40:56.132Z,9.10
2018-09-15T03:41:56.164Z,11.70
2018-09-15T03:42:56.129Z,10.50
2018-09-15T03:43:56.128Z,12.80
2018-09-15T03:44:56.157Z,12.00
2018-09-15T03:45:56.128Z,11.40
2018-09-15T03:46:56.127Z,10.50
2018-09-15T03:47:56.149Z,10.30
2018-09-15T03:48:56.121Z,10.10
2018-09-15T03:49:56.132Z,9.90
2018-09-15T03:50:56.117Z,8.80
2018-09-15T03:51:56.147Z,11.40
2018-09-15T03:52:56.141Z,10.10
2018-09-15T03:53:56.113Z,9.80
2018-09-15T03:54:56.108Z,10.40
2018-09-15T03:55:56.109Z,9.20
2018-09-15T03:56:56.108Z,12.80
2018-09-15T03:57:56.130Z,9.00
2018-09-15T03:58:56.110Z,9.30
2018-09-15T03:59:56.122Z,10.20
2018-09-15T04:00:56.097Z,8.20
2018-09-15T04:01:56.102Z,9.90
2018-09-15T04:02:56.124Z,9.40
2018-09-15T04:03:56.100Z,8.20
2018-09-15T04:04:56.091Z,7.60
2018-09-15T04:05:56.092Z,8.20
2018-09-15T04:06:56.087Z,8.80
2018-09-15T04:07:56.118Z,9.40
2018-09-15T04:08:56.088Z,8.40
2018-09-15T04:09:56.111Z,8.70
2018-09-15T04:10:56.084Z,7.70
2018-09-15T04:11:56.077Z,7.60
2018-09-15T04:12:56.080Z,7.80
2018-09-15T04:13:56.103Z,7.70
2018-09-15T04:14:56.075Z,9.20
2018-09-15T04:15:56.069Z,8.70
2018-09-15T04:16:56.068Z,7.10
2018-09-15T04:17:56.069Z,6.90
2018-09-15T04:18:56.099Z,6.50
2018-09-15T04:19:56.068Z,6.30
2018-09-15T04:20:56.061Z,9.40
2018-09-15T04:21:56.057Z,8.80
2018-09-15T04:22:56.084Z,6.70
2018-09-15T04:23:56.058Z,9.60
2018-09-15T04:24:56.058Z,6.60
2018-09-15T04:25:56.080Z,6.60
2018-09-15T04:26:56.051Z,7.80
2018-09-15T04:27:56.045Z,8.30
2018-09-15T04:28:56.073Z,8.00
2018-09-15T04:29:56.045Z,7.40
2018-09-15T04:30:56.039Z,7.20
2018-09-15T04:31:56.045Z,7.50
2018-09-15T04:32:56.039Z,7.20
2018-09-15T04:33:56.062Z,6.40
2018-09-15T04:34:56.038Z,8.30
2018-09-15T04:35:56.037Z,7.10
2018-09-15T04:36:56.028Z,7.00
2018-09-15T04:37:56.057Z,7.40
2018-09-15T04:38:56.031Z,6.60
2018-09-15T04:39:56.032Z,7.60
2018-09-15T04:40:56.027Z,6.90
2018-09-15T04:41:56.024Z,6.20
2018-09-15T04:42:56.053Z,8.20
2018-09-15T04:43:56.025Z,8.50
2018-09-15T04:44:56.025Z,6.80
2018-09-15T04:45:56.050Z,8.20
2018-09-15T04:46:56.032Z,8.20
2018-09-15T04:47:56.013Z,7.00
2018-09-15T04:48:56.051Z,5.90
2018-09-15T04:49:56.006Z,7.00
2018-09-15T04:50:56.008Z,7.60
2018-09-15T04:51:56.005Z,7.30
2018-09-15T04:52:56.009Z,8.10
2018-09-15T04:53:56.033Z,9.70
2018-09-15T04:54:56.002Z,6.20
2018-09-15T04:55:56.000Z,6.80
2018-09-15T04:56:55.999Z,8.10
2018-09-15T04:57:56.025Z,8.40
2018-09-15T04:58:56.091Z,6.20
2018-09-15T04:59:55.995Z,8.40
2018-09-15T05:00:55.993Z,7.30
2018-09-15T05:01:55.991Z,7.10
2018-09-15T05:02:56.014Z,9.20
2018-09-15T05:03:55.986Z,6.70
2018-09-15T05:04:55.983Z,7.80
2018-09-15T05:05:55.986Z,6.00
2018-09-15T05:06:55.983Z,6.70
2018-09-15T05:07:56.002Z,9.00
2018-09-15T05:08:55.983Z,7.60
2018-09-15T05:09:55.978Z,8.90
2018-09-15T05:10:55.975Z,7.40
2018-09-15T05:11:55.977Z,6.90
2018-09-15T05:12:56.059Z,8.30
2018-09-15T05:13:55.974Z,7.50
2018-09-15T05:14:55.971Z,7.10
2018-09-15T05:15:55.972Z,7.40
2018-09-15T05:16:55.968Z,7.40
2018-09-15T05:17:55.999Z,7.30
2018-09-15T05:18:55.965Z,8.30
2018-09-15T05:19:55.964Z,9.50
2018-09-15T05:20:55.956Z,7.30
2018-09-15T05:21:55.992Z,8.40
2018-09-15T05:22:55.963Z,7.40
2018-09-15T05:23:55.988Z,7.80
2018-09-15T05:24:55.956Z,8.60
2018-09-15T05:25:55.965Z,8.40
2018-09-15T05:26:55.953Z,8.10
2018-09-15T05:27:55.980Z,8.30
2018-09-15T05:28:55.974Z,7.50
2018-09-15T05:29:55.951Z,8.90
2018-09-15T05:30:55.962Z,8.90
2018-09-15T05:31:58.443Z,10.30
2018-09-15T05:33:00.742Z,9.00
2018-09-15T05:33:58.805Z,8.10
2018-09-15T05:35:02.273Z,8.20
2018-09-15T05:35:58.072Z,8.60
2018-09-15T05:36:55.943Z,8.30
2018-09-15T05:37:55.976Z,7.80
2018-09-15T05:39:01.271Z,9.20
2018-09-15T05:40:00.834Z,10.00
2018-09-15T05:40:55.936Z,7.40
2018-09-15T05:41:59.302Z,8.00
2018-09-15T05:43:10.290Z,9.70
2018-09-15T05:44:19.010Z,9.70
2018-09-15T05:44:55.940Z,8.50
2018-09-15T05:45:55.947Z,9.00
2018-09-15T05:46:58.781Z,8.00
2018-09-15T05:47:55.962Z,8.70
2018-09-15T05:49:03.293Z,8.00
2018-09-15T05:50:00.123Z,7.30
2018-09-15T05:50:57.129Z,9.20
2018-09-15T05:51:55.941Z,9.30
2018-09-15T05:52:56.881Z,9.20
2018-09-15T05:53:56.050Z,11.30
2018-09-15T05:54:56.152Z,9.50
2018-09-15T05:56:00.801Z,9.30
2018-09-15T05:56:55.930Z,11.40
2018-09-15T05:57:55.956Z,13.10
2018-09-15T05:58:55.949Z,10.80
2018-09-15T05:59:55.934Z,11.90
2018-09-15T06:00:55.927Z,13.00
2018-09-15T06:01:56.793Z,10.10
2018-09-15T06:02:55.979Z,9.40
2018-09-15T06:03:55.925Z,8.60
2018-09-15T06:04:56.026Z,11.90
2018-09-15T06:05:55.922Z,10.10
2018-09-15T06:06:55.988Z,9.20
2018-09-15T06:07:55.956Z,9.50
2018-09-15T06:08:55.917Z,8.50
2018-09-15T06:09:55.920Z,10.70
2018-09-15T06:10:55.917Z,9.70
2018-09-15T06:11:55.912Z,8.60
2018-09-15T06:12:55.953Z,10.50
2018-09-15T06:13:55.913Z,8.40
2018-09-15T06:14:55.914Z,8.70
2018-09-15T06:15:55.915Z,10.00
2018-09-15T06:16:55.916Z,7.50
2018-09-15T06:17:55.937Z,8.00
2018-09-15T06:18:55.911Z,10.30
2018-09-15T06:19:55.906Z,8.20
2018-09-15T06:20:55.904Z,9.00
2018-09-15T06:21:55.908Z,8.70
2018-09-15T06:22:55.938Z,8.20
2018-09-15T06:23:55.906Z,8.20
2018-09-15T06:24:56.066Z,8.70
2018-09-15T06:25:55.902Z,9.40
2018-09-15T06:27:02.907Z,9.90
2018-09-15T06:27:58.755Z,8.90
2018-09-15T06:29:03.268Z,8.90
2018-09-15T06:29:57.875Z,8.30
2018-09-15T06:30:58.922Z,8.20
2018-09-15T06:31:56.237Z,9.20
2018-09-15T06:34:00.765Z,9.80
2018-09-15T06:34:57.528Z,9.30
2018-09-15T06:35:58.756Z,9.00
2018-09-15T06:36:56.263Z,10.20
2018-09-15T06:38:02.848Z,9.10
2018-09-15T06:39:01.768Z,10.30
2018-09-15T06:39:57.595Z,10.60
2018-09-15T06:40:56.842Z,10.40
2018-09-15T06:41:58.278Z,10.50
2018-09-15T06:42:55.956Z,14.60
2018-09-15T06:43:56.717Z,11.20
2018-09-15T06:45:02.819Z,10.80
2018-09-15T06:46:00.320Z,11.60
2018-09-15T06:46:58.607Z,11.90
2018-09-15T06:47:55.964Z,12.70
2018-09-15T06:48:55.954Z,12.80
2018-09-15T06:49:55.934Z,13.10
2018-09-15T06:50:55.943Z,12.00
2018-09-15T06:51:55.940Z,13.30
2018-09-15T06:52:55.937Z,13.60
2018-09-15T06:53:55.984Z,11.90
2018-09-15T06:54:55.945Z,11.90
2018-09-15T06:55:55.944Z,11.30
2018-09-15T06:56:55.947Z,12.50
2018-09-15T06:57:55.946Z,13.20
2018-09-15T06:58:55.983Z,13.00
2018-09-15T06:59:55.947Z,11.80
2018-09-15T07:00:55.975Z,12.10
2018-09-15T07:01:55.973Z,12.90
2018-09-15T07:02:55.960Z,15.50
2018-09-15T07:03:55.987Z,16.50
2018-09-15T07:04:55.964Z,13.90
2018-09-15T07:05:55.963Z,14.80
2018-09-15T07:06:56.031Z,15.10
2018-09-15T07:07:55.965Z,15.10
2018-09-15T07:08:55.997Z,14.80
2018-09-15T07:09:55.976Z,15.70
2018-09-15T07:10:55.981Z,15.90
2018-09-15T07:11:55.984Z,14.60
2018-09-15T07:12:56.033Z,14.50
2018-09-15T07:13:56.023Z,16.30
2018-09-15T07:14:55.993Z,15.40
2018-09-15T07:15:55.995Z,15.10
2018-09-15T07:16:56.005Z,12.70
2018-09-15T07:17:56.031Z,15.30
2018-09-15T07:18:56.013Z,14.00
2018-09-15T07:19:56.106Z,14.20
2018-09-15T07:20:56.024Z,13.30
2018-09-15T07:21:56.022Z,14.60
2018-09-15T07:22:56.054Z,18.80
2018-09-15T07:23:56.030Z,14.20
2018-09-15T07:24:56.038Z,14.80
2018-09-15T07:25:56.064Z,13.90
2018-09-15T07:26:56.047Z,12.80
2018-09-15T07:27:56.078Z,14.80
2018-09-15T07:28:56.060Z,13.00
2018-09-15T07:29:56.059Z,13.60
2018-09-15T07:30:56.068Z,13.90
2018-09-15T07:31:56.105Z,16.30
2018-09-15T07:32:56.112Z,12.20
2018-09-15T07:33:56.085Z,13.70
2018-09-15T07:34:56.152Z,14.10
2018-09-15T07:35:56.099Z,13.00
2018-09-15T07:36:56.107Z,12.00
2018-09-15T07:37:56.135Z,14.10
2018-09-15T07:38:56.119Z,17.00
2018-09-15T07:39:56.129Z,11.60
2018-09-15T07:40:56.130Z,11.90
2018-09-15T07:41:56.138Z,13.90
2018-09-15T07:42:56.173Z,14.50
2018-09-15T07:43:56.150Z,12.40
2018-09-15T07:44:56.162Z,13.30
2018-09-15T07:45:56.185Z,12.50
2018-09-15T07:46:56.170Z,11.90
2018-09-15T07:47:56.210Z,12.70
2018-09-15T07:48:56.186Z,12.90
2018-09-15T07:49:56.200Z,11.80
2018-09-15T07:50:56.194Z,13.00
2018-09-15T07:51:56.213Z,12.40
2018-09-15T07:52:56.247Z,12.50
2018-09-15T07:53:56.226Z,12.10
2018-09-15T07:54:56.235Z,13.10
2018-09-15T07:55:56.247Z,14.90
2018-09-15T07:56:56.251Z,12.80
2018-09-15T07:57:56.390Z,12.00
2018-09-15T07:58:56.272Z,11.60
2018-09-15T07:59:56.276Z,12.70
2018-09-15T08:00:56.284Z,13.10
2018-09-15T08:01:56.305Z,13.00
2018-09-15T08:02:56.324Z,11.40
2018-09-15T08:03:56.305Z,11.00
2018-09-15T08:04:56.467Z,13.80
2018-09-15T08:05:56.322Z,13.60
2018-09-15T08:06:56.336Z,11.70
2018-09-15T08:07:56.365Z,11.20
2018-09-15T08:08:56.376Z,9.90
2018-09-15T08:09:56.357Z,10.60
2018-09-15T08:10:56.372Z,9.60
2018-09-15T08:11:56.374Z,10.10
2018-09-15T08:12:56.413Z,10.70
2018-09-15T08:13:56.396Z,9.60
2018-09-15T08:14:56.402Z,9.60
2018-09-15T08:15:56.408Z,10.10
2018-09-15T08:16:56.414Z,11.00
2018-09-15T08:17:56.453Z,8.90
2018-09-15T08:18:56.435Z,7.60
2018-09-15T08:19:56.442Z,9.20
2018-09-15T08:20:56.443Z,8.60
2018-09-15T08:21:56.459Z,9.10
2018-09-15T08:22:56.500Z,7.20
2018-09-15T08:23:56.475Z,8.00
2018-09-15T08:24:56.483Z,9.40
2018-09-15T08:25:56.491Z,7.80
2018-09-15T08:26:56.499Z,6.60
2018-09-15T08:27:56.539Z,6.90
2018-09-15T08:28:56.517Z,8.20
2018-09-15T08:29:56.528Z,7.00
2018-09-15T08:30:56.543Z,7.50
2018-09-15T08:31:56.589Z,7.60
2018-09-15T08:32:56.580Z,7.20
2018-09-15T08:33:56.564Z,6.70
2018-09-15T08:34:56.576Z,6.60
2018-09-15T08:35:56.580Z,6.70
2018-09-15T08:36:56.621Z,7.50
2018-09-15T08:37:56.628Z,7.80
2018-09-15T08:38:56.612Z,6.30
2018-09-15T08:39:56.618Z,7.30
2018-09-15T08:40:56.633Z,5.80
2018-09-15T08:41:56.670Z,6.20
2018-09-15T08:42:56.685Z,7.50
2018-09-15T08:43:56.661Z,6.50
2018-09-15T08:44:57.457Z,5.40
2018-09-15T08:45:56.681Z,7.70
2018-09-15T08:46:56.717Z,8.30
2018-09-15T08:47:56.697Z,7.10
2018-09-15T08:48:56.710Z,5.80
2018-09-15T08:49:56.722Z,7.30
2018-09-15T08:50:56.731Z,5.30
2018-09-15T08:51:56.771Z,7.30
2018-09-15T08:52:56.751Z,6.40
2018-09-15T08:53:56.762Z,7.20
2018-09-15T08:54:56.769Z,8.00
2018-09-15T08:55:56.783Z,8.50
2018-09-15T08:56:56.823Z,7.00
2018-09-15T08:57:56.804Z,6.40
2018-09-15T08:58:56.820Z,5.70
2018-09-15T08:59:56.852Z,6.20
2018-09-15T09:00:56.833Z,6.90
2018-09-15T09:01:56.843Z,9.10
2018-09-15T09:02:56.890Z,7.70
2018-09-15T09:03:56.868Z,9.80
2018-09-15T09:04:56.877Z,6.70
2018-09-15T09:05:56.888Z,6.20
2018-09-15T09:06:56.897Z,6.00
2018-09-15T09:07:56.936Z,5.20
2018-09-15T09:08:56.921Z,7.20
2018-09-15T09:09:56.934Z,6.20
2018-09-15T09:10:56.945Z,5.30
2018-09-15T09:11:56.953Z,4.70
2018-09-15T09:12:56.993Z,6.00
2018-09-15T09:13:56.978Z,5.20
2018-09-15T09:14:56.989Z,3.80
2018-09-15T09:15:56.999Z,7.00
2018-09-15T09:16:57.014Z,5.70
2018-09-15T09:17:57.048Z,4.50
2018-09-15T09:18:57.036Z,5.90
2018-09-15T09:19:57.093Z,7.20
2018-09-15T09:20:57.062Z,4.20
2018-09-15T09:21:57.096Z,5.00
2018-09-15T09:22:57.082Z,4.10
2018-09-15T09:23:57.090Z,3.80
2018-09-15T09:24:57.227Z,3.30
2018-09-15T09:25:57.155Z,4.40
2018-09-15T09:26:57.289Z,3.50
2018-09-15T09:27:57.135Z,3.10
2018-09-15T09:28:57.151Z,3.40
2018-09-15T09:29:57.169Z,3.10
2018-09-15T09:30:57.226Z,3.60
2018-09-15T09:31:57.219Z,2.60
2018-09-15T09:32:57.200Z,3.30
2018-09-15T09:33:57.213Z,2.10
2018-09-15T09:34:57.234Z,2.30
2018-09-15T09:35:57.237Z,2.90
2018-09-15T09:36:57.276Z,2.00
2018-09-15T09:37:57.264Z,4.10
2018-09-15T09:38:57.276Z,2.40
2018-09-15T09:39:57.288Z,2.70
2018-09-15T09:40:57.297Z,1.80
2018-09-15T09:41:57.345Z,1.90
2018-09-15T09:42:57.334Z,2.00
2018-09-15T09:43:57.343Z,2.30
2018-09-15T09:44:57.349Z,2.40
2018-09-15T09:45:57.395Z,2.60
2018-09-15T09:46:57.387Z,1.80
2018-09-15T09:47:57.470Z,1.80
2018-09-15T09:48:57.410Z,1.80
2018-09-15T09:49:57.419Z,1.70
2018-09-15T09:50:57.432Z,1.20
2018-09-15T09:51:57.471Z,1.90
2018-09-15T09:52:57.459Z,2.20
2018-09-15T09:53:57.471Z,2.70
2018-09-15T09:54:57.492Z,1.50
2018-09-15T09:55:57.503Z,2.40
2018-09-15T09:56:57.539Z,2.40
2018-09-15T09:57:57.528Z,2.70
2018-09-15T09:58:57.540Z,1.80
2018-09-15T09:59:57.558Z,0.80
2018-09-15T10:00:57.568Z,1.60
2018-09-15T10:01:57.612Z,1.60
2018-09-15T10:02:57.605Z,1.00
2018-09-15T10:03:57.615Z,1.20
2018-09-15T10:04:57.625Z,1.50
2018-09-15T10:05:57.638Z,1.90
2018-09-15T10:06:57.719Z,1.50
2018-09-15T10:07:57.666Z,4.10
2018-09-15T10:08:57.685Z,2.50
2018-09-15T10:09:57.701Z,1.30
2018-09-15T10:10:57.714Z,1.70
2018-09-15T10:11:57.757Z,1.80
2018-09-15T10:12:57.743Z,1.40
2018-09-15T10:13:57.758Z,1.10
2018-09-15T10:14:57.769Z,1.50
2018-09-15T10:15:57.808Z,1.00
2018-09-15T10:16:57.830Z,1.30
2018-09-15T10:17:57.822Z,1.40
2018-09-15T10:18:57.840Z,1.20
2018-09-15T10:19:57.849Z,0.90
2018-09-15T10:20:57.866Z,1.50
2018-09-15T10:21:57.911Z,1.40
2018-09-15T10:22:57.904Z,1.40
2018-09-15T10:23:57.914Z,1.40
2018-09-15T10:24:57.933Z,1.10
2018-09-15T10:25:57.952Z,1.20
2018-09-15T10:26:57.988Z,1.10
2018-09-15T10:27:57.976Z,2.30
2018-09-15T10:28:57.994Z,1.90
2018-09-15T10:29:58.013Z,1.50
2018-09-15T10:30:58.033Z,0.90
2018-09-15T10:31:58.084Z,2.10
2018-09-15T10:32:58.061Z,2.20
2018-09-15T10:33:58.076Z,0.70
2018-09-15T10:34:58.094Z,0.90
2018-09-15T10:35:58.112Z,1.20
2018-09-15T10:36:58.156Z,1.30
2018-09-15T10:37:58.143Z,0.80
2018-09-15T10:38:58.166Z,1.30
2018-09-15T10:39:58.178Z,1.20
2018-09-15T10:40:58.191Z,0.90
2018-09-15T10:41:58.235Z,1.00
2018-09-15T10:42:58.223Z,0.80
2018-09-15T10:43:58.235Z,2.30
2018-09-15T10:44:58.251Z,1.40
2018-09-15T10:45:58.349Z,1.10
2018-09-15T10:46:58.316Z,0.90
2018-09-15T10:47:58.923Z,1.10
2018-09-15T10:48:58.928Z,2.00
2018-09-15T10:49:59.023Z,2.30
2018-09-15T10:50:58.924Z,0.60
2018-09-15T10:51:58.428Z,1.20
2018-09-15T10:52:58.381Z,1.00
2018-09-15T10:53:58.397Z,1.10
2018-09-15T10:54:58.410Z,1.10
2018-09-15T10:55:58.426Z,1.10
2018-09-15T10:56:58.460Z,1.30
2018-09-15T10:57:58.452Z,0.90
2018-09-15T10:59:00.300Z,2.20
2018-09-15T10:59:59.885Z,0.80
2018-09-15T11:00:59.344Z,1.00
2018-09-15T11:02:01.447Z,0.90
2018-09-15T11:03:01.025Z,1.80
2018-09-15T11:04:58.553Z,1.40
2018-09-15T11:05:58.635Z,1.00
2018-09-15T11:06:58.612Z,0.80
2018-09-15T11:07:58.750Z,2.90
2018-09-15T11:08:58.606Z,1.00
2018-09-15T11:09:59.483Z,0.90
2018-09-15T11:10:59.415Z,2.10
2018-09-15T11:11:58.674Z,1.00
2018-09-15T11:12:59.422Z,1.10
2018-09-15T11:13:58.663Z,1.50
2018-09-15T11:14:58.679Z,0.60
2018-09-15T11:15:58.684Z,1.70
2018-09-15T11:16:58.720Z,0.90
2018-09-15T11:17:58.700Z,1.50
2018-09-15T11:18:58.702Z,2.60
2018-09-15T11:19:58.721Z,1.00
2018-09-15T11:20:58.729Z,0.80
2018-09-15T11:21:58.765Z,0.90
2018-09-15T11:22:58.777Z,1.10
2018-09-15T11:24:00.352Z,1.00
2018-09-15T11:25:00.357Z,1.10
2018-09-15T11:25:58.769Z,1.40
2018-09-15T11:26:59.409Z,1.60
2018-09-15T11:28:00.355Z,1.40
2018-09-15T11:29:01.426Z,1.20
2018-09-15T11:29:58.806Z,1.40
2018-09-15T11:30:58.811Z,1.70
2018-09-15T11:31:58.850Z,0.90
2018-09-15T11:32:58.856Z,1.10
2018-09-15T11:33:58.843Z,1.10
2018-09-15T11:34:58.847Z,0.90
2018-09-15T11:35:58.857Z,1.60
2018-09-15T11:36:58.902Z,0.80
2018-09-15T11:37:58.907Z,1.00
2018-09-15T11:38:58.892Z,1.20
2018-09-15T11:39:58.897Z,0.70
2018-09-15T11:40:58.913Z,0.90
2018-09-15T11:41:58.953Z,1.50
2018-09-15T11:42:58.958Z,2.10
2018-09-15T11:43:58.947Z,1.90
2018-09-15T11:44:58.957Z,1.50
2018-09-15T11:45:58.969Z,1.90
2018-09-15T11:46:58.977Z,1.10
2018-09-15T11:47:59.041Z,0.90
2018-09-15T11:48:59.937Z,0.80
2018-09-15T11:49:59.015Z,1.00
2018-09-15T11:50:59.022Z,0.80
2018-09-15T11:51:59.034Z,1.60
2018-09-15T11:52:59.864Z,1.20
2018-09-15T11:53:59.095Z,1.70
2018-09-15T11:54:59.069Z,0.70
2018-09-15T11:55:59.080Z,1.70
2018-09-15T11:56:59.096Z,0.90
2018-09-15T11:57:59.150Z,0.80
2018-09-15T11:58:59.124Z,1.10
2018-09-15T11:59:59.202Z,1.70
2018-09-15T12:00:59.148Z,0.80
2018-09-15T12:01:59.361Z,2.40
2018-09-15T12:02:59.201Z,0.80
2018-09-15T12:03:59.186Z,1.00
2018-09-15T12:04:59.278Z,2.00
2018-09-15T12:05:59.222Z,1.00
2018-09-15T12:06:59.262Z,2.00
2018-09-15T12:07:59.242Z,1.10
2018-09-15T12:08:59.260Z,0.80
2018-09-15T12:09:59.274Z,1.10
2018-09-15T12:10:59.283Z,1.70
2018-09-15T12:12:00.091Z,1.20
2018-09-15T12:12:59.318Z,0.80
2018-09-15T12:13:59.326Z,1.20
2018-09-15T12:15:00.003Z,1.40
2018-09-15T12:15:59.363Z,1.00
2018-09-15T12:16:59.379Z,0.70
2018-09-15T12:17:59.420Z,1.30
2018-09-15T12:18:59.407Z,0.70
2018-09-15T12:19:59.430Z,1.20
2018-09-15T12:20:59.436Z,1.70
2018-09-15T12:21:59.453Z,1.00
2018-09-15T12:22:59.497Z,1.00
2018-09-15T12:23:59.481Z,0.70
2018-09-15T12:24:59.500Z,1.00
2018-09-15T12:25:59.512Z,1.00
2018-09-15T12:26:59.538Z,1.10
2018-09-15T12:27:59.620Z,1.20
2018-09-15T12:28:59.569Z,1.10
2018-09-15T12:29:59.583Z,1.80
2018-09-15T12:30:59.598Z,1.10
2018-09-15T12:31:59.613Z,1.00
2018-09-15T12:32:59.660Z,1.40
2018-09-15T12:33:59.647Z,2.10
2018-09-15T12:34:59.668Z,2.30
2018-09-15T12:35:59.682Z,1.10
2018-09-15T12:36:59.699Z,2.10
2018-09-15T12:37:59.747Z,0.90
2018-09-15T12:38:59.733Z,0.80
2018-09-15T12:39:59.744Z,1.90
2018-09-15T12:40:59.768Z,1.10
2018-09-15T12:41:59.780Z,1.10
2018-09-15T12:42:59.830Z,1.00
2018-09-15T12:43:59.813Z,1.50
2018-09-15T12:44:59.997Z,2.10
2018-09-15T12:45:59.841Z,1.10
2018-09-15T12:46:59.861Z,0.80
2018-09-15T12:47:59.902Z,1.10
2018-09-15T12:49:00.530Z,1.10
2018-09-15T12:49:59.905Z,1.10
2018-09-15T12:50:59.924Z,1.20
2018-09-15T12:52:00.023Z,1.90
2018-09-15T12:52:59.993Z,2.00
2018-09-15T12:53:59.997Z,1.60
2018-09-15T12:54:59.983Z,1.50
2018-09-15T12:55:59.996Z,0.80
2018-09-15T12:57:00.021Z,1.10
2018-09-15T12:58:00.059Z,2.00
2018-09-15T12:59:00.043Z,1.30
2018-09-15T13:00:00.062Z,1.50
2018-09-15T13:01:00.069Z,0.80
2018-09-15T13:02:00.089Z,0.90
2018-09-15T13:03:00.128Z,1.30
2018-09-15T13:04:00.114Z,1.20
2018-09-15T13:05:00.125Z,1.60
2018-09-15T13:06:01.033Z,0.80
2018-09-15T13:07:00.153Z,1.30
2018-09-15T13:08:00.193Z,1.00
2018-09-15T13:09:00.177Z,1.80
2018-09-15T13:10:00.189Z,1.80
2018-09-15T13:11:00.201Z,1.30
2018-09-15T13:12:00.223Z,0.90
2018-09-15T13:13:00.275Z,1.90
2018-09-15T13:14:00.242Z,0.70
2018-09-15T13:15:00.254Z,1.00
2018-09-15T13:16:00.270Z,1.10