createdAt,value
2023-05-22T00:00:44.459Z,0.00
2023-05-22T00:01:44.318Z,0.00
2023-05-22T00:02:44.369Z,0.00
2023-05-22T00:03:44.283Z,0.00
2023-05-22T00:04:44.354Z,0.00
2023-05-22T00:05:44.236Z,0.00
2023-05-22T00:06:44.252Z,0.00
2023-05-22T00:07:44.288Z,0.00
2023-05-22T00:08:44.270Z,0.00
2023-05-22T00:09:44.231Z,0.00
2023-05-22T00:10:44.198Z,0.00
2023-05-22T00:11:44.285Z,0.00
2023-05-22T00:12:44.276Z,0.00
2023-05-22T00:13:44.154Z,0.00
2023-05-22T00:14:44.168Z,0.00
2023-05-22T00:15:44.154Z,0.00
2023-05-22T00:16:44.220Z,0.00
2023-05-22T00:17:44.120Z,0.00
2023-05-22T00:18:44.111Z,0.00
2023-05-22T00:19:44.083Z,0.00
2023-05-22T00:20:44.091Z,0.00
2023-05-22T00:21:44.096Z,0.00
2023-05-22T00:22:44.094Z,0.00
2023-05-22T00:23:44.041Z,0.00
2023-05-22T00:24:44.292Z,0.00
2023-05-22T00:25:44.041Z,0.00
2023-05-22T00:26:44.020Z,0.00
2023-05-22T00:27:44.291Z,0.00
2023-05-22T00:28:44.301Z,0.00
2023-05-22T00:29:43.970Z,0.00
2023-05-22T00:30:43.972Z,0.00
2023-05-22T00:31:43.968Z,0.00
2023-05-22T00:32:44.303Z,0.00
2023-05-22T00:33:43.948Z,0.00
2023-05-22T00:34:43.982Z,0.00
2023-05-22T00:35:43.908Z,0.00
2023-05-22T00:36:44.322Z,0.00
2023-05-22T00:37:43.881Z,0.00
2023-05-22T00:38:43.901Z,0.00
2023-05-22T00:39:44.296Z,0.00
2023-05-22T00:40:43.874Z,0.00
2023-05-22T00:41:43.831Z,0.00
2023-05-22T00:42:44.305Z,0.00
2023-05-22T00:43:44.310Z,0.00
2023-05-22T00:44:44.301Z,0.00
2023-05-22T00:45:43.799Z,0.00
2023-05-22T00:46:43.845Z,0.00
2023-05-22T00:47:43.795Z,0.00
2023-05-22T00:48:43.874Z,0.00
2023-05-22T00:49:43.755Z,0.00
2023-05-22T00:50:43.829Z,0.00
2023-05-22T00:51:43.969Z,0.00
2023-05-22T00:52:44.006Z,0.00
2023-05-22T00:53:43.721Z,0.00
2023-05-22T00:54:43.724Z,0.00
2023-05-22T00:55:43.714Z,0.00
2023-05-22T00:56:44.136Z,0.00
2023-05-22T00:57:43.669Z,0.00
2023-05-22T00:58:43.665Z,0.00
2023-05-22T00:59:43.644Z,0.00
2023-05-22T01:00:43.876Z,0.00
2023-05-22T01:01:43.638Z,0.00
2023-05-22T01:02:43.679Z,0.00
2023-05-22T01:03:43.924Z,0.00
2023-05-22T01:04:44.337Z,0.00
2023-05-22T01:05:44.330Z,0.00
2023-05-22T01:06:43.573Z,0.00
2023-05-22T01:07:43.544Z,0.00
2023-05-22T01:08:43.638Z,0.00
2023-05-22T01:09:43.552Z,0.00
2023-05-22T01:10:43.538Z,0.00
2023-05-22T01:11:43.519Z,0.00
2023-05-22T01:12:43.553Z,0.00
2023-05-22T01:13:43.472Z,0.00
2023-05-22T01:14:43.476Z,0.00
2023-05-22T01:15:43.829Z,0.00
2023-05-22T01:16:43.546Z,0.00
2023-05-22T01:17:43.465Z,0.00
2023-05-22T01:18:43.926Z,0.00
2023-05-22T01:19:43.406Z,0.00
2023-05-22T01:20:43.667Z,0.00
2023-05-22T01:21:43.407Z,0.00
2023-05-22T01:22:43.392Z,0.00
2023-05-22T01:23:43.386Z,0.00
2023-05-22T01:24:44.074Z,0.00
2023-05-22T01:25:44.090Z,0.00
2023-05-22T01:26:43.362Z,0.00
2023-05-22T01:27:43.320Z,0.00
2023-05-22T01:28:43.337Z,0.00
2023-05-22T01:29:43.334Z,0.00
2023-05-22T01:30:43.302Z,0.00
2023-05-22T01:31:44.265Z,0.00
2023-05-22T01:32:43.326Z,0.00
2023-05-22T01:33:43.364Z,0.00
2023-05-22T01:34:43.269Z,0.00
2023-05-22T01:35:43.222Z,0.00
2023-05-22T01:36:43.311Z,0.00
2023-05-22T01:37:43.226Z,0.00
2023-05-22T01:38:43.206Z,0.00
2023-05-22T01:39:43.292Z,0.00
2023-05-22T01:40:43.361Z,0.00
2023-05-22T01:41:43.188Z,0.00
2023-05-22T01:42:43.479Z,0.00
2023-05-22T01:43:43.348Z,0.00
2023-05-22T01:44:43.353Z,0.00
2023-05-22T01:45:43.140Z,0.00
2023-05-22T01:46:43.114Z,0.00
2023-05-22T01:47:43.665Z,0.00
2023-05-22T01:48:43.106Z,0.00
2023-05-22T01:49:43.702Z,0.00
2023-05-22T01:50:43.734Z,0.00
2023-05-22T01:51:43.364Z,0.00
2023-05-22T01:52:43.305Z,0.00
2023-05-22T01:53:43.045Z,0.00
2023-05-22T01:54:43.050Z,0.00
2023-05-22T01:55:43.354Z,0.00
2023-05-22T01:56:43.023Z,0.00
2023-05-22T01:57:42.972Z,0.00
2023-05-22T01:58:43.036Z,0.00
2023-05-22T01:59:42.949Z,0.00
2023-05-22T02:00:43.093Z,0.00
2023-05-22T02:01:43.196Z,0.00
2023-05-22T02:02:42.998Z,0.00
2023-05-22T02:03:43.240Z,0.00
2023-05-22T02:04:43.047Z,0.00
2023-05-22T02:05:42.892Z,0.00
2023-05-22T02:06:42.898Z,0.00
2023-05-22T02:07:43.280Z,0.00
2023-05-22T02:08:43.309Z,0.00
2023-05-22T02:09:43.326Z,0.00
2023-05-22T02:10:43.365Z,0.00
2023-05-22T02:11:43.378Z,0.00
2023-05-22T02:12:42.850Z,0.00
2023-05-22T02:13:43.437Z,0.00
2023-05-22T02:14:42.836Z,0.00
2023-05-22T02:15:42.842Z,0.00
2023-05-22T02:16:43.141Z,0.00
2023-05-22T02:17:42.797Z,0.00
2023-05-22T02:18:42.757Z,0.00
2023-05-22T02:19:43.115Z,0.00
2023-05-22T02:20:42.738Z,0.00
2023-05-22T02:21:42.713Z,0.00
2023-05-22T02:22:42.719Z,0.00
2023-05-22T02:23:42.718Z,0.00
2023-05-22T02:24:42.757Z,0.00
2023-05-22T02:25:42.779Z,0.00
2023-05-22T02:26:42.662Z,0.00
2023-05-22T02:27:42.856Z,0.00
2023-05-22T02:28:42.825Z,0.00
2023-05-22T02:29:42.608Z,0.00
2023-05-22T02:30:42.934Z,0.00
2023-05-22T02:31:42.827Z,0.00
2023-05-22T02:32:42.854Z,0.00
2023-05-22T02:33:42.587Z,0.00
2023-05-22T02:34:43.048Z,0.00
2023-05-22T02:35:43.083Z,0.00
2023-05-22T02:36:42.547Z,0.00
2023-05-22T02:37:42.532Z,0.00
2023-05-22T02:38:43.183Z,0.00
2023-05-22T02:39:42.514Z,0.00
2023-05-22T02:40:42.584Z,0.00
2023-05-22T02:41:42.501Z,0.00
2023-05-22T02:42:42.489Z,0.00
2023-05-22T02:43:42.623Z,0.00
2023-05-22T02:44:43.356Z,0.00
2023-05-22T02:45:42.410Z,0.00
2023-05-22T02:46:42.879Z,0.00
2023-05-22T02:47:42.425Z,0.00
2023-05-22T02:48:42.419Z,0.00
2023-05-22T02:49:42.384Z,0.00
2023-05-22T02:50:42.382Z,0.00
2023-05-22T02:51:42.477Z,0.00
2023-05-22T02:52:42.367Z,0.00
2023-05-22T02:53:42.340Z,0.00
2023-05-22T02:54:42.342Z,0.00
2023-05-22T02:55:42.306Z,0.00
2023-05-22T02:56:42.407Z,0.00
2023-05-22T02:57:42.280Z,0.00
2023-05-22T02:58:42.403Z,0.00
2023-05-22T02:59:42.412Z,0.00
2023-05-22T03:00:42.311Z,0.00
2023-05-22T03:01:42.309Z,0.00
2023-05-22T03:02:42.474Z,0.00
2023-05-22T03:03:42.332Z,0.00
2023-05-22T03:04:42.231Z,0.00
2023-05-22T03:05:42.207Z,0.00
2023-05-22T03:06:42.192Z,0.00
2023-05-22T03:07:42.233Z,0.00
2023-05-22T03:08:42.419Z,0.00
2023-05-22T03:09:42.148Z,0.00
2023-05-22T03:10:42.159Z,0.00
2023-05-22T03:11:42.169Z,0.00
2023-05-22T03:12:42.142Z,4.00
2023-05-22T03:13:42.094Z,4.00
2023-05-22T03:14:42.267Z,0.00
2023-05-22T03:15:42.281Z,0.00
2023-05-22T03:16:42.122Z,4.00
2023-05-22T03:17:42.383Z,4.00
2023-05-22T03:18:42.066Z,4.00
2023-05-22T03:19:42.029Z,4.00
2023-05-22T03:20:42.316Z,4.00
2023-05-22T03:21:42.009Z,4.00
2023-05-22T03:22:42.014Z,4.00
2023-05-22T03:23:42.016Z,8.00
2023-05-22T03:24:41.990Z,4.00
2023-05-22T03:25:41.987Z,8.00
2023-05-22T03:26:42.436Z,8.00
2023-05-22T03:27:41.934Z,8.00
2023-05-22T03:28:41.986Z,12.00
2023-05-22T03:29:41.919Z,8.00
2023-05-22T03:30:42.114Z,12.00
2023-05-22T03:31:42.434Z,12.00
2023-05-22T03:32:41.919Z,12.00
2023-05-22T03:33:41.908Z,16.00
2023-05-22T03:34:41.877Z,16.00
2023-05-22T03:35:42.361Z,16.00
2023-05-22T03:36:42.446Z,16.00
2023-05-22T03:37:41.818Z,20.00
2023-05-22T03:38:42.274Z,16.00
2023-05-22T03:39:41.810Z,20.00
2023-05-22T03:40:41.977Z,24.00
2023-05-22T03:41:41.816Z,24.00
2023-05-22T03:42:41.805Z,28.00
2023-05-22T03:43:44.247Z,28.00
2023-05-22T03:44:41.929Z,28.00
2023-05-22T03:45:41.747Z,28.00
2023-05-22T03:46:41.743Z,32.00
2023-05-22T03:47:42.044Z,32.00
2023-05-22T03:48:41.740Z,36.00
2023-05-22T03:49:41.707Z,36.00
2023-05-22T03:50:41.935Z,44.00
2023-05-22T03:51:41.661Z,44.00
2023-05-22T03:52:42.161Z,44.00
2023-05-22T03:53:41.645Z,48.00
2023-05-22T03:54:41.671Z,56.00
2023-05-22T03:55:42.223Z,56.00
2023-05-22T03:56:41.625Z,60.00
2023-05-22T03:57:41.588Z,60.00
2023-05-22T03:58:41.607Z,64.00
2023-05-22T03:59:41.605Z,64.00
2023-05-22T04:00:41.636Z,72.00
2023-05-22T04:01:41.587Z,72.00
2023-05-22T04:02:41.606Z,72.00
2023-05-22T04:03:41.794Z,76.00
2023-05-22T04:04:41.554Z,80.00
2023-05-22T04:05:41.556Z,84.00
2023-05-22T04:06:41.493Z,84.00
2023-05-22T04:07:41.579Z,88.00
2023-05-22T04:08:41.470Z,88.00
2023-05-22T04:09:41.593Z,92.00
2023-05-22T04:10:41.656Z,92.00
2023-05-22T04:11:41.471Z,96.00
2023-05-22T04:12:41.458Z,100.00
2023-05-22T04:13:41.417Z,104.00
2023-05-22T04:14:41.439Z,108.00
2023-05-22T04:15:41.441Z,112.00
2023-05-22T04:16:41.417Z,112.00
2023-05-22T04:17:41.457Z,116.00
2023-05-22T04:18:41.364Z,120.00
2023-05-22T04:19:41.377Z,124.00
2023-05-22T04:20:41.479Z,124.00
2023-05-22T04:21:41.342Z,120.00
2023-05-22T04:22:41.415Z,116.00
2023-05-22T04:23:41.302Z,112.00
2023-05-22T04:24:41.278Z,108.00
2023-05-22T04:25:41.301Z,104.00
2023-05-22T04:26:42.577Z,100.00
2023-05-22T04:27:41.495Z,104.00
2023-05-22T04:28:41.254Z,100.00
2023-05-22T04:29:41.249Z,100.00
2023-05-22T04:30:41.390Z,96.00
2023-05-22T04:31:41.296Z,96.00
2023-05-22T04:32:41.239Z,100.00
2023-05-22T04:33:41.237Z,104.00
2023-05-22T04:34:41.170Z,104.00
2023-05-22T04:35:41.190Z,100.00
2023-05-22T04:36:41.155Z,96.00
2023-05-22T04:37:41.197Z,100.00
2023-05-22T04:38:41.132Z,104.00
2023-05-22T04:39:41.451Z,104.00
2023-05-22T04:40:41.346Z,104.00
2023-05-22T04:41:41.127Z,100.00
2023-05-22T04:42:41.490Z,100.00
2023-05-22T04:43:41.502Z,104.00
2023-05-22T04:44:41.059Z,112.00
2023-05-22T04:45:41.289Z,116.00
2023-05-22T04:46:41.119Z,124.00
2023-05-22T04:47:41.120Z,132.00
2023-05-22T04:48:41.095Z,140.00
2023-05-22T04:49:41.004Z,136.00
2023-05-22T04:50:41.236Z,136.00
2023-05-22T04:51:41.188Z,132.00
2023-05-22T04:52:40.960Z,136.00
2023-05-22T04:53:40.968Z,136.00
2023-05-22T04:54:41.268Z,132.00
2023-05-22T04:55:41.300Z,132.00
2023-05-22T04:56:40.930Z,132.00
2023-05-22T04:57:40.937Z,136.00
2023-05-22T04:58:40.884Z,132.00
2023-05-22T04:59:41.438Z,136.00
2023-05-22T05:00:41.075Z,140.00
2023-05-22T05:01:40.937Z,144.00
2023-05-22T05:02:40.863Z,148.00
2023-05-22T05:03:41.406Z,152.00
2023-05-22T05:04:40.842Z,152.00
2023-05-22T05:05:40.815Z,156.00
2023-05-22T05:06:40.808Z,156.00
2023-05-22T05:07:40.808Z,152.00
2023-05-22T05:08:40.792Z,156.00
2023-05-22T05:09:40.777Z,152.00
2023-05-22T05:10:41.035Z,152.00
2023-05-22T05:11:41.596Z,156.00
2023-05-22T05:12:40.717Z,156.00
2023-05-22T05:13:40.746Z,156.00
2023-05-22T05:14:41.808Z,156.00
2023-05-22T05:15:40.711Z,160.00
2023-05-22T05:16:40.793Z,160.00
2023-05-22T05:17:40.723Z,164.00
2023-05-22T05:18:41.506Z,164.00
2023-05-22T05:19:41.594Z,168.00
2023-05-22T05:20:41.234Z,168.00
2023-05-22T05:21:40.660Z,172.00
2023-05-22T05:22:40.614Z,172.00
2023-05-22T05:23:40.616Z,176.00
2023-05-22T05:24:40.604Z,192.00
2023-05-22T05:25:40.589Z,204.00
2023-05-22T05:26:40.733Z,212.00
2023-05-22T05:27:40.755Z,220.00
2023-05-22T05:28:40.540Z,228.00
2023-05-22T05:29:40.550Z,236.00
2023-05-22T05:30:40.885Z,240.00
2023-05-22T05:31:40.562Z,244.00
2023-05-22T05:32:40.543Z,248.00
2023-05-22T05:33:40.500Z,252.00
2023-05-22T05:34:40.469Z,264.00
2023-05-22T05:35:42.814Z,276.00
2023-05-22T05:36:40.479Z,292.00
2023-05-22T05:37:40.476Z,312.00
2023-05-22T05:38:40.538Z,344.00
2023-05-22T05:39:40.431Z,380.00
2023-05-22T05:40:40.632Z,424.00
2023-05-22T05:41:40.441Z,440.00
2023-05-22T05:42:40.538Z,440.00
2023-05-22T05:43:40.997Z,436.00
2023-05-22T05:44:40.356Z,452.00
2023-05-22T05:45:40.371Z,492.00
2023-05-22T05:46:40.483Z,528.00
2023-05-22T05:47:40.704Z,516.00
2023-05-22T05:48:40.324Z,488.00
2023-05-22T05:49:40.330Z,460.00
2023-05-22T05:50:40.733Z,452.00
2023-05-22T05:51:41.285Z,472.00
2023-05-22T05:52:40.307Z,508.00
2023-05-22T05:53:40.267Z,516.00
2023-05-22T05:54:41.034Z,516.00
2023-05-22T05:55:40.303Z,504.00
2023-05-22T05:56:41.373Z,480.00
2023-05-22T05:57:41.267Z,460.00
2023-05-22T05:58:40.557Z,456.00
2023-05-22T05:59:41.097Z,468.00
2023-05-22T06:00:40.501Z,476.00
2023-05-22T06:01:40.215Z,472.00
2023-05-22T06:02:40.244Z,464.00
2023-05-22T06:03:40.634Z,464.00
2023-05-22T06:04:40.132Z,464.00
2023-05-22T06:05:40.259Z,476.00
2023-05-22T06:06:40.141Z,488.00
2023-05-22T06:07:40.117Z,508.00
2023-05-22T06:08:40.123Z,532.00
2023-05-22T06:09:40.560Z,548.00
2023-05-22T06:10:40.304Z,576.00
2023-05-22T06:11:40.564Z,620.00
2023-05-22T06:12:40.069Z,668.00
2023-05-22T06:13:40.325Z,704.00
2023-05-22T06:14:40.027Z,708.00
2023-05-22T06:15:40.050Z,684.00
2023-05-22T06:16:40.451Z,672.00
2023-05-22T06:17:40.081Z,660.00
2023-05-22T06:18:39.978Z,672.00
2023-05-22T06:19:40.027Z,684.00
2023-05-22T06:20:40.318Z,696.00
2023-05-22T06:21:39.962Z,664.00
2023-05-22T06:22:39.924Z,640.00
2023-05-22T06:23:40.307Z,628.00
2023-05-22T06:24:39.952Z,632.00
2023-05-22T06:25:39.910Z,660.00
2023-05-22T06:26:40.221Z,680.00
2023-05-22T06:27:39.902Z,680.00
2023-05-22T06:28:39.880Z,676.00
2023-05-22T06:29:40.475Z,668.00
2023-05-22T06:30:40.684Z,664.00
2023-05-22T06:31:39.879Z,668.00
2023-05-22T06:32:39.981Z,680.00
2023-05-22T06:33:39.951Z,712.00
2023-05-22T06:34:40.582Z,724.00
2023-05-22T06:35:39.822Z,712.00
2023-05-22T06:36:39.770Z,712.00
2023-05-22T06:37:40.575Z,720.00
2023-05-22T06:38:40.192Z,708.00
2023-05-22T06:39:39.781Z,708.00
2023-05-22T06:40:39.962Z,704.00
2023-05-22T06:41:39.765Z,692.00
2023-05-22T06:42:40.542Z,688.00
2023-05-22T06:43:40.081Z,696.00
2023-05-22T06:44:40.202Z,712.00
2023-05-22T06:45:40.603Z,712.00
2023-05-22T06:46:40.589Z,680.00
2023-05-22T06:47:40.617Z,660.00
2023-05-22T06:48:40.456Z,668.00
2023-05-22T06:49:39.669Z,692.00
2023-05-22T06:50:39.924Z,704.00
2023-05-22T06:51:39.616Z,724.00
2023-05-22T06:52:39.586Z,752.00
2023-05-22T06:53:39.612Z,764.00
2023-05-22T06:54:39.586Z,812.00
2023-05-22T06:55:39.572Z,892.00
2023-05-22T06:56:39.543Z,876.00
2023-05-22T06:57:39.566Z,824.00
2023-05-22T06:58:39.566Z,776.00
2023-05-22T06:59:39.539Z,768.00
2023-05-22T07:00:39.765Z,780.00
2023-05-22T07:01:39.668Z,800.00
2023-05-22T07:02:39.495Z,848.00
2023-05-22T07:03:39.469Z,892.00
2023-05-22T07:04:39.472Z,904.00
2023-05-22T07:05:39.465Z,940.00
2023-05-22T07:06:39.461Z,1008.00
2023-05-22T07:07:39.473Z,1048.00
2023-05-22T07:08:39.399Z,1196.00
2023-05-22T07:09:39.413Z,1248.00
2023-05-22T07:10:39.558Z,1172.00
2023-05-22T07:11:39.412Z,1296.00
2023-05-22T07:12:39.358Z,1280.00
2023-05-22T07:13:39.353Z,1220.00
2023-05-22T07:14:39.405Z,1212.00
2023-05-22T07:15:40.236Z,1192.00
2023-05-22T07:16:39.339Z,1144.00
2023-05-22T07:17:39.427Z,1056.00
2023-05-22T07:18:39.296Z,1028.00
2023-05-22T07:19:39.293Z,1068.00
2023-05-22T07:20:39.455Z,1156.00
2023-05-22T07:21:39.277Z,1212.00
2023-05-22T07:22:39.271Z,1080.00
2023-05-22T07:23:39.243Z,956.00
2023-05-22T07:24:39.242Z,928.00
2023-05-22T07:25:39.211Z,912.00
2023-05-22T07:26:39.194Z,872.00
2023-05-22T07:27:39.212Z,884.00
2023-05-22T07:28:39.194Z,904.00
2023-05-22T07:29:39.171Z,916.00
2023-05-22T07:30:39.327Z,940.00
2023-05-22T07:31:39.228Z,916.00
2023-05-22T07:32:39.185Z,968.00
2023-05-22T07:33:39.155Z,980.00
2023-05-22T07:34:39.098Z,1032.00
2023-05-22T07:35:39.118Z,1212.00
2023-05-22T07:36:39.086Z,1108.00
2023-05-22T07:37:39.101Z,1024.00
2023-05-22T07:38:39.069Z,1000.00
2023-05-22T07:39:39.075Z,964.00
2023-05-22T07:40:39.228Z,904.00
2023-05-22T07:41:39.059Z,896.00
2023-05-22T07:42:39.025Z,924.00
2023-05-22T07:43:39.014Z,1032.00
2023-05-22T07:44:38.988Z,1176.00
2023-05-22T07:45:39.175Z,1304.00
2023-05-22T07:46:39.114Z,1496.00
2023-05-22T07:47:39.037Z,1604.00
2023-05-22T07:48:38.960Z,2936.00
2023-05-22T07:49:38.947Z,2672.00
2023-05-22T07:50:38.908Z,4260.00
2023-05-22T07:51:38.914Z,2524.00
2023-05-22T07:52:38.917Z,2440.00
2023-05-22T07:53:39.645Z,2208.00
2023-05-22T07:54:39.089Z,2364.00
2023-05-22T07:55:39.132Z,2372.00
2023-05-22T07:56:38.843Z,2508.00
2023-05-22T07:57:38.888Z,2712.00
2023-05-22T07:58:38.813Z,2720.00
2023-05-22T07:59:38.829Z,2520.00
2023-05-22T08:00:38.827Z,2524.00
2023-05-22T08:01:39.004Z,2388.00
2023-05-22T08:02:38.940Z,2184.00
2023-05-22T08:03:39.085Z,2480.00
2023-05-22T08:04:38.965Z,2576.00
2023-05-22T08:05:38.754Z,2372.00
2023-05-22T08:06:38.826Z,2360.00
2023-05-22T08:07:38.748Z,2032.00
2023-05-22T08:08:38.750Z,2312.00
2023-05-22T08:09:39.180Z,2364.00
2023-05-22T08:11:39.834Z,2192.00
2023-05-22T08:12:38.689Z,2540.00
2023-05-22T08:13:38.712Z,2400.00
2023-05-22T08:14:38.642Z,2672.00
2023-05-22T08:15:38.645Z,2472.00
2023-05-22T08:16:38.659Z,2448.00
2023-05-22T08:17:38.804Z,2364.00
2023-05-22T08:18:38.667Z,2492.00
2023-05-22T08:19:38.725Z,2652.00
2023-05-22T08:20:38.871Z,2656.00
2023-05-22T08:21:38.657Z,2668.00
2023-05-22T08:22:38.562Z,2260.00
2023-05-22T08:23:38.670Z,2136.00
2023-05-22T08:24:38.579Z,1984.00
2023-05-22T08:25:38.667Z,2320.00
2023-05-22T08:26:38.543Z,2276.00
2023-05-22T08:27:38.515Z,2324.00
2023-05-22T08:28:38.492Z,2216.00
2023-05-22T08:29:38.481Z,2128.00
2023-05-22T08:30:38.665Z,2096.00
2023-05-22T08:31:38.765Z,2184.00
2023-05-22T08:32:38.471Z,2236.00
2023-05-22T08:33:38.421Z,2272.00
2023-05-22T08:34:38.436Z,2256.00
2023-05-22T08:35:38.432Z,2356.00
2023-05-22T08:36:38.402Z,2268.00
2023-05-22T08:37:38.416Z,2416.00
2023-05-22T08:38:38.400Z,2452.00
2023-05-22T08:39:38.361Z,2372.00
2023-05-22T08:40:38.652Z,2264.00
2023-05-22T08:41:38.349Z,2440.00
2023-05-22T08:42:38.347Z,2312.00
2023-05-22T08:43:38.343Z,2340.00
2023-05-22T08:44:38.349Z,2440.00
2023-05-22T08:45:38.676Z,2432.00
2023-05-22T08:46:38.457Z,2476.00
2023-05-22T08:47:38.383Z,2520.00
2023-05-22T08:48:38.283Z,2480.00
2023-05-22T08:49:38.273Z,2428.00
2023-05-22T08:50:38.604Z,2492.00
2023-05-22T08:51:38.227Z,2520.00
2023-05-22T08:52:38.221Z,2500.00
2023-05-22T08:53:38.354Z,2500.00
2023-05-22T08:54:38.226Z,2488.00
2023-05-22T08:55:38.418Z,2436.00
2023-05-22T08:56:45.477Z,2356.00
2023-05-22T08:57:39.158Z,2384.00
2023-05-22T08:58:38.213Z,2364.00
2023-05-22T08:59:38.157Z,2316.00
2023-05-22T09:00:38.354Z,2252.00
2023-05-22T09:01:38.243Z,2216.00
2023-05-22T09:02:38.191Z,2152.00
2023-05-22T09:03:38.121Z,2076.00
2023-05-22T09:04:38.116Z,2088.00
2023-05-22T09:05:38.063Z,2052.00
2023-05-22T09:06:38.109Z,2040.00
2023-05-22T09:07:38.071Z,2112.00
2023-05-22T09:08:38.051Z,2084.00
2023-05-22T09:09:38.610Z,2096.00
2023-05-22T09:10:38.495Z,2144.00
2023-05-22T09:11:38.000Z,2144.00
2023-05-22T09:12:38.011Z,2068.00
2023-05-22T09:13:37.984Z,2100.00
2023-05-22T09:14:37.992Z,2156.00
2023-05-22T09:15:37.974Z,2128.00
2023-05-22T09:16:38.040Z,2140.00
2023-05-22T09:17:38.121Z,2116.00
2023-05-22T09:18:38.049Z,2188.00
2023-05-22T09:19:38.104Z,2224.00
2023-05-22T09:20:38.438Z,2184.00
2023-05-22T09:21:37.928Z,2212.00
2023-05-22T09:22:37.892Z,2204.00
2023-05-22T09:23:37.863Z,2196.00
2023-05-22T09:24:37.865Z,2204.00
2023-05-22T09:25:37.842Z,2196.00
2023-05-22T09:26:37.895Z,2188.00
2023-05-22T09:27:37.814Z,2200.00
2023-05-22T09:28:37.839Z,2248.00
2023-05-22T09:29:37.826Z,2228.00
2023-05-22T09:30:38.046Z,2200.00
2023-05-22T09:31:37.805Z,2252.00
2023-05-22T09:32:37.845Z,2204.00
2023-05-22T09:33:37.762Z,2200.00
2023-05-22T09:34:37.833Z,2212.00
2023-05-22T09:35:37.789Z,2188.00
2023-05-22T09:36:37.791Z,2132.00
2023-05-22T09:37:37.789Z,2112.00
2023-05-22T09:38:37.708Z,2136.00
2023-05-22T09:39:37.800Z,1988.00
2023-05-22T09:40:37.727Z,1976.00
2023-05-22T09:41:37.680Z,1976.00
2023-05-22T09:42:37.689Z,1936.00
2023-05-22T09:43:37.655Z,2008.00
2023-05-22T09:44:37.638Z,1936.00
2023-05-22T09:45:37.611Z,1856.00
2023-05-22T09:46:37.675Z,1860.00
2023-05-22T09:47:37.642Z,1868.00
2023-05-22T09:48:37.619Z,1832.00
2023-05-22T09:49:37.556Z,1868.00
2023-05-22T09:50:37.750Z,1884.00
2023-05-22T09:51:37.542Z,1884.00
2023-05-22T09:52:37.585Z,1868.00
2023-05-22T09:53:37.600Z,1872.00
2023-05-22T09:54:37.591Z,1872.00
2023-05-22T09:55:37.569Z,1860.00
2023-05-22T09:56:39.912Z,1864.00
2023-05-22T09:57:37.600Z,1876.00
2023-05-22T09:58:37.552Z,1860.00
2023-05-22T09:59:37.526Z,1832.00
2023-05-22T10:00:37.802Z,1824.00
2023-05-22T10:01:37.531Z,1816.00
2023-05-22T10:02:37.533Z,1800.00
2023-05-22T10:03:37.482Z,1756.00
2023-05-22T10:04:37.539Z,1764.00
2023-05-22T10:05:37.417Z,1780.00
2023-05-22T10:06:37.479Z,1744.00
2023-05-22T10:07:37.387Z,1716.00
2023-05-22T10:08:37.452Z,1708.00
2023-05-22T10:09:37.381Z,1728.00
2023-05-22T10:10:37.558Z,1704.00
2023-05-22T10:11:37.710Z,1692.00
2023-05-22T10:12:37.387Z,1680.00
2023-05-22T10:13:37.335Z,1692.00
2023-05-22T10:14:37.386Z,1664.00
2023-05-22T10:15:37.298Z,1656.00
2023-05-22T10:16:37.341Z,1660.00
2023-05-22T10:17:37.313Z,1580.00
2023-05-22T10:18:37.285Z,1596.00
2023-05-22T10:19:38.590Z,1628.00
2023-05-22T10:20:37.249Z,1556.00
2023-05-22T10:21:37.257Z,1560.00
2023-05-22T10:22:37.222Z,1568.00
2023-05-22T10:23:37.188Z,1556.00
2023-05-22T10:24:37.203Z,1548.00
2023-05-22T10:25:37.163Z,1536.00
2023-05-22T10:26:37.175Z,1536.00
2023-05-22T10:27:37.173Z,1504.00
2023-05-22T10:28:37.157Z,1488.00
2023-05-22T10:29:37.135Z,1468.00
2023-05-22T10:30:37.131Z,1484.00
2023-05-22T10:31:39.443Z,1488.00
2023-05-22T10:32:37.180Z,1460.00
2023-05-22T10:33:37.111Z,1476.00
2023-05-22T10:34:37.082Z,1444.00
2023-05-22T10:35:37.070Z,1452.00
2023-05-22T10:36:37.064Z,1412.00
2023-05-22T10:37:37.028Z,1428.00
2023-05-22T10:38:37.078Z,1332.00
2023-05-22T10:39:37.049Z,1424.00
2023-05-22T10:40:37.117Z,1424.00
2023-05-22T10:41:36.996Z,1416.00
2023-05-22T10:42:36.995Z,1392.00
2023-05-22T10:43:36.993Z,1360.00
2023-05-22T10:44:37.035Z,1372.00
2023-05-22T10:45:37.317Z,1352.00
2023-05-22T10:46:37.028Z,1260.00
2023-05-22T10:47:36.968Z,1336.00
2023-05-22T10:48:36.900Z,1328.00
2023-05-22T10:49:37.406Z,1312.00
2023-05-22T10:50:36.950Z,1264.00
2023-05-22T10:51:36.912Z,1108.00
2023-05-22T10:52:36.887Z,1272.00
2023-05-22T10:53:37.521Z,1240.00
2023-05-22T10:54:36.849Z,1180.00
2023-05-22T10:55:36.895Z,1268.00
2023-05-22T10:56:37.624Z,1268.00
2023-05-22T10:57:36.891Z,1272.00
2023-05-22T10:58:36.814Z,1264.00
2023-05-22T10:59:36.824Z,1268.00
2023-05-22T11:00:36.850Z,1156.00
2023-05-22T11:01:36.793Z,1264.00
2023-05-22T11:02:36.836Z,1264.00
2023-05-22T11:03:36.772Z,1264.00
2023-05-22T11:04:36.778Z,1216.00
2023-05-22T11:05:36.875Z,1264.00
2023-05-22T11:06:36.817Z,1252.00
2023-05-22T11:07:36.708Z,1232.00
2023-05-22T11:08:36.732Z,1228.00
2023-05-22T11:09:36.700Z,1168.00
2023-05-22T11:10:36.676Z,1188.00
2023-05-22T11:11:36.649Z,1192.00
2023-05-22T11:12:36.674Z,1196.00
2023-05-22T11:13:36.667Z,1188.00
2023-05-22T11:14:36.820Z,1152.00
2023-05-22T11:15:36.605Z,1180.00
2023-05-22T11:16:36.699Z,1116.00
2023-05-22T11:17:36.659Z,1136.00
2023-05-22T11:18:36.587Z,1136.00
2023-05-22T11:19:36.570Z,1148.00
2023-05-22T11:20:36.581Z,1140.00
2023-05-22T11:21:36.533Z,1128.00
2023-05-22T11:22:36.827Z,1136.00
2023-05-22T11:23:36.510Z,1064.00
2023-05-22T11:24:36.570Z,1112.00
2023-05-22T11:25:36.549Z,1148.00
2023-05-22T11:26:36.506Z,1124.00
2023-05-22T11:27:36.533Z,1148.00
2023-05-22T11:28:36.488Z,1100.00
2023-05-22T11:29:36.463Z,1132.00
2023-05-22T11:30:36.518Z,1136.00
2023-05-22T11:31:36.527Z,1104.00
2023-05-22T11:32:36.468Z,1116.00
2023-05-22T11:33:36.402Z,1108.00
2023-05-22T11:34:36.422Z,1132.00
2023-05-22T11:35:36.370Z,1148.00
2023-05-22T11:36:36.395Z,1120.00
2023-05-22T11:37:36.435Z,1060.00
2023-05-22T11:38:36.457Z,1032.00
2023-05-22T11:39:36.331Z,984.00
2023-05-22T11:40:36.360Z,976.00
2023-05-22T11:41:36.337Z,1004.00
2023-05-22T11:42:36.311Z,960.00
2023-05-22T11:43:36.294Z,996.00
2023-05-22T11:44:36.307Z,1024.00
2023-05-22T11:45:36.258Z,1016.00
2023-05-22T11:46:36.614Z,1040.00
2023-05-22T11:47:36.616Z,1040.00
2023-05-22T11:48:36.272Z,1044.00
2023-05-22T11:49:36.263Z,1052.00
2023-05-22T11:50:42.357Z,1052.00
2023-05-22T11:51:37.201Z,1016.00
2023-05-22T11:52:36.225Z,1048.00
2023-05-22T11:53:36.201Z,1052.00
2023-05-22T11:54:38.626Z,1068.00
2023-05-22T11:55:36.239Z,1048.00
2023-05-22T11:56:36.178Z,1052.00
2023-05-22T11:57:36.139Z,1044.00
2023-05-22T11:58:36.156Z,1016.00
2023-05-22T11:59:36.191Z,1028.00
2023-05-22T12:00:36.218Z,1024.00
2023-05-22T12:01:36.093Z,1028.00
2023-05-22T12:02:36.233Z,984.00
2023-05-22T12:03:36.299Z,996.00
2023-05-22T12:04:36.095Z,996.00
2023-05-22T12:05:36.106Z,1008.00
2023-05-22T12:06:36.158Z,984.00
2023-05-22T12:07:36.087Z,956.00
2023-05-22T12:08:36.017Z,936.00
2023-05-22T12:09:36.786Z,900.00
2023-05-22T12:10:36.859Z,936.00
2023-05-22T12:11:35.979Z,928.00
2023-05-22T12:12:35.993Z,948.00
2023-05-22T12:13:35.946Z,960.00
2023-05-22T12:14:35.980Z,976.00
2023-05-22T12:15:35.964Z,952.00
2023-05-22T12:16:35.994Z,964.00
2023-05-22T12:17:36.872Z,952.00
2023-05-22T12:18:36.860Z,972.00
2023-05-22T12:19:36.960Z,964.00
2023-05-22T12:20:35.942Z,948.00
2023-05-22T12:21:35.876Z,940.00
2023-05-22T12:22:35.890Z,904.00
2023-05-22T12:23:35.947Z,876.00
2023-05-22T12:24:35.842Z,896.00
2023-05-22T12:25:36.002Z,912.00
2023-05-22T12:26:35.816Z,916.00
2023-05-22T12:27:37.917Z,908.00
2023-05-22T12:28:35.801Z,896.00
2023-05-22T12:29:35.797Z,892.00
2023-05-22T12:30:35.810Z,912.00
2023-05-22T12:31:35.855Z,888.00
2023-05-22T12:32:35.813Z,904.00
2023-05-22T12:33:35.867Z,876.00
2023-05-22T12:34:35.708Z,888.00
2023-05-22T12:35:35.722Z,868.00