createdAt,value
2018-01-03T00:01:37.535Z,97.70
2018-01-03T00:04:05.095Z,97.50
2018-01-03T00:06:32.629Z,97.30
2018-01-03T00:09:00.152Z,97.20
2018-01-03T00:11:27.704Z,97.30
2018-01-03T00:13:55.232Z,96.80
2018-01-03T00:16:23.541Z,97.20
2018-01-03T00:18:51.088Z,97.10
2018-01-03T00:21:19.395Z,96.80
2018-01-03T00:23:46.936Z,96.80
2018-01-03T00:26:14.489Z,96.90
2018-01-03T00:28:42.001Z,97.10
2018-01-03T00:31:09.517Z,97.00
2018-01-03T00:33:37.063Z,97.20
2018-01-03T00:36:04.568Z,97.30
2018-01-03T00:38:32.111Z,97.30
2018-01-03T00:40:59.621Z,97.30
2018-01-03T00:43:27.178Z,97.20
2018-01-03T00:45:54.700Z,96.70
2018-01-03T00:48:22.253Z,96.30
2018-01-03T00:50:49.760Z,96.10
2018-01-03T00:53:17.315Z,96.00
2018-01-03T00:55:45.597Z,95.70
2018-01-03T00:58:13.876Z,95.90
2018-01-03T01:00:41.428Z,95.40
2018-01-03T01:03:08.942Z,95.60
2018-01-03T01:05:37.266Z,95.90
2018-01-03T01:08:04.775Z,95.90
2018-01-03T01:10:32.327Z,95.80
2018-01-03T01:12:59.841Z,95.80
2018-01-03T01:15:28.264Z,95.70
2018-01-03T01:17:55.810Z,95.70
2018-01-03T01:20:24.095Z,95.40
2018-01-03T01:22:52.426Z,95.50
2018-01-03T01:25:19.943Z,95.50
2018-01-03T01:27:47.508Z,95.30
2018-01-03T01:30:15.018Z,95.40
2018-01-03T01:32:42.575Z,95.40
2018-01-03T01:35:10.096Z,95.50
2018-01-03T01:37:37.916Z,95.60
2018-01-03T01:40:06.233Z,96.00
2018-01-03T01:42:33.804Z,96.00
2018-01-03T01:45:01.309Z,95.70
2018-01-03T01:47:28.818Z,96.30
2018-01-03T01:49:56.375Z,96.50
2018-01-03T01:52:23.899Z,96.60
2018-01-03T01:54:52.328Z,96.50
2018-01-03T01:57:19.872Z,96.40
2018-01-03T01:59:47.419Z,96.40
2018-01-03T02:02:15.699Z,97.00
2018-01-03T02:04:44.639Z,97.00
2018-01-03T02:07:12.153Z,97.00
2018-01-03T02:09:39.659Z,97.20
2018-01-03T02:12:07.207Z,97.30
2018-01-03T02:17:25.173Z,97.70
2018-01-03T02:19:52.720Z,98.00
2018-01-03T02:22:20.271Z,98.30
2018-01-03T02:24:47.792Z,98.40
2018-01-03T02:27:15.364Z,98.60
2018-01-03T02:29:42.870Z,98.70
2018-01-03T02:32:10.379Z,98.60
2018-01-03T02:34:37.930Z,98.70
2018-01-03T02:37:05.448Z,98.40
2018-01-03T02:39:33.017Z,98.50
2018-01-03T02:42:00.537Z,98.60
2018-01-03T02:44:30.309Z,98.60
2018-01-03T02:46:57.866Z,98.40
2018-01-03T02:49:25.420Z,98.00
2018-01-03T02:51:52.932Z,97.90
2018-01-03T02:54:20.496Z,97.40
2018-01-03T02:56:48.050Z,97.10
2018-01-03T02:59:15.569Z,96.90
2018-01-03T03:01:43.903Z,96.70
2018-01-03T03:04:11.448Z,96.70
2018-01-03T03:06:38.988Z,96.90
2018-01-03T03:09:06.504Z,96.20
2018-01-03T03:11:34.080Z,96.30
2018-01-03T03:14:01.636Z,96.10
2018-01-03T03:16:29.156Z,95.80
2018-01-03T03:18:56.740Z,95.80
2018-01-03T03:21:24.293Z,96.20
2018-01-03T03:23:51.847Z,96.20
2018-01-03T03:26:19.359Z,95.90
2018-01-03T03:28:46.920Z,96.20
2018-01-03T03:31:14.441Z,96.30
2018-01-03T03:33:42.779Z,97.00
2018-01-03T03:36:10.292Z,97.00
2018-01-03T03:38:38.628Z,96.90
2018-01-03T03:41:06.154Z,96.90
2018-01-03T03:43:34.436Z,97.20
2018-01-03T03:46:02.764Z,97.20
2018-01-03T03:48:30.289Z,96.80
2018-01-03T03:50:57.848Z,96.50
2018-01-03T03:53:25.391Z,96.00
2018-01-03T03:55:52.979Z,96.30
2018-01-03T03:58:20.500Z,96.40
2018-01-03T04:00:48.791Z,96.10
2018-01-03T04:03:17.120Z,96.30
2018-01-03T04:05:44.640Z,96.30
2018-01-03T04:08:12.212Z,96.30
2018-01-03T04:10:39.729Z,95.80
2018-01-03T04:13:07.304Z,96.30
2018-01-03T04:15:34.819Z,96.70
2018-01-03T04:18:02.384Z,96.80
2018-01-03T04:20:29.948Z,96.80
2018-01-03T04:22:57.492Z,96.70
2018-01-03T04:25:25.012Z,96.90
2018-01-03T04:27:52.532Z,97.20
2018-01-03T04:30:20.095Z,97.60
2018-01-03T04:32:47.620Z,97.70
2018-01-03T04:35:15.183Z,98.00
2018-01-03T04:37:42.706Z,98.30
2018-01-03T04:40:10.397Z,98.50
2018-01-03T04:42:37.916Z,98.90
2018-01-03T04:45:05.492Z,99.70
2018-01-03T04:47:33.008Z,99.90
2018-01-03T04:50:00.546Z,99.90
2018-01-03T04:52:28.870Z,97.50
2018-01-03T04:54:56.393Z,97.50
2018-01-03T04:57:23.971Z,94.60
2018-01-03T04:59:51.491Z,93.80
2018-01-03T05:02:19.056Z,94.10
2018-01-03T05:04:46.604Z,93.60
2018-01-03T05:07:15.115Z,95.40
2018-01-03T05:09:42.635Z,95.40
2018-01-03T05:12:10.196Z,95.80
2018-01-03T05:14:37.703Z,95.70
2018-01-03T05:17:05.273Z,96.00
2018-01-03T05:19:32.796Z,95.60
2018-01-03T05:22:00.316Z,95.70
2018-01-03T05:24:27.872Z,94.70
2018-01-03T05:26:55.390Z,95.10
2018-01-03T05:29:22.980Z,95.20
2018-01-03T05:31:50.487Z,94.40
2018-01-03T05:34:18.061Z,93.80
2018-01-03T05:36:45.590Z,93.30
2018-01-03T05:39:13.160Z,93.10
2018-01-03T05:41:40.679Z,93.00
2018-01-03T05:44:08.224Z,93.10
2018-01-03T05:46:35.791Z,93.00
2018-01-03T05:49:03.304Z,92.30
2018-01-03T05:51:30.863Z,92.00
2018-01-03T05:53:58.390Z,91.70
2018-01-03T05:56:25.939Z,91.40
2018-01-03T05:58:53.476Z,91.40
2018-01-03T06:01:21.040Z,91.00
2018-01-03T06:03:48.555Z,91.20
2018-01-03T06:06:16.125Z,90.80
2018-01-03T06:08:44.408Z,90.50
2018-01-03T06:11:11.927Z,90.50
2018-01-03T06:13:40.240Z,90.40
2018-01-03T06:16:07.759Z,90.40
2018-01-03T06:18:35.304Z,89.60
2018-01-03T06:21:02.819Z,88.80
2018-01-03T06:23:30.411Z,90.10
2018-01-03T06:25:57.925Z,89.00
2018-01-03T06:28:25.480Z,88.60
2018-01-03T06:30:52.996Z,88.50
2018-01-03T06:33:20.560Z,88.40
2018-01-03T06:35:48.076Z,88.50
2018-01-03T06:38:15.587Z,86.90
2018-01-03T06:40:43.146Z,88.00
2018-01-03T06:43:10.668Z,87.50
2018-01-03T06:45:38.213Z,85.00
2018-01-03T06:48:06.492Z,84.10
2018-01-03T06:50:34.059Z,84.00
2018-01-03T06:53:01.577Z,83.70
2018-01-03T06:55:29.144Z,83.40
2018-01-03T06:57:56.663Z,83.20
2018-01-03T07:00:24.225Z,84.20
2018-01-03T07:02:51.788Z,84.10
2018-01-03T07:05:19.304Z,83.30
2018-01-03T07:07:47.630Z,83.10
2018-01-03T07:10:15.153Z,82.90
2018-01-03T07:12:42.704Z,82.20
2018-01-03T07:15:10.264Z,80.30
2018-01-03T07:17:37.812Z,78.50
2018-01-03T07:20:05.324Z,75.60
2018-01-03T07:22:32.881Z,75.30
2018-01-03T07:25:00.397Z,75.10
2018-01-03T07:27:27.916Z,75.60
2018-01-03T07:29:55.480Z,74.60
2018-01-03T07:32:22.995Z,73.30
2018-01-03T07:34:50.566Z,71.20
2018-01-03T07:37:18.075Z,70.10
2018-01-03T07:39:45.637Z,69.10
2018-01-03T07:42:13.949Z,65.50
2018-01-03T07:44:41.532Z,65.50
2018-01-03T07:47:09.052Z,65.80
2018-01-03T07:49:36.620Z,65.70
2018-01-03T07:52:04.148Z,66.50
2018-01-03T07:54:31.671Z,66.70
2018-01-03T07:56:59.295Z,66.40
2018-01-03T07:59:27.537Z,67.60
2018-01-03T08:01:55.146Z,67.60
2018-01-03T08:04:22.691Z,65.20
2018-01-03T08:06:50.276Z,65.60
2018-01-03T08:09:17.804Z,65.60
2018-01-03T08:11:45.381Z,64.70
2018-01-03T08:14:12.920Z,63.90
2018-01-03T08:16:41.572Z,65.40
2018-01-03T08:19:09.203Z,65.80
2018-01-03T08:21:36.898Z,65.50
2018-01-03T08:24:04.458Z,64.30
2018-01-03T08:26:31.968Z,65.90
2018-01-03T08:28:59.512Z,66.70
2018-01-03T08:31:30.586Z,66.80
2018-01-03T08:33:58.147Z,66.60
2018-01-03T08:36:25.668Z,66.80
2018-01-03T08:38:53.237Z,67.10
2018-01-03T08:41:20.768Z,66.20
2018-01-03T08:43:48.321Z,66.90
2018-01-03T08:46:15.870Z,66.90
2018-01-03T08:48:43.424Z,66.90
2018-01-03T08:51:10.985Z,66.90
2018-01-03T08:53:40.421Z,67.20
2018-01-03T08:56:07.967Z,68.90
2018-01-03T08:58:35.475Z,71.60
2018-01-03T09:01:03.045Z,75.70
2018-01-03T09:03:30.558Z,77.60
2018-01-03T09:05:58.071Z,77.90
2018-01-03T09:08:25.624Z,78.40
2018-01-03T09:10:53.912Z,81.30
2018-01-03T09:13:21.478Z,81.70
2018-01-03T09:15:49.008Z,83.40
2018-01-03T09:18:16.561Z,82.30
2018-01-03T09:20:44.089Z,83.10
2018-01-03T09:23:11.653Z,83.20
2018-01-03T09:25:39.183Z,82.20
2018-01-03T09:28:06.692Z,81.80
2018-01-03T09:30:34.243Z,81.90
2018-01-03T09:33:01.774Z,82.40
2018-01-03T09:35:30.100Z,82.00
2018-01-03T09:37:57.619Z,81.90
2018-01-03T09:40:25.185Z,81.90
2018-01-03T09:42:52.712Z,81.40
2018-01-03T09:45:20.271Z,79.80
2018-01-03T09:47:47.795Z,78.30
2018-01-03T09:50:15.372Z,75.90
2018-01-03T09:52:42.896Z,75.20
2018-01-03T09:55:10.427Z,74.10
2018-01-03T09:57:37.977Z,73.30
2018-01-03T10:00:05.494Z,74.30
2018-01-03T10:02:33.055Z,76.00
2018-01-03T10:05:01.343Z,73.20
2018-01-03T10:07:29.659Z,72.20
2018-01-03T10:09:57.175Z,72.40
2018-01-03T10:12:24.772Z,71.40
2018-01-03T10:14:53.059Z,67.10
2018-01-03T10:17:20.609Z,67.10
2018-01-03T10:19:48.129Z,63.30
2018-01-03T10:22:15.654Z,60.20
2018-01-03T10:24:43.208Z,60.00
2018-01-03T10:27:10.732Z,59.10
2018-01-03T10:29:39.064Z,57.20
2018-01-03T10:32:06.580Z,57.10
2018-01-03T10:34:34.150Z,56.20
2018-01-03T10:37:01.684Z,56.20
2018-01-03T10:39:29.208Z,56.30
2018-01-03T10:41:57.557Z,56.50
2018-01-03T10:44:25.095Z,56.50
2018-01-03T10:46:52.639Z,56.30
2018-01-03T10:49:20.936Z,57.10
2018-01-03T10:51:48.489Z,57.20
2018-01-03T10:54:16.024Z,59.00
2018-01-03T10:56:43.604Z,61.90
2018-01-03T10:59:11.124Z,62.60
2018-01-03T11:01:39.479Z,64.40
2018-01-03T11:04:06.992Z,64.30
2018-01-03T11:06:34.536Z,64.50
2018-01-03T11:09:02.049Z,65.50
2018-01-03T11:11:29.623Z,64.60
2018-01-03T11:13:57.139Z,65.50
2018-01-03T11:16:24.688Z,65.00
2018-01-03T11:18:52.264Z,64.70
2018-01-03T11:21:19.777Z,64.70
2018-01-03T11:23:47.324Z,65.20
2018-01-03T11:26:14.835Z,65.40
2018-01-03T11:28:43.167Z,66.00
2018-01-03T11:31:10.684Z,66.00
2018-01-03T11:33:39.001Z,66.20
2018-01-03T11:36:06.551Z,66.10
2018-01-03T11:38:34.089Z,64.30
2018-01-03T11:41:01.601Z,64.10
2018-01-03T11:43:29.889Z,64.70
2018-01-03T11:45:58.228Z,65.00
2018-01-03T11:48:25.773Z,64.80
2018-01-03T11:50:53.339Z,64.80
2018-01-03T11:53:20.880Z,65.70
2018-01-03T11:55:48.505Z,65.80
2018-01-03T11:58:16.024Z,66.40
2018-01-03T12:00:43.572Z,65.90
2018-01-03T12:03:11.090Z,66.80
2018-01-03T12:05:38.656Z,67.10
2018-01-03T12:08:06.176Z,67.70
2018-01-03T12:10:33.750Z,67.50
2018-01-03T12:13:01.336Z,68.20
2018-01-03T12:15:28.879Z,68.80
2018-01-03T12:17:57.209Z,69.00
2018-01-03T12:20:24.728Z,69.00
2018-01-03T12:22:52.290Z,69.10
2018-01-03T12:25:20.576Z,69.90
2018-01-03T12:27:48.152Z,69.90
2018-01-03T12:30:15.670Z,71.30
2018-01-03T12:32:43.235Z,70.40
2018-01-03T12:35:10.753Z,70.60
2018-01-03T12:37:39.071Z,70.90
2018-01-03T12:40:06.611Z,70.90
2018-01-03T12:42:34.127Z,69.60
2018-01-03T12:45:01.675Z,69.50
2018-01-03T12:47:29.183Z,70.00
2018-01-03T12:49:56.798Z,69.30
2018-01-03T12:52:24.327Z,69.40
2018-01-03T12:54:51.900Z,69.60
2018-01-03T12:57:19.407Z,69.50
2018-01-03T12:59:46.964Z,70.10
2018-01-03T13:02:14.486Z,70.30
2018-01-03T13:04:42.006Z,71.60
2018-01-03T13:07:09.580Z,72.80
2018-01-03T13:09:37.104Z,74.30
2018-01-03T13:12:04.713Z,76.50
2018-01-03T13:14:32.269Z,77.10
2018-01-03T13:16:59.854Z,76.30
2018-01-03T13:19:27.408Z,76.10
2018-01-03T13:21:54.955Z,74.70
2018-01-03T13:24:22.527Z,75.20
2018-01-03T13:26:50.450Z,73.20
2018-01-03T13:29:17.989Z,72.70
2018-01-03T13:31:45.561Z,70.40
2018-01-03T13:34:13.156Z,70.20
2018-01-03T13:36:40.691Z,71.70
2018-01-03T13:39:08.273Z,75.00
2018-01-03T13:41:35.791Z,76.60
2018-01-03T13:44:03.386Z,75.30
2018-01-03T13:46:30.912Z,75.00
2018-01-03T13:48:58.944Z,74.20
2018-01-03T13:51:26.583Z,74.10
2018-01-03T13:53:54.154Z,74.40
2018-01-03T13:56:21.669Z,75.60
2018-01-03T13:58:49.179Z,78.20
2018-01-03T14:01:16.759Z,81.10
2018-01-03T14:03:44.311Z,83.30
2018-01-03T14:06:12.630Z,83.70
2018-01-03T14:08:40.191Z,83.50
2018-01-03T14:11:07.749Z,83.60
2018-01-03T14:13:35.273Z,82.80
2018-01-03T14:16:02.827Z,81.60
2018-01-03T14:18:30.377Z,83.00
2018-01-03T14:20:57.940Z,84.20
2018-01-03T14:23:25.460Z,84.30
2018-01-03T14:25:53.025Z,83.40
2018-01-03T14:28:20.548Z,82.60
2018-01-03T14:30:48.112Z,83.90
2018-01-03T14:33:15.628Z,83.30
2018-01-03T14:35:43.145Z,82.90
2018-01-03T14:38:10.728Z,80.50
2018-01-03T14:40:39.024Z,76.80
2018-01-03T14:43:07.343Z,77.00
2018-01-03T14:45:34.880Z,77.70
2018-01-03T14:48:03.205Z,77.00
2018-01-03T14:50:30.715Z,77.10
2018-01-03T14:52:58.267Z,77.10
2018-01-03T14:55:25.813Z,76.70
2018-01-03T14:57:53.403Z,76.40
2018-01-03T15:00:20.928Z,76.30
2018-01-03T15:02:49.223Z,73.40
2018-01-03T15:05:17.536Z,74.00
2018-01-03T15:07:45.049Z,74.00
2018-01-03T15:10:12.630Z,73.40
2018-01-03T15:12:40.140Z,73.20
2018-01-03T15:15:08.502Z,73.60
2018-01-03T15:17:36.880Z,73.70
2018-01-03T15:20:04.437Z,73.70
2018-01-03T15:22:31.976Z,74.40
2018-01-03T15:24:59.576Z,75.30
2018-01-03T15:27:27.097Z,75.20
2018-01-03T15:29:54.733Z,75.20
2018-01-03T15:32:22.285Z,75.30
2018-01-03T15:34:49.851Z,76.50
2018-01-03T15:37:17.496Z,76.90
2018-01-03T15:39:45.777Z,78.20
2018-01-03T15:42:13.335Z,78.20
2018-01-03T15:44:41.592Z,78.90
2018-01-03T15:47:09.150Z,79.50
2018-01-03T15:49:36.676Z,79.60
2018-01-03T15:52:04.235Z,79.70
2018-01-03T15:54:31.772Z,80.10
2018-01-03T15:56:59.390Z,80.60
2018-01-03T15:59:27.700Z,80.90
2018-01-03T16:01:55.225Z,80.80
2018-01-03T16:04:22.784Z,81.00
2018-01-03T16:06:50.300Z,80.00
2018-01-03T16:09:17.859Z,78.90
2018-01-03T16:11:45.377Z,77.70
2018-01-03T16:14:12.929Z,77.50
2018-01-03T16:16:41.206Z,78.90
2018-01-03T16:19:08.760Z,78.80
2018-01-03T16:21:36.280Z,78.60
2018-01-03T16:24:03.848Z,79.90
2018-01-03T16:26:31.369Z,84.60
2018-01-03T16:28:58.888Z,87.90
2018-01-03T16:31:27.216Z,88.60
2018-01-03T16:33:54.852Z,88.60
2018-01-03T16:36:22.416Z,88.80
2018-01-03T16:38:49.924Z,88.60
2018-01-03T16:41:17.484Z,86.80
2018-01-03T16:43:44.993Z,87.50
2018-01-03T16:46:12.556Z,87.10
2018-01-03T16:48:40.063Z,86.30
2018-01-03T16:51:07.628Z,85.10
2018-01-03T16:53:35.164Z,85.30
2018-01-03T16:56:02.741Z,85.10
2018-01-03T16:58:30.265Z,86.60
2018-01-03T17:00:58.543Z,91.20
2018-01-03T17:03:26.104Z,91.20
2018-01-03T17:05:53.635Z,91.60
2018-01-03T17:08:21.201Z,92.30
2018-01-03T17:10:48.716Z,93.30
2018-01-03T17:13:16.835Z,93.20
2018-01-03T17:15:45.116Z,94.60
2018-01-03T17:18:13.456Z,94.70
2018-01-03T17:20:40.996Z,94.60
2018-01-03T17:23:08.560Z,94.80
2018-01-03T17:25:36.907Z,95.20
2018-01-03T17:28:04.429Z,95.20
2018-01-03T17:30:32.747Z,95.20
2018-01-03T17:33:00.256Z,95.20
2018-01-03T17:35:27.820Z,95.70
2018-01-03T17:37:55.332Z,94.60
2018-01-03T17:40:22.887Z,95.10
2018-01-03T17:42:50.401Z,94.90
2018-01-03T17:45:18.019Z,95.50
2018-01-03T17:47:45.532Z,95.10
2018-01-03T17:50:13.092Z,95.20
2018-01-03T17:52:41.372Z,94.70
2018-01-03T17:55:09.723Z,95.00
2018-01-03T17:57:37.240Z,95.00
2018-01-03T18:00:05.525Z,93.20
2018-01-03T18:02:33.846Z,93.50
2018-01-03T18:05:01.382Z,93.50
2018-01-03T18:07:29.747Z,91.70
2018-01-03T18:09:57.256Z,91.70
2018-01-03T18:12:25.588Z,89.30
2018-01-03T18:14:53.117Z,89.30
2018-01-03T18:17:21.436Z,87.90
2018-01-03T18:19:48.964Z,87.80
2018-01-03T18:22:16.527Z,87.90
2018-01-03T18:24:44.036Z,88.00
2018-01-03T18:27:11.597Z,87.60
2018-01-03T18:29:39.871Z,85.50
2018-01-03T18:32:07.487Z,85.40
2018-01-03T18:34:35.073Z,84.30
2018-01-03T18:37:02.595Z,83.80
2018-01-03T18:39:30.920Z,84.40
2018-01-03T18:41:58.475Z,84.40
2018-01-03T18:44:26.796Z,83.50
2018-01-03T18:46:54.300Z,83.50
2018-01-03T18:49:21.920Z,83.60
2018-01-03T18:51:49.435Z,82.90
2018-01-03T18:54:16.999Z,82.50
2018-01-03T18:56:45.304Z,81.10
2018-01-03T18:59:12.862Z,81.10
2018-01-03T19:01:40.394Z,81.80
2018-01-03T19:04:07.907Z,81.30
2018-01-03T19:06:35.467Z,81.00
2018-01-03T19:09:02.982Z,80.60
2018-01-03T19:11:30.540Z,79.80
2018-01-03T19:13:58.052Z,80.50
2018-01-03T19:16:25.607Z,79.90
2018-01-03T19:18:53.123Z,80.60
2018-01-03T19:21:20.716Z,79.90
2018-01-03T19:23:48.233Z,80.20
2018-01-03T19:26:16.528Z,80.10
2018-01-03T19:28:44.212Z,80.10
2018-01-03T19:31:12.464Z,80.20
2018-01-03T19:33:40.030Z,80.10
2018-01-03T19:36:07.555Z,80.30
2018-01-03T19:38:35.896Z,80.40
2018-01-03T19:41:03.415Z,79.90
2018-01-03T19:43:30.972Z,79.70
2018-01-03T19:45:58.495Z,79.90
2018-01-03T19:48:26.072Z,78.60
2018-01-03T19:50:53.665Z,79.10
2018-01-03T19:53:22.012Z,80.70
2018-01-03T19:55:49.529Z,80.70
2018-01-03T19:58:17.839Z,82.20
2018-01-03T20:00:45.396Z,82.20
2018-01-03T20:03:12.929Z,82.40
2018-01-03T20:05:40.483Z,82.20
2018-01-03T20:08:08.044Z,81.70
2018-01-03T20:10:35.611Z,80.00
2018-01-03T20:13:03.149Z,81.10
2018-01-03T20:15:30.705Z,81.30
2018-01-03T20:17:58.220Z,82.30
2018-01-03T20:20:25.775Z,84.10
2018-01-03T20:22:54.056Z,85.60
2018-01-03T20:25:22.792Z,85.60
2018-01-03T20:27:50.308Z,85.50
2018-01-03T20:30:17.828Z,84.10
2018-01-03T20:32:45.384Z,82.70
2018-01-03T20:35:13.672Z,81.40
2018-01-03T20:37:41.997Z,81.90
2018-01-03T20:40:09.519Z,81.90
2018-01-03T20:42:37.080Z,82.40
2018-01-03T20:45:04.612Z,82.50
2018-01-03T20:47:32.216Z,81.70
2018-01-03T20:49:59.741Z,82.00
2018-01-03T20:52:27.316Z,82.80
2018-01-03T20:54:54.844Z,83.00
2018-01-03T20:57:22.397Z,82.80
2018-01-03T20:59:49.923Z,83.00
2018-01-03T21:02:17.496Z,83.20
2018-01-03T21:04:45.017Z,83.10
2018-01-03T21:07:12.617Z,83.00
2018-01-03T21:09:40.205Z,83.80
2018-01-03T21:12:08.514Z,84.00
2018-01-03T21:14:36.068Z,84.00
2018-01-03T21:17:03.591Z,83.70
2018-01-03T21:19:31.148Z,83.30
2018-01-03T21:21:58.655Z,83.10
2018-01-03T21:24:26.218Z,83.00
2018-01-03T21:26:53.732Z,82.50
2018-01-03T21:29:22.128Z,80.80
2018-01-03T21:31:49.651Z,80.80
2018-01-03T21:34:17.244Z,81.00
2018-01-03T21:36:44.755Z,80.70
2018-01-03T21:39:12.276Z,80.10
2018-01-03T21:41:39.837Z,80.00
2018-01-03T21:44:07.348Z,78.70
2018-01-03T21:46:35.671Z,78.80
2018-01-03T21:49:03.191Z,78.80
2018-01-03T21:51:30.809Z,79.20
2018-01-03T21:53:58.335Z,79.20
2018-01-03T21:56:25.901Z,78.40
2018-01-03T21:58:53.473Z,78.50
2018-01-03T22:01:21.041Z,78.10
2018-01-03T22:03:48.581Z,78.20
2018-01-03T22:06:16.241Z,78.50
2018-01-03T22:08:46.881Z,78.30
2018-01-03T22:11:14.456Z,78.20
2018-01-03T22:13:41.969Z,78.50
2018-01-03T22:16:09.479Z,79.30
2018-01-03T22:18:37.807Z,79.30
2018-01-03T22:21:05.317Z,79.40
2018-01-03T22:23:32.881Z,80.00
2018-01-03T22:26:00.392Z,79.00
2018-01-03T22:28:28.709Z,79.30
2018-01-03T22:30:56.231Z,79.30
2018-01-03T22:33:23.796Z,79.40
2018-01-03T22:35:51.311Z,79.20
2018-01-03T22:38:18.902Z,78.70
2018-01-03T22:40:46.411Z,78.50
2018-01-03T22:43:13.920Z,78.60
2018-01-03T22:45:41.475Z,78.20
2018-01-03T22:48:09.756Z,78.20
2018-01-03T22:50:37.358Z,78.20
2018-01-03T22:53:04.891Z,78.50
2018-01-03T22:55:32.441Z,78.20
2018-01-03T22:57:59.964Z,78.50
2018-01-03T23:00:28.280Z,79.10
2018-01-03T23:02:55.859Z,79.10
2018-01-03T23:05:23.440Z,79.10
2018-01-03T23:07:51.028Z,78.80
2018-01-03T23:10:18.545Z,78.30
2018-01-03T23:12:46.857Z,76.90
2018-01-03T23:15:14.421Z,76.90
2018-01-03T23:17:42.023Z,76.80
2018-01-03T23:20:09.554Z,77.10
2018-01-03T23:22:37.136Z,77.00
2018-01-03T23:25:04.695Z,76.00
2018-01-03T23:27:32.275Z,75.70
2018-01-03T23:29:59.785Z,75.80
2018-01-03T23:32:27.342Z,75.60
2018-01-03T23:34:54.854Z,75.60
2018-01-03T23:37:22.443Z,75.40
2018-01-03T23:39:49.961Z,75.50
2018-01-03T23:42:17.479Z,75.60
2018-01-03T23:44:45.036Z,75.80
2018-01-03T23:47:12.693Z,76.10
2018-01-03T23:49:40.262Z,76.10
2018-01-03T23:52:07.795Z,75.70
2018-01-03T23:54:35.384Z,75.20
2018-01-03T23:57:02.892Z,75.30
2018-01-03T23:59:30.436Z,75.60
