createdAt,value
2022-09-27T00:00:47.795Z,99.90
2022-09-27T00:03:14.614Z,99.90
2022-09-27T00:05:41.457Z,99.90
2022-09-27T00:08:08.658Z,99.90
2022-09-27T00:10:35.682Z,99.90
2022-09-27T00:13:02.454Z,99.90
2022-09-27T00:15:29.217Z,99.90
2022-09-27T00:17:56.086Z,99.90
2022-09-27T00:20:22.904Z,99.90
2022-09-27T00:22:49.970Z,99.90
2022-09-27T00:25:17.582Z,99.90
2022-09-27T00:27:44.839Z,99.90
2022-09-27T00:30:12.579Z,99.90
2022-09-27T00:32:40.350Z,99.90
2022-09-27T00:35:07.411Z,99.90
2022-09-27T00:37:34.282Z,99.90
2022-09-27T00:40:01.352Z,99.90
2022-09-27T00:42:28.122Z,99.90
2022-09-27T00:45:17.418Z,99.90
2022-09-27T00:47:55.630Z,99.90
2022-09-27T00:50:30.967Z,99.90
2022-09-27T00:53:03.682Z,99.90
2022-09-27T00:55:40.581Z,99.90
2022-09-27T00:58:08.338Z,99.90
2022-09-27T01:00:38.791Z,99.90
2022-09-27T01:03:09.632Z,99.90
2022-09-27T01:05:36.414Z,99.90
2022-09-27T01:08:04.071Z,99.90
2022-09-27T01:10:40.497Z,99.90
2022-09-27T01:13:12.874Z,99.90
2022-09-27T01:16:13.372Z,99.90
2022-09-27T01:19:18.018Z,99.90
2022-09-27T01:21:47.219Z,99.90
2022-09-27T01:24:44.848Z,99.90
2022-09-27T01:27:26.910Z,99.90
2022-09-27T01:30:11.834Z,99.90
2022-09-27T01:33:19.234Z,99.90
2022-09-27T01:36:07.545Z,99.90
2022-09-27T01:38:42.314Z,99.90
2022-09-27T01:41:42.571Z,99.90
2022-09-27T01:44:34.293Z,99.90
2022-09-27T01:47:17.734Z,99.90
2022-09-27T01:50:18.649Z,99.90
2022-09-27T01:53:15.288Z,99.90
2022-09-27T01:56:06.345Z,99.90
2022-09-27T01:58:59.328Z,99.90
2022-09-27T02:01:29.865Z,99.90
2022-09-27T02:03:59.139Z,99.90
2022-09-27T02:06:55.199Z,99.90
2022-09-27T02:09:32.634Z,99.90
2022-09-27T02:12:27.332Z,99.90
2022-09-27T02:15:17.638Z,99.90
2022-09-27T02:18:02.097Z,99.90
2022-09-27T02:20:30.978Z,99.90
2022-09-27T02:23:21.339Z,99.90
2022-09-27T02:26:01.849Z,99.90
2022-09-27T02:28:56.274Z,99.90
2022-09-27T02:31:29.916Z,99.90
2022-09-27T02:34:06.146Z,99.90
2022-09-27T02:36:33.198Z,99.90
2022-09-27T02:39:01.304Z,99.90
2022-09-27T02:41:31.942Z,99.90
2022-09-27T02:44:03.974Z,99.90
2022-09-27T02:47:01.667Z,99.90
2022-09-27T02:49:32.328Z,99.90
2022-09-27T02:52:42.992Z,99.90
2022-09-27T02:55:51.853Z,99.90
2022-09-27T02:58:43.631Z,99.90
2022-09-27T03:01:59.746Z,99.90
2022-09-27T03:04:39.634Z,99.90
2022-09-27T03:07:07.535Z,99.90
2022-09-27T03:09:44.727Z,99.90
2022-09-27T03:12:12.050Z,99.90
2022-09-27T03:14:39.182Z,99.90
2022-09-27T03:17:28.711Z,99.90
2022-09-27T03:20:13.896Z,99.90
2022-09-27T03:23:06.862Z,99.90
2022-09-27T03:25:34.010Z,99.90
2022-09-27T03:28:01.543Z,99.90
2022-09-27T03:30:28.719Z,99.90
2022-09-27T03:32:55.830Z,99.90
2022-09-27T03:35:43.954Z,99.90
2022-09-27T03:38:11.314Z,99.90
2022-09-27T03:40:39.303Z,99.90
2022-09-27T03:43:07.537Z,99.90
2022-09-27T03:45:34.552Z,99.90
2022-09-27T03:48:05.690Z,99.90
2022-09-27T03:50:32.517Z,99.90
2022-09-27T03:52:59.447Z,99.90
2022-09-27T03:55:26.584Z,99.90
2022-09-27T03:57:53.570Z,99.90
2022-09-27T04:00:21.051Z,99.90
2022-09-27T04:05:30.476Z,99.90
2022-09-27T04:08:01.792Z,99.90
2022-09-27T04:10:31.387Z,99.90
2022-09-27T04:12:58.530Z,99.90
2022-09-27T04:15:31.160Z,99.90
2022-09-27T04:18:33.013Z,99.90
2022-09-27T04:21:20.695Z,99.90
2022-09-27T04:23:51.578Z,99.90
2022-09-27T04:26:22.319Z,99.90
2022-09-27T04:28:59.161Z,99.90
2022-09-27T04:31:26.126Z,99.90
2022-09-27T04:34:13.037Z,99.90
2022-09-27T04:36:40.040Z,99.90
2022-09-27T04:39:29.686Z,99.90
2022-09-27T04:41:57.121Z,99.90
2022-09-27T04:44:23.982Z,99.90
2022-09-27T04:46:50.818Z,99.90
2022-09-27T04:49:18.012Z,99.90
2022-09-27T04:51:45.283Z,99.90
2022-09-27T04:54:12.102Z,99.90
2022-09-27T04:56:48.885Z,99.90
2022-09-27T04:59:16.590Z,99.90
2022-09-27T05:01:43.539Z,99.90
2022-09-27T05:04:16.483Z,99.90
2022-09-27T05:06:48.470Z,99.90
2022-09-27T05:09:23.120Z,99.90
2022-09-27T05:11:52.723Z,99.90
2022-09-27T05:14:28.551Z,99.90
2022-09-27T05:17:23.599Z,99.90
2022-09-27T05:20:10.738Z,99.90
2022-09-27T05:22:42.683Z,99.90
2022-09-27T05:25:10.635Z,99.90
2022-09-27T05:27:37.450Z,99.90
2022-09-27T05:30:08.112Z,99.90
2022-09-27T05:32:57.491Z,99.90
2022-09-27T05:35:57.974Z,99.90
2022-09-27T05:38:30.195Z,99.90
2022-09-27T05:40:59.747Z,99.90
2022-09-27T05:43:28.353Z,99.90
2022-09-27T05:45:57.200Z,99.90
2022-09-27T05:48:24.073Z,99.90
2022-09-27T05:51:04.498Z,99.90
2022-09-27T05:53:32.475Z,99.90
2022-09-27T05:56:06.674Z,99.90
2022-09-27T05:58:57.262Z,99.90
2022-09-27T06:01:27.805Z,99.90
2022-09-27T06:04:18.294Z,99.90
2022-09-27T06:06:59.041Z,99.90
2022-09-27T06:09:28.235Z,99.90
2022-09-27T06:11:56.867Z,99.90
2022-09-27T06:14:24.167Z,99.90
2022-09-27T06:16:57.361Z,99.90
2022-09-27T06:19:27.520Z,99.90
2022-09-27T06:21:55.493Z,99.90
2022-09-27T06:24:22.602Z,99.90
2022-09-27T06:26:49.421Z,99.90
2022-09-27T06:29:46.223Z,99.90
2022-09-27T06:32:22.367Z,99.90
2022-09-27T06:34:58.295Z,99.90
2022-09-27T06:37:27.054Z,99.90
2022-09-27T06:39:54.409Z,99.90
2022-09-27T06:42:40.398Z,99.90
2022-09-27T06:45:31.786Z,99.90
2022-09-27T06:48:17.516Z,99.90
2022-09-27T06:51:11.736Z,99.90
2022-09-27T06:53:38.697Z,99.90
2022-09-27T06:56:05.654Z,99.90
2022-09-27T06:59:02.482Z,99.90
2022-09-27T07:01:41.497Z,99.90
2022-09-27T07:04:39.983Z,99.90
2022-09-27T07:07:28.809Z,99.90
2022-09-27T07:09:56.202Z,99.90
2022-09-27T07:12:26.753Z,99.90
2022-09-27T07:14:54.103Z,99.90
2022-09-27T07:17:21.096Z,99.90
2022-09-27T07:19:49.893Z,99.90
2022-09-27T07:22:18.269Z,99.90
2022-09-27T07:24:50.950Z,99.90
2022-09-27T07:27:18.698Z,99.90
2022-09-27T07:29:45.818Z,99.90
2022-09-27T07:32:12.641Z,99.90
2022-09-27T07:34:39.649Z,99.90
2022-09-27T07:37:07.084Z,99.90
2022-09-27T07:39:39.705Z,99.90
2022-09-27T07:42:06.538Z,99.90
2022-09-27T07:44:36.495Z,99.90
2022-09-27T07:47:27.500Z,99.90
2022-09-27T07:50:10.852Z,99.90
2022-09-27T07:53:04.947Z,99.90
2022-09-27T07:55:53.575Z,99.90
2022-09-27T07:58:24.119Z,99.90
2022-09-27T08:00:54.574Z,99.90
2022-09-27T08:03:21.458Z,99.90
2022-09-27T08:05:48.743Z,99.90
2022-09-27T08:08:16.806Z,99.90
2022-09-27T08:10:47.521Z,99.90
2022-09-27T08:13:19.959Z,99.90
2022-09-27T08:15:48.701Z,99.90
2022-09-27T08:18:16.523Z,99.90
2022-09-27T08:21:00.778Z,99.90
2022-09-27T08:23:57.078Z,99.90
2022-09-27T08:26:32.269Z,99.90
2022-09-27T08:29:10.511Z,99.90
2022-09-27T08:31:42.493Z,99.90
2022-09-27T08:34:09.409Z,99.90
2022-09-27T08:36:37.586Z,99.90
2022-09-27T08:39:05.325Z,99.90
2022-09-27T08:41:52.418Z,99.90
2022-09-27T08:44:47.338Z,99.90
2022-09-27T08:47:19.363Z,99.90
2022-09-27T08:50:03.150Z,99.90
2022-09-27T08:52:32.614Z,99.90
2022-09-27T08:55:06.274Z,99.90
2022-09-27T08:57:33.176Z,99.90
2022-09-27T09:00:12.411Z,99.90
2022-09-27T09:02:42.014Z,99.90
2022-09-27T09:05:31.235Z,99.90
2022-09-27T09:08:29.485Z,99.90
2022-09-27T09:11:27.966Z,99.90
2022-09-27T09:14:03.923Z,99.90
2022-09-27T09:16:53.406Z,99.90
2022-09-27T09:19:27.168Z,99.90
2022-09-27T09:22:33.792Z,99.90
2022-09-27T09:25:16.147Z,99.90
2022-09-27T09:28:01.631Z,99.90
2022-09-27T09:30:50.501Z,99.90
2022-09-27T09:33:28.660Z,99.90
2022-09-27T09:36:03.808Z,99.90
2022-09-27T09:38:42.678Z,99.90
2022-09-27T09:41:28.158Z,99.90
2022-09-27T09:44:05.066Z,99.90
2022-09-27T09:46:44.886Z,99.90
2022-09-27T09:49:16.530Z,99.90
2022-09-27T09:51:51.221Z,99.90
2022-09-27T09:54:35.235Z,99.90
2022-09-27T09:57:41.708Z,99.90
2022-09-27T10:00:17.289Z,99.90
2022-09-27T10:05:29.412Z,99.90
2022-09-27T10:08:04.566Z,99.90
2022-09-27T10:10:31.995Z,99.90
2022-09-27T10:13:20.491Z,99.90
2022-09-27T10:16:14.182Z,99.90
2022-09-27T10:18:47.617Z,99.90
2022-09-27T10:21:28.025Z,99.90
2022-09-27T10:24:04.689Z,99.90
2022-09-27T10:26:56.722Z,99.90
2022-09-27T10:29:36.352Z,99.90
2022-09-27T10:32:11.955Z,99.90
2022-09-27T10:34:43.438Z,99.90
2022-09-27T10:37:13.197Z,99.90
2022-09-27T10:39:51.894Z,99.90
2022-09-27T10:42:38.979Z,99.90
2022-09-27T10:45:33.992Z,99.90
2022-09-27T10:48:24.862Z,99.90
2022-09-27T10:51:05.336Z,99.90
2022-09-27T10:53:46.856Z,99.90
2022-09-27T10:56:36.289Z,99.90
2022-09-27T10:59:05.318Z,99.90
2022-09-27T11:01:59.758Z,99.90
2022-09-27T11:04:35.879Z,99.90
2022-09-27T11:07:12.812Z,99.90
2022-09-27T11:09:54.950Z,99.90
2022-09-27T11:12:25.272Z,99.90
2022-09-27T11:15:06.149Z,99.90
2022-09-27T11:17:47.759Z,99.90
2022-09-27T11:20:40.897Z,99.90
2022-09-27T11:23:43.166Z,99.90
2022-09-27T11:26:57.611Z,99.90
2022-09-27T11:29:46.533Z,99.90
2022-09-27T11:32:58.638Z,99.90
2022-09-27T11:35:32.654Z,99.90
2022-09-27T11:38:34.972Z,99.90
2022-09-27T11:41:44.341Z,99.90
2022-09-27T11:44:36.110Z,99.90
2022-09-27T11:47:17.186Z,99.90
2022-09-27T11:50:03.245Z,99.90
2022-09-27T11:52:48.589Z,99.90
2022-09-27T11:55:26.649Z,99.90
2022-09-27T11:58:27.623Z,99.90
2022-09-27T12:01:27.737Z,99.90
2022-09-27T12:04:09.837Z,99.90
2022-09-27T12:07:05.174Z,99.90
2022-09-27T12:09:39.542Z,99.90
2022-09-27T12:12:28.929Z,99.90
2022-09-27T12:15:13.050Z,99.90
2022-09-27T12:17:44.960Z,99.90
2022-09-27T12:20:21.425Z,99.90
2022-09-27T12:23:01.513Z,99.90
2022-09-27T12:25:53.359Z,99.90
2022-09-27T12:28:55.363Z,99.90
2022-09-27T12:31:30.786Z,99.90
2022-09-27T12:34:33.080Z,99.90
2022-09-27T12:37:08.524Z,99.90
2022-09-27T12:39:38.354Z,99.90
2022-09-27T12:42:22.658Z,99.90
2022-09-27T12:44:52.439Z,99.90
2022-09-27T12:47:44.605Z,99.90
2022-09-27T12:50:23.840Z,99.90
2022-09-27T12:52:56.423Z,99.90
2022-09-27T12:55:39.533Z,99.90
2022-09-27T12:58:36.829Z,99.90
2022-09-27T13:01:27.882Z,99.90
2022-09-27T13:04:13.431Z,99.90
2022-09-27T13:06:59.430Z,99.90
2022-09-27T13:09:50.594Z,99.90
2022-09-27T13:12:24.930Z,99.90
2022-09-27T13:15:13.565Z,99.90
2022-09-27T13:17:46.215Z,99.90
2022-09-27T13:20:31.440Z,99.80
2022-09-27T13:23:01.484Z,99.90
2022-09-27T13:25:57.605Z,99.90
2022-09-27T13:29:03.344Z,94.80
2022-09-27T13:31:57.796Z,90.30
2022-09-27T13:34:46.588Z,93.60
2022-09-27T13:37:36.796Z,97.20
2022-09-27T13:40:24.114Z,99.90
2022-09-27T13:43:20.221Z,99.90
2022-09-27T13:45:58.591Z,99.90
2022-09-27T13:48:26.495Z,99.90
2022-09-27T13:51:02.610Z,99.90
2022-09-27T13:53:40.599Z,95.80
2022-09-27T13:56:36.766Z,94.30
2022-09-27T13:59:12.178Z,88.80
2022-09-27T14:01:56.460Z,91.50
2022-09-27T14:04:51.606Z,94.50
2022-09-27T14:07:24.972Z,96.30
2022-09-27T14:10:00.687Z,95.70
2022-09-27T14:12:40.382Z,95.50
2022-09-27T14:15:21.158Z,96.10
2022-09-27T14:17:48.164Z,92.00
2022-09-27T14:20:36.112Z,94.90
2022-09-27T14:23:05.050Z,94.20
2022-09-27T14:25:44.442Z,95.70
2022-09-27T14:28:27.383Z,99.90
2022-09-27T14:31:14.450Z,99.90
2022-09-27T14:34:09.008Z,99.90
2022-09-27T14:36:57.270Z,99.90
2022-09-27T14:39:33.483Z,99.90
2022-09-27T14:42:16.797Z,99.90
2022-09-27T14:44:45.482Z,99.90
2022-09-27T14:47:21.906Z,99.90
2022-09-27T14:49:52.293Z,99.90
2022-09-27T14:52:24.207Z,99.90
2022-09-27T14:54:58.364Z,99.90
2022-09-27T14:57:27.300Z,99.90
2022-09-27T14:59:54.523Z,99.90
2022-09-27T15:02:25.213Z,99.90
2022-09-27T15:04:53.229Z,99.90
2022-09-27T15:07:22.286Z,99.90
2022-09-27T15:09:50.996Z,99.90
2022-09-27T15:12:25.387Z,99.90
2022-09-27T15:14:54.773Z,99.90
2022-09-27T15:20:20.046Z,99.90
2022-09-27T15:22:47.446Z,99.90
2022-09-27T15:25:32.381Z,99.90
2022-09-27T15:28:12.492Z,99.90
2022-09-27T15:30:42.498Z,99.90
2022-09-27T15:33:28.593Z,99.90
2022-09-27T15:35:57.785Z,99.90
2022-09-27T15:38:47.353Z,99.90
2022-09-27T15:56:29.059Z,99.90
2022-09-27T15:58:55.834Z,99.90
2022-09-27T16:01:23.141Z,99.90
2022-09-27T16:03:49.901Z,99.90
2022-09-27T16:06:18.410Z,99.90
2022-09-27T16:08:45.689Z,99.90
2022-09-27T16:11:17.284Z,99.90
2022-09-27T16:13:44.676Z,99.90
2022-09-27T16:16:20.474Z,99.90
2022-09-27T16:18:47.731Z,99.90
2022-09-27T16:21:15.041Z,99.90
2022-09-27T16:23:41.853Z,99.90
2022-09-27T16:26:08.699Z,99.90
2022-09-27T16:28:35.482Z,99.90
2022-09-27T16:31:07.149Z,99.90
2022-09-27T16:33:34.550Z,99.90
2022-09-27T16:36:06.938Z,99.90
2022-09-27T16:38:33.919Z,99.90
2022-09-27T16:41:04.178Z,99.90
2022-09-27T16:43:32.313Z,99.90
2022-09-27T16:46:11.665Z,99.90
2022-09-27T16:48:39.238Z,99.90
2022-09-27T16:51:36.949Z,99.90
2022-09-27T16:54:05.705Z,99.90
2022-09-27T16:56:33.850Z,99.90
2022-09-27T16:59:03.781Z,99.90
2022-09-27T17:01:31.747Z,99.90
2022-09-27T17:03:59.735Z,99.90
2022-09-27T17:06:31.900Z,99.90
2022-09-27T17:09:02.481Z,99.90
2022-09-27T17:11:30.047Z,99.90
2022-09-27T17:13:56.840Z,99.90
2022-09-27T17:16:24.833Z,99.90
2022-09-27T17:18:51.997Z,99.90
2022-09-27T17:21:19.414Z,99.90
2022-09-27T17:23:46.743Z,99.90
2022-09-27T17:26:24.026Z,99.90
2022-09-27T17:28:54.986Z,99.90
2022-09-27T17:31:21.837Z,99.90
2022-09-27T17:33:55.490Z,99.90
2022-09-27T17:36:28.766Z,99.90
2022-09-27T17:38:55.969Z,99.90
2022-09-27T17:41:25.077Z,99.90
2022-09-27T17:44:00.154Z,99.90
2022-09-27T17:46:33.025Z,99.90
2022-09-27T17:49:19.143Z,99.90
2022-09-27T17:51:48.267Z,99.90
2022-09-27T17:54:16.863Z,99.90
2022-09-27T17:56:44.448Z,99.90
2022-09-27T17:59:12.714Z,99.90
2022-09-27T18:01:40.035Z,99.90
2022-09-27T18:04:11.670Z,99.90
2022-09-27T18:06:43.960Z,99.90
2022-09-27T18:09:13.450Z,99.90
2022-09-27T18:11:40.835Z,99.90
2022-09-27T18:14:10.313Z,99.90
2022-09-27T18:16:41.053Z,99.90
2022-09-27T18:19:10.654Z,99.90
2022-09-27T18:21:37.470Z,99.90
2022-09-27T18:24:06.541Z,99.90
2022-09-27T18:26:36.645Z,99.90
2022-09-27T18:46:39.882Z,99.90
2022-09-27T18:49:09.420Z,99.90
2022-09-27T18:51:37.907Z,99.90
2022-09-27T18:54:13.092Z,99.90
2022-09-27T18:56:41.089Z,99.90
2022-09-27T18:59:09.584Z,99.90
2022-09-27T19:01:39.878Z,99.90
2022-09-27T19:04:11.692Z,99.90
2022-09-27T19:06:39.455Z,99.90
2022-09-27T19:09:07.305Z,99.90
2022-09-27T19:11:34.214Z,99.90
2022-09-27T19:14:01.573Z,99.90
2022-09-27T19:16:29.523Z,99.90
2022-09-27T19:18:56.513Z,99.90
2022-09-27T19:21:29.119Z,99.90
2022-09-27T19:23:56.734Z,99.90
2022-09-27T19:26:26.242Z,99.90
2022-09-27T19:28:53.344Z,99.90
2022-09-27T19:31:23.991Z,99.90
2022-09-27T19:33:55.024Z,99.90
2022-09-27T19:36:24.451Z,99.90
2022-09-27T19:38:52.029Z,99.90
2022-09-27T19:41:19.920Z,99.90
2022-09-27T19:43:54.398Z,99.90
2022-09-27T19:46:22.917Z,99.90
2022-09-27T19:48:50.579Z,99.90
2022-09-27T19:51:19.985Z,99.90
2022-09-27T19:53:47.154Z,99.90
2022-09-27T19:56:14.610Z,99.90
2022-09-27T19:58:42.326Z,99.90
2022-09-27T20:01:11.447Z,99.90
2022-09-27T20:03:41.133Z,99.90
2022-09-27T20:06:10.525Z,99.90
2022-09-27T20:08:37.968Z,99.90
2022-09-27T20:11:07.587Z,99.90
2022-09-27T20:13:35.894Z,99.90
2022-09-27T20:16:05.604Z,99.90
2022-09-27T20:18:33.075Z,99.90
2022-09-27T20:21:04.241Z,99.90
2022-09-27T20:23:32.973Z,99.90
2022-09-27T20:26:04.887Z,99.90
2022-09-27T20:28:31.795Z,99.90
2022-09-27T20:31:04.174Z,99.90
2022-09-27T20:33:49.498Z,99.90
2022-09-27T20:36:24.835Z,99.90
2022-09-27T20:39:01.971Z,99.90
2022-09-27T20:41:31.765Z,99.90
2022-09-27T20:44:00.860Z,99.90
2022-09-27T20:46:27.790Z,99.90
2022-09-27T20:48:56.752Z,99.90
2022-09-27T20:51:24.350Z,99.90
2022-09-27T20:53:51.913Z,99.90
2022-09-27T20:56:27.659Z,99.90
2022-09-27T20:58:56.682Z,99.90
2022-09-27T21:01:24.846Z,99.90
2022-09-27T21:03:56.565Z,99.90
2022-09-27T21:06:23.799Z,99.90
2022-09-27T21:08:51.364Z,99.90
2022-09-27T21:11:18.767Z,99.90
2022-09-27T21:13:47.315Z,99.90
2022-09-27T21:16:19.561Z,99.90
2022-09-27T21:18:49.638Z,99.90
2022-09-27T21:21:17.069Z,99.90
2022-09-27T21:23:45.351Z,99.90
2022-09-27T21:26:14.730Z,99.90
2022-09-27T21:28:43.678Z,99.90
2022-09-27T21:31:13.382Z,99.90
2022-09-27T21:33:41.174Z,99.90
2022-09-27T21:36:11.010Z,99.90
2022-09-27T21:38:38.738Z,99.90
2022-09-27T21:41:14.666Z,99.90
2022-09-27T21:43:42.479Z,99.90
2022-09-27T21:46:15.346Z,99.90
2022-09-27T21:48:45.128Z,99.90
2022-09-27T21:51:13.527Z,99.90
2022-09-27T21:53:41.950Z,99.90
2022-09-27T21:56:10.122Z,99.90
2022-09-27T21:58:40.086Z,99.90
2022-09-27T22:01:15.263Z,99.90
2022-09-27T22:03:43.554Z,99.90
2022-09-27T22:06:12.983Z,99.90
2022-09-27T22:08:39.722Z,99.90
2022-09-27T22:11:07.227Z,99.90
2022-09-27T22:13:34.634Z,99.90
2022-09-27T22:16:10.587Z,99.90
2022-09-27T22:18:38.559Z,99.90
2022-09-27T22:21:07.618Z,99.90
2022-09-27T22:23:35.347Z,99.90
2022-09-27T22:26:18.720Z,99.90
2022-09-27T22:28:46.703Z,99.90
2022-09-27T22:31:15.580Z,99.90
2022-09-27T22:33:43.193Z,99.90
2022-09-27T22:36:09.946Z,99.90
2022-09-27T22:38:36.694Z,99.90
2022-09-27T22:41:04.378Z,99.90
2022-09-27T22:43:31.949Z,99.90
2022-09-27T22:48:37.307Z,99.90
2022-09-27T22:51:05.301Z,99.90
2022-09-27T22:53:32.759Z,99.90
2022-09-27T22:56:04.811Z,99.90
2022-09-27T22:58:32.384Z,99.90
2022-09-27T23:00:59.942Z,99.90
2022-09-27T23:03:26.726Z,99.90
2022-09-27T23:05:53.525Z,99.90
2022-09-27T23:08:20.265Z,99.90
2022-09-27T23:10:47.038Z,99.90
2022-09-27T23:13:13.819Z,99.90
2022-09-27T23:15:40.562Z,99.90
2022-09-27T23:18:07.370Z,99.90
2022-09-27T23:20:34.536Z,99.90
2022-09-27T23:23:01.771Z,99.90
2022-09-27T23:25:28.557Z,99.90
2022-09-27T23:27:55.326Z,99.90
2022-09-27T23:30:24.563Z,99.90
2022-09-27T23:32:58.065Z,99.90
2022-09-27T23:35:26.716Z,99.90
2022-09-27T23:37:54.403Z,99.90
2022-09-27T23:40:21.224Z,99.90
2022-09-27T23:42:48.050Z,99.90
2022-09-27T23:45:15.941Z,99.90
2022-09-27T23:47:42.731Z,99.90
2022-09-27T23:50:09.966Z,99.90
2022-09-27T23:52:36.777Z,99.90
2022-09-27T23:55:03.818Z,99.90
2022-09-27T23:57:31.013Z,99.90
2022-09-27T23:59:57.752Z,99.90
