createdAt,value
2019-05-18T00:00:49.905Z,0.00
2019-05-18T00:01:49.811Z,0.00
2019-05-18T00:02:49.814Z,0.00
2019-05-18T00:03:49.805Z,0.00
2019-05-18T00:04:49.839Z,0.00
2019-05-18T00:05:49.786Z,0.00
2019-05-18T00:06:49.844Z,0.00
2019-05-18T00:07:49.747Z,0.00
2019-05-18T00:08:49.786Z,0.00
2019-05-18T00:09:49.725Z,0.00
2019-05-18T00:10:49.767Z,0.00
2019-05-18T00:11:49.707Z,0.00
2019-05-18T00:12:49.780Z,0.00
2019-05-18T00:13:50.893Z,0.00
2019-05-18T00:14:49.692Z,0.00
2019-05-18T00:15:49.661Z,0.00
2019-05-18T00:16:49.711Z,0.00
2019-05-18T00:17:49.651Z,0.00
2019-05-18T00:18:49.770Z,0.00
2019-05-18T00:19:49.628Z,0.00
2019-05-18T00:20:49.636Z,0.00
2019-05-18T00:21:49.595Z,0.00
2019-05-18T00:22:49.648Z,0.00
2019-05-18T00:23:49.607Z,0.00
2019-05-18T00:24:49.662Z,0.00
2019-05-18T00:25:49.554Z,0.00
2019-05-18T00:27:04.523Z,0.00
2019-05-18T00:27:49.530Z,0.00
2019-05-18T00:28:51.557Z,0.00
2019-05-18T00:29:49.509Z,0.00
2019-05-18T00:30:50.528Z,0.00
2019-05-18T00:31:49.491Z,0.00
2019-05-18T00:32:49.517Z,0.00
2019-05-18T00:33:49.486Z,0.00
2019-05-18T00:34:49.528Z,0.00
2019-05-18T00:35:49.450Z,0.00
2019-05-18T00:36:50.520Z,0.00
2019-05-18T00:37:49.424Z,0.00
2019-05-18T00:38:49.686Z,0.00
2019-05-18T00:39:49.408Z,0.00
2019-05-18T00:40:49.468Z,0.00
2019-05-18T00:41:50.397Z,0.00
2019-05-18T00:42:49.498Z,0.00
2019-05-18T00:43:49.359Z,0.00
2019-05-18T00:44:49.431Z,0.00
2019-05-18T00:45:49.337Z,0.00
2019-05-18T00:46:49.398Z,0.00
2019-05-18T00:47:49.319Z,0.00
2019-05-18T00:48:49.414Z,0.00
2019-05-18T00:49:49.307Z,0.00
2019-05-18T00:50:49.324Z,0.00
2019-05-18T00:51:49.281Z,0.00
2019-05-18T00:52:49.338Z,0.00
2019-05-18T00:53:49.255Z,0.00
2019-05-18T00:54:49.285Z,0.00
2019-05-18T00:55:49.237Z,0.00
2019-05-18T00:56:49.262Z,0.00
2019-05-18T00:57:49.210Z,0.00
2019-05-18T00:58:49.277Z,0.00
2019-05-18T00:59:49.199Z,0.00
2019-05-18T01:00:49.189Z,0.00
2019-05-18T01:01:49.173Z,0.00
2019-05-18T01:02:49.203Z,0.00
2019-05-18T01:03:49.142Z,0.00
2019-05-18T01:04:49.247Z,0.00
2019-05-18T01:05:49.134Z,0.00
2019-05-18T01:06:49.126Z,0.00
2019-05-18T01:07:49.096Z,0.00
2019-05-18T01:08:49.142Z,0.00
2019-05-18T01:09:49.095Z,0.00
2019-05-18T01:10:49.155Z,0.00
2019-05-18T01:11:49.055Z,0.00
2019-05-18T01:12:56.029Z,0.00
2019-05-18T01:13:49.033Z,0.00
2019-05-18T01:14:51.069Z,0.00
2019-05-18T01:15:50.394Z,0.00
2019-05-18T01:16:50.014Z,0.00
2019-05-18T01:17:56.781Z,0.00
2019-05-18T01:18:50.380Z,0.00
2019-05-18T01:19:49.052Z,0.00
2019-05-18T01:20:48.961Z,0.00
2019-05-18T01:21:49.029Z,0.00
2019-05-18T01:22:48.936Z,0.00
2019-05-18T01:23:48.941Z,0.00
2019-05-18T01:24:48.931Z,0.00
2019-05-18T01:25:48.962Z,0.00
2019-05-18T01:26:48.896Z,0.00
2019-05-18T01:27:48.968Z,0.00
2019-05-18T01:28:48.870Z,0.00
2019-05-18T01:29:48.921Z,0.00
2019-05-18T01:30:48.847Z,0.00
2019-05-18T01:31:48.892Z,0.00
2019-05-18T01:32:48.842Z,0.00
2019-05-18T01:33:48.905Z,0.00
2019-05-18T01:34:48.821Z,0.00
2019-05-18T01:35:48.816Z,0.00
2019-05-18T01:36:48.783Z,0.00
2019-05-18T01:37:48.829Z,0.00
2019-05-18T01:38:48.766Z,0.00
2019-05-18T01:39:48.890Z,0.00
2019-05-18T01:40:48.738Z,0.00
2019-05-18T01:41:48.756Z,0.00
2019-05-18T01:42:48.722Z,0.00
2019-05-18T01:43:48.767Z,0.00
2019-05-18T01:44:48.713Z,0.00
2019-05-18T01:45:48.780Z,0.00
2019-05-18T01:46:48.674Z,0.00
2019-05-18T01:47:48.693Z,0.00
2019-05-18T01:48:48.658Z,0.00
2019-05-18T01:49:48.767Z,0.00
2019-05-18T01:50:48.635Z,0.00
2019-05-18T01:51:48.722Z,0.00
2019-05-18T01:52:48.609Z,0.00
2019-05-18T01:53:48.631Z,0.00
2019-05-18T01:54:48.599Z,0.00
2019-05-18T01:55:48.645Z,0.00
2019-05-18T01:56:48.565Z,0.00
2019-05-18T01:57:48.656Z,0.00
2019-05-18T01:58:48.542Z,0.00
2019-05-18T01:59:54.028Z,0.00
2019-05-18T02:00:48.522Z,0.00
2019-05-18T02:01:50.531Z,0.00
2019-05-18T02:02:48.499Z,0.00
2019-05-18T02:03:49.517Z,0.00
2019-05-18T02:04:48.494Z,0.00
2019-05-18T02:05:48.507Z,0.00
2019-05-18T02:06:48.463Z,0.00
2019-05-18T02:07:48.522Z,0.00
2019-05-18T02:08:48.437Z,0.00
2019-05-18T02:09:49.489Z,0.00
2019-05-18T02:10:48.417Z,0.00
2019-05-18T02:11:48.446Z,0.00
2019-05-18T02:12:48.395Z,0.00
2019-05-18T02:13:48.459Z,0.00
2019-05-18T02:14:48.373Z,0.00
2019-05-18T02:15:48.405Z,0.00
2019-05-18T02:16:48.350Z,0.00
2019-05-18T02:17:48.384Z,0.00
2019-05-18T02:18:48.366Z,0.00
2019-05-18T02:19:48.398Z,0.00
2019-05-18T02:20:48.321Z,0.00
2019-05-18T02:21:48.312Z,0.00
2019-05-18T02:22:48.287Z,0.00
2019-05-18T02:23:48.323Z,0.00
2019-05-18T02:24:48.268Z,0.00
2019-05-18T02:25:48.381Z,0.00
2019-05-18T02:26:48.242Z,0.00
2019-05-18T02:27:48.249Z,0.00
2019-05-18T02:28:48.229Z,0.00
2019-05-18T02:29:48.280Z,0.00
2019-05-18T02:30:48.212Z,0.00
2019-05-18T02:31:48.677Z,0.00
2019-05-18T02:32:48.178Z,0.00
2019-05-18T02:33:48.188Z,0.00
2019-05-18T02:34:48.156Z,0.00
2019-05-18T02:35:48.242Z,0.00
2019-05-18T02:36:48.133Z,0.00
2019-05-18T02:37:48.214Z,0.00
2019-05-18T02:38:48.112Z,0.00
2019-05-18T02:39:48.126Z,0.00
2019-05-18T02:40:48.108Z,0.00
2019-05-18T02:41:48.138Z,0.00
2019-05-18T02:42:48.073Z,0.00
2019-05-18T02:43:48.155Z,0.00
2019-05-18T02:44:48.048Z,0.00
2019-05-18T02:45:58.032Z,0.00
2019-05-18T02:46:48.037Z,0.00
2019-05-18T02:48:03.029Z,0.00
2019-05-18T02:48:50.523Z,0.00
2019-05-18T02:49:49.016Z,0.00
2019-05-18T02:50:48.000Z,4.00
2019-05-18T02:51:48.004Z,4.00
2019-05-18T02:52:47.968Z,4.00
2019-05-18T02:53:48.020Z,0.00
2019-05-18T02:54:47.946Z,4.00
2019-05-18T02:55:47.960Z,4.00
2019-05-18T02:56:47.919Z,4.00
2019-05-18T02:57:47.958Z,4.00
2019-05-18T02:58:47.900Z,8.00
2019-05-18T02:59:47.905Z,4.00
2019-05-18T03:00:47.895Z,8.00
2019-05-18T03:01:47.972Z,8.00
2019-05-18T03:02:47.890Z,12.00
2019-05-18T03:03:47.885Z,12.00
2019-05-18T03:04:47.849Z,16.00
2019-05-18T03:05:47.926Z,16.00
2019-05-18T03:06:47.808Z,20.00
2019-05-18T03:07:47.912Z,24.00
2019-05-18T03:08:47.795Z,24.00
2019-05-18T03:09:47.822Z,32.00
2019-05-18T03:10:47.784Z,32.00
2019-05-18T03:11:47.835Z,40.00
2019-05-18T03:12:47.743Z,44.00
2019-05-18T03:13:47.745Z,52.00
2019-05-18T03:14:47.727Z,56.00
2019-05-18T03:15:47.798Z,64.00
2019-05-18T03:16:47.716Z,72.00
2019-05-18T03:17:47.774Z,84.00
2019-05-18T03:19:06.258Z,92.00
2019-05-18T03:19:48.673Z,100.00
2019-05-18T03:20:47.700Z,112.00
2019-05-18T03:21:47.646Z,124.00
2019-05-18T03:22:47.703Z,136.00
2019-05-18T03:23:47.623Z,148.00
2019-05-18T03:24:47.722Z,164.00
2019-05-18T03:25:47.622Z,176.00
2019-05-18T03:26:47.630Z,196.00
2019-05-18T03:27:47.590Z,212.00
2019-05-18T03:28:47.645Z,228.00
2019-05-18T03:29:47.570Z,248.00
2019-05-18T03:31:02.126Z,264.00
2019-05-18T03:31:47.539Z,284.00
2019-05-18T03:32:54.546Z,308.00
2019-05-18T03:33:47.520Z,328.00
2019-05-18T03:34:49.550Z,352.00
2019-05-18T03:35:47.512Z,376.00
2019-05-18T03:36:48.519Z,404.00
2019-05-18T03:37:47.473Z,432.00
2019-05-18T03:38:47.507Z,456.00
2019-05-18T03:39:47.452Z,480.00
2019-05-18T03:40:47.557Z,508.00
2019-05-18T03:41:47.430Z,536.00
2019-05-18T03:42:48.456Z,564.00
2019-05-18T03:43:47.811Z,596.00
2019-05-18T03:44:47.448Z,624.00
2019-05-18T03:45:47.388Z,652.00
2019-05-18T03:46:47.503Z,684.00
2019-05-18T03:47:47.363Z,716.00
2019-05-18T03:48:47.375Z,748.00
2019-05-18T03:49:47.342Z,784.00
2019-05-18T03:50:47.385Z,816.00
2019-05-18T03:51:47.339Z,852.00
2019-05-18T03:52:47.398Z,884.00
2019-05-18T03:53:47.299Z,916.00
2019-05-18T03:54:47.309Z,952.00
2019-05-18T03:55:47.277Z,984.00
2019-05-18T03:56:47.360Z,1020.00
2019-05-18T03:57:47.264Z,1052.00
2019-05-18T03:58:47.344Z,1088.00
2019-05-18T03:59:47.231Z,1116.00
2019-05-18T04:00:47.251Z,1148.00
2019-05-18T04:01:47.231Z,1184.00
2019-05-18T04:02:47.264Z,1216.00
2019-05-18T04:03:47.185Z,1248.00
2019-05-18T04:04:47.278Z,1280.00
2019-05-18T04:05:47.164Z,1312.00
2019-05-18T04:06:47.218Z,1344.00
2019-05-18T04:07:47.140Z,1368.00
2019-05-18T04:08:47.208Z,1400.00
2019-05-18T04:09:47.121Z,1432.00
2019-05-18T04:10:47.214Z,1472.00
2019-05-18T04:11:47.117Z,1504.00
2019-05-18T04:12:47.126Z,1532.00
2019-05-18T04:13:47.090Z,1560.00
2019-05-18T04:14:47.161Z,1592.00
2019-05-18T04:15:47.054Z,1624.00
2019-05-18T04:16:50.565Z,1660.00
2019-05-18T04:17:47.044Z,1700.00
2019-05-18T04:18:54.027Z,1736.00
2019-05-18T04:19:47.715Z,1780.00
2019-05-18T04:20:49.024Z,1840.00
2019-05-18T04:21:47.012Z,1880.00
2019-05-18T04:22:46.998Z,1908.00
2019-05-18T04:23:47.903Z,1952.00
2019-05-18T04:24:47.003Z,1992.00
2019-05-18T04:25:46.950Z,2044.00
2019-05-18T04:26:47.052Z,2088.00
2019-05-18T04:27:46.926Z,2176.00
2019-05-18T04:28:46.931Z,2216.00
2019-05-18T04:29:46.906Z,2268.00
2019-05-18T04:30:46.944Z,2300.00
2019-05-18T04:31:46.897Z,2344.00
2019-05-18T04:32:46.961Z,2400.00
2019-05-18T04:33:46.866Z,2448.00
2019-05-18T04:34:46.868Z,2480.00
2019-05-18T04:35:46.844Z,2512.00
2019-05-18T04:36:46.962Z,2576.00
2019-05-18T04:37:46.823Z,2588.00
2019-05-18T04:38:46.894Z,2680.00
2019-05-18T04:39:46.793Z,2756.00
2019-05-18T04:40:46.873Z,2820.00
2019-05-18T04:41:46.800Z,2904.00
2019-05-18T04:42:46.821Z,2984.00
2019-05-18T04:43:46.751Z,3076.00
2019-05-18T04:44:46.844Z,3164.00
2019-05-18T04:45:46.732Z,3236.00
2019-05-18T04:46:46.805Z,3288.00
2019-05-18T04:47:48.711Z,3352.00
2019-05-18T04:48:46.764Z,3408.00
2019-05-18T04:50:03.936Z,3452.00
2019-05-18T04:50:47.672Z,3516.00
2019-05-18T04:51:46.709Z,3576.00
2019-05-18T04:52:46.666Z,3648.00
2019-05-18T04:53:46.690Z,3704.00
2019-05-18T04:54:46.636Z,3768.00
2019-05-18T04:55:46.706Z,3832.00
2019-05-18T04:56:46.614Z,3900.00
2019-05-18T04:57:46.647Z,3956.00
2019-05-18T04:58:46.587Z,4008.00
2019-05-18T04:59:46.631Z,4068.00
2019-05-18T05:00:46.564Z,4132.00
2019-05-18T05:01:46.647Z,4180.00
2019-05-18T05:02:46.559Z,4244.00
2019-05-18T05:03:53.518Z,4300.00
2019-05-18T05:04:46.522Z,4364.00
2019-05-18T05:05:53.531Z,4420.00
2019-05-18T05:06:46.503Z,4488.00
2019-05-18T05:07:47.537Z,4568.00
2019-05-18T05:08:46.479Z,4636.00
2019-05-18T05:09:46.493Z,4712.00
2019-05-18T05:10:46.454Z,4780.00
2019-05-18T05:11:46.509Z,4836.00
2019-05-18T05:12:46.458Z,4888.00
2019-05-18T05:13:46.521Z,4972.00
2019-05-18T05:14:46.415Z,5052.00
2019-05-18T05:15:46.431Z,5160.00
2019-05-18T05:16:46.392Z,5340.00
2019-05-18T05:17:46.476Z,5516.00
2019-05-18T05:18:46.368Z,5660.00
2019-05-18T05:19:46.459Z,5796.00
2019-05-18T05:20:46.354Z,5896.00
2019-05-18T05:21:46.372Z,5792.00
2019-05-18T05:22:46.335Z,5716.00
2019-05-18T05:23:46.385Z,5704.00
2019-05-18T05:24:46.299Z,5744.00
2019-05-18T05:25:46.399Z,5796.00
2019-05-18T05:26:46.277Z,5828.00
2019-05-18T05:27:46.353Z,5888.00
2019-05-18T05:28:46.255Z,5936.00
2019-05-18T05:29:46.325Z,6004.00
2019-05-18T05:30:46.231Z,6068.00
2019-05-18T05:31:46.237Z,6156.00
2019-05-18T05:32:46.229Z,6244.00
2019-05-18T05:33:46.251Z,6328.00
2019-05-18T05:34:46.220Z,6456.00
2019-05-18T05:35:46.265Z,6648.00
2019-05-18T05:36:46.167Z,6908.00
2019-05-18T05:37:46.212Z,7176.00
2019-05-18T05:38:46.144Z,7480.00
2019-05-18T05:39:46.193Z,7696.00
2019-05-18T05:40:46.135Z,7696.00
2019-05-18T05:41:46.206Z,7964.00
2019-05-18T05:42:46.115Z,8164.00
2019-05-18T05:43:46.119Z,8204.00
2019-05-18T05:44:46.080Z,8532.00
2019-05-18T05:45:46.138Z,8788.00
2019-05-18T05:46:46.060Z,8620.00
2019-05-18T05:47:49.562Z,8308.00
2019-05-18T05:48:46.034Z,8132.00
2019-05-18T05:49:54.043Z,8028.00
2019-05-18T05:50:46.017Z,7880.00
2019-05-18T05:51:53.547Z,7692.00
2019-05-18T05:52:46.010Z,7576.00
2019-05-18T05:53:47.006Z,7504.00
2019-05-18T05:54:45.972Z,7488.00
2019-05-18T05:55:46.006Z,7512.00
2019-05-18T05:56:45.951Z,7528.00
2019-05-18T05:57:46.045Z,7628.00
2019-05-18T05:58:45.930Z,7712.00
2019-05-18T05:59:46.029Z,7800.00
2019-05-18T06:00:45.903Z,7848.00
2019-05-18T06:01:45.929Z,7908.00
2019-05-18T06:02:45.898Z,7928.00
2019-05-18T06:03:45.941Z,7904.00
2019-05-18T06:04:45.860Z,7948.00
2019-05-18T06:05:45.955Z,7980.00
2019-05-18T06:06:45.837Z,7980.00
2019-05-18T06:07:45.901Z,7984.00
2019-05-18T06:08:45.821Z,8004.00
2019-05-18T06:09:45.879Z,8060.00
2019-05-18T06:10:45.796Z,8100.00
2019-05-18T06:11:45.893Z,8144.00
2019-05-18T06:12:45.786Z,8152.00
2019-05-18T06:13:45.838Z,8176.00
2019-05-18T06:14:45.753Z,8184.00
2019-05-18T06:15:45.818Z,8188.00
2019-05-18T06:16:45.735Z,8184.00
2019-05-18T06:17:45.729Z,8212.00
2019-05-18T06:18:45.734Z,8184.00
2019-05-18T06:19:45.745Z,8220.00
2019-05-18T06:20:51.388Z,8284.00
2019-05-18T06:21:46.784Z,8316.00
2019-05-18T06:22:45.685Z,8360.00
2019-05-18T06:23:45.675Z,8380.00
2019-05-18T06:24:45.644Z,8444.00
2019-05-18T06:25:45.682Z,8500.00
2019-05-18T06:26:45.624Z,8536.00
2019-05-18T06:27:45.702Z,8600.00
2019-05-18T06:28:45.616Z,8596.00
2019-05-18T06:29:45.614Z,8604.00
2019-05-18T06:30:45.586Z,8672.00
2019-05-18T06:31:45.625Z,8712.00
2019-05-18T06:32:45.573Z,8768.00
2019-05-18T06:33:49.059Z,8808.00
2019-05-18T06:34:45.933Z,8852.00
2019-05-18T06:35:45.549Z,8872.00
2019-05-18T06:36:45.515Z,8864.00
2019-05-18T06:37:45.562Z,8904.00
2019-05-18T06:38:45.514Z,8952.00
2019-05-18T06:39:45.576Z,8976.00
2019-05-18T06:40:45.472Z,8996.00
2019-05-18T06:41:45.487Z,9000.00
2019-05-18T06:42:45.450Z,9036.00
2019-05-18T06:43:45.530Z,9068.00
2019-05-18T06:44:45.429Z,9088.00
2019-05-18T06:45:45.517Z,9116.00
2019-05-18T06:46:45.407Z,9104.00
2019-05-18T06:47:48.257Z,9136.00
2019-05-18T06:48:45.404Z,9164.00
2019-05-18T06:49:45.443Z,9220.00
2019-05-18T06:50:45.364Z,9260.00
2019-05-18T06:51:45.457Z,9304.00
2019-05-18T06:52:45.348Z,9320.00
2019-05-18T06:53:45.396Z,9336.00
2019-05-18T06:54:45.326Z,9316.00
2019-05-18T06:55:45.388Z,9340.00
2019-05-18T06:56:45.308Z,9368.00
2019-05-18T06:57:45.397Z,9348.00
2019-05-18T06:58:45.301Z,9396.00
2019-05-18T06:59:45.279Z,9388.00
2019-05-18T07:00:45.263Z,9384.00
2019-05-18T07:01:45.318Z,9392.00
2019-05-18T07:02:46.420Z,9388.00
2019-05-18T07:03:45.276Z,9432.00
2019-05-18T07:04:45.217Z,9448.00
2019-05-18T07:05:45.274Z,9452.00
2019-05-18T07:06:45.202Z,9472.00
2019-05-18T07:07:45.253Z,9528.00
2019-05-18T07:08:45.190Z,9544.00
2019-05-18T07:09:45.267Z,9576.00
2019-05-18T07:10:45.156Z,9604.00
2019-05-18T07:11:45.151Z,9604.00
2019-05-18T07:12:45.136Z,9608.00
2019-05-18T07:13:45.230Z,9628.00
2019-05-18T07:14:45.110Z,9620.00
2019-05-18T07:15:45.206Z,9620.00
2019-05-18T07:16:45.118Z,9672.00
2019-05-18T07:17:47.168Z,9700.00
2019-05-18T07:18:45.084Z,9736.00
2019-05-18T07:19:46.155Z,9748.00
2019-05-18T07:20:45.059Z,9780.00
2019-05-18T07:21:52.039Z,9816.00
2019-05-18T07:22:45.024Z,9856.00
2019-05-18T07:23:45.033Z,9868.00
2019-05-18T07:24:45.001Z,9904.00
2019-05-18T07:25:47.018Z,9904.00
2019-05-18T07:26:44.980Z,9944.00
2019-05-18T07:27:44.980Z,9976.00
2019-05-18T07:28:44.971Z,10012.00
2019-05-18T07:29:45.000Z,10052.00
2019-05-18T07:30:44.937Z,10064.00
2019-05-18T07:31:45.013Z,10100.00
2019-05-18T07:32:44.909Z,10116.00
2019-05-18T07:33:44.956Z,10124.00
2019-05-18T07:34:44.886Z,10148.00
2019-05-18T07:35:44.937Z,10152.00
2019-05-18T07:36:44.872Z,10200.00
2019-05-18T07:37:44.952Z,10232.00
2019-05-18T07:38:44.863Z,10284.00
2019-05-18T07:39:44.868Z,10340.00
2019-05-18T07:40:44.824Z,10376.00
2019-05-18T07:41:47.031Z,10356.00
2019-05-18T07:42:44.803Z,10384.00
2019-05-18T07:43:44.926Z,10436.00
2019-05-18T07:44:44.785Z,10428.00
2019-05-18T07:45:44.800Z,10360.00
2019-05-18T07:46:44.762Z,10368.00
2019-05-18T07:47:44.817Z,10448.00
2019-05-18T07:48:44.776Z,10616.00
2019-05-18T07:49:44.827Z,10660.00
2019-05-18T07:50:44.732Z,10696.00
2019-05-18T07:51:44.738Z,10788.00
2019-05-18T07:52:44.762Z,10816.00
2019-05-18T07:53:44.753Z,10836.00
2019-05-18T07:54:44.734Z,10820.00
2019-05-18T07:55:44.763Z,10724.00
2019-05-18T07:56:44.654Z,10840.00
2019-05-18T07:57:44.674Z,10968.00
2019-05-18T07:58:44.629Z,10960.00
2019-05-18T07:59:44.720Z,10660.00
2019-05-18T08:00:44.612Z,10716.00
2019-05-18T08:01:44.702Z,10848.00
2019-05-18T08:02:44.590Z,10816.00
2019-05-18T08:04:44.582Z,11132.00
2019-05-18T08:06:44.538Z,11432.00
2019-05-18T08:07:44.592Z,11560.00
2019-05-18T08:08:44.544Z,11612.00
2019-05-18T08:09:44.531Z,11656.00
2019-05-18T08:10:44.559Z,11736.00
2019-05-18T08:11:44.491Z,11836.00
2019-05-18T08:12:44.573Z,11928.00
2019-05-18T08:13:44.462Z,11928.00
2019-05-18T08:14:44.521Z,11936.00
2019-05-18T08:15:44.444Z,11908.00
2019-05-18T08:16:44.496Z,11964.00
2019-05-18T08:17:44.421Z,11956.00
2019-05-18T08:18:44.511Z,11844.00
2019-05-18T08:19:44.420Z,11716.00
2019-05-18T08:20:44.400Z,11284.00
2019-05-18T08:21:52.647Z,11200.00
2019-05-18T08:22:45.367Z,11340.00
2019-05-18T08:23:44.448Z,11460.00
2019-05-18T08:24:44.363Z,11516.00
2019-05-18T08:25:44.353Z,11768.00
2019-05-18T08:26:44.339Z,11840.00
2019-05-18T08:27:44.369Z,11920.00
2019-05-18T08:28:44.306Z,11972.00
2019-05-18T08:29:44.416Z,12196.00
2019-05-18T08:30:44.281Z,12344.00
2019-05-18T08:31:44.293Z,12376.00
2019-05-18T08:32:44.260Z,12480.00
2019-05-18T08:33:44.306Z,12516.00
2019-05-18T08:34:44.258Z,12564.00
2019-05-18T08:35:44.320Z,12588.00
2019-05-18T08:36:44.218Z,12624.00
2019-05-18T08:37:44.231Z,12700.00
2019-05-18T08:38:44.196Z,12820.00
2019-05-18T08:39:44.281Z,12792.00
2019-05-18T08:40:44.175Z,12884.00
2019-05-18T08:41:44.263Z,12996.00
2019-05-18T08:42:44.153Z,12884.00
2019-05-18T08:43:44.169Z,12752.00
2019-05-18T08:44:44.162Z,12716.00
2019-05-18T08:45:44.186Z,12608.00
2019-05-18T08:46:44.111Z,13080.00
2019-05-18T08:47:44.197Z,13828.00
2019-05-18T08:48:44.089Z,13784.00
2019-05-18T08:49:49.680Z,13804.00
2019-05-18T08:50:44.071Z,14680.00
2019-05-18T08:51:52.115Z,15840.00
2019-05-18T08:52:44.047Z,16256.00
2019-05-18T08:53:45.061Z,16544.00
2019-05-18T08:54:44.057Z,16288.00
2019-05-18T08:55:44.047Z,15872.00
2019-05-18T08:56:44.011Z,16096.00
2019-05-18T08:57:44.064Z,16000.00
2019-05-18T08:58:43.986Z,16992.00
2019-05-18T08:59:44.078Z,16960.00
2019-05-18T09:00:43.983Z,15424.00
2019-05-18T09:01:43.986Z,15328.00
2019-05-18T09:02:43.957Z,15968.00
2019-05-18T09:03:44.006Z,16096.00
2019-05-18T09:04:43.922Z,15808.00
2019-05-18T09:05:43.946Z,15712.00
2019-05-18T09:06:43.899Z,15648.00
2019-05-18T09:07:43.927Z,15616.00
2019-05-18T09:08:43.882Z,15712.00
2019-05-18T09:09:43.941Z,15552.00
2019-05-18T09:10:43.870Z,15616.00
2019-05-18T09:11:43.952Z,15808.00
2019-05-18T09:12:43.837Z,16096.00
2019-05-18T09:13:43.866Z,15872.00
2019-05-18T09:14:43.821Z,15776.00
2019-05-18T09:15:43.908Z,15936.00
2019-05-18T09:16:43.790Z,16064.00
2019-05-18T09:17:43.893Z,15968.00
2019-05-18T09:18:43.777Z,16032.00
2019-05-18T09:19:43.803Z,16128.00
2019-05-18T09:20:43.774Z,16448.00
2019-05-18T09:21:43.816Z,16672.00
2019-05-18T09:22:43.728Z,17184.00
2019-05-18T09:23:43.779Z,17760.00
2019-05-18T09:24:43.709Z,18272.00
2019-05-18T09:25:43.773Z,18688.00
2019-05-18T09:26:43.691Z,18848.00
2019-05-18T09:27:43.756Z,18336.00
2019-05-18T09:28:43.662Z,18080.00
2019-05-18T09:29:43.668Z,18048.00
2019-05-18T09:30:43.657Z,17888.00
2019-05-18T09:31:43.682Z,17952.00
2019-05-18T09:32:43.618Z,17952.00
2019-05-18T09:33:44.721Z,17728.00
2019-05-18T09:34:43.598Z,17632.00
2019-05-18T09:35:47.119Z,17856.00
2019-05-18T09:36:43.587Z,18272.00
2019-05-18T09:37:50.586Z,18400.00
2019-05-18T09:38:43.555Z,18752.00
2019-05-18T09:39:45.582Z,18880.00
2019-05-18T09:40:43.550Z,18784.00
2019-05-18T09:41:43.544Z,18720.00
2019-05-18T09:42:44.462Z,18976.00
2019-05-18T09:43:43.558Z,18304.00
2019-05-18T09:44:43.546Z,17664.00
2019-05-18T09:45:43.606Z,17920.00
2019-05-18T09:46:43.471Z,18432.00
2019-05-18T09:47:43.482Z,19328.00
2019-05-18T09:48:43.451Z,20160.00
2019-05-18T09:49:43.498Z,20320.00
2019-05-18T09:50:43.429Z,21056.00
2019-05-18T09:51:43.545Z,20448.00
2019-05-18T09:52:45.260Z,20992.00
2019-05-18T09:53:51.277Z,21152.00
2019-05-18T09:54:44.384Z,21248.00
2019-05-18T09:55:43.436Z,21696.00
2019-05-18T09:56:43.382Z,22912.00
2019-05-18T09:57:43.454Z,22976.00
2019-05-18T09:58:43.344Z,23232.00
2019-05-18T09:59:43.362Z,23872.00
2019-05-18T10:00:43.329Z,23520.00
2019-05-18T10:01:43.403Z,24672.00
2019-05-18T10:02:43.306Z,25088.00
2019-05-18T10:03:43.387Z,25568.00
2019-05-18T10:04:43.289Z,26368.00
2019-05-18T10:05:43.282Z,26752.00
2019-05-18T10:06:43.271Z,28480.00
2019-05-18T10:07:43.341Z,31264.00
2019-05-18T10:08:43.249Z,36256.00
2019-05-18T10:09:43.338Z,37696.00
2019-05-18T10:10:43.224Z,34304.00
2019-05-18T10:11:43.275Z,34976.00
2019-05-18T10:12:43.194Z,38080.00
2019-05-18T10:13:43.254Z,35872.00
2019-05-18T10:14:43.172Z,42752.00
2019-05-18T10:15:43.272Z,48448.00
2019-05-18T10:16:43.184Z,47712.00
2019-05-18T10:17:43.176Z,45344.00
2019-05-18T10:18:43.132Z,46880.00
2019-05-18T10:19:43.196Z,45184.00
2019-05-18T10:20:43.121Z,44480.00
2019-05-18T10:21:43.132Z,45824.00
2019-05-18T10:22:55.107Z,44160.00
2019-05-18T10:23:44.084Z,43808.00
2019-05-18T10:24:50.605Z,45152.00
2019-05-18T10:25:43.062Z,46176.00
2019-05-18T10:26:44.089Z,46464.00
2019-05-18T10:27:43.044Z,46176.00
2019-05-18T10:28:43.047Z,46976.00
2019-05-18T10:29:43.873Z,49568.00
2019-05-18T10:30:43.060Z,50912.00
2019-05-18T10:31:43.019Z,50848.00
2019-05-18T10:32:43.075Z,50112.00
2019-05-18T10:33:42.980Z,49696.00
2019-05-18T10:34:43.008Z,50112.00
2019-05-18T10:35:42.958Z,50784.00
2019-05-18T10:36:43.039Z,48608.00
2019-05-18T10:37:42.932Z,45536.00
2019-05-18T10:38:43.013Z,40480.00
2019-05-18T10:39:42.910Z,46560.00
2019-05-18T10:40:42.916Z,48928.00
2019-05-18T10:41:42.923Z,50784.00
2019-05-18T10:42:42.945Z,50688.00
2019-05-18T10:43:46.983Z,50400.00
2019-05-18T10:44:42.953Z,49952.00
2019-05-18T10:45:45.046Z,48576.00
2019-05-18T10:46:42.893Z,42976.00
2019-05-18T10:47:42.825Z,40320.00
2019-05-18T10:48:42.883Z,42304.00
2019-05-18T10:49:42.806Z,39904.00
2019-05-18T10:50:42.891Z,40608.00
2019-05-18T10:51:42.807Z,40736.00
2019-05-18T10:52:42.807Z,43648.00
2019-05-18T10:53:42.761Z,45088.00
2019-05-18T10:54:42.819Z,47808.00
2019-05-18T10:55:42.741Z,49056.00
2019-05-18T10:56:42.761Z,51904.00
2019-05-18T10:57:42.729Z,52896.00
2019-05-18T10:58:42.744Z,48672.00
2019-05-18T10:59:42.733Z,48512.00
2019-05-18T11:00:42.781Z,48448.00
2019-05-18T11:01:44.017Z,52000.00
2019-05-18T11:02:42.771Z,50048.00
2019-05-18T11:03:42.669Z,54208.00
2019-05-18T11:04:42.682Z,59136.00
2019-05-18T11:05:42.668Z,59360.00
2019-05-18T11:06:46.228Z,57184.00
2019-05-18T11:07:42.616Z,53760.00
2019-05-18T11:08:51.619Z,48672.00
2019-05-18T11:09:43.992Z,51328.00
2019-05-18T11:10:42.623Z,47264.00
2019-05-18T11:11:42.599Z,42464.00
2019-05-18T11:12:50.113Z,44192.00
2019-05-18T11:13:42.560Z,46656.00
2019-05-18T11:14:43.578Z,57984.00
2019-05-18T11:15:42.532Z,59648.00
2019-05-18T11:16:42.590Z,49152.00
2019-05-18T11:17:42.514Z,52288.00
2019-05-18T11:18:42.578Z,59104.00
2019-05-18T11:19:42.496Z,62080.00
2019-05-18T11:20:42.585Z,64896.00
2019-05-18T11:21:42.504Z,64896.00
2019-05-18T11:22:42.506Z,64160.00
2019-05-18T11:23:44.304Z,65760.00
2019-05-18T11:24:43.541Z,67456.00
2019-05-18T11:25:42.431Z,66240.00
2019-05-18T11:26:42.451Z,65376.00
2019-05-18T11:27:42.411Z,65568.00
2019-05-18T11:28:42.441Z,64544.00
2019-05-18T11:29:42.390Z,65728.00
2019-05-18T11:30:42.451Z,67328.00
2019-05-18T11:31:42.401Z,66336.00
2019-05-18T11:32:42.476Z,66688.00
2019-05-18T11:33:42.348Z,67616.00
2019-05-18T11:34:42.391Z,69760.00
2019-05-18T11:35:42.332Z,71168.00
2019-05-18T11:36:42.397Z,71040.00
2019-05-18T11:37:42.337Z,71136.00
2019-05-18T11:38:42.413Z,70336.00
2019-05-18T11:39:42.292Z,70656.00
2019-05-18T11:40:42.353Z,71296.00
2019-05-18T11:41:42.260Z,71360.00
2019-05-18T11:42:42.372Z,71168.00
2019-05-18T11:43:42.238Z,71040.00
2019-05-18T11:44:42.251Z,70464.00
2019-05-18T11:45:42.220Z,72160.00
2019-05-18T11:46:42.670Z,72896.00
2019-05-18T11:47:42.206Z,67040.00
2019-05-18T11:48:42.272Z,61824.00
2019-05-18T11:49:42.173Z,62368.00
2019-05-18T11:50:42.183Z,69536.00
2019-05-18T11:51:42.151Z,71232.00
2019-05-18T11:52:47.663Z,71168.00
2019-05-18T11:53:42.135Z,71456.00
2019-05-18T11:54:49.177Z,70592.00
2019-05-18T11:55:42.113Z,69056.00
2019-05-18T11:56:42.123Z,68352.00
2019-05-18T11:57:42.099Z,69248.00
2019-05-18T11:58:42.159Z,68736.00
2019-05-18T11:59:42.067Z,69504.00
2019-05-18T12:00:44.113Z,68800.00
2019-05-18T12:01:42.054Z,68736.00
2019-05-18T12:02:42.092Z,67552.00
2019-05-18T12:03:42.036Z,69504.00
2019-05-18T12:04:42.074Z,68768.00
2019-05-18T12:05:42.063Z,68544.00
2019-05-18T12:06:42.115Z,68544.00
2019-05-18T12:07:42.013Z,71296.00
2019-05-18T12:08:41.993Z,71744.00
2019-05-18T12:09:41.966Z,71264.00
2019-05-18T12:10:42.031Z,70336.00
2019-05-18T12:11:41.947Z,69504.00
2019-05-18T12:12:42.059Z,69504.00
2019-05-18T12:13:41.946Z,72672.00
2019-05-18T12:14:41.931Z,73984.00
2019-05-18T12:15:41.908Z,72416.00
2019-05-18T12:16:41.951Z,68800.00
2019-05-18T12:17:41.908Z,67968.00