createdAt,value
2022-08-26T00:04:18.946Z,56.80
2022-08-26T00:09:22.939Z,56.90
2022-08-26T00:14:31.042Z,57.16
2022-08-26T00:19:35.178Z,57.27
2022-08-26T00:24:38.085Z,57.48
2022-08-26T00:29:41.032Z,57.56
2022-08-26T00:34:44.205Z,57.71
2022-08-26T00:39:47.383Z,57.91
2022-08-26T00:44:51.079Z,58.07
2022-08-26T00:49:56.420Z,58.23
2022-08-26T00:55:20.466Z,58.27
2022-08-26T01:00:27.737Z,58.53
2022-08-26T01:05:31.020Z,58.54
2022-08-26T01:10:34.124Z,58.74
2022-08-26T01:15:48.276Z,58.83
2022-08-26T01:21:27.463Z,58.94
2022-08-26T01:26:40.679Z,59.02
2022-08-26T01:31:46.986Z,59.13
2022-08-26T01:36:54.407Z,59.26
2022-08-26T01:42:03.247Z,59.37
2022-08-26T01:47:07.902Z,59.38
2022-08-26T01:52:14.463Z,59.46
2022-08-26T01:57:19.459Z,59.49
2022-08-26T02:02:23.189Z,59.42
2022-08-26T02:07:28.691Z,59.46
2022-08-26T02:12:31.966Z,59.61
2022-08-26T02:17:43.359Z,59.65
2022-08-26T02:22:47.688Z,59.63
2022-08-26T02:27:50.905Z,59.85
2022-08-26T02:32:55.090Z,59.71
2022-08-26T02:38:00.491Z,59.79
2022-08-26T02:43:04.037Z,59.91
2022-08-26T02:48:18.755Z,59.97
2022-08-26T02:53:25.214Z,60.00
2022-08-26T02:58:28.405Z,60.05
2022-08-26T03:03:32.099Z,60.23
2022-08-26T03:08:35.717Z,60.22
2022-08-26T03:13:39.865Z,60.35
2022-08-26T03:18:42.867Z,60.57
2022-08-26T03:23:49.998Z,60.70
2022-08-26T03:29:12.025Z,60.53
2022-08-26T03:34:15.921Z,60.49
2022-08-26T03:39:18.854Z,60.61
2022-08-26T03:44:21.890Z,60.70
2022-08-26T03:49:24.744Z,60.64
2022-08-26T03:54:32.016Z,60.67
2022-08-26T03:59:34.861Z,60.91
2022-08-26T04:04:38.034Z,60.97
2022-08-26T04:09:41.225Z,60.91
2022-08-26T04:14:44.138Z,60.93
2022-08-26T04:19:47.512Z,60.91
2022-08-26T04:24:50.430Z,60.96
2022-08-26T04:29:55.402Z,61.05
2022-08-26T04:34:58.946Z,61.03
2022-08-26T04:40:04.842Z,61.10
2022-08-26T04:45:10.302Z,61.15
2022-08-26T04:50:15.380Z,61.16
2022-08-26T04:55:38.144Z,60.93
2022-08-26T05:00:44.752Z,60.76
2022-08-26T05:05:50.065Z,60.56
2022-08-26T05:10:56.164Z,60.45
2022-08-26T05:16:06.139Z,60.37
2022-08-26T05:21:16.091Z,60.27
2022-08-26T05:26:22.914Z,60.30
2022-08-26T05:31:30.388Z,60.21
2022-08-26T05:36:35.873Z,60.07
2022-08-26T05:41:42.237Z,59.94
2022-08-26T05:46:46.122Z,59.73
2022-08-26T05:51:49.339Z,59.57
2022-08-26T05:56:53.749Z,59.46
2022-08-26T06:01:56.686Z,59.41
2022-08-26T06:06:59.710Z,59.35
2022-08-26T06:12:03.572Z,59.24
2022-08-26T06:17:06.528Z,58.85
2022-08-26T06:22:32.445Z,58.55
2022-08-26T06:27:36.907Z,58.40
2022-08-26T06:32:39.786Z,58.17
2022-08-26T06:37:43.369Z,58.10
2022-08-26T06:42:46.780Z,57.95
2022-08-26T06:47:49.740Z,57.91
2022-08-26T06:52:54.581Z,57.88
2022-08-26T06:57:59.952Z,57.99
2022-08-26T07:03:05.200Z,58.05
2022-08-26T07:08:08.262Z,57.93
2022-08-26T07:13:12.507Z,57.81
2022-08-26T07:18:15.666Z,57.79
2022-08-26T07:23:18.582Z,57.92
2022-08-26T07:28:22.875Z,57.96
2022-08-26T07:33:25.913Z,57.81
2022-08-26T07:38:29.380Z,57.82
2022-08-26T07:43:37.409Z,57.85
2022-08-26T07:48:46.155Z,57.67
2022-08-26T07:53:52.540Z,57.58
2022-08-26T07:58:55.754Z,57.42
2022-08-26T08:04:00.502Z,57.08
2022-08-26T08:09:07.331Z,57.06
2022-08-26T08:14:11.721Z,57.09
2022-08-26T08:19:15.465Z,56.82
2022-08-26T08:24:18.364Z,56.73
2022-08-26T08:29:21.482Z,56.55
2022-08-26T08:34:26.565Z,56.34
2022-08-26T08:39:32.215Z,55.97
2022-08-26T08:44:41.011Z,56.06
2022-08-26T08:49:44.808Z,56.20
2022-08-26T08:54:47.889Z,56.11
2022-08-26T09:00:19.672Z,56.05
2022-08-26T09:05:46.691Z,55.96
2022-08-26T09:10:56.388Z,55.85
2022-08-26T09:16:10.317Z,55.55
2022-08-26T09:21:15.910Z,55.34
2022-08-26T09:26:30.808Z,55.11
2022-08-26T09:31:36.601Z,54.77
2022-08-26T09:36:44.020Z,54.41
2022-08-26T09:42:02.987Z,54.29
2022-08-26T09:47:07.368Z,54.01
2022-08-26T09:52:13.806Z,53.73
2022-08-26T09:57:25.114Z,53.56
2022-08-26T10:02:33.665Z,53.17
2022-08-26T10:07:46.898Z,52.79
2022-08-26T10:13:03.665Z,52.75
2022-08-26T10:18:25.213Z,52.28
2022-08-26T10:23:34.775Z,51.99
2022-08-26T10:28:49.583Z,51.84
2022-08-26T10:33:58.027Z,51.42
2022-08-26T10:39:07.093Z,50.87
2022-08-26T10:44:14.080Z,50.78
2022-08-26T10:49:18.048Z,49.82
2022-08-26T10:54:34.200Z,49.46
2022-08-26T10:59:47.239Z,49.10
2022-08-26T11:05:03.295Z,48.38
2022-08-26T11:10:08.234Z,47.71
2022-08-26T11:15:24.685Z,47.31
2022-08-26T11:20:28.130Z,47.07
2022-08-26T11:25:31.494Z,46.54
2022-08-26T11:30:41.668Z,45.83
2022-08-26T11:35:49.119Z,45.41
2022-08-26T11:41:06.964Z,44.76
2022-08-26T11:46:12.378Z,44.22
2022-08-26T11:51:24.446Z,43.89
2022-08-26T11:56:33.257Z,42.98
2022-08-26T12:01:40.405Z,42.43
2022-08-26T12:06:50.945Z,42.06
2022-08-26T12:12:28.527Z,41.60
2022-08-26T12:17:33.767Z,40.51
2022-08-26T12:22:38.534Z,39.89
2022-08-26T12:27:44.509Z,39.34
2022-08-26T12:32:57.976Z,38.72
2022-08-26T12:38:02.385Z,38.36
2022-08-26T12:43:08.175Z,38.17
2022-08-26T12:48:27.695Z,37.94
2022-08-26T12:53:33.496Z,37.64
2022-08-26T12:58:40.094Z,37.61
2022-08-26T13:03:45.554Z,37.44
2022-08-26T13:08:58.078Z,37.07
2022-08-26T13:14:07.151Z,36.24
2022-08-26T13:19:14.766Z,36.27
2022-08-26T13:24:22.116Z,35.41
2022-08-26T13:29:25.570Z,35.12
2022-08-26T13:34:30.020Z,34.83
2022-08-26T13:39:33.539Z,34.34
2022-08-26T13:44:39.309Z,33.98
2022-08-26T13:49:43.997Z,34.20
2022-08-26T13:54:46.927Z,33.74
2022-08-26T13:59:49.911Z,33.10
2022-08-26T14:04:53.990Z,32.75
2022-08-26T14:09:56.813Z,32.64
2022-08-26T14:15:00.493Z,32.83
2022-08-26T14:20:05.583Z,33.00
2022-08-26T14:25:10.990Z,33.41
2022-08-26T14:30:14.962Z,33.03
2022-08-26T14:35:23.287Z,32.72
2022-08-26T14:40:29.810Z,32.39
2022-08-26T14:45:37.927Z,32.66
2022-08-26T14:50:40.885Z,32.62
2022-08-26T14:55:44.016Z,33.22
2022-08-26T15:00:46.952Z,33.48
2022-08-26T15:05:49.920Z,33.67
2022-08-26T15:10:52.952Z,33.44
2022-08-26T15:15:56.073Z,33.72
2022-08-26T15:20:59.303Z,33.65
2022-08-26T15:26:03.367Z,33.83
2022-08-26T15:31:07.463Z,34.11
2022-08-26T15:36:11.917Z,33.81
2022-08-26T15:41:14.815Z,33.86
2022-08-26T15:46:18.892Z,34.00
2022-08-26T15:51:27.196Z,34.10
2022-08-26T15:56:33.146Z,34.08
2022-08-26T16:01:38.007Z,34.50
2022-08-26T16:06:42.572Z,34.76
2022-08-26T16:11:45.407Z,34.42
2022-08-26T16:16:48.833Z,34.70
2022-08-26T16:21:51.977Z,34.81
2022-08-26T16:26:55.165Z,35.08
2022-08-26T16:31:58.150Z,35.16
2022-08-26T16:37:01.151Z,35.65
2022-08-26T16:42:04.591Z,35.61
2022-08-26T16:47:07.581Z,35.79
2022-08-26T16:52:11.607Z,35.84
2022-08-26T16:57:17.070Z,35.96
2022-08-26T17:02:20.137Z,36.33
2022-08-26T17:07:23.547Z,36.45
2022-08-26T17:12:28.479Z,36.60
2022-08-26T17:17:31.547Z,36.60
2022-08-26T17:22:34.838Z,36.54
2022-08-26T17:27:37.936Z,36.69
2022-08-26T17:32:42.443Z,36.76
2022-08-26T17:37:46.637Z,36.87
2022-08-26T17:42:50.362Z,36.97
2022-08-26T17:47:56.950Z,37.05
2022-08-26T17:52:59.855Z,37.29
2022-08-26T17:58:03.936Z,37.52
2022-08-26T18:03:10.502Z,37.76
2022-08-26T18:08:13.741Z,37.90
2022-08-26T18:13:16.731Z,38.21
2022-08-26T18:18:19.677Z,38.48
2022-08-26T18:23:22.583Z,39.06
2022-08-26T18:28:25.626Z,39.47
2022-08-26T18:33:28.532Z,39.71
2022-08-26T18:38:31.490Z,39.61
2022-08-26T18:43:35.812Z,39.90
2022-08-26T18:48:41.047Z,40.14
2022-08-26T18:53:44.154Z,40.45
2022-08-26T18:58:47.285Z,40.70
2022-08-26T19:03:51.380Z,41.24
2022-08-26T19:08:54.474Z,41.37
2022-08-26T19:13:59.265Z,41.43
2022-08-26T19:19:02.898Z,41.58
2022-08-26T19:24:12.357Z,41.67
2022-08-26T19:34:24.395Z,42.35
2022-08-26T19:39:27.788Z,42.60
2022-08-26T19:44:49.424Z,42.71
2022-08-26T19:49:54.559Z,42.74
2022-08-26T19:54:59.051Z,42.70
2022-08-26T20:00:02.913Z,42.88
2022-08-26T20:05:09.610Z,43.20
2022-08-26T20:10:13.812Z,43.62
2022-08-26T20:15:17.131Z,43.92
2022-08-26T20:20:38.799Z,43.95
2022-08-26T20:25:43.011Z,44.42
2022-08-26T20:30:46.165Z,44.42
2022-08-26T20:35:49.133Z,44.62
2022-08-26T20:40:52.080Z,44.76
2022-08-26T20:46:00.180Z,45.01
2022-08-26T20:51:04.321Z,45.15
2022-08-26T20:56:09.164Z,45.53
2022-08-26T21:01:22.095Z,46.10
2022-08-26T21:06:25.145Z,46.56
2022-08-26T21:11:28.468Z,47.02
2022-08-26T21:16:32.267Z,47.36
2022-08-26T21:21:35.859Z,47.63
2022-08-26T21:26:39.016Z,47.99
2022-08-26T21:31:46.543Z,48.36
2022-08-26T21:36:50.139Z,48.67
2022-08-26T21:41:53.059Z,48.90
2022-08-26T21:46:55.949Z,49.06
2022-08-26T21:51:59.128Z,49.26
2022-08-26T21:57:02.419Z,49.35
2022-08-26T22:02:07.368Z,49.45
2022-08-26T22:07:10.372Z,49.66
2022-08-26T22:12:13.838Z,49.81
2022-08-26T22:17:17.141Z,50.03
2022-08-26T22:22:20.638Z,50.14
2022-08-26T22:27:24.331Z,50.31
2022-08-26T22:32:27.397Z,50.54
2022-08-26T22:37:30.239Z,50.66
2022-08-26T22:42:34.499Z,50.76
2022-08-26T22:47:37.880Z,50.88
2022-08-26T22:52:41.082Z,50.93
2022-08-26T22:57:44.796Z,51.16
2022-08-26T23:02:48.191Z,51.22
2022-08-26T23:07:51.280Z,51.41
2022-08-26T23:12:54.237Z,51.65
2022-08-26T23:18:03.139Z,51.79
2022-08-26T23:23:06.286Z,51.86
2022-08-26T23:28:09.401Z,51.99
2022-08-26T23:33:12.902Z,52.15
2022-08-26T23:38:16.057Z,52.14
2022-08-26T23:43:19.042Z,52.34
2022-08-26T23:48:22.511Z,52.40
2022-08-26T23:53:25.425Z,52.54
2022-08-26T23:58:28.371Z,52.69
