createdAt,value
2023-08-05T00:01:46.020Z,66.74
2023-08-05T00:04:19.321Z,66.35
2023-08-05T00:06:52.043Z,66.99
2023-08-05T00:09:24.554Z,67.15
2023-08-05T00:11:56.914Z,67.23
2023-08-05T00:14:29.307Z,67.23
2023-08-05T00:17:02.164Z,68.07
2023-08-05T00:19:35.236Z,68.14
2023-08-05T00:22:07.949Z,68.70
2023-08-05T00:24:40.927Z,68.94
2023-08-05T00:27:13.308Z,69.07
2023-08-05T00:29:46.624Z,68.80
2023-08-05T00:32:19.046Z,69.43
2023-08-05T00:34:53.118Z,69.86
2023-08-05T00:37:25.462Z,69.48
2023-08-05T00:39:57.898Z,69.64
2023-08-05T00:42:30.331Z,69.97
2023-08-05T00:45:02.968Z,70.37
2023-08-05T00:47:37.028Z,70.34
2023-08-05T00:50:13.491Z,70.04
2023-08-05T00:52:45.982Z,70.78
2023-08-05T00:55:18.486Z,72.11
2023-08-05T00:57:51.367Z,72.54
2023-08-05T01:00:24.265Z,71.90
2023-08-05T01:02:56.641Z,71.78
2023-08-05T01:05:30.383Z,71.45
2023-08-05T01:08:05.220Z,71.63
2023-08-05T01:10:37.591Z,71.51
2023-08-05T01:13:10.308Z,72.41
2023-08-05T01:15:42.838Z,72.95
2023-08-05T01:18:18.029Z,72.91
2023-08-05T01:20:53.430Z,72.83
2023-08-05T01:23:36.481Z,72.92
2023-08-05T01:26:11.424Z,73.33
2023-08-05T01:28:46.122Z,74.29
2023-08-05T01:31:19.328Z,74.05
2023-08-05T01:33:52.550Z,73.92
2023-08-05T01:36:25.031Z,74.20
2023-08-05T01:38:57.355Z,74.56
2023-08-05T01:41:30.810Z,74.45
2023-08-05T01:44:03.183Z,73.76
2023-08-05T01:46:35.548Z,74.01
2023-08-05T01:49:07.930Z,73.98
2023-08-05T01:51:40.334Z,74.85
2023-08-05T01:54:12.698Z,75.06
2023-08-05T01:56:45.765Z,74.63
2023-08-05T01:59:18.131Z,74.83
2023-08-05T02:01:50.583Z,74.38
2023-08-05T02:04:22.925Z,75.14
2023-08-05T02:06:55.453Z,75.03
2023-08-05T02:09:27.878Z,75.72
2023-08-05T02:12:00.945Z,76.17
2023-08-05T02:14:33.972Z,76.11
2023-08-05T02:17:06.863Z,76.13
2023-08-05T02:19:39.441Z,76.59
2023-08-05T02:22:11.783Z,76.70
2023-08-05T02:24:44.129Z,76.42
2023-08-05T02:27:19.056Z,76.42
2023-08-05T02:29:51.381Z,76.54
2023-08-05T02:32:23.729Z,76.64
2023-08-05T02:34:57.273Z,77.30
2023-08-05T02:37:29.709Z,77.58
2023-08-05T02:40:03.980Z,77.83
2023-08-05T02:42:37.067Z,78.09
2023-08-05T02:45:09.772Z,78.32
2023-08-05T02:47:42.188Z,77.85
2023-08-05T02:50:14.541Z,78.40
2023-08-05T02:52:46.970Z,78.95
2023-08-05T02:55:19.328Z,78.45
2023-08-05T02:57:52.734Z,78.31
2023-08-05T03:00:25.184Z,78.13
2023-08-05T03:02:57.569Z,77.94
2023-08-05T03:05:30.019Z,77.99
2023-08-05T03:08:03.184Z,78.16
2023-08-05T03:10:35.510Z,78.87
2023-08-05T03:13:08.492Z,78.99
2023-08-05T03:15:40.892Z,78.69
2023-08-05T03:18:21.179Z,78.63
2023-08-05T03:20:53.683Z,78.45
2023-08-05T03:23:26.608Z,78.60
2023-08-05T03:26:00.934Z,78.10
2023-08-05T03:28:34.039Z,78.09
2023-08-05T03:31:06.617Z,78.90
2023-08-05T03:33:39.077Z,79.20
2023-08-05T03:36:13.413Z,79.12
2023-08-05T03:38:46.001Z,80.08
2023-08-05T03:41:18.402Z,79.61
2023-08-05T03:43:51.418Z,80.00
2023-08-05T03:46:23.805Z,79.79
2023-08-05T03:48:56.551Z,81.14
2023-08-05T03:51:28.972Z,80.75
2023-08-05T03:54:02.193Z,81.08
2023-08-05T03:56:34.711Z,81.23
2023-08-05T03:59:09.113Z,82.00
2023-08-05T04:01:41.673Z,81.71
2023-08-05T04:04:14.141Z,81.51
2023-08-05T04:06:46.558Z,81.52
2023-08-05T04:09:21.945Z,82.25
2023-08-05T04:11:54.560Z,83.22
2023-08-05T04:14:27.568Z,82.78
2023-08-05T04:17:02.450Z,82.51
2023-08-05T04:19:34.944Z,82.26
2023-08-05T04:22:07.522Z,82.24
2023-08-05T04:24:42.345Z,83.24
2023-08-05T04:27:14.947Z,82.75
2023-08-05T04:29:48.055Z,82.91
2023-08-05T04:32:21.170Z,83.87
2023-08-05T04:34:53.592Z,83.41
2023-08-05T04:37:27.256Z,82.16
2023-08-05T04:39:59.574Z,83.71
2023-08-05T04:42:31.879Z,83.59
2023-08-05T04:45:06.164Z,84.89
2023-08-05T04:47:38.523Z,84.66
2023-08-05T04:50:10.952Z,84.70
2023-08-05T04:52:44.788Z,83.64
2023-08-05T04:55:17.167Z,82.82
2023-08-05T04:57:53.052Z,81.64
2023-08-05T05:00:26.468Z,81.50
2023-08-05T05:02:58.874Z,82.40
2023-08-05T05:05:33.494Z,83.72
2023-08-05T05:08:05.833Z,82.57
2023-08-05T05:10:38.208Z,83.07
2023-08-05T05:13:10.563Z,83.10
2023-08-05T05:15:43.579Z,82.25
2023-08-05T05:18:15.925Z,80.53
2023-08-05T05:20:50.330Z,80.79
2023-08-05T05:23:22.756Z,80.97
2023-08-05T05:25:55.116Z,78.91
2023-08-05T05:28:27.434Z,78.08
2023-08-05T05:31:03.273Z,77.55
2023-08-05T05:33:35.850Z,76.68
2023-08-05T05:36:08.160Z,75.81
2023-08-05T05:38:40.507Z,74.67
2023-08-05T05:41:12.883Z,74.31
2023-08-05T05:43:45.260Z,73.68
2023-08-05T05:46:20.128Z,72.88
2023-08-05T05:48:52.525Z,73.04
2023-08-05T05:51:24.883Z,72.05
2023-08-05T05:53:58.102Z,71.59
2023-08-05T05:56:31.302Z,71.03
2023-08-05T05:59:03.687Z,69.82
2023-08-05T06:01:36.702Z,69.36
2023-08-05T06:04:09.960Z,68.51
2023-08-05T06:06:42.443Z,66.80
2023-08-05T06:09:15.536Z,66.08
2023-08-05T06:11:48.105Z,66.23
2023-08-05T06:14:21.414Z,64.89
2023-08-05T06:16:54.812Z,65.39
2023-08-05T06:19:27.498Z,64.58
2023-08-05T06:21:59.889Z,64.37
2023-08-05T06:24:32.226Z,65.20
2023-08-05T06:27:05.314Z,63.72
2023-08-05T06:29:37.677Z,63.93
2023-08-05T06:32:10.740Z,63.44
2023-08-05T06:34:43.070Z,61.55
2023-08-05T06:37:15.380Z,60.78
2023-08-05T06:39:47.748Z,62.17
2023-08-05T06:42:23.833Z,61.15
2023-08-05T06:44:56.182Z,60.30
2023-08-05T06:47:31.715Z,59.14
2023-08-05T06:50:07.069Z,59.22
2023-08-05T06:52:39.406Z,58.68
2023-08-05T06:55:12.596Z,58.46
2023-08-05T06:57:45.656Z,57.33
2023-08-05T07:00:18.256Z,58.05
2023-08-05T07:02:51.586Z,57.57
2023-08-05T07:05:24.206Z,56.87
2023-08-05T07:07:56.613Z,57.32
2023-08-05T07:10:28.991Z,55.61
2023-08-05T07:13:06.142Z,55.02
2023-08-05T07:15:38.508Z,55.22
2023-08-05T07:18:11.599Z,54.72
2023-08-05T07:20:43.961Z,55.25
2023-08-05T07:23:16.304Z,54.95
2023-08-05T07:25:48.869Z,54.75
2023-08-05T07:28:21.242Z,54.72
2023-08-05T07:31:02.877Z,53.53
2023-08-05T07:33:35.892Z,53.55
2023-08-05T07:36:09.949Z,53.09
2023-08-05T07:38:45.036Z,52.02
2023-08-05T07:41:19.351Z,51.89
2023-08-05T07:43:51.840Z,52.65
2023-08-05T07:46:26.107Z,50.90
2023-08-05T07:49:01.106Z,51.36
2023-08-05T07:51:33.446Z,50.49
2023-08-05T07:54:05.883Z,51.42
2023-08-05T07:56:39.780Z,50.00
2023-08-05T07:59:13.441Z,49.37
2023-08-05T08:01:46.404Z,49.65
2023-08-05T08:04:19.480Z,50.12
2023-08-05T08:06:52.579Z,50.43
2023-08-05T08:09:24.900Z,48.53
2023-08-05T08:11:57.244Z,49.08
2023-08-05T08:14:29.604Z,48.30
2023-08-05T08:17:01.953Z,48.14
2023-08-05T08:19:34.979Z,47.50
2023-08-05T08:22:07.331Z,46.49
2023-08-05T08:24:39.653Z,48.28
2023-08-05T08:27:11.948Z,45.61
2023-08-05T08:29:44.304Z,46.58
2023-08-05T08:32:16.665Z,45.47
2023-08-05T08:34:49.674Z,44.77
2023-08-05T08:37:22.126Z,44.29
2023-08-05T08:39:54.453Z,45.44
2023-08-05T08:42:27.539Z,43.50
2023-08-05T08:45:01.693Z,43.46
2023-08-05T08:47:35.909Z,43.32
2023-08-05T08:50:09.955Z,42.82
2023-08-05T08:52:45.879Z,43.01
2023-08-05T08:55:20.493Z,41.08
2023-08-05T08:57:52.880Z,41.74
2023-08-05T09:00:27.072Z,41.18
2023-08-05T09:03:01.014Z,41.29
2023-08-05T09:05:41.165Z,40.21
2023-08-05T09:08:14.060Z,41.16
2023-08-05T09:10:46.405Z,40.89
2023-08-05T09:13:20.100Z,41.78
2023-08-05T09:15:55.575Z,41.96
2023-08-05T09:18:28.023Z,39.45
2023-08-05T09:21:02.324Z,39.38
2023-08-05T09:23:45.240Z,40.77
2023-08-05T09:26:27.584Z,40.46
2023-08-05T09:29:01.095Z,41.11
2023-08-05T09:31:33.494Z,39.74
2023-08-05T09:34:05.906Z,38.54
2023-08-05T09:36:41.211Z,38.01
2023-08-05T09:39:16.631Z,37.33
2023-08-05T09:41:52.292Z,37.81
2023-08-05T09:44:24.780Z,36.05
2023-08-05T09:47:03.213Z,34.19
2023-08-05T09:49:38.199Z,34.40
2023-08-05T09:52:12.504Z,33.87
2023-08-05T09:54:51.384Z,34.35
2023-08-05T09:57:26.286Z,36.29
2023-08-05T10:00:01.406Z,36.83
2023-08-05T10:02:41.828Z,38.05
2023-08-05T10:05:14.858Z,37.60
2023-08-05T10:07:48.091Z,37.43
2023-08-05T10:10:21.472Z,37.87
2023-08-05T10:13:03.519Z,37.94
2023-08-05T10:15:39.693Z,37.77
2023-08-05T10:18:14.933Z,37.96
2023-08-05T10:20:50.882Z,38.50
2023-08-05T10:23:25.925Z,37.77
2023-08-05T10:26:00.475Z,38.32
2023-08-05T10:28:41.506Z,38.23
2023-08-05T10:31:29.060Z,38.46
2023-08-05T10:34:12.236Z,38.60
2023-08-05T10:36:45.960Z,38.68
2023-08-05T10:39:43.891Z,38.11
2023-08-05T10:42:36.675Z,39.48
2023-08-05T10:45:10.131Z,38.21
2023-08-05T10:47:48.743Z,37.92
2023-08-05T10:50:21.171Z,38.10
2023-08-05T10:52:54.141Z,38.05
2023-08-05T10:55:27.346Z,37.63
2023-08-05T10:57:59.778Z,37.20
2023-08-05T11:00:39.560Z,38.64
2023-08-05T11:03:32.222Z,39.15
2023-08-05T11:06:05.948Z,40.23
2023-08-05T11:08:40.227Z,39.43
2023-08-05T11:11:14.401Z,40.50
2023-08-05T11:13:49.152Z,38.66
2023-08-05T11:16:21.562Z,40.86
2023-08-05T11:18:57.442Z,39.84
2023-08-05T11:21:29.824Z,40.82
2023-08-05T11:24:02.185Z,39.50
2023-08-05T11:26:35.889Z,38.63
2023-08-05T11:29:08.422Z,39.00
2023-08-05T11:31:50.653Z,39.02
2023-08-05T11:34:25.128Z,38.38
2023-08-05T11:36:57.737Z,38.87
2023-08-05T11:39:30.088Z,38.66
2023-08-05T11:42:03.537Z,39.48
2023-08-05T11:44:35.901Z,38.54
2023-08-05T11:47:09.921Z,38.05
2023-08-05T11:49:51.791Z,37.56
2023-08-05T11:52:24.140Z,37.53
2023-08-05T11:54:58.176Z,37.73
2023-08-05T11:57:32.894Z,37.69
2023-08-05T12:00:06.999Z,37.49
2023-08-05T12:02:39.384Z,38.93
2023-08-05T12:05:12.554Z,39.81
2023-08-05T12:07:45.114Z,39.08
2023-08-05T12:10:19.031Z,39.01
2023-08-05T12:12:52.160Z,38.81
2023-08-05T12:15:28.931Z,39.18
2023-08-05T12:18:03.519Z,39.89
2023-08-05T12:20:37.728Z,39.81
2023-08-05T12:23:10.066Z,39.14
2023-08-05T12:25:42.606Z,40.42
2023-08-05T12:28:15.611Z,39.00
2023-08-05T12:30:47.926Z,40.30
2023-08-05T12:33:20.337Z,39.86
2023-08-05T12:35:53.957Z,39.89
2023-08-05T12:38:26.280Z,39.89
2023-08-05T12:40:58.591Z,39.52
2023-08-05T12:43:31.550Z,38.65
2023-08-05T12:46:03.922Z,37.92
2023-08-05T12:48:36.285Z,38.85
2023-08-05T12:51:08.617Z,40.54
2023-08-05T12:53:42.063Z,40.01
2023-08-05T12:56:15.046Z,40.24
2023-08-05T12:58:48.123Z,39.79
2023-08-05T13:01:20.491Z,39.00
2023-08-05T13:03:52.873Z,39.46
2023-08-05T13:06:25.359Z,39.26
2023-08-05T13:08:57.734Z,39.56
2023-08-05T13:11:30.129Z,38.74
2023-08-05T13:14:03.171Z,38.88
2023-08-05T13:16:35.566Z,40.98
2023-08-05T13:19:08.433Z,39.94
2023-08-05T13:21:40.822Z,41.34
2023-08-05T13:24:13.210Z,40.22
2023-08-05T13:26:45.513Z,39.98
2023-08-05T13:29:18.530Z,40.46
2023-08-05T13:31:51.425Z,39.74
2023-08-05T13:34:23.921Z,40.99
2023-08-05T13:36:56.300Z,40.74
2023-08-05T13:39:28.624Z,41.43
2023-08-05T13:42:02.090Z,41.79
2023-08-05T13:44:36.407Z,42.51
2023-08-05T13:47:08.880Z,42.35
2023-08-05T13:49:41.198Z,42.49
2023-08-05T13:52:13.523Z,42.63
2023-08-05T13:54:45.815Z,43.28
2023-08-05T13:57:18.161Z,42.81
2023-08-05T13:59:51.163Z,42.46
2023-08-05T15:10:09.245Z,35.83
2023-08-05T15:12:42.272Z,35.56
2023-08-05T15:15:14.678Z,36.24
2023-08-05T15:17:47.199Z,36.92
2023-08-05T15:20:19.553Z,36.95
2023-08-05T15:22:51.983Z,36.97
2023-08-05T15:25:24.342Z,37.08
2023-08-05T15:27:57.334Z,37.16
2023-08-05T15:30:35.401Z,37.26
2023-08-05T15:33:07.766Z,37.15
2023-08-05T15:35:40.161Z,37.25
2023-08-05T15:38:12.552Z,37.54
2023-08-05T15:40:44.857Z,37.70
2023-08-05T15:43:18.868Z,38.30
2023-08-05T15:45:55.407Z,38.72
2023-08-05T15:48:27.857Z,39.08
2023-08-05T15:51:04.177Z,38.93
2023-08-05T15:53:36.496Z,39.00
2023-08-05T15:56:10.412Z,39.44
2023-08-05T15:58:44.177Z,39.47
2023-08-05T16:01:16.591Z,39.60
2023-08-05T16:03:48.975Z,39.91
2023-08-05T16:06:21.341Z,39.95
2023-08-05T16:08:53.648Z,40.05
2023-08-05T16:11:26.518Z,40.14
2023-08-05T16:13:59.556Z,40.43
2023-08-05T16:16:31.907Z,39.53
2023-08-05T16:19:04.346Z,40.00
2023-08-05T16:21:37.174Z,40.06
2023-08-05T16:24:09.585Z,40.51
2023-08-05T16:26:42.805Z,40.05
2023-08-05T16:29:15.884Z,39.83
2023-08-05T16:31:48.274Z,39.87
2023-08-05T16:34:20.605Z,39.62
2023-08-05T16:36:52.935Z,39.88
2023-08-05T16:39:25.261Z,39.86
2023-08-05T16:41:57.964Z,40.58
2023-08-05T16:44:31.272Z,40.87
2023-08-05T16:47:04.973Z,40.51
2023-08-05T16:49:38.850Z,41.07
2023-08-05T16:52:11.231Z,39.71
2023-08-05T16:54:45.491Z,39.94
2023-08-05T16:57:17.848Z,39.72
2023-08-05T16:59:51.000Z,39.30
2023-08-05T17:02:23.372Z,39.49
2023-08-05T17:04:56.286Z,38.77
2023-08-05T17:07:28.843Z,38.83
2023-08-05T17:10:01.872Z,38.91
2023-08-05T17:12:34.244Z,39.27
2023-08-05T17:15:08.830Z,39.23
2023-08-05T17:17:41.238Z,39.25
2023-08-05T17:20:13.526Z,38.91
2023-08-05T17:22:45.809Z,38.69
2023-08-05T17:25:18.165Z,38.78
2023-08-05T17:27:50.689Z,38.64
2023-08-05T17:30:23.865Z,38.67
2023-08-05T17:32:56.254Z,39.05
2023-08-05T17:35:29.674Z,38.52
2023-08-05T17:38:03.324Z,38.52
2023-08-05T17:40:35.808Z,38.34
2023-08-05T17:43:08.205Z,38.42
2023-08-05T17:45:41.248Z,38.23
2023-08-05T17:48:13.596Z,38.21
2023-08-05T17:50:45.934Z,38.42
2023-08-05T17:53:25.127Z,38.72
2023-08-05T17:55:58.211Z,40.03
2023-08-05T17:58:30.541Z,41.18
2023-08-05T18:01:03.938Z,40.46
2023-08-05T18:03:36.412Z,40.39
2023-08-05T18:06:20.342Z,38.55
2023-08-05T18:08:54.019Z,39.48
2023-08-05T18:11:26.334Z,39.80
2023-08-05T18:13:58.968Z,37.66
2023-08-05T18:16:32.064Z,38.03
2023-08-05T18:19:05.117Z,38.53
2023-08-05T18:21:37.869Z,39.30
2023-08-05T18:24:10.332Z,39.39
2023-08-05T18:26:42.736Z,38.88
2023-08-05T18:29:17.364Z,40.35
2023-08-05T18:31:50.761Z,41.36
2023-08-05T18:34:24.715Z,41.96
2023-08-05T18:36:57.110Z,41.32
2023-08-05T18:39:32.152Z,41.85
2023-08-05T18:42:04.966Z,44.47
2023-08-05T18:44:37.443Z,44.72
2023-08-05T18:47:10.456Z,42.67
2023-08-05T18:49:42.930Z,42.03
2023-08-05T18:52:18.176Z,42.05
2023-08-05T18:54:50.589Z,44.94
2023-08-05T18:57:22.983Z,42.04
2023-08-05T18:59:55.372Z,43.68
2023-08-05T19:02:28.787Z,44.25
2023-08-05T19:05:01.915Z,44.58
2023-08-05T19:07:34.272Z,44.95
2023-08-05T19:10:07.061Z,44.83
2023-08-05T19:12:39.380Z,44.62
2023-08-05T19:15:11.769Z,45.10
2023-08-05T19:17:46.977Z,45.85
2023-08-05T19:20:19.408Z,46.92
2023-08-05T19:22:51.806Z,46.91
2023-08-05T19:25:24.167Z,46.73
2023-08-05T19:27:56.532Z,46.50
2023-08-05T19:30:28.860Z,46.49
2023-08-05T19:33:01.972Z,46.80
2023-08-05T19:35:34.401Z,47.25
2023-08-05T19:38:06.722Z,47.54
2023-08-05T19:40:39.091Z,47.14
2023-08-05T19:43:11.455Z,47.19
2023-08-05T19:45:46.068Z,46.89
2023-08-05T19:48:19.159Z,47.13
2023-08-05T19:51:07.148Z,47.50
2023-08-05T19:53:46.494Z,47.72
2023-08-05T19:56:18.984Z,47.30
2023-08-05T19:58:51.316Z,46.97
2023-08-05T20:01:23.717Z,47.22
2023-08-05T20:03:56.799Z,46.89
2023-08-05T20:06:29.192Z,47.28
2023-08-05T20:09:02.275Z,47.78
2023-08-05T20:11:34.631Z,47.50
2023-08-05T20:14:07.012Z,47.53
2023-08-05T20:16:39.433Z,47.55
2023-08-05T20:19:12.486Z,48.69
2023-08-05T20:21:44.903Z,49.33
2023-08-05T20:24:19.406Z,50.22
2023-08-05T20:26:52.137Z,50.35
2023-08-05T20:29:24.929Z,50.94
2023-08-05T20:31:57.298Z,52.57
2023-08-05T20:34:30.405Z,53.86
2023-08-05T20:37:02.894Z,54.35
2023-08-05T20:39:35.431Z,54.87
2023-08-05T20:42:07.738Z,55.62
2023-08-05T20:44:40.052Z,56.56
2023-08-05T20:47:13.054Z,57.65
2023-08-05T20:49:46.114Z,58.47
2023-08-05T20:52:18.758Z,59.36
2023-08-05T20:54:51.721Z,59.51
2023-08-05T20:57:24.080Z,60.20
2023-08-05T20:59:56.413Z,60.95
2023-08-05T21:02:30.128Z,61.02
2023-08-05T21:05:03.752Z,61.27
2023-08-05T21:07:36.098Z,62.23
2023-08-05T21:10:09.163Z,62.81
2023-08-05T21:12:41.662Z,63.56
2023-08-05T21:15:14.159Z,64.71
2023-08-05T21:17:46.493Z,67.47
2023-08-05T21:20:21.790Z,71.03
2023-08-05T21:22:54.557Z,69.43
2023-08-05T21:25:28.045Z,69.83
2023-08-05T21:28:00.384Z,71.73
2023-08-05T21:30:55.281Z,75.54
2023-08-05T21:33:28.325Z,75.93
2023-08-05T21:36:01.706Z,76.77
2023-08-05T21:38:34.085Z,76.99
2023-08-05T21:41:06.440Z,77.47
2023-08-05T21:43:39.829Z,76.59
2023-08-05T21:46:12.498Z,77.90
2023-08-05T21:48:44.896Z,76.63
2023-08-05T21:51:17.998Z,78.43
2023-08-05T21:53:50.350Z,79.37
2023-08-05T21:56:23.753Z,80.03
2023-08-05T21:58:56.168Z,82.47
2023-08-05T22:01:28.694Z,85.67
2023-08-05T22:04:02.202Z,90.01
2023-08-05T22:06:35.260Z,95.74
2023-08-05T22:09:07.706Z,97.54
2023-08-05T22:11:40.031Z,98.10
2023-08-05T22:14:12.444Z,99.25
2023-08-05T22:16:44.776Z,98.33
2023-08-05T22:19:17.110Z,99.78
2023-08-05T22:21:51.864Z,97.62
2023-08-05T22:24:34.395Z,97.76
2023-08-05T22:27:12.186Z,99.38
2023-08-05T22:29:44.646Z,97.06
2023-08-05T22:32:17.061Z,98.01
2023-08-05T22:34:52.344Z,99.55
2023-08-05T22:37:25.644Z,98.01
2023-08-05T22:39:58.930Z,96.48
2023-08-05T22:42:31.674Z,95.65
2023-08-05T22:45:04.796Z,93.54
2023-08-05T22:47:37.242Z,96.20
2023-08-05T22:50:10.105Z,95.44
2023-08-05T22:52:43.104Z,96.53
2023-08-05T22:55:15.601Z,98.96
2023-08-05T22:57:47.962Z,99.83
2023-08-05T23:00:20.285Z,97.35
2023-08-05T23:02:52.903Z,96.20
2023-08-05T23:05:25.642Z,97.86
2023-08-05T23:07:59.039Z,100.00
2023-08-05T23:10:32.168Z,100.00
2023-08-05T23:13:04.560Z,100.00
2023-08-05T23:15:37.012Z,100.00
2023-08-05T23:18:09.986Z,100.00
2023-08-05T23:20:42.443Z,100.00
2023-08-05T23:23:15.747Z,100.00
2023-08-05T23:25:48.183Z,100.00
2023-08-05T23:28:20.740Z,100.00
2023-08-05T23:30:53.119Z,100.00
2023-08-05T23:33:25.501Z,100.00
2023-08-05T23:35:58.224Z,100.00
2023-08-05T23:38:31.277Z,100.00
2023-08-05T23:41:03.967Z,100.00
2023-08-05T23:43:36.317Z,100.00
2023-08-05T23:46:08.616Z,100.00
2023-08-05T23:48:40.956Z,100.00
2023-08-05T23:51:13.634Z,100.00
2023-08-05T23:53:46.744Z,100.00
2023-08-05T23:56:19.268Z,100.00
2023-08-05T23:58:51.648Z,100.00
