createdAt,value
2022-10-22T00:01:24.907Z,6.41
2022-10-22T00:03:53.365Z,6.47
2022-10-22T00:06:21.644Z,6.33
2022-10-22T00:08:50.587Z,5.97
2022-10-22T00:11:19.712Z,6.61
2022-10-22T00:13:48.231Z,6.16
2022-10-22T00:16:16.578Z,6.49
2022-10-22T00:18:44.858Z,6.07
2022-10-22T00:21:13.148Z,6.34
2022-10-22T00:23:43.386Z,6.57
2022-10-22T00:26:12.335Z,6.35
2022-10-22T00:28:40.701Z,6.09
2022-10-22T00:31:09.082Z,6.24
2022-10-22T00:33:37.445Z,5.73
2022-10-22T00:36:06.586Z,5.55
2022-10-22T00:38:35.093Z,6.19
2022-10-22T00:41:03.401Z,6.34
2022-10-22T00:43:31.693Z,6.49
2022-10-22T00:46:00.592Z,6.46
2022-10-22T00:48:30.333Z,6.03
2022-10-22T00:51:01.771Z,6.36
2022-10-22T00:53:37.699Z,6.09
2022-10-22T00:56:06.633Z,6.04
2022-10-22T00:58:46.100Z,6.41
2022-10-22T01:01:17.386Z,5.98
2022-10-22T01:03:45.726Z,5.49
2022-10-22T01:06:19.880Z,6.07
2022-10-22T01:09:15.007Z,5.78
2022-10-22T01:12:04.974Z,6.23
2022-10-22T01:14:57.497Z,5.85
2022-10-22T01:17:28.789Z,5.99
2022-10-22T01:20:21.009Z,6.34
2022-10-22T01:23:38.583Z,6.30
2022-10-22T01:26:19.423Z,6.39
2022-10-22T01:29:13.348Z,6.40
2022-10-22T01:31:44.760Z,6.24
2022-10-22T01:34:15.694Z,6.33
2022-10-22T01:36:45.269Z,6.60
2022-10-22T01:39:15.022Z,5.89
2022-10-22T01:41:46.648Z,5.55
2022-10-22T01:44:28.073Z,5.96
2022-10-22T01:47:14.975Z,5.85
2022-10-22T01:49:56.690Z,5.77
2022-10-22T01:52:50.002Z,5.59
2022-10-22T01:55:24.203Z,5.45
2022-10-22T01:58:07.747Z,5.81
2022-10-22T02:00:38.203Z,5.51
2022-10-22T02:03:17.477Z,5.71
2022-10-22T02:05:57.188Z,5.77
2022-10-22T02:08:28.289Z,5.77
2022-10-22T02:10:56.656Z,6.23
2022-10-22T02:13:35.296Z,5.93
2022-10-22T02:16:05.816Z,5.75
2022-10-22T02:18:36.481Z,6.02
2022-10-22T02:23:37.351Z,5.09
2022-10-22T02:26:10.546Z,5.27
2022-10-22T02:28:44.599Z,5.77
2022-10-22T02:31:19.743Z,5.75
2022-10-22T02:33:49.669Z,5.94
2022-10-22T02:36:18.165Z,6.17
2022-10-22T02:38:46.619Z,5.29
2022-10-22T02:41:16.537Z,5.94
2022-10-22T02:43:46.316Z,6.00
2022-10-22T02:46:14.760Z,6.36
2022-10-22T02:48:43.078Z,6.00
2022-10-22T02:51:11.537Z,6.28
2022-10-22T02:53:39.821Z,6.39
2022-10-22T02:56:08.430Z,6.32
2022-10-22T02:58:36.941Z,5.67
2022-10-22T03:01:06.275Z,6.24
2022-10-22T03:03:34.704Z,6.37
2022-10-22T03:06:03.029Z,6.16
2022-10-22T03:08:32.698Z,6.01
2022-10-22T03:11:01.035Z,5.83
2022-10-22T03:13:29.447Z,5.98
2022-10-22T03:15:57.769Z,6.22
2022-10-22T03:18:26.150Z,5.99
2022-10-22T03:21:26.891Z,5.74
2022-10-22T03:23:55.386Z,5.57
2022-10-22T03:26:24.584Z,5.79
2022-10-22T03:28:52.914Z,5.28
2022-10-22T03:31:21.282Z,5.52
2022-10-22T03:33:50.321Z,5.61
2022-10-22T03:36:18.650Z,5.37
2022-10-22T03:38:47.032Z,5.58
2022-10-22T03:41:15.322Z,5.08
2022-10-22T03:43:45.373Z,4.82
2022-10-22T03:46:13.738Z,4.25
2022-10-22T03:48:42.160Z,5.25
2022-10-22T03:51:10.815Z,4.90
2022-10-22T03:53:39.720Z,5.15
2022-10-22T03:56:12.154Z,4.91
2022-10-22T03:58:41.520Z,4.54
2022-10-22T04:01:11.562Z,4.59
2022-10-22T04:03:40.800Z,4.89
2022-10-22T04:06:11.085Z,5.57
2022-10-22T04:08:40.283Z,4.82
2022-10-22T04:11:09.129Z,5.33
2022-10-22T04:13:37.696Z,5.04
2022-10-22T04:16:15.162Z,5.38
2022-10-22T04:18:44.076Z,4.91
2022-10-22T04:21:13.180Z,5.14
2022-10-22T04:23:49.331Z,4.89
2022-10-22T04:26:19.638Z,5.72
2022-10-22T04:28:50.767Z,5.44
2022-10-22T04:31:23.444Z,5.47
2022-10-22T04:33:59.296Z,6.13
2022-10-22T04:36:28.253Z,6.36
2022-10-22T04:39:00.883Z,6.10
2022-10-22T04:41:31.942Z,5.54
2022-10-22T04:44:00.612Z,6.06
2022-10-22T04:46:30.471Z,6.00
2022-10-22T04:48:59.011Z,6.48
2022-10-22T04:51:27.942Z,6.66
2022-10-22T04:53:56.372Z,6.06
2022-10-22T04:56:26.640Z,5.77
2022-10-22T04:59:06.037Z,6.18
2022-10-22T05:01:42.640Z,6.08
2022-10-22T05:04:13.983Z,6.25
2022-10-22T05:06:43.066Z,5.78
2022-10-22T05:09:20.986Z,6.14
2022-10-22T05:11:51.070Z,6.33
2022-10-22T05:14:23.941Z,6.71
2022-10-22T05:16:52.670Z,6.25
2022-10-22T05:19:25.912Z,6.59
2022-10-22T05:21:55.688Z,6.13
2022-10-22T05:24:24.073Z,6.37
2022-10-22T05:26:56.120Z,6.49
2022-10-22T05:29:25.319Z,6.53
2022-10-22T05:31:54.395Z,6.48
2022-10-22T05:34:22.803Z,6.66
2022-10-22T05:36:51.239Z,5.96
2022-10-22T05:39:19.663Z,6.66
2022-10-22T05:41:48.709Z,6.82
2022-10-22T05:44:17.076Z,6.80
2022-10-22T05:46:46.198Z,6.69
2022-10-22T05:49:15.584Z,6.93
2022-10-22T05:51:46.220Z,7.03
2022-10-22T05:54:21.153Z,6.91
2022-10-22T05:56:49.770Z,6.81
2022-10-22T05:59:18.213Z,7.18
2022-10-22T06:01:48.039Z,7.35
2022-10-22T06:04:19.113Z,7.08
2022-10-22T06:06:51.388Z,6.64
2022-10-22T06:09:31.299Z,7.16
2022-10-22T06:11:59.923Z,7.13
2022-10-22T06:14:29.404Z,7.47
2022-10-22T06:16:59.626Z,7.24
2022-10-22T06:19:28.333Z,7.62
2022-10-22T06:21:57.146Z,7.93
2022-10-22T06:24:25.685Z,8.09
2022-10-22T06:26:54.711Z,8.25
2022-10-22T06:29:23.218Z,8.34
2022-10-22T06:31:51.832Z,8.44
2022-10-22T06:34:20.314Z,8.87
2022-10-22T06:36:48.762Z,9.41
2022-10-22T06:39:17.622Z,10.21
2022-10-22T06:41:46.203Z,10.31
2022-10-22T06:44:21.453Z,10.55
2022-10-22T06:46:52.702Z,11.37
2022-10-22T06:49:21.185Z,12.45
2022-10-22T06:51:54.829Z,13.21
2022-10-22T06:54:23.703Z,13.64
2022-10-22T06:56:52.286Z,15.03
2022-10-22T06:59:20.957Z,15.88
2022-10-22T07:01:49.595Z,17.08
2022-10-22T07:04:18.626Z,17.03
2022-10-22T07:06:47.163Z,18.44
2022-10-22T07:09:15.752Z,19.54
2022-10-22T07:11:45.756Z,19.93
2022-10-22T07:14:14.396Z,20.96
2022-10-22T07:16:44.102Z,21.36
2022-10-22T07:19:12.632Z,21.96
2022-10-22T07:21:42.374Z,22.11
2022-10-22T07:24:10.874Z,21.97
2022-10-22T07:26:39.588Z,22.69
2022-10-22T07:29:08.181Z,22.82
2022-10-22T07:31:38.370Z,22.86
2022-10-22T07:34:07.002Z,22.85
2022-10-22T07:36:36.704Z,23.43
2022-10-22T07:39:05.190Z,23.85
2022-10-22T07:41:33.868Z,24.34
2022-10-22T07:44:02.314Z,24.89
2022-10-22T07:46:31.121Z,25.47
2022-10-22T07:49:00.203Z,26.00
2022-10-22T07:51:28.903Z,26.03
2022-10-22T07:53:58.247Z,26.70
2022-10-22T07:56:27.553Z,26.80
2022-10-22T07:58:56.252Z,26.87
2022-10-22T08:01:24.783Z,27.74
2022-10-22T08:03:53.258Z,28.23
2022-10-22T08:06:21.827Z,28.18
2022-10-22T08:08:51.786Z,28.60
2022-10-22T08:11:20.315Z,27.66
2022-10-22T08:13:49.279Z,27.60
2022-10-22T08:16:18.637Z,26.83
2022-10-22T08:18:47.114Z,26.13
2022-10-22T08:21:15.849Z,25.29
2022-10-22T08:23:44.424Z,24.65
2022-10-22T08:26:12.843Z,24.22
2022-10-22T08:28:41.344Z,24.35
2022-10-22T08:31:11.192Z,24.11
2022-10-22T08:33:40.113Z,23.83
2022-10-22T08:36:09.587Z,23.23
2022-10-22T08:38:38.934Z,21.78
2022-10-22T08:41:18.279Z,22.15
2022-10-22T08:43:49.899Z,21.89
2022-10-22T08:46:25.664Z,21.02
2022-10-22T08:49:01.552Z,20.56
2022-10-22T08:51:34.715Z,19.59
2022-10-22T08:54:14.285Z,20.41
2022-10-22T08:56:45.550Z,20.50
2022-10-22T08:59:49.623Z,20.65
2022-10-22T09:02:42.043Z,20.45
2022-10-22T09:05:28.670Z,19.64
2022-10-22T09:07:58.358Z,20.47
2022-10-22T09:10:29.889Z,20.15
2022-10-22T09:12:58.309Z,20.71
2022-10-22T09:15:27.482Z,20.48
2022-10-22T09:18:29.767Z,20.19
2022-10-22T09:21:19.846Z,19.78
2022-10-22T09:24:09.652Z,20.98
2022-10-22T09:26:39.394Z,20.26
2022-10-22T09:29:08.072Z,20.23
2022-10-22T09:31:36.875Z,20.70
2022-10-22T09:34:08.023Z,21.34
2022-10-22T09:36:36.906Z,21.62
2022-10-22T09:39:05.508Z,20.62
2022-10-22T09:41:34.722Z,20.76
2022-10-22T09:44:03.302Z,21.53
2022-10-22T09:46:31.829Z,21.87
2022-10-22T09:49:10.397Z,21.36
2022-10-22T09:51:58.422Z,21.84
2022-10-22T09:54:47.109Z,22.37
2022-10-22T09:57:23.806Z,22.01
2022-10-22T09:59:54.253Z,21.78
2022-10-22T10:02:44.715Z,22.02
2022-10-22T10:05:21.354Z,22.43
2022-10-22T10:07:49.830Z,22.22
2022-10-22T10:10:22.143Z,22.10
2022-10-22T10:13:14.148Z,22.43
2022-10-22T10:15:52.004Z,21.80
2022-10-22T10:18:33.113Z,22.69
2022-10-22T10:21:49.658Z,22.41
2022-10-22T10:24:30.331Z,22.32
2022-10-22T10:27:16.331Z,22.71
2022-10-22T10:30:06.079Z,22.28
2022-10-22T10:33:06.467Z,23.08
2022-10-22T10:35:58.229Z,22.11
2022-10-22T10:38:38.159Z,23.25
2022-10-22T10:41:15.539Z,22.19
2022-10-22T10:43:59.212Z,22.15
2022-10-22T10:46:46.293Z,22.95
2022-10-22T10:49:25.112Z,22.72
2022-10-22T10:52:18.822Z,22.69
2022-10-22T10:55:07.171Z,22.98
2022-10-22T10:58:02.993Z,22.42
2022-10-22T11:00:34.668Z,23.44
2022-10-22T11:03:12.538Z,22.76
2022-10-22T11:05:56.219Z,21.50
2022-10-22T11:08:57.533Z,22.12
2022-10-22T11:11:51.210Z,22.25
2022-10-22T11:14:25.307Z,23.78
2022-10-22T11:16:59.606Z,23.40
2022-10-22T11:19:54.636Z,23.14
2022-10-22T11:22:50.521Z,23.28
2022-10-22T11:25:45.605Z,23.71
2022-10-22T11:28:19.973Z,23.58
2022-10-22T11:30:51.862Z,23.77
2022-10-22T11:33:23.587Z,23.25
2022-10-22T11:35:52.919Z,23.50
2022-10-22T11:38:24.375Z,23.34
2022-10-22T11:41:05.533Z,23.79
2022-10-22T11:44:22.706Z,24.09
2022-10-22T11:46:53.919Z,23.92
2022-10-22T11:49:25.558Z,23.90
2022-10-22T11:52:07.644Z,24.06
2022-10-22T11:54:37.695Z,24.02
2022-10-22T11:57:41.525Z,24.16
2022-10-22T12:00:30.318Z,23.89
2022-10-22T12:03:18.375Z,24.12
2022-10-22T12:05:47.175Z,24.52
2022-10-22T12:08:16.247Z,23.92
2022-10-22T12:10:58.015Z,23.14
2022-10-22T12:14:03.281Z,23.78
2022-10-22T12:16:54.766Z,23.75
2022-10-22T12:19:26.394Z,23.66
2022-10-22T12:22:16.333Z,24.11
2022-10-22T12:24:48.381Z,24.02
2022-10-22T12:27:30.973Z,24.23
2022-10-22T12:30:00.526Z,23.27
2022-10-22T12:32:45.855Z,23.61
2022-10-22T12:35:20.129Z,24.16
2022-10-22T12:37:53.145Z,24.44
2022-10-22T12:40:22.579Z,22.71
2022-10-22T12:43:17.592Z,23.34
2022-10-22T12:45:49.957Z,23.37
2022-10-22T12:48:45.680Z,24.00
2022-10-22T12:51:19.756Z,23.12
2022-10-22T12:53:55.675Z,23.84
2022-10-22T12:56:31.698Z,24.12
2022-10-22T12:59:07.665Z,22.90
2022-10-22T13:01:54.791Z,23.04
2022-10-22T13:04:31.731Z,23.68
2022-10-22T13:07:18.385Z,23.16
2022-10-22T13:09:59.743Z,24.00
2022-10-22T13:12:30.187Z,23.26
2022-10-22T13:14:58.702Z,22.98
2022-10-22T13:17:42.919Z,23.01
2022-10-22T13:20:21.341Z,23.68
2022-10-22T13:23:04.054Z,23.54
2022-10-22T13:25:33.860Z,22.98
2022-10-22T13:28:17.448Z,23.53
2022-10-22T13:31:02.484Z,22.87
2022-10-22T13:33:39.507Z,22.76
2022-10-22T13:36:08.836Z,23.31
2022-10-22T13:38:39.854Z,23.11
2022-10-22T13:41:19.796Z,23.92
2022-10-22T13:43:49.367Z,24.10
2022-10-22T13:46:17.960Z,23.98
2022-10-22T13:48:47.095Z,23.80
2022-10-22T13:51:26.094Z,23.84
2022-10-22T13:53:55.493Z,23.72
2022-10-22T13:56:24.327Z,23.66
2022-10-22T13:58:52.977Z,24.28
2022-10-22T14:01:27.951Z,23.87
2022-10-22T14:03:58.368Z,24.02
2022-10-22T14:06:29.240Z,24.18
2022-10-22T14:09:02.547Z,23.48
2022-10-22T14:11:35.590Z,23.72
2022-10-22T14:14:05.303Z,23.88
2022-10-22T14:16:34.685Z,23.22
2022-10-22T14:19:03.136Z,23.13
2022-10-22T14:21:35.678Z,23.15
2022-10-22T14:24:06.088Z,23.41
2022-10-22T14:26:37.963Z,23.60
2022-10-22T14:29:10.694Z,23.91
2022-10-22T14:34:16.226Z,23.57
2022-10-22T14:36:45.061Z,23.20
2022-10-22T14:39:14.726Z,23.19
2022-10-22T14:41:45.157Z,23.20
2022-10-22T14:44:14.708Z,23.24
2022-10-22T14:46:45.723Z,23.28
2022-10-22T14:49:16.556Z,22.95
2022-10-22T14:51:45.199Z,23.04
2022-10-22T14:54:13.699Z,23.14
2022-10-22T14:56:42.408Z,23.10
2022-10-22T14:59:11.307Z,23.05
2022-10-22T15:01:43.167Z,22.86
2022-10-22T15:04:12.401Z,22.80
2022-10-22T15:06:40.911Z,22.77
2022-10-22T15:09:10.183Z,22.80
2022-10-22T15:11:40.176Z,22.52
2022-10-22T15:14:09.655Z,22.61
2022-10-22T15:16:38.452Z,22.53
2022-10-22T15:19:07.218Z,22.41
2022-10-22T15:21:36.504Z,22.14
2022-10-22T15:24:06.707Z,21.36
2022-10-22T15:26:37.045Z,21.25
2022-10-22T15:29:08.632Z,21.43
2022-10-22T15:31:50.066Z,21.51
2022-10-22T15:34:32.279Z,21.22
2022-10-22T15:37:03.738Z,21.40
2022-10-22T15:39:34.322Z,20.64
2022-10-22T15:42:11.101Z,21.22
2022-10-22T15:44:43.634Z,21.00
2022-10-22T15:47:19.580Z,20.98
2022-10-22T15:49:49.510Z,20.88
2022-10-22T15:52:18.285Z,20.81
2022-10-22T15:54:51.987Z,20.90
2022-10-22T15:57:20.820Z,20.15
2022-10-22T15:59:55.071Z,20.34
2022-10-22T16:02:24.667Z,20.49
2022-10-22T16:04:54.389Z,20.36
2022-10-22T16:07:28.944Z,19.37
2022-10-22T16:10:01.613Z,19.53
2022-10-22T16:12:34.099Z,19.36
2022-10-22T16:15:06.747Z,19.14
2022-10-22T16:17:36.997Z,19.25
2022-10-22T16:20:07.504Z,18.99
2022-10-22T16:22:39.771Z,18.53
2022-10-22T16:25:11.830Z,18.94
2022-10-22T16:27:53.178Z,17.92
2022-10-22T16:30:48.305Z,18.54
2022-10-22T16:33:17.770Z,18.30
2022-10-22T16:35:49.869Z,18.08
2022-10-22T16:38:23.736Z,17.54
2022-10-22T16:40:58.538Z,17.97
2022-10-22T16:43:47.613Z,18.04
2022-10-22T16:46:19.127Z,18.06
2022-10-22T16:48:53.305Z,18.08
2022-10-22T16:51:27.899Z,17.84
2022-10-22T16:54:12.235Z,17.09
2022-10-22T16:56:46.895Z,17.54
2022-10-22T16:59:15.523Z,17.75
2022-10-22T17:01:44.150Z,17.77
2022-10-22T17:04:19.485Z,17.14
2022-10-22T17:06:52.219Z,16.88
2022-10-22T17:09:23.669Z,16.62
2022-10-22T17:11:56.182Z,16.80
2022-10-22T17:14:34.848Z,16.15
2022-10-22T17:17:14.922Z,16.59
2022-10-22T17:19:46.837Z,16.65
2022-10-22T17:22:22.486Z,16.89
2022-10-22T17:25:15.968Z,16.35
2022-10-22T17:27:50.898Z,16.57
2022-10-22T17:30:27.281Z,16.69
2022-10-22T17:32:56.501Z,16.49
2022-10-22T17:38:15.831Z,16.71
2022-10-22T17:40:48.215Z,16.77
2022-10-22T17:43:23.510Z,16.86
2022-10-22T17:46:16.701Z,16.76
2022-10-22T17:48:56.983Z,16.74
2022-10-22T17:55:21.474Z,16.58
2022-10-22T17:57:53.722Z,16.31
2022-10-22T18:00:34.681Z,16.21
2022-10-22T18:03:08.213Z,16.02
2022-10-22T18:05:39.573Z,16.35
2022-10-22T18:08:11.217Z,15.89
2022-10-22T18:10:41.065Z,15.66
2022-10-22T18:13:16.700Z,15.64
2022-10-22T18:15:54.551Z,15.78
2022-10-22T18:28:15.920Z,15.52
2022-10-22T18:30:48.165Z,15.34
2022-10-22T18:33:27.250Z,15.61
2022-10-22T18:36:07.542Z,15.62
2022-10-22T18:38:42.889Z,15.46
2022-10-22T18:41:13.866Z,15.51
2022-10-22T18:43:48.431Z,15.63
2022-10-22T18:46:19.702Z,14.96
2022-10-22T18:48:50.348Z,15.27
2022-10-22T18:51:19.147Z,14.78
2022-10-22T18:54:05.710Z,14.95
2022-10-22T18:56:49.603Z,14.98
2022-10-22T18:59:23.517Z,14.99
2022-10-22T19:04:37.154Z,14.77
2022-10-22T19:09:40.671Z,14.74
2022-10-22T19:12:16.176Z,14.66
2022-10-22T19:14:50.925Z,14.36
2022-10-22T19:17:23.119Z,14.40
2022-10-22T19:19:55.885Z,14.59
2022-10-22T19:22:33.396Z,14.72
2022-10-22T19:25:08.283Z,14.43
2022-10-22T19:27:49.806Z,14.40
2022-10-22T19:30:22.433Z,14.45
2022-10-22T19:32:54.408Z,14.65
2022-10-22T19:35:25.905Z,14.55
2022-10-22T19:38:10.592Z,14.36
2022-10-22T19:40:51.708Z,14.09
2022-10-22T19:43:30.804Z,14.24
2022-10-22T19:45:59.620Z,14.34
2022-10-22T19:48:30.293Z,14.15
2022-10-22T19:51:04.235Z,14.00
2022-10-22T19:53:36.354Z,14.36
2022-10-22T19:56:08.941Z,14.40
2022-10-22T19:58:42.003Z,14.25
2022-10-22T20:01:12.744Z,13.87
2022-10-22T20:03:41.493Z,14.35
2022-10-22T20:06:10.744Z,14.27
2022-10-22T20:08:39.598Z,14.08
2022-10-22T20:11:11.189Z,14.18
2022-10-22T20:13:43.618Z,13.78
2022-10-22T20:16:21.624Z,14.06
2022-10-22T20:18:50.521Z,14.09
2022-10-22T20:21:22.319Z,13.54
2022-10-22T20:23:57.072Z,13.75
2022-10-22T20:26:28.511Z,13.91
2022-10-22T20:28:57.680Z,14.01
2022-10-22T20:31:28.176Z,13.77
2022-10-22T20:34:01.525Z,13.62
2022-10-22T20:36:30.401Z,13.63
2022-10-22T20:39:00.914Z,13.47
2022-10-22T20:41:31.537Z,13.67
2022-10-22T20:44:00.147Z,13.49
2022-10-22T20:46:30.849Z,13.32
2022-10-22T20:49:04.016Z,13.26
2022-10-22T20:51:33.540Z,13.13
2022-10-22T20:54:02.034Z,12.44
2022-10-22T20:56:30.591Z,13.24
2022-10-22T20:59:06.382Z,12.82
2022-10-22T21:01:40.805Z,13.30
2022-10-22T21:04:10.653Z,13.01
2022-10-22T21:06:40.479Z,13.33
2022-10-22T21:09:10.106Z,12.66
2022-10-22T21:11:39.787Z,13.35
2022-10-22T21:14:09.785Z,12.54
2022-10-22T21:16:41.365Z,12.89
2022-10-22T21:19:10.393Z,12.40
2022-10-22T21:21:38.808Z,13.16
2022-10-22T21:24:07.322Z,12.87
2022-10-22T21:26:39.646Z,13.36
2022-10-22T21:29:08.599Z,12.75
2022-10-22T21:31:37.450Z,12.95
2022-10-22T21:34:05.852Z,13.03
2022-10-22T21:36:34.269Z,12.89
2022-10-22T21:39:03.191Z,12.57
2022-10-22T21:41:31.589Z,12.82
2022-10-22T21:44:00.033Z,13.01
2022-10-22T21:46:28.680Z,12.98
2022-10-22T21:48:58.878Z,12.70
2022-10-22T21:51:27.342Z,12.74
2022-10-22T21:53:55.960Z,12.17
2022-10-22T21:56:28.783Z,12.48
2022-10-22T21:58:57.192Z,12.16
2022-10-22T22:01:26.025Z,12.49
2022-10-22T22:03:54.456Z,12.92
2022-10-22T22:06:24.021Z,12.55
2022-10-22T22:08:53.254Z,13.00
2022-10-22T22:11:25.377Z,12.94
2022-10-22T22:13:54.370Z,12.56
2022-10-22T22:16:28.371Z,12.46
2022-10-22T22:19:01.479Z,12.88
2022-10-22T22:21:30.080Z,12.97
2022-10-22T22:23:58.823Z,12.57
2022-10-22T22:26:29.787Z,12.75
2022-10-22T22:28:59.706Z,12.14
2022-10-22T22:31:34.640Z,12.14
2022-10-22T22:34:05.019Z,12.47
2022-10-22T22:36:38.051Z,11.93
2022-10-22T22:39:08.399Z,12.49
2022-10-22T22:41:37.967Z,11.96
2022-10-22T22:44:06.386Z,12.08
2022-10-22T22:46:34.777Z,12.08
2022-10-22T22:49:03.868Z,11.60
2022-10-22T22:51:32.785Z,11.52
2022-10-22T22:54:02.167Z,12.06
2022-10-22T22:56:31.596Z,12.12
2022-10-22T22:59:01.197Z,11.27
2022-10-22T23:01:34.192Z,11.86
2022-10-22T23:04:06.733Z,11.09
2022-10-22T23:06:36.572Z,11.90
2022-10-22T23:09:06.223Z,11.33
2022-10-22T23:11:34.692Z,11.49
2022-10-22T23:14:04.230Z,11.86
2022-10-22T23:16:35.055Z,12.13
2022-10-22T23:19:03.874Z,12.15
2022-10-22T23:21:37.991Z,12.20
2022-10-22T23:24:10.339Z,12.18
2022-10-22T23:26:40.818Z,11.60
2022-10-22T23:29:20.155Z,11.48
2022-10-22T23:31:48.816Z,11.70
2022-10-22T23:36:52.771Z,11.50
2022-10-22T23:39:22.599Z,11.15
2022-10-22T23:41:51.414Z,11.42
2022-10-22T23:44:21.100Z,11.09
2022-10-22T23:46:50.749Z,11.25
2022-10-22T23:49:19.205Z,11.69
2022-10-22T23:51:47.500Z,11.72
2022-10-22T23:54:16.500Z,10.92
2022-10-22T23:56:44.967Z,11.63
