createdAt,value
2022-11-23T00:01:36.990Z,7.57
2022-11-23T00:04:38.381Z,7.50
2022-11-23T00:07:39.874Z,7.52
2022-11-23T00:10:41.928Z,7.59
2022-11-23T00:13:44.064Z,7.56
2022-11-23T00:16:45.456Z,7.62
2022-11-23T00:19:46.852Z,7.66
2022-11-23T00:22:48.251Z,7.73
2022-11-23T00:25:49.656Z,7.73
2022-11-23T00:28:51.105Z,7.72
2022-11-23T00:31:52.483Z,7.72
2022-11-23T00:34:53.880Z,7.74
2022-11-23T00:37:55.317Z,7.75
2022-11-23T00:41:08.950Z,7.71
2022-11-23T00:44:10.638Z,7.65
2022-11-23T00:47:12.049Z,7.62
2022-11-23T00:50:13.470Z,7.58
2022-11-23T00:53:14.852Z,7.60
2022-11-23T00:56:18.180Z,7.59
2022-11-23T00:59:19.588Z,7.59
2022-11-23T01:02:21.033Z,7.64
2022-11-23T01:05:22.431Z,7.65
2022-11-23T01:08:24.076Z,7.72
2022-11-23T01:11:30.047Z,7.70
2022-11-23T01:14:31.460Z,7.67
2022-11-23T01:17:32.835Z,7.59
2022-11-23T01:20:34.876Z,7.63
2022-11-23T01:23:36.371Z,7.63
2022-11-23T01:26:39.069Z,7.53
2022-11-23T01:29:40.473Z,7.54
2022-11-23T01:32:41.872Z,7.58
2022-11-23T01:35:43.330Z,7.57
2022-11-23T01:38:45.981Z,7.61
2022-11-23T01:41:48.508Z,7.68
2022-11-23T01:44:51.790Z,7.72
2022-11-23T01:47:53.245Z,7.71
2022-11-23T01:50:56.242Z,7.73
2022-11-23T01:54:01.014Z,7.79
2022-11-23T01:57:07.568Z,7.81
2022-11-23T02:00:09.582Z,7.82
2022-11-23T02:03:18.793Z,7.85
2022-11-23T02:06:22.944Z,7.86
2022-11-23T02:09:24.518Z,7.84
2022-11-23T02:12:26.018Z,7.78
2022-11-23T02:15:27.460Z,7.72
2022-11-23T02:18:31.447Z,7.69
2022-11-23T02:21:33.011Z,7.67
2022-11-23T02:24:42.088Z,7.67
2022-11-23T02:27:47.152Z,7.61
2022-11-23T02:30:51.680Z,7.59
2022-11-23T02:33:55.649Z,7.49
2022-11-23T02:36:57.840Z,7.54
2022-11-23T02:40:02.190Z,7.55
2022-11-23T02:43:03.640Z,7.53
2022-11-23T02:46:05.452Z,7.55
2022-11-23T02:49:06.871Z,7.55
2022-11-23T02:52:09.255Z,7.58
2022-11-23T02:55:10.944Z,7.58
2022-11-23T02:58:12.871Z,7.58
2022-11-23T03:01:14.320Z,7.58
2022-11-23T03:04:15.785Z,7.60
2022-11-23T03:07:17.257Z,7.64
2022-11-23T03:10:20.711Z,7.61
2022-11-23T03:13:24.892Z,7.63
2022-11-23T03:16:26.924Z,7.66
2022-11-23T03:19:28.374Z,7.69
2022-11-23T03:22:30.872Z,7.69
2022-11-23T03:25:33.068Z,7.72
2022-11-23T03:28:34.597Z,7.73
2022-11-23T03:31:36.261Z,7.73
2022-11-23T03:34:39.955Z,7.73
2022-11-23T03:37:42.675Z,7.72
2022-11-23T03:40:48.252Z,7.77
2022-11-23T03:43:55.584Z,7.79
2022-11-23T03:46:57.574Z,7.80
2022-11-23T03:50:00.874Z,7.79
2022-11-23T03:53:02.911Z,7.76
2022-11-23T03:56:04.649Z,7.83
2022-11-23T03:59:09.883Z,7.81
2022-11-23T04:02:12.726Z,7.83
2022-11-23T04:05:22.457Z,7.81
2022-11-23T04:09:01.511Z,7.81
2022-11-23T04:12:16.939Z,7.80
2022-11-23T04:15:18.930Z,7.85
2022-11-23T04:18:20.478Z,7.87
2022-11-23T04:21:22.028Z,7.87
2022-11-23T04:24:23.483Z,7.85
2022-11-23T04:27:28.040Z,7.83
2022-11-23T04:30:29.578Z,7.87
2022-11-23T04:33:32.656Z,7.88
2022-11-23T04:36:34.664Z,7.85
2022-11-23T04:39:37.164Z,7.85
2022-11-23T04:43:14.099Z,7.86
2022-11-23T04:46:15.970Z,7.85
2022-11-23T04:49:19.980Z,7.82
2022-11-23T04:52:21.681Z,7.82
2022-11-23T04:55:24.985Z,7.82
2022-11-23T04:58:34.504Z,7.82
2022-11-23T05:01:36.623Z,7.81
2022-11-23T05:04:58.010Z,7.84
2022-11-23T05:08:03.715Z,7.78
2022-11-23T05:11:19.748Z,7.72
2022-11-23T05:14:22.965Z,7.66
2022-11-23T05:17:24.425Z,7.70
2022-11-23T05:20:28.518Z,7.64
2022-11-23T05:23:30.004Z,7.65
2022-11-23T05:26:33.239Z,7.61
2022-11-23T05:29:34.922Z,7.54
2022-11-23T05:32:38.098Z,7.54
2022-11-23T05:35:40.643Z,7.48
2022-11-23T05:38:42.827Z,7.56
2022-11-23T05:41:58.151Z,7.43
2022-11-23T05:45:11.828Z,7.41
2022-11-23T05:48:18.107Z,7.37
2022-11-23T05:51:28.474Z,7.32
2022-11-23T05:54:29.931Z,7.27
2022-11-23T05:57:39.309Z,7.28
2022-11-23T06:00:41.267Z,7.25
2022-11-23T06:03:43.733Z,7.24
2022-11-23T06:06:45.461Z,7.17
2022-11-23T06:09:46.926Z,7.15
2022-11-23T06:12:49.924Z,7.12
2022-11-23T06:15:53.108Z,7.10
2022-11-23T06:18:59.888Z,7.06
2022-11-23T06:22:01.496Z,7.12
2022-11-23T06:25:07.329Z,7.05
2022-11-23T06:28:11.820Z,7.05
2022-11-23T06:31:17.656Z,7.17
2022-11-23T06:34:19.132Z,7.16
2022-11-23T06:37:20.718Z,7.05
2022-11-23T06:40:27.335Z,7.04
2022-11-23T06:43:30.000Z,7.05
2022-11-23T06:46:32.478Z,7.03
2022-11-23T06:49:34.328Z,6.99
2022-11-23T06:52:47.039Z,7.04
2022-11-23T06:55:48.726Z,7.00
2022-11-23T06:58:52.949Z,6.91
2022-11-23T07:01:59.487Z,6.89
2022-11-23T07:05:06.493Z,6.83
2022-11-23T07:08:08.029Z,6.82
2022-11-23T07:11:11.021Z,6.80
2022-11-23T07:14:13.548Z,6.84
2022-11-23T07:17:18.061Z,6.78
2022-11-23T07:20:20.196Z,6.68
2022-11-23T07:23:22.013Z,6.61
2022-11-23T07:26:23.513Z,6.60
2022-11-23T07:29:25.081Z,6.63
2022-11-23T07:32:26.907Z,6.67
2022-11-23T07:35:29.484Z,6.63
2022-11-23T07:38:32.261Z,6.75
2022-11-23T07:41:35.324Z,6.79
2022-11-23T07:44:45.711Z,6.83
2022-11-23T07:47:47.098Z,6.85
2022-11-23T07:50:48.537Z,6.89
2022-11-23T07:53:49.928Z,6.94
2022-11-23T07:56:51.330Z,6.93
2022-11-23T07:59:52.801Z,7.01
2022-11-23T08:03:19.800Z,7.09
2022-11-23T08:06:16.316Z,7.13
2022-11-23T08:09:17.864Z,7.17
2022-11-23T08:12:19.283Z,7.22
2022-11-23T08:15:20.721Z,7.22
2022-11-23T08:18:22.988Z,7.35
2022-11-23T08:21:24.486Z,7.40
2022-11-23T08:24:25.920Z,7.45
2022-11-23T08:27:27.411Z,7.46
2022-11-23T08:30:30.586Z,7.64
2022-11-23T08:33:32.054Z,7.63
2022-11-23T08:36:33.459Z,7.62
2022-11-23T08:39:34.849Z,7.61
2022-11-23T08:42:36.349Z,7.65
2022-11-23T08:45:37.800Z,7.72
2022-11-23T08:48:39.240Z,7.70
2022-11-23T08:51:42.470Z,7.79
2022-11-23T08:54:45.939Z,7.82
2022-11-23T08:57:47.372Z,7.87
2022-11-23T09:00:48.828Z,7.89
2022-11-23T09:03:56.875Z,8.08
2022-11-23T09:06:58.275Z,8.11
2022-11-23T09:09:59.806Z,8.15
2022-11-23T09:13:01.247Z,8.12
2022-11-23T09:16:03.364Z,8.17
2022-11-23T09:19:06.303Z,8.28
2022-11-23T09:22:10.819Z,8.34
2022-11-23T09:25:12.368Z,8.32
2022-11-23T09:28:14.857Z,8.48
2022-11-23T09:31:16.968Z,8.52
2022-11-23T09:34:18.484Z,8.63
2022-11-23T09:37:19.869Z,8.79
2022-11-23T09:40:21.504Z,8.88
2022-11-23T09:43:56.807Z,9.01
2022-11-23T09:47:42.958Z,9.26
2022-11-23T09:51:20.775Z,9.37
2022-11-23T09:54:24.694Z,9.50
2022-11-23T09:57:31.103Z,9.57
2022-11-23T10:00:41.001Z,9.76
2022-11-23T10:03:48.733Z,9.78
2022-11-23T10:06:58.201Z,9.84
2022-11-23T10:10:19.421Z,9.93
2022-11-23T10:13:32.968Z,9.91
2022-11-23T10:16:50.035Z,9.99
2022-11-23T10:20:04.179Z,10.08
2022-11-23T10:23:48.163Z,10.05
2022-11-23T10:26:50.233Z,10.30
2022-11-23T10:29:56.344Z,10.37
2022-11-23T10:33:10.100Z,10.41
2022-11-23T10:36:13.633Z,10.59
2022-11-23T10:39:22.974Z,10.59
2022-11-23T10:42:36.300Z,10.68
2022-11-23T10:45:37.783Z,10.90
2022-11-23T10:48:39.237Z,10.90
2022-11-23T10:51:48.297Z,10.89
2022-11-23T10:54:54.283Z,11.03
2022-11-23T10:57:56.643Z,11.01
2022-11-23T11:01:02.799Z,11.12
2022-11-23T11:04:04.746Z,11.24
2022-11-23T11:07:25.997Z,11.35
2022-11-23T11:10:46.572Z,11.39
2022-11-23T11:13:48.788Z,11.40
2022-11-23T11:16:56.168Z,11.27
2022-11-23T11:19:57.931Z,11.30
2022-11-23T11:23:15.511Z,11.36
2022-11-23T11:26:22.951Z,11.34
2022-11-23T11:29:44.588Z,11.40
2022-11-23T11:33:01.435Z,11.74
2022-11-23T11:36:06.616Z,11.69
2022-11-23T11:39:19.656Z,11.78
2022-11-23T11:42:30.540Z,11.88
2022-11-23T11:45:36.625Z,11.87
2022-11-23T11:49:05.888Z,11.96
2022-11-23T11:52:12.166Z,11.87
2022-11-23T11:55:23.305Z,11.81
2022-11-23T11:58:26.291Z,11.80
2022-11-23T12:01:36.033Z,11.95
2022-11-23T12:04:50.190Z,11.94
2022-11-23T12:08:02.635Z,12.13
2022-11-23T12:11:06.573Z,12.05
2022-11-23T12:14:14.464Z,12.03
2022-11-23T12:17:36.720Z,11.97
2022-11-23T12:20:52.453Z,12.02
2022-11-23T12:24:08.424Z,11.99
2022-11-23T12:27:49.216Z,11.89
2022-11-23T12:31:09.685Z,11.88
2022-11-23T12:34:18.501Z,12.06
2022-11-23T12:37:34.022Z,12.28
2022-11-23T12:41:18.804Z,12.15
2022-11-23T12:44:49.628Z,12.31
2022-11-23T12:47:59.017Z,12.33
2022-11-23T12:51:13.821Z,12.29
2022-11-23T12:54:44.626Z,12.37
2022-11-23T12:58:03.621Z,12.38
2022-11-23T13:01:17.402Z,12.38
2022-11-23T13:04:50.846Z,12.26
2022-11-23T13:08:08.960Z,12.28
2022-11-23T13:11:36.548Z,12.27
2022-11-23T13:15:16.051Z,12.40
2022-11-23T13:18:45.516Z,12.55
2022-11-23T13:21:47.722Z,12.47
2022-11-23T13:25:25.724Z,12.41
2022-11-23T13:28:31.083Z,12.47
2022-11-23T13:31:33.497Z,12.39
2022-11-23T13:34:46.952Z,12.41
2022-11-23T13:37:57.158Z,12.56
2022-11-23T13:40:58.699Z,12.45
2022-11-23T13:44:18.355Z,12.36
2022-11-23T13:47:20.241Z,12.43
2022-11-23T13:50:21.706Z,12.39
2022-11-23T13:53:33.949Z,12.22
2022-11-23T13:56:38.636Z,12.14
2022-11-23T13:59:40.132Z,12.08
2022-11-23T14:02:42.404Z,11.97
2022-11-23T14:05:49.932Z,11.87
2022-11-23T14:08:59.208Z,11.82
2022-11-23T14:12:06.903Z,11.79
2022-11-23T14:15:16.087Z,11.75
2022-11-23T14:18:23.487Z,11.81
2022-11-23T14:21:43.704Z,11.71
2022-11-23T14:25:30.938Z,11.62
2022-11-23T14:28:55.144Z,11.53
2022-11-23T14:32:35.158Z,11.54
2022-11-23T14:35:49.035Z,11.39
2022-11-23T14:39:08.947Z,11.29
2022-11-23T14:42:23.040Z,11.20
2022-11-23T14:45:29.570Z,11.10
2022-11-23T14:48:33.506Z,11.02
2022-11-23T14:51:39.473Z,10.94
2022-11-23T14:54:48.414Z,10.91
2022-11-23T14:57:52.486Z,10.88
2022-11-23T15:00:59.779Z,10.83
2022-11-23T15:04:22.235Z,10.74
2022-11-23T15:07:28.769Z,10.60
2022-11-23T15:10:38.938Z,10.57
2022-11-23T15:14:04.803Z,10.47
2022-11-23T15:17:18.422Z,10.47
2022-11-23T15:20:21.267Z,10.38
2022-11-23T15:23:25.847Z,10.30
2022-11-23T15:29:57.843Z,10.22
2022-11-23T15:33:01.939Z,10.27
2022-11-23T15:36:04.049Z,10.20
2022-11-23T15:39:09.438Z,10.24
2022-11-23T15:42:18.299Z,10.22
2022-11-23T15:45:41.843Z,10.20
2022-11-23T15:48:49.417Z,10.25
2022-11-23T15:51:52.667Z,10.32
2022-11-23T15:54:54.667Z,10.38
2022-11-23T15:57:57.032Z,10.29
2022-11-23T16:01:13.386Z,10.25
2022-11-23T16:04:35.990Z,10.25
2022-11-23T16:07:59.942Z,10.23
2022-11-23T16:11:01.851Z,10.21
2022-11-23T16:14:15.328Z,10.21
2022-11-23T16:17:18.712Z,10.23
2022-11-23T16:20:23.952Z,10.18
2022-11-23T16:23:28.818Z,10.23
2022-11-23T16:26:32.837Z,10.29
2022-11-23T16:29:36.645Z,10.41
2022-11-23T16:32:38.061Z,10.37
2022-11-23T16:35:39.616Z,10.32
2022-11-23T16:38:41.114Z,10.42
2022-11-23T16:41:42.720Z,10.43
2022-11-23T16:44:44.921Z,10.46
2022-11-23T16:47:55.089Z,10.42
2022-11-23T16:50:57.386Z,10.43
2022-11-23T16:54:17.032Z,10.40
2022-11-23T16:57:33.247Z,10.37
2022-11-23T17:00:35.950Z,10.34
2022-11-23T17:03:41.141Z,10.42
2022-11-23T17:06:44.062Z,10.37
2022-11-23T17:09:45.619Z,10.25
2022-11-23T17:12:51.155Z,10.16
2022-11-23T17:15:52.752Z,10.06
2022-11-23T17:18:54.160Z,10.03
2022-11-23T17:21:55.603Z,10.06
2022-11-23T17:24:57.242Z,10.02
2022-11-23T17:28:00.402Z,10.01
2022-11-23T17:31:01.979Z,9.95
2022-11-23T17:34:03.428Z,9.90
2022-11-23T17:37:05.665Z,9.85
2022-11-23T17:40:17.740Z,9.90
2022-11-23T17:43:19.850Z,9.87
2022-11-23T17:46:26.543Z,9.85
2022-11-23T17:49:28.371Z,9.82
2022-11-23T17:52:29.969Z,9.76
2022-11-23T17:55:31.557Z,9.72
2022-11-23T17:58:32.943Z,9.75
2022-11-23T18:01:34.495Z,9.75
2022-11-23T18:04:36.603Z,9.68
2022-11-23T18:07:38.477Z,9.65
2022-11-23T18:10:39.939Z,9.64
2022-11-23T18:13:42.518Z,9.55
2022-11-23T18:16:43.959Z,9.53
2022-11-23T18:19:45.413Z,9.42
2022-11-23T18:22:47.049Z,9.42
2022-11-23T18:26:04.788Z,9.41
2022-11-23T18:29:06.465Z,9.46
2022-11-23T18:32:08.715Z,9.47
2022-11-23T18:35:10.100Z,9.47
2022-11-23T18:38:11.536Z,9.50
2022-11-23T18:41:16.108Z,9.41
2022-11-23T18:44:17.729Z,9.34
2022-11-23T18:47:19.189Z,9.19
2022-11-23T18:50:20.731Z,9.06
2022-11-23T18:53:23.044Z,8.96
2022-11-23T18:56:24.557Z,8.92
2022-11-23T18:59:56.200Z,8.89
2022-11-23T19:02:55.120Z,8.84
2022-11-23T19:06:02.408Z,8.83
2022-11-23T19:09:04.071Z,8.85
2022-11-23T19:12:06.729Z,8.90
2022-11-23T19:15:09.742Z,8.91
2022-11-23T19:18:11.217Z,8.99
2022-11-23T19:21:20.710Z,8.88
2022-11-23T19:24:22.224Z,8.86
2022-11-23T19:27:23.814Z,8.88
2022-11-23T19:30:25.429Z,8.87
2022-11-23T19:33:29.176Z,8.92
2022-11-23T19:36:33.107Z,8.89
2022-11-23T19:39:34.878Z,8.93
2022-11-23T19:42:36.628Z,8.90
2022-11-23T19:45:38.064Z,8.97
2022-11-23T19:48:40.405Z,8.99
2022-11-23T19:51:41.944Z,8.88
2022-11-23T19:54:43.376Z,8.93
2022-11-23T19:57:44.748Z,8.93
2022-11-23T20:00:46.970Z,8.90
2022-11-23T20:03:51.108Z,8.96
2022-11-23T20:06:52.563Z,9.02
2022-11-23T20:09:53.982Z,8.98
2022-11-23T20:12:55.512Z,8.96
2022-11-23T20:16:02.663Z,8.95
2022-11-23T20:19:07.072Z,8.94
2022-11-23T20:22:08.692Z,8.93
2022-11-23T20:25:10.896Z,8.89
2022-11-23T20:28:13.855Z,8.93
2022-11-23T20:31:20.467Z,8.89
2022-11-23T20:34:26.103Z,8.87
2022-11-23T20:37:27.931Z,8.85
2022-11-23T20:40:29.404Z,8.85
2022-11-23T20:43:30.774Z,8.80
2022-11-23T20:49:54.918Z,8.85
2022-11-23T20:53:01.993Z,8.81
2022-11-23T20:56:12.271Z,8.81
2022-11-23T20:59:13.739Z,8.78
2022-11-23T21:02:15.603Z,8.76
2022-11-23T21:05:17.969Z,8.70
2022-11-23T21:08:30.183Z,8.62
2022-11-23T21:11:53.141Z,8.60
2022-11-23T21:14:54.703Z,8.62
2022-11-23T21:17:56.090Z,8.52
2022-11-23T21:20:57.636Z,8.51
2022-11-23T21:23:59.356Z,8.55
2022-11-23T21:27:01.411Z,8.54
2022-11-23T21:30:03.017Z,8.54
2022-11-23T21:33:04.865Z,8.53
2022-11-23T21:36:08.016Z,8.58
2022-11-23T21:39:10.987Z,8.59
2022-11-23T21:42:12.377Z,8.56
2022-11-23T21:45:13.986Z,8.49
2022-11-23T21:48:15.373Z,8.50
2022-11-23T21:51:17.070Z,8.42
2022-11-23T21:54:18.635Z,8.29
2022-11-23T21:57:20.032Z,8.29
2022-11-23T22:00:28.418Z,8.29
2022-11-23T22:03:37.573Z,8.40
2022-11-23T22:06:40.044Z,8.39
2022-11-23T22:09:41.571Z,8.39
2022-11-23T22:12:43.002Z,8.46
2022-11-23T22:15:44.634Z,8.44
2022-11-23T22:18:51.415Z,8.47
2022-11-23T22:21:55.671Z,8.52
2022-11-23T22:24:57.052Z,8.56
2022-11-23T22:27:58.504Z,8.54
2022-11-23T22:31:00.108Z,8.61
2022-11-23T22:34:03.711Z,8.61
2022-11-23T22:37:10.225Z,8.59
2022-11-23T22:40:12.617Z,8.56
2022-11-23T22:43:14.035Z,8.48
2022-11-23T22:46:21.211Z,8.51
2022-11-23T22:49:22.678Z,8.47
2022-11-23T22:52:24.051Z,8.38
2022-11-23T22:55:25.432Z,8.31
2022-11-23T22:58:27.786Z,8.24
2022-11-23T23:01:30.289Z,8.21
2022-11-23T23:04:32.068Z,8.25
2022-11-23T23:07:33.812Z,8.30
2022-11-23T23:10:35.719Z,8.39
2022-11-23T23:13:37.213Z,8.46
2022-11-23T23:16:38.740Z,8.64
2022-11-23T23:19:40.226Z,8.83
2022-11-23T23:22:41.621Z,8.98
2022-11-23T23:25:43.005Z,9.16
2022-11-23T23:28:44.753Z,9.33
2022-11-23T23:31:46.259Z,9.33
2022-11-23T23:34:47.769Z,9.34
2022-11-23T23:37:51.196Z,9.33
2022-11-23T23:40:55.737Z,9.29
2022-11-23T23:43:57.218Z,9.34
2022-11-23T23:46:58.710Z,9.27
2022-11-23T23:50:00.091Z,9.24
2022-11-23T23:53:01.538Z,9.18
2022-11-23T23:56:06.109Z,9.08
2022-11-23T23:59:07.804Z,9.05
