createdAt,value
2019-05-05T00:01:09.597Z,99.90
2019-05-05T00:03:46.549Z,99.90
2019-05-05T00:06:16.309Z,99.90
2019-05-05T00:08:45.984Z,99.90
2019-05-05T00:11:38.401Z,99.90
2019-05-05T00:14:30.089Z,99.90
2019-05-05T00:17:05.434Z,99.90
2019-05-05T00:19:35.856Z,99.90
2019-05-05T00:22:05.714Z,99.90
2019-05-05T00:24:35.366Z,99.90
2019-05-05T00:27:05.122Z,99.90
2019-05-05T00:29:34.815Z,99.90
2019-05-05T00:32:05.052Z,99.90
2019-05-05T00:34:35.075Z,99.90
2019-05-05T00:37:04.845Z,99.90
2019-05-05T00:39:34.613Z,99.90
2019-05-05T00:42:05.332Z,99.90
2019-05-05T00:44:35.289Z,99.90
2019-05-05T00:47:22.347Z,99.90
2019-05-05T00:49:53.144Z,99.90
2019-05-05T00:52:24.533Z,99.90
2019-05-05T00:54:55.561Z,99.90
2019-05-05T00:57:25.347Z,99.90
2019-05-05T00:59:55.024Z,99.90
2019-05-05T01:02:37.030Z,99.90
2019-05-05T01:05:35.757Z,99.90
2019-05-05T01:08:08.838Z,99.90
2019-05-05T01:10:38.613Z,99.90
2019-05-05T01:13:08.543Z,99.90
2019-05-05T01:15:38.312Z,99.90
2019-05-05T01:18:08.004Z,99.90
2019-05-05T01:20:37.647Z,99.90
2019-05-05T01:23:07.293Z,99.90
2019-05-05T01:25:37.052Z,99.90
2019-05-05T01:28:06.898Z,99.90
2019-05-05T01:30:38.253Z,99.90
2019-05-05T01:33:20.380Z,99.90
2019-05-05T01:35:50.016Z,99.90
2019-05-05T01:38:35.047Z,99.90
2019-05-05T01:41:14.766Z,99.90
2019-05-05T01:43:45.214Z,99.90
2019-05-05T01:46:15.078Z,99.90
2019-05-05T01:48:44.680Z,99.90
2019-05-05T01:51:14.448Z,99.90
2019-05-05T01:53:44.349Z,99.90
2019-05-05T01:56:15.444Z,99.90
2019-05-05T01:58:45.115Z,99.90
2019-05-05T02:01:15.309Z,99.90
2019-05-05T02:03:45.334Z,99.90
2019-05-05T02:06:14.951Z,99.90
2019-05-05T02:08:45.462Z,99.90
2019-05-05T02:11:15.707Z,99.90
2019-05-05T02:13:45.515Z,99.90
2019-05-05T02:16:15.168Z,99.90
2019-05-05T02:18:45.132Z,99.90
2019-05-05T02:21:14.891Z,99.90
2019-05-05T02:23:45.323Z,99.90
2019-05-05T02:26:15.426Z,99.90
2019-05-05T02:29:06.963Z,99.90
2019-05-05T02:32:06.214Z,99.90
2019-05-05T02:34:39.855Z,99.90
2019-05-05T02:37:09.458Z,99.90
2019-05-05T02:39:45.041Z,99.90
2019-05-05T02:42:14.455Z,99.90
2019-05-05T02:44:45.543Z,99.90
2019-05-05T02:47:25.851Z,99.90
2019-05-05T02:49:58.496Z,99.90
2019-05-05T02:52:28.438Z,99.90
2019-05-05T02:54:58.456Z,99.90
2019-05-05T02:57:28.552Z,99.90
2019-05-05T03:00:04.479Z,99.90
2019-05-05T03:02:35.950Z,99.90
2019-05-05T03:05:06.246Z,99.90
2019-05-05T03:07:36.716Z,99.90
2019-05-05T03:10:07.401Z,99.90
2019-05-05T03:12:39.976Z,99.90
2019-05-05T03:15:14.300Z,99.90
2019-05-05T03:17:44.554Z,99.90
2019-05-05T03:20:14.607Z,99.90
2019-05-05T03:22:44.619Z,99.90
2019-05-05T03:25:14.353Z,99.90
2019-05-05T03:27:44.577Z,99.90
2019-05-05T03:30:15.431Z,99.90
2019-05-05T03:32:45.826Z,99.90
2019-05-05T03:35:15.539Z,99.90
2019-05-05T03:37:45.164Z,99.90
2019-05-05T03:40:23.902Z,99.90
2019-05-05T03:43:01.227Z,99.90
2019-05-05T03:45:39.838Z,99.90
2019-05-05T03:48:09.743Z,99.90
2019-05-05T03:50:39.440Z,99.90
2019-05-05T03:53:09.233Z,99.90
2019-05-05T03:55:38.818Z,99.90
2019-05-05T03:58:08.611Z,99.90
2019-05-05T04:01:51.803Z,99.90
2019-05-05T04:04:29.210Z,99.90
2019-05-05T04:06:58.862Z,99.90
2019-05-05T04:09:28.459Z,99.90
2019-05-05T04:11:58.124Z,99.90
2019-05-05T04:14:27.695Z,99.90
2019-05-05T04:17:15.087Z,99.90
2019-05-05T04:19:46.954Z,99.90
2019-05-05T04:22:16.587Z,99.90
2019-05-05T04:24:46.173Z,99.90
2019-05-05T04:27:15.792Z,99.90
2019-05-05T04:29:45.404Z,99.90
2019-05-05T04:32:15.019Z,99.90
2019-05-05T04:34:44.606Z,99.90
2019-05-05T04:37:14.954Z,99.90
2019-05-05T04:39:44.720Z,99.90
2019-05-05T04:42:14.350Z,99.90
2019-05-05T04:44:44.882Z,99.90
2019-05-05T04:47:20.666Z,99.90
2019-05-05T04:49:59.648Z,99.90
2019-05-05T04:52:29.592Z,99.90
2019-05-05T04:54:59.182Z,99.90
2019-05-05T04:57:28.791Z,99.90
2019-05-05T04:59:58.397Z,99.90
2019-05-05T05:03:05.092Z,99.90
2019-05-05T05:05:53.738Z,99.90
2019-05-05T05:08:24.709Z,99.90
2019-05-05T05:10:54.454Z,99.90
2019-05-05T05:13:24.618Z,99.90
2019-05-05T05:15:54.265Z,99.90
2019-05-05T05:18:24.233Z,99.90
2019-05-05T05:20:54.856Z,99.90
2019-05-05T05:23:24.951Z,99.90
2019-05-05T05:25:54.628Z,99.90
2019-05-05T05:28:24.258Z,99.90
2019-05-05T05:30:54.535Z,99.90
2019-05-05T05:33:24.243Z,99.90
2019-05-05T05:35:54.628Z,99.90
2019-05-05T05:38:24.675Z,99.90
2019-05-05T05:41:13.671Z,99.90
2019-05-05T05:44:08.086Z,99.90
2019-05-05T05:46:50.938Z,99.90
2019-05-05T05:49:37.721Z,99.90
2019-05-05T05:52:15.895Z,99.90
2019-05-05T05:54:38.544Z,99.90
2019-05-05T05:57:08.155Z,99.90
2019-05-05T05:59:37.757Z,99.90
2019-05-05T06:02:11.801Z,99.90
2019-05-05T06:04:38.741Z,99.90
2019-05-05T06:07:08.382Z,99.90
2019-05-05T06:09:37.983Z,99.90
2019-05-05T06:12:07.597Z,99.90
2019-05-05T06:14:37.211Z,99.70
2019-05-05T06:17:06.791Z,98.90
2019-05-05T06:19:36.400Z,98.70
2019-05-05T06:22:06.036Z,98.30
2019-05-05T06:24:35.660Z,98.00
2019-05-05T06:27:05.276Z,97.70
2019-05-05T06:29:34.900Z,97.40
2019-05-05T06:32:04.592Z,96.40
2019-05-05T06:34:34.196Z,96.00
2019-05-05T06:37:04.213Z,95.30
2019-05-05T06:39:34.028Z,95.20
2019-05-05T06:42:19.536Z,94.70
2019-05-05T06:44:56.059Z,94.90
2019-05-05T06:47:33.879Z,94.20
2019-05-05T06:50:03.697Z,93.40
2019-05-05T06:52:43.778Z,93.10
2019-05-05T06:55:04.929Z,93.40
2019-05-05T06:57:34.530Z,93.00
2019-05-05T07:00:04.503Z,92.00
2019-05-05T07:02:34.312Z,92.30
2019-05-05T07:05:04.205Z,92.00
2019-05-05T07:07:34.385Z,91.80
2019-05-05T07:10:04.150Z,91.30
2019-05-05T07:12:34.725Z,90.90
2019-05-05T07:15:04.815Z,89.80
2019-05-05T07:17:34.495Z,90.00
2019-05-05T07:20:04.596Z,90.20
2019-05-05T07:22:34.687Z,88.80
2019-05-05T07:25:04.884Z,87.70
2019-05-05T07:27:34.563Z,87.10
2019-05-05T07:30:04.903Z,85.90
2019-05-05T07:32:34.709Z,85.10
2019-05-05T07:35:19.464Z,85.00
2019-05-05T07:37:49.071Z,84.60
2019-05-05T07:40:18.691Z,83.60
2019-05-05T07:42:48.371Z,83.20
2019-05-05T07:45:22.823Z,82.20
2019-05-05T07:47:49.344Z,82.20
2019-05-05T07:50:31.661Z,80.90
2019-05-05T07:52:50.344Z,80.50
2019-05-05T07:55:19.963Z,80.10
2019-05-05T07:57:49.576Z,78.70
2019-05-05T08:00:19.201Z,78.90
2019-05-05T08:02:48.884Z,78.30
2019-05-05T08:05:18.490Z,80.20
2019-05-05T08:07:48.165Z,79.80
2019-05-05T08:10:17.983Z,80.90
2019-05-05T08:12:47.624Z,79.80
2019-05-05T08:15:19.039Z,78.80
2019-05-05T08:18:25.751Z,80.90
2019-05-05T08:20:58.080Z,81.30
2019-05-05T08:23:36.796Z,81.30
2019-05-05T08:26:13.715Z,80.00
2019-05-05T08:28:51.267Z,77.30
2019-05-05T08:31:44.411Z,77.90
2019-05-05T08:34:14.317Z,76.40
2019-05-05T08:36:44.674Z,74.70
2019-05-05T08:39:14.410Z,72.50
2019-05-05T08:41:45.345Z,69.20
2019-05-05T08:44:18.050Z,68.10
2019-05-05T08:46:46.647Z,67.40
2019-05-05T08:49:16.312Z,66.80
2019-05-05T08:51:45.966Z,67.30
2019-05-05T08:54:15.603Z,65.10
2019-05-05T08:56:45.287Z,64.10
2019-05-05T08:59:14.928Z,64.60
2019-05-05T09:01:45.008Z,64.50
2019-05-05T09:04:14.708Z,65.00
2019-05-05T09:06:44.305Z,63.60
2019-05-05T09:09:14.521Z,61.40
2019-05-05T09:11:44.217Z,60.40
2019-05-05T09:14:14.887Z,59.10
2019-05-05T09:16:44.955Z,58.90
2019-05-05T09:19:18.116Z,58.60
2019-05-05T09:21:47.747Z,57.30
2019-05-05T09:24:36.253Z,57.10
2019-05-05T09:27:15.015Z,57.60
2019-05-05T09:29:44.644Z,57.60
2019-05-05T09:32:14.260Z,55.20
2019-05-05T09:34:43.896Z,55.00
2019-05-05T09:37:14.383Z,55.10
2019-05-05T09:39:44.135Z,54.30
2019-05-05T09:42:14.491Z,54.70
2019-05-05T09:44:44.362Z,54.10
2019-05-05T09:47:14.008Z,55.30
2019-05-05T09:49:44.547Z,55.50
2019-05-05T09:52:14.376Z,55.40
2019-05-05T09:54:44.091Z,54.80
2019-05-05T09:57:14.533Z,54.40
2019-05-05T09:59:44.440Z,54.20
2019-05-05T10:02:14.083Z,53.60
2019-05-05T10:04:44.082Z,53.50
2019-05-05T10:07:13.945Z,53.00
2019-05-05T10:09:43.884Z,52.70
2019-05-05T10:12:13.596Z,52.20
2019-05-05T10:14:44.880Z,52.20
2019-05-05T10:17:14.697Z,51.70
2019-05-05T10:19:44.303Z,50.70
2019-05-05T10:22:14.767Z,50.60
2019-05-05T10:24:55.171Z,51.00
2019-05-05T10:27:24.081Z,49.60
2019-05-05T10:29:54.722Z,46.60
2019-05-05T10:32:24.647Z,46.30
2019-05-05T10:35:04.445Z,47.00
2019-05-05T10:37:34.731Z,47.10
2019-05-05T10:40:04.803Z,46.70
2019-05-05T10:42:53.981Z,46.90
2019-05-05T10:45:24.747Z,45.00
2019-05-05T10:47:54.638Z,44.90
2019-05-05T10:50:24.816Z,45.60
2019-05-05T10:52:54.537Z,45.40
2019-05-05T10:55:24.268Z,46.70
2019-05-05T10:57:54.527Z,46.20
2019-05-05T11:00:44.131Z,46.30
2019-05-05T11:03:14.791Z,46.60
2019-05-05T11:05:45.332Z,46.70
2019-05-05T11:08:15.049Z,46.60
2019-05-05T11:10:45.221Z,47.40
2019-05-05T11:13:14.902Z,47.50
2019-05-05T11:15:44.676Z,47.80
2019-05-05T11:18:15.007Z,47.90
2019-05-05T11:20:44.998Z,47.50
2019-05-05T11:23:15.325Z,47.30
2019-05-05T11:25:45.073Z,46.20
2019-05-05T11:28:14.719Z,45.80
2019-05-05T11:30:45.630Z,45.10
2019-05-05T11:33:36.266Z,45.40
2019-05-05T11:36:17.067Z,45.60
2019-05-05T11:38:46.689Z,47.10
2019-05-05T11:41:16.302Z,47.00
2019-05-05T11:43:45.899Z,46.50
2019-05-05T11:46:15.539Z,44.70
2019-05-05T11:48:45.160Z,44.20
2019-05-05T11:51:15.228Z,44.70
2019-05-05T11:53:44.968Z,45.20
2019-05-05T11:56:14.750Z,45.80
2019-05-05T11:58:44.490Z,46.30
2019-05-05T12:01:14.293Z,45.50
2019-05-05T12:03:44.479Z,45.70
2019-05-05T12:06:14.833Z,46.40
2019-05-05T12:08:45.969Z,46.90
2019-05-05T12:11:15.966Z,47.60
2019-05-05T12:13:45.580Z,46.20
2019-05-05T12:16:29.821Z,47.40
2019-05-05T12:19:00.803Z,46.70
2019-05-05T12:21:30.384Z,45.90
2019-05-05T12:24:03.871Z,46.00
2019-05-05T12:26:47.439Z,45.30
2019-05-05T12:29:24.545Z,45.10
2019-05-05T12:31:54.237Z,46.20
2019-05-05T12:34:23.863Z,45.20
2019-05-05T12:36:54.095Z,43.90
2019-05-05T12:39:23.752Z,44.40
2019-05-05T12:41:54.324Z,43.60
2019-05-05T12:44:37.909Z,43.20
2019-05-05T12:47:18.105Z,42.80
2019-05-05T12:49:47.748Z,42.60
2019-05-05T12:52:17.338Z,42.00
2019-05-05T12:54:46.955Z,43.00
2019-05-05T12:57:16.595Z,43.90
2019-05-05T12:59:46.218Z,44.30
2019-05-05T13:02:15.867Z,45.20
2019-05-05T13:04:45.493Z,46.00
2019-05-05T13:07:15.094Z,45.60
2019-05-05T13:09:44.700Z,46.20
2019-05-05T13:12:15.019Z,46.30
2019-05-05T13:14:44.767Z,46.40
2019-05-05T13:17:14.413Z,46.10
2019-05-05T13:19:58.869Z,47.10
2019-05-05T13:22:56.596Z,45.80
2019-05-05T13:25:55.972Z,46.30
2019-05-05T13:28:23.817Z,47.30
2019-05-05T13:30:54.053Z,47.70
2019-05-05T13:33:24.644Z,48.10
2019-05-05T13:35:54.392Z,48.80
2019-05-05T13:38:24.108Z,49.90
2019-05-05T13:40:54.417Z,50.30
2019-05-05T13:43:24.058Z,51.10
2019-05-05T13:46:02.144Z,52.10
2019-05-05T13:48:33.356Z,50.50
2019-05-05T13:51:04.396Z,50.40
2019-05-05T13:53:34.326Z,50.20
2019-05-05T13:56:11.929Z,50.40
2019-05-05T13:58:35.587Z,50.40
2019-05-05T14:01:05.367Z,50.30
2019-05-05T14:03:34.997Z,50.30
2019-05-05T14:06:04.869Z,49.40
2019-05-05T14:08:36.380Z,49.30
2019-05-05T14:11:05.730Z,49.90
2019-05-05T14:13:35.475Z,50.70
2019-05-05T14:16:05.104Z,50.70
2019-05-05T14:18:34.721Z,50.60
2019-05-05T14:21:04.431Z,51.00
2019-05-05T14:23:54.531Z,51.30
2019-05-05T14:26:28.034Z,52.30
2019-05-05T14:28:55.726Z,51.30
2019-05-05T14:31:29.979Z,50.80
2019-05-05T14:34:01.430Z,51.00
2019-05-05T14:36:46.072Z,51.20
2019-05-05T14:39:16.415Z,50.60
2019-05-05T14:41:46.040Z,50.70
2019-05-05T14:44:15.700Z,50.30
2019-05-05T14:46:45.360Z,50.50
2019-05-05T14:49:14.971Z,50.40
2019-05-05T14:51:44.795Z,50.30
2019-05-05T14:54:14.973Z,50.10
2019-05-05T14:56:44.598Z,49.10
2019-05-05T14:59:14.386Z,48.30
2019-05-05T15:01:44.754Z,46.80
2019-05-05T15:04:16.122Z,46.80
2019-05-05T15:07:14.477Z,45.70
2019-05-05T15:10:09.061Z,44.50
2019-05-05T15:12:44.751Z,44.90
2019-05-05T15:15:14.583Z,45.00
2019-05-05T15:17:44.221Z,45.70
2019-05-05T15:20:14.121Z,46.60
2019-05-05T15:22:43.780Z,48.20
2019-05-05T15:25:13.525Z,48.30
2019-05-05T15:27:45.023Z,48.70
2019-05-05T15:30:14.538Z,49.00
2019-05-05T15:32:44.263Z,49.50
2019-05-05T15:35:14.386Z,49.60
2019-05-05T15:37:44.058Z,50.10
2019-05-05T15:40:14.310Z,49.60
2019-05-05T15:42:44.084Z,48.50
2019-05-05T15:45:14.280Z,47.80
2019-05-05T15:47:43.942Z,48.10
2019-05-05T15:50:14.097Z,48.40
2019-05-05T15:52:44.193Z,48.90
2019-05-05T15:55:15.187Z,48.00
2019-05-05T15:57:44.836Z,48.40
2019-05-05T16:00:14.750Z,48.30
2019-05-05T16:02:44.408Z,48.10
2019-05-05T16:05:14.201Z,49.10
2019-05-05T16:07:44.095Z,49.00
2019-05-05T16:10:14.176Z,49.90
2019-05-05T16:12:44.990Z,59.50
2019-05-05T16:15:50.623Z,62.20
2019-05-05T16:18:31.256Z,63.90
2019-05-05T16:21:15.094Z,65.80
2019-05-05T16:23:47.876Z,66.30
2019-05-05T16:26:17.482Z,67.30
2019-05-05T16:28:47.149Z,67.70
2019-05-05T16:31:16.753Z,68.10
2019-05-05T16:33:48.601Z,70.30
2019-05-05T16:36:17.639Z,71.30
2019-05-05T16:38:47.264Z,72.00
2019-05-05T16:41:16.943Z,73.30
2019-05-05T16:43:46.571Z,73.90
2019-05-05T16:46:17.028Z,73.90
2019-05-05T16:48:46.820Z,74.30
2019-05-05T16:51:18.429Z,73.80
2019-05-05T16:53:48.057Z,74.10
2019-05-05T16:56:17.716Z,75.00
2019-05-05T16:58:47.351Z,75.00
2019-05-05T17:01:17.388Z,75.80
2019-05-05T17:03:46.985Z,76.30
2019-05-05T17:06:16.613Z,76.90
2019-05-05T17:08:46.229Z,75.90
2019-05-05T17:11:15.849Z,75.60
2019-05-05T17:14:03.806Z,75.60
2019-05-05T17:16:44.257Z,75.00
2019-05-05T17:19:20.908Z,74.60
2019-05-05T17:22:27.583Z,74.70
2019-05-05T17:24:58.516Z,75.10
2019-05-05T17:27:28.148Z,75.50
2019-05-05T17:29:57.752Z,75.50
2019-05-05T17:32:27.377Z,76.00
2019-05-05T17:34:56.984Z,77.00
2019-05-05T17:37:26.597Z,77.70
2019-05-05T17:40:01.333Z,77.60
2019-05-05T17:42:53.602Z,78.10
2019-05-05T17:45:31.249Z,78.30
2019-05-05T17:48:15.256Z,79.00
2019-05-05T17:51:01.425Z,79.20
2019-05-05T17:53:46.055Z,79.60
2019-05-05T17:56:15.671Z,80.10
2019-05-05T17:58:45.304Z,80.90
2019-05-05T18:01:14.886Z,80.90
2019-05-05T18:03:44.571Z,81.20
2019-05-05T18:06:31.695Z,82.10
2019-05-05T18:09:14.368Z,82.60
2019-05-05T18:12:09.580Z,82.60
2019-05-05T18:14:39.297Z,83.30
2019-05-05T18:17:08.890Z,84.10
2019-05-05T18:19:38.548Z,84.30
2019-05-05T18:22:08.170Z,85.00
2019-05-05T18:24:37.821Z,85.70
2019-05-05T18:27:07.466Z,86.60
2019-05-05T18:29:37.367Z,87.00
2019-05-05T18:32:06.985Z,87.60
2019-05-05T18:34:36.646Z,88.10
2019-05-05T18:37:06.349Z,88.90
2019-05-05T18:39:35.973Z,89.50
2019-05-05T18:42:13.990Z,89.60
2019-05-05T18:44:45.610Z,90.30
2019-05-05T18:47:19.199Z,90.90
2019-05-05T18:49:48.813Z,91.50
2019-05-05T18:52:18.553Z,92.10
2019-05-05T18:54:48.170Z,92.60
2019-05-05T18:57:18.240Z,93.10
2019-05-05T18:59:47.862Z,93.80
2019-05-05T19:02:44.120Z,94.40
2019-05-05T19:05:26.631Z,94.50
2019-05-05T19:08:15.276Z,95.00
2019-05-05T19:10:44.939Z,95.30
2019-05-05T19:13:14.629Z,95.50
2019-05-05T19:15:44.381Z,95.80
2019-05-05T19:18:14.148Z,96.00
2019-05-05T19:21:14.495Z,96.50
2019-05-05T19:23:44.712Z,96.80
2019-05-05T19:26:14.575Z,97.20
2019-05-05T19:28:47.448Z,97.60
2019-05-05T19:31:15.518Z,98.20
2019-05-05T19:33:45.155Z,98.50
2019-05-05T19:36:14.786Z,98.60
2019-05-05T19:38:44.389Z,98.80
2019-05-05T19:41:14.459Z,98.90
2019-05-05T19:43:54.802Z,99.50
2019-05-05T19:46:30.239Z,99.60
2019-05-05T19:49:15.772Z,99.90
2019-05-05T19:51:45.431Z,99.90
2019-05-05T19:54:15.054Z,99.90
2019-05-05T19:56:44.921Z,99.90
2019-05-05T19:59:14.609Z,99.90
2019-05-05T20:01:44.941Z,99.90
2019-05-05T20:04:14.893Z,99.90
2019-05-05T20:06:44.572Z,99.90
2019-05-05T20:09:14.504Z,99.90
2019-05-05T20:11:44.171Z,99.90
2019-05-05T20:14:15.195Z,99.90
2019-05-05T20:17:04.482Z,99.90
2019-05-05T20:19:38.854Z,99.90
2019-05-05T20:22:08.496Z,99.90
2019-05-05T20:24:38.111Z,99.90
2019-05-05T20:27:07.741Z,99.90
2019-05-05T20:29:37.611Z,99.90
2019-05-05T20:32:07.316Z,99.90
2019-05-05T20:34:41.746Z,99.90
2019-05-05T20:37:14.146Z,99.90
2019-05-05T20:39:44.176Z,99.90
2019-05-05T20:42:14.938Z,99.90
2019-05-05T20:44:44.724Z,99.90
2019-05-05T20:47:14.776Z,99.90
2019-05-05T20:49:44.529Z,99.90
2019-05-05T20:52:14.268Z,99.90
2019-05-05T20:54:44.175Z,99.90
2019-05-05T20:57:13.818Z,99.90
2019-05-05T20:59:44.511Z,99.90
2019-05-05T21:02:14.216Z,99.90
2019-05-05T21:04:44.526Z,99.90
2019-05-05T21:07:14.249Z,99.90
2019-05-05T21:09:43.883Z,99.90
2019-05-05T21:12:13.897Z,99.90
2019-05-05T21:14:44.642Z,99.90
2019-05-05T21:17:14.392Z,99.90
2019-05-05T21:19:44.114Z,99.90
2019-05-05T21:22:30.458Z,99.90
2019-05-05T21:25:00.055Z,99.90
2019-05-05T21:27:29.664Z,99.90
2019-05-05T21:29:59.294Z,99.90
2019-05-05T21:32:28.909Z,99.90
2019-05-05T21:34:58.544Z,99.90
2019-05-05T21:37:28.167Z,99.90
2019-05-05T21:39:57.782Z,99.90
2019-05-05T21:42:27.390Z,99.90
2019-05-05T21:44:57.038Z,99.90
2019-05-05T21:47:26.616Z,99.90
2019-05-05T21:49:56.240Z,99.90
2019-05-05T21:52:37.878Z,99.90
2019-05-05T21:55:24.466Z,99.90
2019-05-05T21:58:04.342Z,99.90
2019-05-05T22:00:51.502Z,99.90
2019-05-05T22:03:28.758Z,99.90
2019-05-05T22:05:58.392Z,99.90
2019-05-05T22:08:27.970Z,99.90
2019-05-05T22:10:57.575Z,99.90
2019-05-05T22:13:27.222Z,99.90
2019-05-05T22:15:56.855Z,99.90
2019-05-05T22:18:26.574Z,99.90
2019-05-05T22:21:17.107Z,99.90
2019-05-05T22:24:05.595Z,99.90
2019-05-05T22:26:35.224Z,99.90
2019-05-05T22:29:04.923Z,99.90
2019-05-05T22:31:34.725Z,99.90
2019-05-05T22:34:05.366Z,99.90
2019-05-05T22:36:34.960Z,99.90
2019-05-05T22:39:05.924Z,99.90
2019-05-05T22:41:35.550Z,99.90
2019-05-05T22:44:05.470Z,99.90
2019-05-05T22:46:35.192Z,99.90
2019-05-05T22:49:04.921Z,99.90
2019-05-05T22:51:34.517Z,99.90
2019-05-05T22:54:04.243Z,99.90
2019-05-05T22:56:33.880Z,99.90
2019-05-05T22:59:04.301Z,99.90
2019-05-05T23:01:34.050Z,99.90
2019-05-05T23:04:21.161Z,99.90
2019-05-05T23:06:54.866Z,99.90
2019-05-05T23:09:24.785Z,99.90
2019-05-05T23:11:54.625Z,99.90
2019-05-05T23:14:30.450Z,99.90
2019-05-05T23:17:26.215Z,99.90
2019-05-05T23:20:00.929Z,99.90
2019-05-05T23:22:44.168Z,99.90
2019-05-05T23:25:20.341Z,99.90
2019-05-05T23:27:50.744Z,99.90
2019-05-05T23:30:23.795Z,99.90
2019-05-05T23:32:54.818Z,99.90
2019-05-05T23:35:24.559Z,99.90
2019-05-05T23:37:55.289Z,99.90
2019-05-05T23:40:26.348Z,99.90
2019-05-05T23:42:55.943Z,99.90
2019-05-05T23:45:25.682Z,99.90
2019-05-05T23:47:55.278Z,99.90
2019-05-05T23:50:24.978Z,99.90
2019-05-05T23:52:54.876Z,99.90
2019-05-05T23:55:24.442Z,99.90
2019-05-05T23:57:54.877Z,99.90
