createdAt,value
2022-07-30T00:00:07.584Z,0.00
2022-07-30T00:01:07.609Z,0.00
2022-07-30T00:02:07.599Z,0.00
2022-07-30T00:03:07.564Z,0.00
2022-07-30T00:04:07.619Z,0.00
2022-07-30T00:05:07.546Z,0.00
2022-07-30T00:06:07.541Z,0.00
2022-07-30T00:07:07.579Z,0.00
2022-07-30T00:08:07.529Z,0.00
2022-07-30T00:09:07.517Z,0.00
2022-07-30T00:10:07.505Z,0.00
2022-07-30T00:11:07.507Z,0.00
2022-07-30T00:12:07.491Z,0.00
2022-07-30T00:13:07.516Z,0.00
2022-07-30T00:14:07.478Z,0.00
2022-07-30T00:15:07.470Z,0.00
2022-07-30T00:16:07.461Z,0.00
2022-07-30T00:17:07.462Z,0.00
2022-07-30T00:18:07.470Z,0.00
2022-07-30T00:19:07.436Z,0.00
2022-07-30T00:20:07.434Z,0.00
2022-07-30T00:21:07.426Z,0.00
2022-07-30T00:22:07.411Z,0.00
2022-07-30T00:23:07.440Z,0.00
2022-07-30T00:24:07.410Z,0.00
2022-07-30T00:25:07.411Z,0.00
2022-07-30T00:26:07.384Z,0.00
2022-07-30T00:27:07.380Z,0.00
2022-07-30T00:28:07.397Z,0.00
2022-07-30T00:29:07.375Z,0.00
2022-07-30T00:30:07.357Z,0.00
2022-07-30T00:31:07.471Z,0.00
2022-07-30T00:32:07.347Z,0.00
2022-07-30T00:33:08.336Z,0.00
2022-07-30T00:34:07.321Z,0.00
2022-07-30T00:35:07.318Z,0.00
2022-07-30T00:36:07.320Z,0.00
2022-07-30T00:37:07.303Z,0.00
2022-07-30T00:38:07.323Z,0.00
2022-07-30T00:39:07.291Z,0.00
2022-07-30T00:40:07.280Z,0.00
2022-07-30T00:41:07.269Z,0.00
2022-07-30T00:42:07.267Z,0.00
2022-07-30T00:43:07.287Z,0.00
2022-07-30T00:44:07.264Z,0.00
2022-07-30T00:45:07.252Z,0.00
2022-07-30T00:46:07.279Z,0.00
2022-07-30T00:47:07.227Z,0.00
2022-07-30T00:48:07.245Z,0.00
2022-07-30T00:49:07.252Z,0.00
2022-07-30T00:50:07.195Z,0.00
2022-07-30T00:51:08.193Z,0.00
2022-07-30T00:52:07.187Z,0.00
2022-07-30T00:53:07.202Z,0.00
2022-07-30T00:54:07.171Z,0.00
2022-07-30T00:55:07.164Z,0.00
2022-07-30T00:56:07.154Z,0.00
2022-07-30T00:57:07.151Z,0.00
2022-07-30T00:58:07.169Z,0.00
2022-07-30T00:59:07.127Z,0.00
2022-07-30T01:00:07.124Z,0.00
2022-07-30T01:01:07.154Z,0.00
2022-07-30T01:02:07.146Z,0.00
2022-07-30T01:03:07.125Z,0.00
2022-07-30T01:04:07.098Z,0.00
2022-07-30T01:05:07.082Z,0.00
2022-07-30T01:06:07.076Z,0.00
2022-07-30T01:07:08.064Z,0.00
2022-07-30T01:08:07.081Z,0.00
2022-07-30T01:09:07.050Z,0.00
2022-07-30T01:10:07.043Z,0.00
2022-07-30T01:11:07.030Z,0.00
2022-07-30T01:12:07.029Z,0.00
2022-07-30T01:13:07.051Z,0.00
2022-07-30T01:14:07.014Z,0.00
2022-07-30T01:15:07.002Z,0.00
2022-07-30T01:16:07.016Z,0.00
2022-07-30T01:17:06.978Z,0.00
2022-07-30T01:18:07.009Z,0.00
2022-07-30T01:19:06.976Z,0.00
2022-07-30T01:20:39.694Z,0.00
2022-07-30T01:21:06.959Z,0.00
2022-07-30T01:22:06.947Z,0.00
2022-07-30T01:23:06.980Z,0.00
2022-07-30T01:24:06.937Z,0.00
2022-07-30T01:25:06.925Z,0.00
2022-07-30T01:26:06.915Z,0.00
2022-07-30T01:27:06.908Z,0.00
2022-07-30T01:28:06.904Z,0.00
2022-07-30T01:29:06.946Z,0.00
2022-07-30T01:30:06.886Z,0.00
2022-07-30T01:31:06.889Z,0.00
2022-07-30T01:32:06.938Z,0.00
2022-07-30T01:33:06.868Z,0.00
2022-07-30T01:34:06.885Z,0.00
2022-07-30T01:35:06.860Z,0.00
2022-07-30T01:36:06.849Z,0.00
2022-07-30T01:37:06.839Z,0.00
2022-07-30T01:38:06.835Z,0.00
2022-07-30T01:39:06.846Z,0.00
2022-07-30T01:40:06.819Z,0.00
2022-07-30T01:41:06.806Z,0.00
2022-07-30T01:42:06.797Z,0.00
2022-07-30T01:43:06.798Z,0.00
2022-07-30T01:44:06.811Z,0.00
2022-07-30T01:45:06.780Z,0.00
2022-07-30T01:46:06.870Z,0.00
2022-07-30T01:47:06.761Z,0.00
2022-07-30T01:48:06.755Z,0.00
2022-07-30T01:49:06.832Z,0.00
2022-07-30T01:50:06.737Z,0.00
2022-07-30T01:51:06.735Z,0.00
2022-07-30T01:52:06.720Z,0.00
2022-07-30T01:53:06.714Z,0.00
2022-07-30T01:54:06.735Z,0.00
2022-07-30T01:55:16.982Z,0.00
2022-07-30T01:56:10.567Z,0.00
2022-07-30T01:57:06.687Z,0.00
2022-07-30T01:58:06.700Z,0.00
2022-07-30T01:59:06.703Z,0.00
2022-07-30T02:00:06.662Z,0.00
2022-07-30T02:01:06.681Z,0.00
2022-07-30T02:02:06.644Z,0.00
2022-07-30T02:03:06.643Z,0.00
2022-07-30T02:04:06.667Z,0.00
2022-07-30T02:05:06.624Z,0.00
2022-07-30T02:06:06.615Z,0.00
2022-07-30T02:07:06.622Z,0.00
2022-07-30T02:08:06.605Z,0.00
2022-07-30T02:09:10.560Z,0.00
2022-07-30T02:10:06.594Z,0.00
2022-07-30T02:11:06.584Z,0.00
2022-07-30T02:12:06.577Z,0.00
2022-07-30T02:13:06.570Z,0.00
2022-07-30T02:14:06.585Z,0.00
2022-07-30T02:15:06.608Z,0.00
2022-07-30T02:16:06.589Z,0.00
2022-07-30T02:17:06.534Z,0.00
2022-07-30T02:18:06.532Z,0.00
2022-07-30T02:19:06.863Z,0.00
2022-07-30T02:20:09.736Z,0.00
2022-07-30T02:21:09.440Z,0.00
2022-07-30T02:22:06.819Z,0.00
2022-07-30T02:23:06.502Z,0.00
2022-07-30T02:24:06.554Z,0.00
2022-07-30T02:25:06.479Z,0.00
2022-07-30T02:26:06.467Z,0.00
2022-07-30T02:27:06.464Z,0.00
2022-07-30T02:28:06.468Z,0.00
2022-07-30T02:29:10.867Z,0.00
2022-07-30T02:30:07.433Z,0.00
2022-07-30T02:31:16.961Z,0.00
2022-07-30T02:32:07.417Z,0.00
2022-07-30T02:33:06.410Z,0.00
2022-07-30T02:34:06.399Z,0.00
2022-07-30T02:35:06.425Z,0.00
2022-07-30T02:36:11.218Z,0.00
2022-07-30T02:37:07.380Z,0.00
2022-07-30T02:38:06.371Z,0.00
2022-07-30T02:39:06.383Z,0.00
2022-07-30T02:40:06.380Z,0.00
2022-07-30T02:41:06.345Z,0.00
2022-07-30T02:42:06.339Z,0.00
2022-07-30T02:43:06.335Z,0.00
2022-07-30T02:44:06.324Z,0.00
2022-07-30T02:45:06.345Z,0.00
2022-07-30T02:46:06.313Z,0.00
2022-07-30T02:47:06.463Z,0.00
2022-07-30T02:48:06.292Z,0.00
2022-07-30T02:49:06.443Z,0.00
2022-07-30T02:50:06.305Z,0.00
2022-07-30T02:51:06.311Z,0.00
2022-07-30T02:52:06.265Z,0.00
2022-07-30T02:53:06.262Z,0.00
2022-07-30T02:54:06.247Z,0.00
2022-07-30T02:55:06.273Z,0.00
2022-07-30T02:56:06.233Z,0.00
2022-07-30T02:57:06.223Z,0.00
2022-07-30T02:58:06.220Z,0.00
2022-07-30T02:59:06.213Z,0.00
2022-07-30T03:00:06.230Z,0.00
2022-07-30T03:01:06.245Z,0.00
2022-07-30T03:02:06.226Z,0.00
2022-07-30T03:03:06.181Z,0.00
2022-07-30T03:04:06.175Z,0.00
2022-07-30T03:05:06.191Z,0.00
2022-07-30T03:06:06.155Z,0.00
2022-07-30T03:07:08.296Z,0.00
2022-07-30T03:08:07.141Z,0.00
2022-07-30T03:09:06.131Z,0.00
2022-07-30T03:10:06.143Z,0.00
2022-07-30T03:11:06.113Z,0.00
2022-07-30T03:12:06.108Z,0.00
2022-07-30T03:13:06.098Z,0.00
2022-07-30T03:14:06.105Z,0.00
2022-07-30T03:15:06.113Z,0.00
2022-07-30T03:16:06.121Z,0.00
2022-07-30T03:17:06.068Z,0.00
2022-07-30T03:18:06.065Z,0.00
2022-07-30T03:19:06.054Z,4.00
2022-07-30T03:20:06.074Z,4.00
2022-07-30T03:21:06.040Z,0.00
2022-07-30T03:22:06.034Z,0.00
2022-07-30T03:23:06.024Z,0.00
2022-07-30T03:24:06.019Z,0.00
2022-07-30T03:25:06.038Z,4.00
2022-07-30T03:26:06.004Z,4.00
2022-07-30T03:27:05.996Z,4.00
2022-07-30T03:28:05.989Z,4.00
2022-07-30T03:29:05.979Z,4.00
2022-07-30T03:30:06.007Z,4.00
2022-07-30T03:31:06.008Z,4.00
2022-07-30T03:32:05.963Z,4.00
2022-07-30T03:33:05.951Z,4.00
2022-07-30T03:34:06.385Z,4.00
2022-07-30T03:35:08.658Z,8.00
2022-07-30T03:36:07.951Z,8.00
2022-07-30T03:37:05.923Z,4.00
2022-07-30T03:38:05.938Z,8.00
2022-07-30T03:39:06.647Z,8.00
2022-07-30T03:40:05.893Z,8.00
2022-07-30T03:41:05.912Z,8.00
2022-07-30T03:42:05.885Z,8.00
2022-07-30T03:43:05.890Z,8.00
2022-07-30T03:44:06.866Z,12.00
2022-07-30T03:45:05.863Z,8.00
2022-07-30T03:46:05.929Z,12.00
2022-07-30T03:47:06.199Z,12.00
2022-07-30T03:48:05.837Z,12.00
2022-07-30T03:49:05.925Z,16.00
2022-07-30T03:50:05.821Z,16.00
2022-07-30T03:51:05.842Z,20.00
2022-07-30T03:52:05.809Z,16.00
2022-07-30T03:53:05.801Z,20.00
2022-07-30T03:54:06.963Z,20.00
2022-07-30T03:55:05.781Z,20.00
2022-07-30T03:56:05.808Z,20.00
2022-07-30T03:57:05.773Z,20.00
2022-07-30T03:58:05.763Z,20.00
2022-07-30T03:59:05.754Z,24.00
2022-07-30T04:00:05.750Z,24.00
2022-07-30T04:01:05.764Z,32.00
2022-07-30T04:02:06.902Z,32.00
2022-07-30T04:03:05.720Z,32.00
2022-07-30T04:04:05.782Z,32.00
2022-07-30T04:05:05.707Z,32.00
2022-07-30T04:06:05.727Z,32.00
2022-07-30T04:07:05.688Z,36.00
2022-07-30T04:08:05.690Z,36.00
2022-07-30T04:09:05.676Z,36.00
2022-07-30T04:10:05.673Z,40.00
2022-07-30T04:11:05.695Z,40.00
2022-07-30T04:12:05.654Z,40.00
2022-07-30T04:13:09.437Z,40.00
2022-07-30T04:14:06.636Z,44.00
2022-07-30T04:16:37.623Z,44.00
2022-07-30T04:16:40.871Z,44.00
2022-07-30T04:17:06.655Z,44.00
2022-07-30T04:18:05.605Z,48.00
2022-07-30T04:19:05.602Z,48.00
2022-07-30T04:20:05.597Z,56.00
2022-07-30T04:21:05.608Z,60.00
2022-07-30T04:22:05.584Z,64.00
2022-07-30T04:23:05.560Z,68.00
2022-07-30T04:24:05.821Z,68.00
2022-07-30T04:25:05.552Z,68.00
2022-07-30T04:26:05.573Z,72.00
2022-07-30T04:27:05.547Z,80.00
2022-07-30T04:28:05.528Z,88.00
2022-07-30T04:29:05.524Z,92.00
2022-07-30T04:30:05.516Z,96.00
2022-07-30T04:31:05.582Z,96.00
2022-07-30T04:32:05.499Z,100.00
2022-07-30T04:33:05.486Z,104.00
2022-07-30T04:34:05.493Z,100.00
2022-07-30T04:35:05.475Z,100.00
2022-07-30T04:36:05.497Z,100.00
2022-07-30T04:37:05.455Z,96.00
2022-07-30T04:38:05.473Z,96.00
2022-07-30T04:39:05.441Z,96.00
2022-07-30T04:40:05.533Z,96.00
2022-07-30T04:41:05.646Z,100.00
2022-07-30T04:42:05.426Z,104.00
2022-07-30T04:43:05.412Z,112.00
2022-07-30T04:44:05.403Z,116.00
2022-07-30T04:45:05.394Z,120.00
2022-07-30T04:46:05.484Z,120.00
2022-07-30T04:47:05.379Z,120.00
2022-07-30T04:48:05.368Z,120.00
2022-07-30T04:49:06.400Z,120.00
2022-07-30T04:50:05.345Z,128.00
2022-07-30T04:51:06.377Z,132.00
2022-07-30T04:52:05.337Z,128.00
2022-07-30T04:53:05.338Z,128.00
2022-07-30T04:54:05.333Z,132.00
2022-07-30T04:55:05.316Z,132.00
2022-07-30T04:56:05.307Z,132.00
2022-07-30T04:57:05.809Z,140.00
2022-07-30T04:58:05.301Z,148.00
2022-07-30T04:59:05.284Z,156.00
2022-07-30T05:00:05.335Z,164.00
2022-07-30T05:01:05.275Z,164.00
2022-07-30T05:02:05.377Z,160.00
2022-07-30T05:03:05.277Z,148.00
2022-07-30T05:04:05.249Z,148.00
2022-07-30T05:05:05.298Z,152.00
2022-07-30T05:06:05.297Z,156.00
2022-07-30T05:07:05.369Z,160.00
2022-07-30T05:08:05.222Z,168.00
2022-07-30T05:09:05.206Z,180.00
2022-07-30T05:10:05.202Z,188.00
2022-07-30T05:11:05.190Z,196.00
2022-07-30T05:12:05.213Z,204.00
2022-07-30T05:13:05.172Z,216.00
2022-07-30T05:14:05.167Z,228.00
2022-07-30T05:15:05.255Z,240.00
2022-07-30T05:16:05.225Z,240.00
2022-07-30T05:17:05.179Z,232.00
2022-07-30T05:18:05.136Z,228.00
2022-07-30T05:19:07.790Z,232.00
2022-07-30T05:20:05.122Z,228.00
2022-07-30T05:21:05.114Z,240.00
2022-07-30T05:22:06.869Z,252.00
2022-07-30T05:23:06.096Z,260.00
2022-07-30T05:24:05.086Z,268.00
2022-07-30T05:25:05.079Z,284.00
2022-07-30T05:26:06.077Z,264.00
2022-07-30T05:27:05.147Z,252.00
2022-07-30T05:28:05.068Z,240.00
2022-07-30T05:29:07.246Z,232.00
2022-07-30T05:30:05.045Z,236.00
2022-07-30T05:31:08.889Z,240.00
2022-07-30T05:32:05.219Z,240.00
2022-07-30T05:33:10.977Z,240.00
2022-07-30T05:34:06.021Z,240.00
2022-07-30T05:35:05.019Z,240.00
2022-07-30T05:36:05.006Z,244.00
2022-07-30T05:37:05.047Z,244.00
2022-07-30T05:38:04.992Z,252.00
2022-07-30T05:39:05.023Z,260.00
2022-07-30T05:40:04.987Z,276.00
2022-07-30T05:41:04.977Z,292.00
2022-07-30T05:42:05.980Z,300.00
2022-07-30T05:43:04.943Z,288.00
2022-07-30T05:44:04.935Z,276.00
2022-07-30T05:45:04.945Z,260.00
2022-07-30T05:46:04.990Z,248.00
2022-07-30T05:47:04.940Z,244.00
2022-07-30T05:48:04.910Z,244.00
2022-07-30T05:49:04.952Z,244.00
2022-07-30T05:50:05.384Z,240.00
2022-07-30T05:51:05.898Z,240.00
2022-07-30T05:52:04.903Z,240.00
2022-07-30T05:53:04.876Z,240.00
2022-07-30T05:54:04.920Z,240.00
2022-07-30T05:55:04.867Z,244.00
2022-07-30T05:56:04.856Z,248.00
2022-07-30T05:57:04.886Z,260.00
2022-07-30T05:58:04.838Z,272.00
2022-07-30T05:59:04.822Z,292.00
2022-07-30T06:00:04.819Z,312.00
2022-07-30T06:01:04.809Z,328.00
2022-07-30T06:02:04.890Z,344.00
2022-07-30T06:03:04.805Z,360.00
2022-07-30T06:04:04.830Z,368.00
2022-07-30T06:05:04.859Z,376.00
2022-07-30T06:06:04.774Z,380.00
2022-07-30T06:07:04.799Z,392.00
2022-07-30T06:08:04.764Z,416.00
2022-07-30T06:09:04.753Z,448.00
2022-07-30T06:10:04.749Z,492.00
2022-07-30T06:11:04.733Z,544.00
2022-07-30T06:12:04.752Z,596.00
2022-07-30T06:13:04.729Z,628.00
2022-07-30T06:14:04.714Z,644.00
2022-07-30T06:15:04.715Z,668.00
2022-07-30T06:16:04.764Z,700.00
2022-07-30T06:17:04.739Z,712.00
2022-07-30T06:18:04.681Z,732.00
2022-07-30T06:19:04.743Z,748.00
2022-07-30T06:20:05.287Z,768.00
2022-07-30T06:21:04.665Z,792.00
2022-07-30T06:22:06.633Z,816.00
2022-07-30T06:23:04.643Z,820.00
2022-07-30T06:24:04.640Z,840.00
2022-07-30T06:25:04.630Z,880.00
2022-07-30T06:26:04.618Z,924.00
2022-07-30T06:27:04.946Z,952.00
2022-07-30T06:28:27.466Z,960.00
2022-07-30T06:29:06.600Z,980.00
2022-07-30T06:30:04.588Z,1000.00
2022-07-30T06:31:04.681Z,1076.00
2022-07-30T06:32:04.597Z,1056.00
2022-07-30T06:33:04.582Z,1152.00
2022-07-30T06:34:04.560Z,1372.00
2022-07-30T06:35:05.165Z,1612.00
2022-07-30T06:36:05.553Z,1800.00
2022-07-30T06:37:04.553Z,1940.00
2022-07-30T06:38:07.749Z,1944.00
2022-07-30T06:39:04.516Z,1908.00
2022-07-30T06:40:04.504Z,1792.00
2022-07-30T06:41:04.752Z,1668.00
2022-07-30T06:42:04.519Z,1524.00
2022-07-30T06:43:04.482Z,1628.00
2022-07-30T06:44:04.483Z,1720.00
2022-07-30T06:45:04.469Z,1948.00
2022-07-30T06:46:04.536Z,1884.00
2022-07-30T06:47:07.780Z,1784.00
2022-07-30T06:48:05.449Z,1944.00
2022-07-30T06:49:04.501Z,1812.00
2022-07-30T06:50:04.428Z,1612.00
2022-07-30T06:51:04.427Z,1508.00
2022-07-30T06:52:04.449Z,1500.00
2022-07-30T06:53:04.412Z,1668.00
2022-07-30T06:54:04.401Z,1612.00
2022-07-30T06:55:04.390Z,1740.00
2022-07-30T06:56:04.382Z,1832.00
2022-07-30T06:57:04.471Z,1736.00
2022-07-30T06:58:04.396Z,1660.00
2022-07-30T06:59:04.365Z,1368.00
2022-07-30T07:00:04.353Z,1388.00
2022-07-30T07:01:04.414Z,1532.00
2022-07-30T07:02:05.374Z,1668.00
2022-07-30T07:03:07.481Z,1864.00
2022-07-30T07:04:05.384Z,2128.00
2022-07-30T07:05:04.326Z,2312.00
2022-07-30T07:06:04.317Z,2412.00
2022-07-30T07:07:12.310Z,2520.00
2022-07-30T07:08:05.320Z,2648.00
2022-07-30T07:09:04.289Z,2440.00
2022-07-30T07:10:04.278Z,2020.00
2022-07-30T07:11:04.283Z,1716.00
2022-07-30T07:12:04.272Z,1516.00
2022-07-30T07:13:04.295Z,1608.00
2022-07-30T07:14:05.013Z,1680.00
2022-07-30T07:15:05.259Z,1488.00
2022-07-30T07:16:04.244Z,1376.00
2022-07-30T07:17:04.483Z,1312.00
2022-07-30T07:18:04.246Z,1300.00
2022-07-30T07:19:04.214Z,1344.00
2022-07-30T07:20:04.204Z,1416.00
2022-07-30T07:21:36.828Z,1468.00
2022-07-30T07:22:04.191Z,1476.00
2022-07-30T07:23:09.352Z,1504.00
2022-07-30T07:24:06.173Z,1552.00
2022-07-30T07:25:04.165Z,1616.00
2022-07-30T07:26:04.164Z,1672.00
2022-07-30T07:27:04.152Z,1716.00
2022-07-30T07:28:12.574Z,1752.00
2022-07-30T07:29:05.491Z,1780.00
2022-07-30T07:30:06.199Z,1812.00
2022-07-30T07:31:04.178Z,1768.00
2022-07-30T07:32:07.001Z,1700.00
2022-07-30T07:33:04.126Z,1620.00
2022-07-30T07:34:04.094Z,1516.00
2022-07-30T07:35:04.086Z,1512.00
2022-07-30T07:36:04.082Z,1520.00
2022-07-30T07:37:04.210Z,1516.00
2022-07-30T07:38:04.087Z,1500.00
2022-07-30T07:39:04.055Z,1496.00
2022-07-30T07:40:04.056Z,1504.00
2022-07-30T07:41:04.042Z,1580.00
2022-07-30T07:42:04.031Z,1556.00
2022-07-30T07:43:04.042Z,1628.00
2022-07-30T07:44:04.013Z,1804.00
2022-07-30T07:45:04.010Z,1876.00
2022-07-30T07:46:04.068Z,1568.00
2022-07-30T07:47:03.985Z,1572.00
2022-07-30T07:48:04.011Z,1600.00
2022-07-30T07:49:19.071Z,1616.00
2022-07-30T07:50:03.973Z,1636.00
2022-07-30T07:51:03.954Z,1656.00
2022-07-30T07:52:04.941Z,1676.00
2022-07-30T07:53:03.959Z,1696.00
2022-07-30T07:54:20.372Z,1736.00
2022-07-30T07:55:05.925Z,1640.00
2022-07-30T07:56:03.912Z,1572.00
2022-07-30T07:57:04.453Z,1508.00
2022-07-30T07:58:04.179Z,1460.00
2022-07-30T07:59:03.939Z,1364.00
2022-07-30T08:00:03.931Z,1368.00
2022-07-30T08:01:03.944Z,1312.00
2022-07-30T08:02:04.183Z,1308.00
2022-07-30T08:03:03.888Z,1336.00
2022-07-30T08:04:03.862Z,1388.00
2022-07-30T08:05:04.838Z,1444.00
2022-07-30T08:06:06.289Z,1508.00
2022-07-30T08:07:04.376Z,1556.00
2022-07-30T08:08:03.845Z,1592.00
2022-07-30T08:09:43.704Z,1612.00
2022-07-30T08:10:04.806Z,1612.00
2022-07-30T08:11:03.797Z,1580.00
2022-07-30T08:12:03.786Z,1520.00
2022-07-30T08:13:03.802Z,1460.00
2022-07-30T08:14:03.771Z,1392.00
2022-07-30T08:15:03.761Z,1332.00
2022-07-30T08:16:03.756Z,1276.00
2022-07-30T08:17:03.986Z,1236.00
2022-07-30T08:18:03.769Z,1196.00
2022-07-30T08:19:03.745Z,1164.00
2022-07-30T08:20:03.727Z,1136.00
2022-07-30T08:21:03.727Z,1116.00
2022-07-30T08:22:03.713Z,1108.00
2022-07-30T08:23:03.741Z,1096.00
2022-07-30T08:24:03.681Z,1092.00
2022-07-30T08:25:04.690Z,1096.00
2022-07-30T08:26:03.677Z,1104.00
2022-07-30T08:27:04.051Z,1124.00
2022-07-30T08:28:03.684Z,1156.00
2022-07-30T08:29:03.656Z,1200.00
2022-07-30T08:30:03.656Z,1256.00
2022-07-30T08:31:03.636Z,1336.00
2022-07-30T08:32:04.922Z,1468.00
2022-07-30T08:33:03.654Z,1528.00
2022-07-30T08:34:03.613Z,1528.00
2022-07-30T08:35:03.609Z,1584.00
2022-07-30T08:36:04.330Z,1700.00
2022-07-30T08:37:04.596Z,1884.00
2022-07-30T08:38:03.612Z,2000.00
2022-07-30T08:39:03.576Z,2200.00
2022-07-30T08:40:03.573Z,2052.00
2022-07-30T08:41:03.561Z,1860.00
2022-07-30T08:42:03.898Z,1852.00
2022-07-30T08:43:03.577Z,1932.00
2022-07-30T08:44:18.626Z,1928.00
2022-07-30T08:45:03.538Z,1956.00
2022-07-30T08:46:03.527Z,1876.00
2022-07-30T08:47:04.013Z,2244.00
2022-07-30T08:48:03.622Z,2128.00
2022-07-30T08:49:07.879Z,2224.00
2022-07-30T08:50:04.504Z,2128.00
2022-07-30T08:51:03.490Z,2096.00
2022-07-30T08:52:03.775Z,2064.00
2022-07-30T08:53:03.466Z,2432.00
2022-07-30T08:54:04.496Z,2864.00
2022-07-30T08:55:03.473Z,2952.00
2022-07-30T08:56:03.490Z,2964.00
2022-07-30T08:57:04.607Z,3008.00
2022-07-30T08:58:03.438Z,3068.00
2022-07-30T08:59:03.453Z,3104.00
2022-07-30T09:00:03.427Z,3160.00
2022-07-30T09:01:03.431Z,3144.00
2022-07-30T09:02:05.626Z,3152.00
2022-07-30T09:03:03.402Z,3204.00
2022-07-30T09:04:03.418Z,3176.00
2022-07-30T09:05:03.408Z,3168.00
2022-07-30T09:06:03.395Z,3192.00
2022-07-30T09:07:03.781Z,3208.00
2022-07-30T09:08:08.512Z,2632.00
2022-07-30T09:09:04.374Z,2976.00
2022-07-30T09:10:03.349Z,2580.00
2022-07-30T09:11:03.338Z,2824.00
2022-07-30T09:12:03.333Z,3744.00
2022-07-30T09:13:03.325Z,3096.00
2022-07-30T09:14:05.896Z,3464.00
2022-07-30T09:15:04.303Z,2340.00
2022-07-30T09:16:03.297Z,2644.00
2022-07-30T09:17:03.748Z,2296.00
2022-07-30T09:18:03.289Z,2296.00
2022-07-30T09:19:03.302Z,2264.00
2022-07-30T09:20:03.280Z,2204.00
2022-07-30T09:21:03.260Z,2800.00
2022-07-30T09:22:03.252Z,2400.00
2022-07-30T09:23:03.255Z,1968.00
2022-07-30T09:24:03.268Z,1936.00
2022-07-30T09:25:03.228Z,1960.00
2022-07-30T09:26:03.226Z,2308.00
2022-07-30T09:27:03.637Z,2240.00
2022-07-30T09:28:03.208Z,3044.00
2022-07-30T09:29:04.221Z,3432.00
2022-07-30T09:30:03.213Z,3552.00
2022-07-30T09:31:03.186Z,3592.00
2022-07-30T09:32:03.371Z,3520.00
2022-07-30T09:33:03.167Z,3612.00
2022-07-30T09:34:03.184Z,3564.00
2022-07-30T09:35:06.301Z,2460.00
2022-07-30T09:36:03.149Z,2344.00
2022-07-30T09:37:03.133Z,2228.00
2022-07-30T09:38:06.286Z,2084.00
2022-07-30T09:39:04.165Z,2040.00
2022-07-30T09:40:03.135Z,2044.00
2022-07-30T09:41:08.210Z,2044.00
2022-07-30T09:42:05.439Z,2056.00
2022-07-30T09:43:03.091Z,2124.00
2022-07-30T09:44:03.124Z,2136.00
2022-07-30T09:45:03.089Z,2080.00
2022-07-30T09:46:03.082Z,2064.00
2022-07-30T09:47:03.144Z,2060.00
2022-07-30T09:48:03.057Z,2072.00
2022-07-30T09:49:03.127Z,2120.00
2022-07-30T09:50:07.006Z,2244.00
2022-07-30T09:51:04.040Z,2512.00
2022-07-30T09:52:03.156Z,2168.00
2022-07-30T09:53:03.018Z,2940.00
2022-07-30T09:54:03.043Z,3152.00
2022-07-30T09:55:03.634Z,2052.00
2022-07-30T09:56:03.001Z,1860.00
2022-07-30T09:57:02.993Z,2428.00
2022-07-30T09:58:02.989Z,2812.00
2022-07-30T09:59:03.004Z,2944.00
2022-07-30T10:00:02.961Z,3060.00
2022-07-30T10:01:02.961Z,2540.00
2022-07-30T10:02:04.109Z,2868.00
2022-07-30T10:03:12.425Z,2528.00
2022-07-30T10:04:03.961Z,2440.00
2022-07-30T10:05:02.921Z,2220.00
2022-07-30T10:06:03.913Z,2464.00
2022-07-30T10:07:03.447Z,2556.00
2022-07-30T10:08:09.187Z,2692.00
2022-07-30T10:09:14.253Z,2112.00
2022-07-30T10:10:06.268Z,1968.00
2022-07-30T10:11:05.046Z,1896.00
2022-07-30T10:12:04.234Z,1880.00
2022-07-30T10:13:04.406Z,1860.00
2022-07-30T10:14:02.857Z,1960.00
2022-07-30T10:15:06.235Z,2336.00
2022-07-30T10:16:03.844Z,3212.00
2022-07-30T10:17:03.068Z,3204.00
2022-07-30T10:18:02.829Z,3268.00
2022-07-30T10:19:02.815Z,3396.00
2022-07-30T10:20:08.038Z,3464.00
2022-07-30T10:21:05.478Z,3512.00
2022-07-30T10:22:03.129Z,3564.00
2022-07-30T10:23:08.362Z,3520.00
2022-07-30T10:24:03.775Z,3380.00
2022-07-30T10:25:02.790Z,2888.00
2022-07-30T10:26:03.798Z,2604.00
2022-07-30T10:27:02.869Z,3136.00
2022-07-30T10:28:03.106Z,2176.00
2022-07-30T10:29:02.742Z,1600.00
2022-07-30T10:30:04.084Z,1432.00
2022-07-30T10:31:02.717Z,1388.00
2022-07-30T10:32:03.730Z,2068.00
2022-07-30T10:33:02.725Z,2304.00
2022-07-30T10:34:02.698Z,1904.00
2022-07-30T10:35:02.708Z,1392.00
2022-07-30T10:36:03.006Z,2492.00
2022-07-30T10:37:04.873Z,2420.00
2022-07-30T10:38:02.666Z,2840.00
2022-07-30T10:39:02.660Z,2188.00
2022-07-30T10:40:02.827Z,2160.00
2022-07-30T10:41:02.678Z,2976.00
2022-07-30T10:42:02.629Z,2888.00
2022-07-30T10:43:03.624Z,3008.00
2022-07-30T10:44:02.614Z,1976.00
2022-07-30T10:45:02.636Z,2052.00
2022-07-30T10:46:02.834Z,2452.00
2022-07-30T10:47:07.324Z,3548.00
2022-07-30T10:48:03.585Z,3424.00
2022-07-30T10:49:02.623Z,2744.00
2022-07-30T10:50:02.602Z,2392.00
2022-07-30T10:51:02.566Z,2328.00
2022-07-30T10:52:02.561Z,2296.00
2022-07-30T10:53:02.552Z,2276.00
2022-07-30T10:54:02.573Z,2320.00
2022-07-30T10:55:02.570Z,2252.00
2022-07-30T10:56:02.530Z,2280.00
2022-07-30T10:57:02.819Z,2316.00
2022-07-30T10:58:02.511Z,2368.00
2022-07-30T10:59:03.116Z,3100.00
2022-07-30T11:00:03.966Z,2420.00
2022-07-30T11:01:02.533Z,2280.00
2022-07-30T11:02:03.047Z,2284.00
2022-07-30T11:03:02.473Z,2552.00
2022-07-30T11:04:03.467Z,2792.00
2022-07-30T11:05:02.555Z,3532.00
2022-07-30T11:06:02.453Z,3108.00
2022-07-30T11:07:02.444Z,3624.00
2022-07-30T11:08:02.430Z,3736.00
2022-07-30T11:10:46.792Z,2396.00
2022-07-30T11:12:02.090Z,2208.00
2022-07-30T11:12:52.725Z,2128.00
2022-07-30T11:13:47.765Z,2108.00
2022-07-30T11:14:47.912Z,2212.00
2022-07-30T11:15:48.399Z,2600.00
2022-07-30T11:16:47.888Z,2544.00
2022-07-30T11:17:47.884Z,2392.00
2022-07-30T11:18:49.189Z,2348.00
2022-07-30T11:19:56.432Z,2276.00
2022-07-30T11:20:49.092Z,2288.00
2022-07-30T11:21:47.862Z,3168.00
2022-07-30T11:22:51.133Z,2952.00
2022-07-30T11:23:53.356Z,3328.00
2022-07-30T11:24:49.066Z,3264.00
2022-07-30T11:25:51.982Z,1816.00
2022-07-30T11:26:48.810Z,1764.00
2022-07-30T11:27:48.500Z,1736.00
2022-07-30T11:28:49.173Z,1688.00
2022-07-30T11:29:50.760Z,1704.00
2022-07-30T11:30:49.539Z,1908.00
2022-07-30T11:31:56.231Z,1692.00
2022-07-30T11:32:48.919Z,1688.00
2022-07-30T11:33:48.432Z,1676.00
2022-07-30T11:34:47.757Z,1640.00
2022-07-30T11:35:47.775Z,1600.00
2022-07-30T11:36:47.742Z,1592.00
2022-07-30T11:37:52.362Z,1544.00
2022-07-30T11:38:47.720Z,1468.00
2022-07-30T11:39:47.711Z,1372.00
2022-07-30T11:40:47.727Z,1288.00
2022-07-30T11:41:47.707Z,1208.00
2022-07-30T11:42:47.688Z,1148.00
2022-07-30T11:43:47.688Z,1100.00
2022-07-30T11:44:47.678Z,1096.00
2022-07-30T11:45:47.698Z,1124.00
2022-07-30T11:46:47.658Z,1176.00
2022-07-30T11:47:47.653Z,1256.00
2022-07-30T11:48:47.697Z,1364.00
2022-07-30T11:49:47.631Z,1532.00
2022-07-30T11:50:47.663Z,1736.00
2022-07-30T11:51:47.629Z,3084.00
2022-07-30T11:52:47.612Z,3124.00
2022-07-30T11:53:47.606Z,2288.00
2022-07-30T11:54:47.601Z,2364.00
2022-07-30T11:55:47.619Z,2224.00
2022-07-30T11:56:47.589Z,2052.00
2022-07-30T11:57:47.586Z,2052.00
2022-07-30T11:58:47.572Z,2036.00
2022-07-30T11:59:47.563Z,2008.00
2022-07-30T12:00:47.582Z,1976.00
2022-07-30T12:01:47.557Z,1908.00
2022-07-30T12:02:47.620Z,1832.00
2022-07-30T12:03:47.563Z,1764.00
2022-07-30T12:04:47.529Z,1704.00
2022-07-30T12:05:51.035Z,1676.00
2022-07-30T12:06:48.510Z,1704.00
2022-07-30T12:07:47.501Z,1764.00
2022-07-30T12:08:47.494Z,1872.00
2022-07-30T12:09:47.482Z,1984.00
2022-07-30T12:10:47.505Z,2112.00
2022-07-30T12:11:47.468Z,2404.00
2022-07-30T12:12:47.462Z,2512.00
2022-07-30T12:14:02.136Z,2556.00
2022-07-30T12:14:47.446Z,3332.00
2022-07-30T12:15:47.476Z,3588.00
2022-07-30T12:16:47.435Z,3656.00
2022-07-30T12:17:47.430Z,2540.00
2022-07-30T12:18:47.447Z,2352.00
2022-07-30T12:19:48.250Z,2256.00
2022-07-30T12:20:47.429Z,2796.00
2022-07-30T12:21:50.952Z,2104.00
2022-07-30T12:22:49.387Z,2020.00
2022-07-30T12:23:47.388Z,1976.00
2022-07-30T12:24:47.372Z,1876.00
2022-07-30T12:25:47.847Z,1796.00
2022-07-30T12:26:47.354Z,1724.00
2022-07-30T12:27:51.991Z,1664.00
2022-07-30T12:28:48.341Z,1620.00
2022-07-30T12:29:47.327Z,1572.00
2022-07-30T12:30:47.374Z,1540.00
2022-07-30T12:31:47.335Z,1552.00
2022-07-30T12:32:47.315Z,1560.00
2022-07-30T12:33:47.296Z,1548.00