createdAt,value
2023-03-16T00:02:27.264Z,24.71
2023-03-16T00:06:26.311Z,24.67
2023-03-16T00:10:26.590Z,24.67
2023-03-16T00:14:26.380Z,24.67
2023-03-16T00:18:26.828Z,24.74
2023-03-16T00:22:26.497Z,24.64
2023-03-16T00:26:26.545Z,24.68
2023-03-16T00:30:26.738Z,24.65
2023-03-16T00:34:26.452Z,24.71
2023-03-16T00:38:26.483Z,24.70
2023-03-16T00:42:26.503Z,24.66
2023-03-16T00:46:26.495Z,24.68
2023-03-16T00:50:26.788Z,24.74
2023-03-16T00:54:26.611Z,24.73
2023-03-16T00:58:26.537Z,24.77
2023-03-16T01:02:26.531Z,24.73
2023-03-16T01:06:26.522Z,24.73
2023-03-16T01:10:26.770Z,24.74
2023-03-16T01:14:26.569Z,24.76
2023-03-16T01:18:26.545Z,24.77
2023-03-16T01:22:26.496Z,24.80
2023-03-16T01:26:26.551Z,24.78
2023-03-16T01:30:26.809Z,24.81
2023-03-16T01:34:26.581Z,24.74
2023-03-16T01:38:26.517Z,24.81
2023-03-16T01:42:27.234Z,24.83
2023-03-16T01:46:26.463Z,24.84
2023-03-16T01:50:27.407Z,24.84
2023-03-16T01:54:26.466Z,24.83
2023-03-16T01:58:26.465Z,24.86
2023-03-16T02:02:26.398Z,24.93
2023-03-16T02:06:26.385Z,24.90
2023-03-16T02:10:26.765Z,24.87
2023-03-16T02:14:26.387Z,24.89
2023-03-16T02:18:26.325Z,24.90
2023-03-16T02:22:26.363Z,24.90
2023-03-16T02:26:26.306Z,24.93
2023-03-16T02:30:27.074Z,24.88
2023-03-16T02:34:26.289Z,24.92
2023-03-16T02:38:26.265Z,24.89
2023-03-16T02:42:26.249Z,24.91
2023-03-16T02:46:26.228Z,24.92
2023-03-16T02:50:26.555Z,24.93
2023-03-16T02:54:26.256Z,24.93
2023-03-16T02:58:26.226Z,24.97
2023-03-16T03:02:26.298Z,24.97
2023-03-16T03:06:26.744Z,24.93
2023-03-16T03:10:26.555Z,24.96
2023-03-16T03:14:27.279Z,24.97
2023-03-16T03:18:26.411Z,24.96
2023-03-16T03:22:26.611Z,24.98
2023-03-16T03:26:26.644Z,24.95
2023-03-16T03:30:27.129Z,25.03
2023-03-16T03:34:26.815Z,25.00
2023-03-16T03:38:26.908Z,24.99
2023-03-16T03:42:27.781Z,25.04
2023-03-16T03:46:27.462Z,25.00
2023-03-16T03:50:27.373Z,25.09
2023-03-16T03:54:27.307Z,25.03
2023-03-16T03:58:27.407Z,25.06
2023-03-16T04:02:27.712Z,25.06
2023-03-16T04:06:27.649Z,25.03
2023-03-16T04:10:28.511Z,25.07
2023-03-16T04:14:27.656Z,25.06
2023-03-16T04:18:27.655Z,25.10
2023-03-16T04:22:27.697Z,25.07
2023-03-16T04:26:27.883Z,25.06
2023-03-16T04:30:27.929Z,25.06
2023-03-16T04:34:27.749Z,25.09
2023-03-16T04:38:27.753Z,25.06
2023-03-16T04:42:27.757Z,25.11
2023-03-16T04:46:27.883Z,25.10
2023-03-16T04:50:28.595Z,25.10
2023-03-16T04:54:27.984Z,25.12
2023-03-16T04:58:28.059Z,25.10
2023-03-16T05:02:28.109Z,25.10
2023-03-16T05:06:28.183Z,25.10
2023-03-16T05:10:28.576Z,25.10
2023-03-16T05:14:28.434Z,25.16
2023-03-16T05:18:28.577Z,25.14
2023-03-16T05:22:28.712Z,25.12
2023-03-16T05:26:28.826Z,25.12
2023-03-16T05:30:29.329Z,25.13
2023-03-16T05:34:29.041Z,25.17
2023-03-16T05:38:29.180Z,25.16
2023-03-16T05:42:29.356Z,25.12
2023-03-16T05:46:29.836Z,25.15
2023-03-16T05:50:30.138Z,25.15
2023-03-16T05:54:29.812Z,25.15
2023-03-16T05:58:29.978Z,25.11
2023-03-16T06:02:29.988Z,25.14
2023-03-16T06:06:29.909Z,25.11
2023-03-16T06:10:30.329Z,25.15
2023-03-16T06:14:29.845Z,24.98
2023-03-16T06:18:29.835Z,24.90
2023-03-16T06:22:29.850Z,25.01
2023-03-16T06:26:29.740Z,25.03
2023-03-16T06:30:29.972Z,25.07
2023-03-16T06:34:29.671Z,24.05
2023-03-16T06:38:29.736Z,24.65
2023-03-16T06:42:30.064Z,24.25
2023-03-16T06:46:29.772Z,25.06
2023-03-16T06:50:30.141Z,22.61
2023-03-16T06:54:29.978Z,21.80
2023-03-16T06:58:30.336Z,21.86
2023-03-16T07:02:30.887Z,22.37
2023-03-16T07:06:30.532Z,22.83
2023-03-16T07:10:31.475Z,22.88
2023-03-16T07:14:30.805Z,22.76
2023-03-16T07:18:30.875Z,23.17
2023-03-16T07:22:30.973Z,23.09
2023-03-16T07:26:31.391Z,22.95
2023-03-16T07:30:31.007Z,23.36
2023-03-16T07:34:31.028Z,23.39
2023-03-16T07:38:31.272Z,23.64
2023-03-16T07:42:34.602Z,23.83
2023-03-16T07:46:31.192Z,23.14
2023-03-16T07:50:31.278Z,23.37
2023-03-16T07:54:31.131Z,20.65
2023-03-16T07:58:31.009Z,21.70
2023-03-16T08:02:31.910Z,22.21
2023-03-16T08:06:30.946Z,22.57
2023-03-16T08:10:31.675Z,22.41
2023-03-16T08:14:30.897Z,22.72
2023-03-16T08:18:31.077Z,22.58
2023-03-16T08:22:31.154Z,22.75
2023-03-16T08:26:31.117Z,22.78
2023-03-16T08:30:33.331Z,22.68
2023-03-16T08:34:31.904Z,22.97
