createdAt,value
2022-09-30T00:02:24.758Z,99056.13
2022-09-30T00:07:26.918Z,99041.38
2022-09-30T00:12:29.161Z,99060.50
2022-09-30T00:17:31.348Z,99083.97
2022-09-30T00:22:33.572Z,99047.47
2022-09-30T00:27:35.755Z,99077.88
2022-09-30T00:32:37.932Z,99077.91
2022-09-30T00:37:40.242Z,99084.00
2022-09-30T00:42:42.677Z,99096.13
2022-09-30T00:47:54.428Z,99098.75
2022-09-30T00:53:06.089Z,99070.94
2022-09-30T00:58:10.304Z,99106.59
2022-09-30T01:03:12.482Z,99010.94
2022-09-30T01:08:14.768Z,99081.38
2022-09-30T01:13:18.534Z,98971.84
2022-09-30T01:18:52.274Z,99082.22
2022-09-30T01:23:58.182Z,99108.31
2022-09-30T01:29:09.477Z,99114.44
2022-09-30T01:34:39.683Z,99022.25
2022-09-30T01:39:53.950Z,99116.16
2022-09-30T01:45:05.125Z,99110.91
2022-09-30T01:50:21.746Z,99085.72
2022-09-30T01:55:36.829Z,99070.09
2022-09-30T02:00:42.447Z,99023.13
2022-09-30T02:05:51.293Z,99104.84
2022-09-30T02:10:58.747Z,99110.06
2022-09-30T02:16:13.081Z,99110.06
2022-09-30T02:21:20.246Z,99043.97
2022-09-30T02:26:25.401Z,99049.19
2022-09-30T02:31:28.902Z,99087.47
2022-09-30T02:36:49.579Z,99109.19
2022-09-30T02:41:55.928Z,99045.72
2022-09-30T02:47:31.899Z,99099.63
2022-09-30T02:52:46.086Z,99103.09
2022-09-30T02:58:00.657Z,99026.56
2022-09-30T03:03:07.957Z,99081.38
2022-09-30T03:08:11.183Z,99049.19
2022-09-30T03:13:40.048Z,99053.53
2022-09-30T03:18:54.230Z,99125.72
2022-09-30T03:24:33.406Z,99110.06
2022-09-30T03:30:06.360Z,99110.91
2022-09-30T03:35:47.084Z,99101.38
2022-09-30T03:41:10.896Z,99043.09
2022-09-30T03:46:26.738Z,99085.72
2022-09-30T03:51:31.722Z,99109.19
2022-09-30T03:56:33.935Z,98997.91
2022-09-30T04:01:52.079Z,99022.22
2022-09-30T04:07:01.510Z,99035.25
2022-09-30T04:12:04.874Z,99056.13
2022-09-30T04:17:07.291Z,99061.31
2022-09-30T04:22:09.971Z,99098.75
2022-09-30T04:27:12.108Z,99072.66
2022-09-30T04:32:14.217Z,99078.78
2022-09-30T04:37:16.467Z,99074.38
2022-09-30T04:42:21.396Z,99079.59
2022-09-30T04:47:25.418Z,99114.41
2022-09-30T04:52:27.905Z,99125.72
2022-09-30T04:57:29.992Z,99050.03
2022-09-30T05:02:32.344Z,99083.13
2022-09-30T05:07:34.488Z,99092.66
2022-09-30T05:12:36.960Z,99103.09
2022-09-30T05:17:39.113Z,99097.00
2022-09-30T05:22:41.286Z,99089.19
2022-09-30T05:27:43.393Z,99070.06
2022-09-30T05:32:46.269Z,98979.66
2022-09-30T05:37:48.869Z,99116.13
2022-09-30T05:42:53.932Z,99104.81
2022-09-30T05:47:56.580Z,99092.66
2022-09-30T05:52:58.817Z,99110.03
2022-09-30T05:58:00.931Z,99089.16
2022-09-30T06:03:03.084Z,99090.00
2022-09-30T06:08:07.360Z,99125.63
2022-09-30T06:13:09.803Z,99043.94
2022-09-30T06:18:17.595Z,99101.28
2022-09-30T06:23:20.537Z,99091.66
2022-09-30T06:28:23.158Z,99164.69
2022-09-30T06:33:25.441Z,99095.16
2022-09-30T06:38:28.933Z,99142.00
2022-09-30T06:43:39.724Z,99092.47
2022-09-30T06:48:46.809Z,99113.25
2022-09-30T06:53:57.976Z,99138.41
2022-09-30T06:59:00.199Z,99134.00
2022-09-30T07:04:08.231Z,99132.22
2022-09-30T07:09:11.537Z,99087.91
2022-09-30T07:14:13.852Z,99123.47
2022-09-30T07:19:18.060Z,99034.84
2022-09-30T07:24:20.375Z,99140.69
2022-09-30T07:29:22.822Z,99144.09
2022-09-30T07:34:25.443Z,99131.84
2022-09-30T07:39:27.715Z,99153.44
2022-09-30T07:44:30.555Z,98975.44
2022-09-30T07:49:32.997Z,99115.88
2022-09-30T07:54:40.431Z,99096.63
2022-09-30T07:59:44.287Z,99117.22
2022-09-30T08:04:47.050Z,99066.69
2022-09-30T08:09:52.139Z,99123.78
2022-09-30T08:14:54.485Z,99092.28
2022-09-30T08:19:56.690Z,99076.53
2022-09-30T08:24:58.861Z,99080.81
2022-09-30T08:30:04.615Z,99103.31
2022-09-30T08:35:07.846Z,99145.81
2022-09-30T08:40:23.305Z,99068.22
2022-09-30T08:45:36.668Z,99131.34
2022-09-30T08:51:05.144Z,99086.91
2022-09-30T08:56:07.674Z,99126.75
2022-09-30T09:01:20.252Z,99077.22
2022-09-30T09:06:28.523Z,99036.44
2022-09-30T09:12:03.368Z,99123.72
2022-09-30T09:17:17.684Z,99126.81
2022-09-30T09:22:24.595Z,99087.53
2022-09-30T09:32:57.293Z,99083.63
2022-09-30T09:38:27.322Z,99117.06
2022-09-30T09:43:46.379Z,99038.84
2022-09-30T09:48:49.835Z,99077.81
2022-09-30T09:53:54.084Z,99085.50
2022-09-30T09:59:10.974Z,99070.75
2022-09-30T10:04:27.475Z,99111.22
2022-09-30T10:09:38.269Z,99081.81
2022-09-30T10:14:58.661Z,99097.22
2022-09-30T10:20:16.116Z,99121.22
2022-09-30T10:25:22.241Z,99075.44
2022-09-30T10:30:57.829Z,99081.22
2022-09-30T10:36:13.987Z,99096.50
2022-09-30T10:41:23.495Z,99057.59
2022-09-30T10:46:36.001Z,99074.00
2022-09-30T10:51:38.855Z,99012.31
2022-09-30T10:56:44.493Z,99110.88
2022-09-30T11:02:11.419Z,99072.53
2022-09-30T11:07:45.024Z,99106.91
2022-09-30T11:13:00.167Z,99107.81
2022-09-30T11:18:11.419Z,99106.81
2022-09-30T11:23:28.206Z,99051.38
2022-09-30T11:28:36.897Z,99116.38
2022-09-30T11:33:48.220Z,99114.59
2022-09-30T11:39:29.564Z,99127.50
2022-09-30T11:44:37.129Z,99109.50
2022-09-30T11:49:48.456Z,99135.59
2022-09-30T11:54:59.738Z,99132.84
2022-09-30T12:00:08.819Z,99085.56
2022-09-30T12:05:23.390Z,99095.78
2022-09-30T12:10:36.243Z,99102.81
2022-09-30T12:15:42.122Z,99111.53
2022-09-30T12:21:17.045Z,99140.75
2022-09-30T12:26:19.418Z,99108.88
2022-09-30T12:31:46.558Z,99139.00
2022-09-30T12:37:13.730Z,99140.03
2022-09-30T12:42:58.781Z,99140.81
2022-09-30T12:48:05.394Z,99114.28
2022-09-30T12:53:22.687Z,99103.91
2022-09-30T12:58:31.137Z,99125.59
2022-09-30T13:04:09.215Z,99151.41
2022-09-30T13:09:17.482Z,99152.44
2022-09-30T13:14:27.058Z,99156.88
2022-09-30T13:19:41.208Z,99156.91
2022-09-30T13:24:59.366Z,99156.81
2022-09-30T13:30:22.624Z,99160.31
2022-09-30T13:35:43.601Z,99169.13
2022-09-30T13:41:19.072Z,99181.50
2022-09-30T13:46:21.291Z,99177.38
2022-09-30T13:51:26.315Z,99201.13
2022-09-30T13:56:34.243Z,99083.44
2022-09-30T14:01:37.833Z,99198.72
2022-09-30T14:07:11.529Z,99204.72
2022-09-30T14:12:32.122Z,99167.84
2022-09-30T14:18:17.739Z,99169.63
2022-09-30T14:23:22.173Z,99162.06
2022-09-30T14:28:48.423Z,99220.97
2022-09-30T14:33:50.950Z,99193.63
2022-09-30T14:38:58.978Z,99131.28
2022-09-30T14:44:08.412Z,99198.84
2022-09-30T14:49:14.960Z,99196.38
2022-09-30T14:54:20.154Z,99234.63
2022-09-30T14:59:27.252Z,99151.56
2022-09-30T15:04:34.242Z,99234.00
2022-09-30T15:09:39.615Z,99247.91
2022-09-30T15:14:53.043Z,99213.31
2022-09-30T15:19:57.190Z,99221.25
2022-09-30T15:24:59.993Z,99232.69
2022-09-30T15:30:05.708Z,99169.50
2022-09-30T15:35:14.888Z,99229.19
2022-09-30T15:40:38.602Z,99269.16
2022-09-30T15:45:43.578Z,99239.91
2022-09-30T15:50:50.515Z,99206.97
2022-09-30T15:56:00.254Z,99269.41
2022-09-30T16:01:27.030Z,99290.22
2022-09-30T16:06:43.600Z,99270.47
2022-09-30T16:12:02.080Z,99261.59
2022-09-30T16:17:05.759Z,99289.56
2022-09-30T16:22:48.570Z,99233.09
2022-09-30T16:28:12.617Z,99251.41
2022-09-30T16:33:16.071Z,99271.63
2022-09-30T16:38:18.873Z,99274.25
2022-09-30T16:43:21.177Z,99274.34
2022-09-30T16:48:23.891Z,99242.19
2022-09-30T16:53:26.169Z,99249.22
2022-09-30T16:58:28.624Z,99305.59
2022-09-30T17:03:32.603Z,99285.78
2022-09-30T17:08:34.858Z,99307.53
2022-09-30T17:13:37.732Z,99291.97
2022-09-30T17:18:40.620Z,99311.16
2022-09-30T17:23:42.973Z,99294.72
2022-09-30T17:28:45.447Z,99309.56
2022-09-30T17:33:49.870Z,99300.03
2022-09-30T17:38:55.256Z,99235.88
2022-09-30T17:44:02.773Z,99311.34
2022-09-30T17:49:06.427Z,99298.31
2022-09-30T17:54:10.833Z,99297.47
2022-09-30T17:59:13.099Z,99297.56
2022-09-30T18:04:15.354Z,99308.88
2022-09-30T18:09:17.693Z,99291.47
2022-09-30T18:14:23.012Z,99308.94
2022-09-30T18:19:25.548Z,99302.88
2022-09-30T18:24:46.127Z,99276.09
2022-09-30T18:29:49.285Z,99346.44
2022-09-30T18:34:51.577Z,99289.22
2022-09-30T18:39:53.977Z,99315.28
2022-09-30T18:44:56.551Z,99150.47
2022-09-30T18:49:59.311Z,99182.72
2022-09-30T18:55:01.786Z,99327.44
2022-09-30T19:00:09.940Z,99338.91
2022-09-30T19:05:15.321Z,99306.66
2022-09-30T19:10:19.027Z,99343.22
2022-09-30T19:15:23.540Z,99354.56
2022-09-30T19:20:29.756Z,99300.69
2022-09-30T19:25:35.012Z,99298.13
2022-09-30T19:30:42.225Z,99367.63
2022-09-30T19:35:44.374Z,99352.03
2022-09-30T19:40:55.219Z,99349.34
2022-09-30T19:45:59.491Z,99369.41
2022-09-30T19:51:10.924Z,99326.19
2022-09-30T19:56:17.859Z,99288.81
2022-09-30T20:01:22.451Z,99336.56
2022-09-30T20:06:28.332Z,99330.50
2022-09-30T20:11:36.200Z,99341.84
2022-09-30T20:16:42.021Z,99348.78
2022-09-30T20:21:44.982Z,99384.50
2022-09-30T20:26:47.767Z,99309.84
2022-09-30T20:31:50.829Z,99357.66
2022-09-30T20:36:53.161Z,99362.78
2022-09-30T20:41:56.052Z,99301.22
2022-09-30T20:46:58.623Z,99338.69
2022-09-30T20:52:04.124Z,99370.84
2022-09-30T20:57:07.796Z,99393.50
2022-09-30T21:02:14.267Z,99359.69
2022-09-30T21:07:19.414Z,99408.94
2022-09-30T21:12:23.110Z,99370.22
2022-09-30T21:17:25.267Z,99373.69
2022-09-30T21:22:29.261Z,99373.78
2022-09-30T21:27:32.290Z,99410.22
2022-09-30T21:32:35.176Z,99356.34
2022-09-30T21:37:37.534Z,99388.59
2022-09-30T21:42:39.832Z,99364.22
2022-09-30T21:47:44.855Z,99403.38
2022-09-30T21:52:47.672Z,99270.44
2022-09-30T21:57:49.977Z,99304.38
2022-09-30T22:02:52.194Z,99386.03
2022-09-30T22:07:55.713Z,99373.00
2022-09-30T22:12:57.999Z,99386.13
2022-09-30T22:18:00.713Z,99372.16
2022-09-30T22:23:02.894Z,99363.50
2022-09-30T22:28:05.630Z,99409.56
2022-09-30T22:33:26.227Z,99386.94
2022-09-30T22:38:28.511Z,99393.94
2022-09-30T22:43:32.936Z,99378.28
2022-09-30T22:48:35.847Z,99344.53
2022-09-30T22:53:38.883Z,99403.53
2022-09-30T22:58:41.022Z,99361.03
2022-09-30T23:03:45.944Z,99317.53
2022-09-30T23:08:48.185Z,99382.75
2022-09-30T23:13:53.493Z,99340.09
2022-09-30T23:18:59.173Z,99272.28
2022-09-30T23:24:02.176Z,99364.50
2022-09-30T23:29:06.919Z,99321.88
2022-09-30T23:34:09.427Z,99322.84
2022-09-30T23:39:20.476Z,99249.75
2022-09-30T23:44:24.663Z,99316.72
2022-09-30T23:49:26.784Z,99341.03
2022-09-30T23:54:29.158Z,99312.41
2022-09-30T23:59:32.071Z,99380.91
