createdAt,value
2023-02-08T00:01:50.578Z,108.50
2023-02-08T00:04:17.619Z,115.30
2023-02-08T00:06:44.462Z,106.00
2023-02-08T00:09:11.388Z,112.70
2023-02-08T00:11:38.089Z,113.40
2023-02-08T00:14:04.910Z,121.20
2023-02-08T00:16:31.705Z,119.90
2023-02-08T00:18:58.704Z,130.40
2023-02-08T00:21:25.586Z,125.50
2023-02-08T00:23:52.389Z,110.70
2023-02-08T00:26:19.105Z,104.70
2023-02-08T00:28:46.104Z,115.80
2023-02-08T00:31:13.002Z,111.60
2023-02-08T00:33:41.080Z,104.40
2023-02-08T00:36:09.087Z,104.80
2023-02-08T00:38:36.245Z,100.90
2023-02-08T00:41:03.633Z,102.80
2023-02-08T00:43:30.370Z,94.20
2023-02-08T00:45:58.880Z,100.90
2023-02-08T00:48:27.136Z,102.40
2023-02-08T00:51:10.760Z,108.00
2023-02-08T00:53:39.493Z,99.20
2023-02-08T00:56:07.866Z,100.30
2023-02-08T00:58:35.333Z,110.50
2023-02-08T01:01:02.801Z,104.20
2023-02-08T01:03:34.911Z,99.60
2023-02-08T01:06:04.148Z,103.60
2023-02-08T01:08:32.793Z,102.60
2023-02-08T01:11:11.834Z,110.70
2023-02-08T01:13:39.616Z,106.80
2023-02-08T01:16:12.006Z,105.00
2023-02-08T01:18:40.523Z,104.80
2023-02-08T01:21:09.351Z,100.50
2023-02-08T01:23:36.975Z,108.50
2023-02-08T01:26:04.704Z,111.80
2023-02-08T01:28:31.819Z,101.00
2023-02-08T01:30:58.685Z,98.50
2023-02-08T01:33:25.657Z,98.20
2023-02-08T01:35:53.461Z,102.40
2023-02-08T01:38:20.557Z,102.70
2023-02-08T01:40:47.842Z,103.20
2023-02-08T01:43:31.711Z,100.70
2023-02-08T01:45:58.645Z,101.70
2023-02-08T01:48:29.376Z,98.20
2023-02-08T01:51:03.880Z,100.60
2023-02-08T01:53:33.559Z,100.60
2023-02-08T01:56:03.977Z,104.10
2023-02-08T01:58:34.152Z,104.10
2023-02-08T02:01:03.249Z,94.00
2023-02-08T02:03:30.104Z,88.60
2023-02-08T02:06:03.598Z,97.20
2023-02-08T02:08:31.502Z,88.40
2023-02-08T02:10:58.398Z,88.30
2023-02-08T02:13:27.426Z,94.00
2023-02-08T02:15:54.942Z,79.60
2023-02-08T02:18:27.980Z,78.10
2023-02-08T02:21:16.285Z,83.20
2023-02-08T02:24:00.380Z,75.80
2023-02-08T02:26:28.114Z,75.90
2023-02-08T02:29:04.286Z,79.30
2023-02-08T02:31:57.568Z,70.90
2023-02-08T02:34:32.027Z,68.90
2023-02-08T02:37:14.282Z,73.50
2023-02-08T02:39:48.830Z,71.10
2023-02-08T02:42:42.413Z,66.30
2023-02-08T02:45:32.104Z,64.00
2023-02-08T02:48:21.983Z,69.20
2023-02-08T02:50:55.154Z,68.20
2023-02-08T02:53:37.359Z,66.50
2023-02-08T02:56:11.066Z,66.20
2023-02-08T02:58:40.432Z,65.80
2023-02-08T03:01:07.163Z,73.00
2023-02-08T03:03:35.438Z,62.70
2023-02-08T03:06:07.109Z,65.30
2023-02-08T03:08:49.334Z,68.80
2023-02-08T03:11:20.077Z,63.60
2023-02-08T03:14:04.878Z,60.10
2023-02-08T03:16:37.188Z,72.80
2023-02-08T03:19:07.307Z,63.90
2023-02-08T03:21:49.732Z,59.80
2023-02-08T03:24:28.415Z,63.10
2023-02-08T03:27:07.951Z,62.00
2023-02-08T03:29:50.971Z,68.70
2023-02-08T03:32:24.106Z,58.40
2023-02-08T03:35:21.576Z,63.60
2023-02-08T03:37:54.724Z,55.20
2023-02-08T03:40:27.868Z,59.50
2023-02-08T03:42:58.620Z,58.50
2023-02-08T03:45:32.332Z,58.50
2023-02-08T03:48:03.494Z,59.70
2023-02-08T03:50:35.035Z,53.00
2023-02-08T03:53:02.493Z,54.00
2023-02-08T03:55:33.648Z,56.20
2023-02-08T03:58:12.909Z,54.50
2023-02-08T04:00:44.251Z,55.30
2023-02-08T04:03:17.507Z,48.70
2023-02-08T04:05:44.613Z,49.30
2023-02-08T04:08:11.487Z,53.90
2023-02-08T04:10:38.679Z,45.40
2023-02-08T04:13:05.505Z,42.70
2023-02-08T04:15:32.596Z,49.70
2023-02-08T04:17:59.402Z,46.60
2023-02-08T04:20:26.189Z,48.10
2023-02-08T04:22:53.034Z,42.00
2023-02-08T04:25:20.044Z,43.60
2023-02-08T04:27:47.150Z,44.30
2023-02-08T04:30:14.564Z,41.40
2023-02-08T04:32:41.924Z,41.00
2023-02-08T04:35:08.656Z,45.60
2023-02-08T04:37:35.549Z,43.80
2023-02-08T04:40:02.325Z,42.40
2023-02-08T04:42:29.220Z,49.50
2023-02-08T04:44:56.000Z,48.50
2023-02-08T04:47:22.901Z,41.00
2023-02-08T04:49:49.718Z,43.10
2023-02-08T04:52:16.460Z,46.00
2023-02-08T04:54:43.223Z,40.70
2023-02-08T04:57:13.001Z,41.80
2023-02-08T04:59:40.390Z,43.70
2023-02-08T05:02:07.257Z,42.80
2023-02-08T05:04:34.186Z,40.50
2023-02-08T05:07:01.039Z,34.90
2023-02-08T05:09:27.827Z,41.40
2023-02-08T05:11:54.543Z,37.50
2023-02-08T05:14:21.400Z,34.20
2023-02-08T05:16:48.210Z,32.20
2023-02-08T05:19:14.983Z,44.90
2023-02-08T05:21:41.798Z,43.80
2023-02-08T05:24:12.722Z,42.10
2023-02-08T05:26:41.153Z,42.40
2023-02-08T05:29:08.008Z,36.40
2023-02-08T05:31:35.311Z,38.50
2023-02-08T05:34:02.574Z,43.50
2023-02-08T05:36:29.424Z,51.90
2023-02-08T05:38:57.395Z,46.10
2023-02-08T05:41:24.207Z,46.10
2023-02-08T05:43:50.997Z,43.30
2023-02-08T05:46:17.871Z,53.80
2023-02-08T05:48:44.646Z,54.30
2023-02-08T05:51:11.407Z,53.10
2023-02-08T05:53:38.639Z,55.50
2023-02-08T05:56:05.652Z,58.30
2023-02-08T05:58:33.977Z,60.40
2023-02-08T06:01:00.864Z,56.10
2023-02-08T06:03:27.757Z,46.80
2023-02-08T06:05:54.530Z,50.40
2023-02-08T06:08:21.486Z,48.10
2023-02-08T06:10:49.238Z,50.10
2023-02-08T06:13:16.055Z,56.10
2023-02-08T06:15:43.122Z,49.70
2023-02-08T06:18:09.821Z,38.90
2023-02-08T06:20:36.626Z,42.20
2023-02-08T06:23:03.996Z,49.70
2023-02-08T06:25:31.020Z,43.90
2023-02-08T06:27:57.906Z,50.10
2023-02-08T06:30:25.027Z,48.60
2023-02-08T06:32:52.308Z,53.00
2023-02-08T06:35:19.870Z,51.20
2023-02-08T06:37:46.645Z,53.90
2023-02-08T06:40:13.371Z,48.90
2023-02-08T06:42:40.251Z,51.10
2023-02-08T06:45:10.641Z,49.90
2023-02-08T06:47:40.427Z,53.50
2023-02-08T06:50:07.758Z,53.50
2023-02-08T06:52:34.845Z,54.80
2023-02-08T06:55:01.555Z,52.10
2023-02-08T06:57:28.275Z,45.10
2023-02-08T06:59:55.046Z,49.20
2023-02-08T07:02:22.545Z,45.10
2023-02-08T07:04:49.454Z,44.80
2023-02-08T07:07:18.359Z,45.80
2023-02-08T07:09:45.255Z,45.50
2023-02-08T07:12:12.115Z,24.20
2023-02-08T07:14:41.959Z,46.00
2023-02-08T07:17:09.823Z,32.20
2023-02-08T07:19:36.737Z,37.00
2023-02-08T07:22:08.348Z,35.90
2023-02-08T07:24:37.218Z,16.50
2023-02-08T07:27:05.220Z,33.30
2023-02-08T07:29:33.256Z,26.80
2023-02-08T07:32:01.306Z,34.50
2023-02-08T07:34:30.309Z,23.30
2023-02-08T07:36:57.209Z,32.90
2023-02-08T07:39:24.508Z,27.00
2023-02-08T07:41:51.778Z,32.70
2023-02-08T07:44:18.651Z,35.50
2023-02-08T07:46:45.518Z,33.40
2023-02-08T07:49:12.218Z,35.50
2023-02-08T07:51:39.011Z,33.60
2023-02-08T07:54:05.876Z,32.90
2023-02-08T07:56:33.775Z,32.50
2023-02-08T07:59:00.810Z,25.20
2023-02-08T08:01:27.596Z,31.80
2023-02-08T08:03:54.499Z,29.40
2023-02-08T08:06:22.769Z,22.20
2023-02-08T08:08:50.164Z,21.00
2023-02-08T08:11:18.395Z,20.20
2023-02-08T08:13:45.327Z,13.80
2023-02-08T08:16:12.355Z,15.70
2023-02-08T08:18:39.699Z,17.10
2023-02-08T08:21:07.486Z,18.00
2023-02-08T08:23:36.212Z,21.10
2023-02-08T08:26:08.437Z,13.70
2023-02-08T08:28:35.428Z,17.60
2023-02-08T08:31:02.461Z,20.40
2023-02-08T08:33:29.305Z,18.00
2023-02-08T08:35:56.119Z,17.30
2023-02-08T08:38:22.851Z,15.20
2023-02-08T08:40:49.601Z,17.30
2023-02-08T08:43:16.372Z,19.10
2023-02-08T08:45:43.127Z,18.20
2023-02-08T08:48:10.065Z,20.90
2023-02-08T08:50:37.007Z,19.10
2023-02-08T08:53:03.755Z,21.40
2023-02-08T08:55:30.573Z,27.50
2023-02-08T08:57:57.301Z,25.40
2023-02-08T09:00:24.189Z,22.20
2023-02-08T09:02:51.280Z,22.60
2023-02-08T09:05:18.177Z,22.60
2023-02-08T09:07:44.887Z,19.30
2023-02-08T09:10:11.663Z,22.10
2023-02-08T09:12:38.452Z,21.40
2023-02-08T09:15:05.700Z,26.30
2023-02-08T09:17:32.476Z,26.90
2023-02-08T09:19:59.252Z,27.80
2023-02-08T09:22:26.024Z,29.50
2023-02-08T09:24:54.049Z,18.90
2023-02-08T09:27:20.857Z,32.30
2023-02-08T09:29:47.668Z,28.10
2023-02-08T09:32:14.581Z,28.20
2023-02-08T09:34:41.432Z,27.00
2023-02-08T09:37:08.338Z,23.00
2023-02-08T09:39:35.172Z,23.20
2023-02-08T09:42:14.135Z,21.60
2023-02-08T09:44:41.981Z,23.20
2023-02-08T09:47:16.065Z,19.70
2023-02-08T09:50:00.276Z,15.70
2023-02-08T09:52:40.934Z,21.90
2023-02-08T09:55:30.560Z,22.30
2023-02-08T09:58:00.060Z,15.20
2023-02-08T10:00:36.451Z,17.70
2023-02-08T10:03:03.508Z,14.60
2023-02-08T10:05:31.483Z,13.90
2023-02-08T10:08:00.724Z,18.20
2023-02-08T10:10:46.150Z,22.70
2023-02-08T10:13:23.966Z,19.50
2023-02-08T10:16:04.031Z,19.80
2023-02-08T10:18:52.511Z,22.40
2023-02-08T10:21:34.896Z,18.60
2023-02-08T10:24:02.786Z,20.70
2023-02-08T10:26:53.331Z,20.00
2023-02-08T10:29:23.531Z,21.80
2023-02-08T10:31:52.383Z,18.30
2023-02-08T10:34:29.376Z,30.20
2023-02-08T10:36:56.555Z,23.70
2023-02-08T10:39:29.613Z,17.10
2023-02-08T10:41:56.479Z,18.20
2023-02-08T10:44:25.377Z,17.50
2023-02-08T10:47:05.815Z,20.10
2023-02-08T10:49:38.202Z,19.20
2023-02-08T10:52:06.210Z,15.90
2023-02-08T10:54:35.124Z,15.50
2023-02-08T10:57:05.753Z,14.90
2023-02-08T10:59:39.902Z,17.00
2023-02-08T11:05:04.072Z,14.10
2023-02-08T11:07:31.700Z,16.90
2023-02-08T11:10:16.713Z,16.40
2023-02-08T11:12:55.812Z,18.80
2023-02-08T11:15:29.809Z,17.50
2023-02-08T11:20:32.778Z,16.30
2023-02-08T11:22:59.906Z,20.30
2023-02-08T11:25:35.728Z,13.30
2023-02-08T11:28:04.154Z,18.30
2023-02-08T11:30:33.435Z,25.50
2023-02-08T11:33:15.856Z,13.60
2023-02-08T11:35:43.873Z,20.70
2023-02-08T11:38:19.724Z,18.30
2023-02-08T11:40:46.513Z,17.60
2023-02-08T11:43:25.080Z,11.50
2023-02-08T11:45:54.241Z,22.50
2023-02-08T11:48:25.846Z,20.60
2023-02-08T11:50:55.709Z,22.00
2023-02-08T11:53:29.918Z,18.60
2023-02-08T11:58:38.495Z,23.90
2023-02-08T12:01:18.314Z,18.00
2023-02-08T12:03:48.174Z,15.60
2023-02-08T12:06:22.372Z,14.70
2023-02-08T12:09:14.888Z,20.50
2023-02-08T12:11:46.234Z,14.00
2023-02-08T12:14:28.605Z,20.70
2023-02-08T12:17:26.043Z,14.00
2023-02-08T12:20:19.150Z,16.70
2023-02-08T12:22:55.911Z,17.30
2023-02-08T12:25:40.195Z,15.90
2023-02-08T12:28:22.614Z,21.50
2023-02-08T12:31:04.535Z,19.30
2023-02-08T12:33:50.390Z,20.70
2023-02-08T12:36:40.319Z,19.50
2023-02-08T12:39:37.850Z,16.10
2023-02-08T12:42:18.642Z,19.20
2023-02-08T12:45:02.173Z,21.20
2023-02-08T12:47:35.583Z,18.50
2023-02-08T12:50:26.910Z,38.90
2023-02-08T12:53:01.438Z,20.20
2023-02-08T12:55:35.461Z,19.40
2023-02-08T12:58:25.084Z,25.70
2023-02-08T13:00:55.588Z,22.50
2023-02-08T13:03:32.220Z,19.10
2023-02-08T13:06:02.530Z,21.00
2023-02-08T13:08:39.765Z,22.30
2023-02-08T13:11:20.204Z,45.80
2023-02-08T13:13:57.588Z,30.40
2023-02-08T13:16:30.132Z,22.90
2023-02-08T13:19:11.547Z,20.90
2023-02-08T13:21:43.502Z,24.10
2023-02-08T13:24:40.808Z,18.70
2023-02-08T13:27:26.992Z,22.60
2023-02-08T13:29:54.086Z,20.30
2023-02-08T13:32:36.521Z,19.00
2023-02-08T13:35:15.155Z,17.70
2023-02-08T13:37:42.185Z,18.50
2023-02-08T13:40:21.717Z,21.20
2023-02-08T13:42:58.568Z,24.00
2023-02-08T13:45:29.808Z,22.70
2023-02-08T13:48:00.468Z,27.80
2023-02-08T13:50:43.996Z,20.60
2023-02-08T13:53:12.212Z,20.40
2023-02-08T13:55:45.957Z,25.40
2023-02-08T13:58:13.910Z,22.10
2023-02-08T14:00:57.371Z,21.60
2023-02-08T14:03:27.477Z,22.80
2023-02-08T14:05:58.723Z,22.50
2023-02-08T14:08:26.618Z,21.30
2023-02-08T14:11:12.783Z,21.80
2023-02-08T14:13:45.638Z,24.00
2023-02-08T14:16:27.728Z,18.10
2023-02-08T14:18:56.918Z,18.60
2023-02-08T14:21:43.206Z,22.50
2023-02-08T14:24:26.355Z,21.00
2023-02-08T14:27:21.985Z,22.60
2023-02-08T14:30:07.554Z,23.80
2023-02-08T14:32:39.302Z,16.00
2023-02-08T14:35:18.926Z,14.60
2023-02-08T14:37:45.747Z,17.50
2023-02-08T14:40:24.381Z,15.30
2023-02-08T14:42:52.800Z,25.00
2023-02-08T14:45:36.529Z,14.40
2023-02-08T14:48:04.503Z,20.60
2023-02-08T14:50:35.632Z,26.00
2023-02-08T14:53:07.912Z,19.40
2023-02-08T14:55:44.888Z,21.60
2023-02-08T14:58:26.276Z,20.50
2023-02-08T15:00:55.098Z,17.70
2023-02-08T15:03:22.702Z,16.00
2023-02-08T15:06:18.595Z,19.40
2023-02-08T15:08:55.061Z,28.90
2023-02-08T15:11:26.888Z,17.70
2023-02-08T15:13:57.672Z,21.20
2023-02-08T15:16:32.611Z,32.10
2023-02-08T15:18:59.440Z,26.90
2023-02-08T15:21:31.879Z,14.80
2023-02-08T15:24:00.730Z,27.30
2023-02-08T15:26:29.869Z,29.50
2023-02-08T15:28:58.511Z,36.10
2023-02-08T15:31:32.761Z,43.60
2023-02-08T15:34:02.136Z,22.00
2023-02-08T15:36:31.969Z,17.50
2023-02-08T15:39:02.618Z,27.60
2023-02-08T15:41:34.286Z,28.90
2023-02-08T15:44:02.506Z,19.90
2023-02-08T15:46:30.895Z,21.90
2023-02-08T15:48:59.252Z,19.30
2023-02-08T15:51:27.572Z,15.30
2023-02-08T15:53:56.349Z,29.90
2023-02-08T15:56:37.247Z,27.00
2023-02-08T15:59:08.141Z,13.50
2023-02-08T16:01:35.157Z,36.20
2023-02-08T16:04:12.488Z,21.10
2023-02-08T16:06:46.593Z,29.70
2023-02-08T16:09:19.093Z,28.40
2023-02-08T16:11:50.086Z,25.40
2023-02-08T16:14:19.215Z,29.20
2023-02-08T16:16:50.531Z,32.40
2023-02-08T16:19:26.748Z,25.80
2023-02-08T16:21:56.640Z,32.50
2023-02-08T16:24:26.691Z,26.70
2023-02-08T16:26:56.939Z,28.20
2023-02-08T16:29:25.917Z,31.20
2023-02-08T16:32:13.264Z,27.20
2023-02-08T16:34:40.911Z,28.10
2023-02-08T16:37:23.115Z,41.30
2023-02-08T16:39:56.978Z,49.30
2023-02-08T16:42:40.455Z,49.30
2023-02-08T16:45:08.337Z,48.90
2023-02-08T16:47:39.471Z,52.00
2023-02-08T16:50:08.470Z,39.50
2023-02-08T16:52:35.931Z,38.90
2023-02-08T16:55:03.030Z,39.60
2023-02-08T16:57:51.899Z,41.90
2023-02-08T17:00:29.466Z,35.10
2023-02-08T17:02:56.865Z,39.30
2023-02-08T17:05:27.053Z,32.20
2023-02-08T17:07:54.196Z,38.20
2023-02-08T17:10:28.800Z,35.00
2023-02-08T17:13:09.952Z,39.00
2023-02-08T17:15:44.473Z,37.60
2023-02-08T17:18:13.255Z,39.10
2023-02-08T17:20:40.432Z,39.20
2023-02-08T17:23:07.687Z,42.70
2023-02-08T17:25:34.950Z,40.90
2023-02-08T17:28:05.217Z,33.50
2023-02-08T17:30:37.249Z,32.30
2023-02-08T17:33:06.675Z,31.60
2023-02-08T17:35:35.427Z,35.00
2023-02-08T17:38:18.463Z,31.70
2023-02-08T17:40:45.933Z,37.00
2023-02-08T17:43:13.314Z,32.20
2023-02-08T17:45:42.274Z,35.20
2023-02-08T17:48:09.999Z,36.10
2023-02-08T17:50:37.164Z,33.90
2023-02-08T17:53:04.208Z,31.90
2023-02-08T17:55:31.246Z,32.30
2023-02-08T17:57:58.677Z,30.60
2023-02-08T18:00:26.265Z,32.70
2023-02-08T18:02:55.427Z,38.50
2023-02-08T18:05:24.614Z,38.70
2023-02-08T18:07:53.118Z,33.60
2023-02-08T18:10:20.574Z,38.30
2023-02-08T18:12:47.417Z,36.20
2023-02-08T18:15:18.134Z,32.40
2023-02-08T18:17:46.348Z,34.60
2023-02-08T18:20:15.230Z,29.60
2023-02-08T18:22:43.290Z,30.90
2023-02-08T18:25:11.128Z,33.80
2023-02-08T18:27:38.293Z,33.30
2023-02-08T18:30:06.205Z,31.10
2023-02-08T18:32:33.183Z,34.30
2023-02-08T18:35:03.077Z,34.80
2023-02-08T18:37:30.647Z,37.10
2023-02-08T18:39:57.538Z,40.10
2023-02-08T18:42:24.449Z,31.70
2023-02-08T18:44:51.205Z,35.30
2023-02-08T18:47:18.096Z,33.80
2023-02-08T18:49:45.208Z,43.20
2023-02-08T18:52:13.703Z,33.00
2023-02-08T18:54:40.838Z,47.10
2023-02-08T18:57:09.791Z,53.20
2023-02-08T18:59:38.084Z,60.10
2023-02-08T19:02:07.168Z,62.30
2023-02-08T19:04:41.487Z,60.30
2023-02-08T19:07:08.335Z,61.30
2023-02-08T19:09:37.007Z,62.70
2023-02-08T19:12:04.952Z,63.00
2023-02-08T19:14:32.030Z,64.10
2023-02-08T19:16:59.049Z,71.20
2023-02-08T19:19:26.498Z,68.40
2023-02-08T19:21:53.217Z,70.80
2023-02-08T19:24:20.002Z,71.30
2023-02-08T19:26:47.485Z,62.60
2023-02-08T19:29:18.079Z,72.60
2023-02-08T19:31:45.300Z,90.50
2023-02-08T19:34:13.251Z,76.10
2023-02-08T19:36:44.561Z,76.30
2023-02-08T19:39:15.876Z,67.00
2023-02-08T19:41:43.331Z,71.70
2023-02-08T19:44:13.718Z,74.40
2023-02-08T19:46:45.506Z,84.20
2023-02-08T19:49:13.946Z,87.40
2023-02-08T19:51:41.224Z,78.90
2023-02-08T19:54:13.304Z,90.70
2023-02-08T19:56:41.554Z,86.10
2023-02-08T19:59:19.825Z,59.20
2023-02-08T20:01:47.497Z,67.00
2023-02-08T20:04:15.141Z,58.40
2023-02-08T20:06:45.165Z,49.50
2023-02-08T20:09:16.651Z,45.40
2023-02-08T20:11:56.484Z,46.30
2023-02-08T20:14:26.110Z,54.00
2023-02-08T20:16:53.597Z,55.50
2023-02-08T20:19:20.641Z,54.70
2023-02-08T20:21:47.440Z,51.00
2023-02-08T20:24:14.603Z,52.90
2023-02-08T20:26:43.915Z,67.30
2023-02-08T20:29:12.398Z,75.90
2023-02-08T20:31:43.120Z,85.10
2023-02-08T20:34:13.102Z,70.00
2023-02-08T20:36:47.739Z,79.70
2023-02-08T20:39:19.175Z,80.40
2023-02-08T20:41:47.715Z,88.40
2023-02-08T20:44:18.005Z,73.70
2023-02-08T20:46:46.591Z,70.80
2023-02-08T20:49:17.613Z,66.40
2023-02-08T20:51:44.388Z,74.10
2023-02-08T20:54:11.642Z,74.40
2023-02-08T20:56:39.413Z,69.90
2023-02-08T20:59:08.853Z,63.90
2023-02-08T21:01:36.753Z,67.90
2023-02-08T21:04:05.139Z,74.20
2023-02-08T21:06:34.612Z,68.10
2023-02-08T21:09:06.924Z,77.80
2023-02-08T21:11:34.890Z,65.80
2023-02-08T21:14:02.057Z,70.90
2023-02-08T21:16:29.504Z,90.40
2023-02-08T21:18:57.302Z,68.30
2023-02-08T21:21:25.059Z,80.10
2023-02-08T21:23:51.985Z,87.60
2023-02-08T21:26:20.709Z,89.50
2023-02-08T21:28:47.726Z,96.40
2023-02-08T21:31:17.825Z,92.10
2023-02-08T21:33:45.702Z,84.80
2023-02-08T21:36:15.694Z,79.30
2023-02-08T21:38:43.186Z,91.30
2023-02-08T21:41:14.160Z,83.40
2023-02-08T21:43:41.639Z,82.20
2023-02-08T21:46:09.654Z,79.60
2023-02-08T21:49:34.685Z,100.20
2023-02-08T21:52:16.948Z,100.50
2023-02-08T21:54:45.885Z,104.90
2023-02-08T21:57:14.422Z,103.90
2023-02-08T21:59:41.673Z,115.60
2023-02-08T22:02:13.283Z,111.80
2023-02-08T22:04:55.762Z,111.60
2023-02-08T22:07:24.484Z,98.50
2023-02-08T22:09:51.742Z,94.20
2023-02-08T22:12:21.066Z,78.80
2023-02-08T22:14:48.680Z,76.30
2023-02-08T22:17:17.155Z,79.20
2023-02-08T22:19:44.062Z,70.30
2023-02-08T22:22:11.467Z,68.60
2023-02-08T22:24:38.326Z,77.30
2023-02-08T22:27:05.616Z,74.50
2023-02-08T22:29:32.465Z,74.00
2023-02-08T22:31:59.419Z,68.20
2023-02-08T22:34:27.565Z,61.90
2023-02-08T22:36:54.942Z,59.50
2023-02-08T22:39:21.869Z,62.60
2023-02-08T22:41:48.880Z,67.20
2023-02-08T22:44:15.862Z,70.80
2023-02-08T22:46:42.641Z,65.00
2023-02-08T22:49:09.651Z,63.00
2023-02-08T22:51:36.530Z,76.10
2023-02-08T22:54:03.716Z,78.60
2023-02-08T22:56:30.446Z,66.00
2023-02-08T22:58:59.426Z,70.20
2023-02-08T23:01:27.250Z,68.80
2023-02-08T23:03:54.046Z,75.70
2023-02-08T23:06:20.941Z,77.10
2023-02-08T23:08:48.309Z,83.60
2023-02-08T23:11:15.881Z,84.70
2023-02-08T23:13:42.823Z,89.00
2023-02-08T23:16:12.992Z,104.50
2023-02-08T23:18:40.852Z,96.00
2023-02-08T23:21:11.583Z,95.40
2023-02-08T23:23:39.186Z,96.40
2023-02-08T23:26:07.621Z,102.70
2023-02-08T23:28:34.709Z,94.10
2023-02-08T23:31:05.754Z,95.50
2023-02-08T23:33:34.104Z,87.60
2023-02-08T23:36:00.867Z,85.50
2023-02-08T23:38:28.198Z,86.90
2023-02-08T23:40:55.043Z,84.30
2023-02-08T23:43:21.808Z,74.60
2023-02-08T23:45:48.677Z,80.70
2023-02-08T23:48:15.522Z,78.40
2023-02-08T23:50:42.229Z,80.70
2023-02-08T23:53:08.919Z,73.90
2023-02-08T23:55:35.649Z,86.20
2023-02-08T23:58:02.357Z,74.80
