createdAt,value
2022-09-23T01:13:41.107Z,100076.44
2022-09-23T01:15:19.220Z,100073.88
2022-09-23T01:16:57.311Z,100073.88
2022-09-23T01:18:39.023Z,100068.72
2022-09-23T01:20:29.000Z,100076.50
2022-09-23T01:22:07.055Z,100082.53
2022-09-23T01:24:20.920Z,100079.13
2022-09-23T01:26:00.307Z,100081.69
2022-09-23T01:27:41.574Z,100084.31
2022-09-23T01:29:51.042Z,100077.41
2022-09-23T01:31:41.189Z,100080.88
2022-09-23T01:33:21.160Z,100077.47
2022-09-23T01:35:13.340Z,100079.19
2022-09-23T01:37:08.325Z,100086.94
2022-09-23T01:38:45.305Z,100086.13
2022-09-23T01:40:18.397Z,100097.31
2022-09-23T01:43:47.260Z,100085.31
2022-09-23T01:45:27.864Z,100093.06
2022-09-23T01:47:11.198Z,100092.22
2022-09-23T01:48:47.718Z,100087.06
2022-09-23T01:50:41.827Z,100093.94
2022-09-23T01:52:33.265Z,100087.91
2022-09-23T01:54:12.003Z,100094.78
2022-09-23T01:55:51.088Z,100094.75
2022-09-23T01:57:39.567Z,100086.19
2022-09-23T01:59:26.668Z,100093.06
2022-09-23T02:01:01.996Z,100094.78
2022-09-23T02:02:37.009Z,100098.22
2022-09-23T02:04:13.748Z,100096.50
2022-09-23T02:05:51.203Z,100099.94
2022-09-23T02:07:59.675Z,100105.97
2022-09-23T02:09:41.209Z,100094.81
2022-09-23T02:11:15.864Z,100104.25
2022-09-23T02:12:50.243Z,100097.38
2022-09-23T02:14:23.487Z,100105.97
2022-09-23T02:15:58.772Z,100099.13
2022-09-23T02:17:37.586Z,100106.00
2022-09-23T02:19:17.063Z,100106.00
2022-09-23T02:20:51.708Z,100109.47
2022-09-23T02:22:30.462Z,100106.00
2022-09-23T02:24:15.407Z,100105.16
2022-09-23T02:25:59.602Z,100106.88
2022-09-23T02:27:40.179Z,100101.72
2022-09-23T02:29:20.871Z,100100.00
2022-09-23T02:31:17.469Z,100103.44
2022-09-23T02:32:53.007Z,100109.44
2022-09-23T02:34:35.723Z,100108.56
2022-09-23T02:36:13.645Z,100103.41
2022-09-23T02:38:07.325Z,100106.88
2022-09-23T02:40:03.333Z,100106.00
2022-09-23T02:42:14.500Z,100107.72
2022-09-23T02:43:59.928Z,100116.31
2022-09-23T02:45:32.274Z,100110.31
2022-09-23T02:47:04.312Z,100115.44
2022-09-23T02:48:42.618Z,100102.56
2022-09-23T02:50:14.708Z,100116.31
2022-09-23T02:51:47.069Z,100111.16
2022-09-23T02:53:19.130Z,100117.16
2022-09-23T02:54:52.442Z,100119.75
2022-09-23T02:56:24.818Z,100123.16
2022-09-23T02:57:57.146Z,100117.19
2022-09-23T02:59:29.804Z,100122.31
2022-09-23T03:01:22.975Z,100114.63
2022-09-23T03:03:20.065Z,100124.91
2022-09-23T03:04:58.903Z,100121.47
2022-09-23T03:06:58.071Z,100123.19
2022-09-23T03:08:44.472Z,100120.59
2022-09-23T03:10:38.385Z,100129.19
2022-09-23T03:12:16.449Z,100126.59
2022-09-23T03:13:57.028Z,100131.75
2022-09-23T03:15:52.060Z,100129.19
2022-09-23T03:17:35.400Z,100133.44
2022-09-23T03:19:41.773Z,100130.91
2022-09-23T03:21:20.575Z,100132.59
2022-09-23T03:22:56.847Z,100125.72
2022-09-23T03:24:31.780Z,100125.75
2022-09-23T03:26:31.732Z,100126.59
2022-09-23T03:28:04.425Z,100132.59
2022-09-23T03:29:37.301Z,100135.16
2022-09-23T03:31:10.844Z,100127.47
2022-09-23T03:32:43.588Z,100120.59
2022-09-23T03:34:23.214Z,100129.19
2022-09-23T03:36:18.449Z,100124.88
2022-09-23T03:37:57.271Z,100125.75
2022-09-23T03:39:37.395Z,100135.19
2022-09-23T03:41:12.347Z,100123.16
2022-09-23T03:42:44.498Z,100118.88
2022-09-23T03:44:17.715Z,100134.31
2022-09-23T03:45:54.084Z,100134.31
2022-09-23T03:47:27.749Z,100135.13
2022-09-23T03:49:29.334Z,100125.69
2022-09-23T03:51:18.378Z,100133.41
2022-09-23T03:52:50.992Z,100135.97
2022-09-23T03:54:23.254Z,100134.22
2022-09-23T03:55:55.391Z,100137.66
2022-09-23T03:57:27.477Z,100140.25
2022-09-23T03:58:59.548Z,100137.72
2022-09-23T04:00:31.618Z,100135.97
2022-09-23T04:02:04.881Z,100138.50
2022-09-23T04:03:36.894Z,100139.38
2022-09-23T04:05:12.442Z,100140.25
2022-09-23T04:06:44.708Z,100144.56
2022-09-23T04:08:16.779Z,100146.28
2022-09-23T04:09:48.774Z,100141.13
2022-09-23T04:11:20.783Z,100147.97
2022-09-23T04:12:52.822Z,100151.41
2022-09-23T04:14:24.900Z,100149.66
2022-09-23T04:15:56.940Z,100151.34
2022-09-23T04:17:29.263Z,100155.66
2022-09-23T04:19:01.375Z,100151.38
2022-09-23T04:20:33.401Z,100156.56
2022-09-23T04:22:05.929Z,100152.28
2022-09-23T04:23:38.029Z,100154.88
2022-09-23T04:25:10.758Z,100153.16
2022-09-23T04:26:43.376Z,100157.47
2022-09-23T04:28:15.791Z,100160.03
2022-09-23T04:29:47.820Z,100158.31
2022-09-23T04:31:20.055Z,100160.91
2022-09-23T04:32:53.541Z,100166.88
2022-09-23T04:34:25.610Z,100173.78
2022-09-23T04:35:57.624Z,100166.03
2022-09-23T04:37:29.916Z,100166.88
2022-09-23T04:39:02.200Z,100172.06
2022-09-23T04:40:34.607Z,100174.63
2022-09-23T04:42:07.567Z,100168.63
2022-09-23T04:43:39.967Z,100171.19
2022-09-23T04:45:11.975Z,100169.50
2022-09-23T04:46:48.436Z,100172.06
2022-09-23T04:48:20.495Z,100178.06
2022-09-23T04:49:55.575Z,100176.34
2022-09-23T04:51:31.416Z,100178.91
2022-09-23T04:53:04.269Z,100178.06
2022-09-23T04:54:37.119Z,100171.19
2022-09-23T04:56:13.259Z,100176.38
2022-09-23T04:57:45.333Z,100166.91
2022-09-23T04:59:17.439Z,100172.06
2022-09-23T05:00:49.626Z,100176.38
2022-09-23T05:02:22.047Z,100172.94
2022-09-23T05:03:56.673Z,100172.94
2022-09-23T05:05:29.771Z,100178.97
2022-09-23T05:07:03.432Z,100184.13
2022-09-23T05:08:36.212Z,100183.25
2022-09-23T05:10:08.617Z,100179.00
2022-09-23T05:11:40.725Z,100186.72
2022-09-23T05:13:12.803Z,100184.16
2022-09-23T05:14:44.799Z,100190.19
2022-09-23T05:16:17.276Z,100179.00
2022-09-23T05:17:49.643Z,100187.59
2022-09-23T05:19:23.993Z,100189.28
2022-09-23T05:20:56.238Z,100184.09
2022-09-23T05:22:30.291Z,100176.34
2022-09-23T05:24:02.857Z,100183.19
2022-09-23T05:25:38.323Z,100179.72
2022-09-23T05:27:10.534Z,100172.78
2022-09-23T05:28:42.627Z,100177.91
2022-09-23T05:30:14.788Z,100167.53
2022-09-23T05:31:46.953Z,100173.50
2022-09-23T05:33:19.323Z,100170.88
2022-09-23T05:34:51.383Z,100170.81
2022-09-23T05:36:24.266Z,100177.63
2022-09-23T05:37:56.707Z,100176.66
2022-09-23T05:39:29.900Z,100170.53
2022-09-23T05:41:11.428Z,100175.56
2022-09-23T05:42:43.834Z,100174.63
2022-09-23T05:44:16.230Z,100176.25
2022-09-23T05:45:48.519Z,100175.31
2022-09-23T05:47:20.916Z,100178.66
2022-09-23T05:48:53.130Z,100163.94
2022-09-23T05:50:25.199Z,100170.66
2022-09-23T05:51:57.224Z,100174.81
2022-09-23T05:53:30.381Z,100171.22
2022-09-23T05:55:02.985Z,100172.81
2022-09-23T05:56:35.474Z,100172.69
2022-09-23T05:58:07.520Z,100165.69
2022-09-23T05:59:40.089Z,100169.88
2022-09-23T06:01:14.607Z,100168.88
2022-09-23T06:02:49.346Z,100173.97
2022-09-23T06:04:21.513Z,100164.44
2022-09-23T06:05:54.486Z,100172.16
2022-09-23T06:07:26.901Z,100169.53
2022-09-23T06:08:59.759Z,100171.16
2022-09-23T06:10:32.084Z,100171.91
2022-09-23T06:12:05.182Z,100175.22
2022-09-23T06:13:38.506Z,100176.81
2022-09-23T06:15:11.168Z,100175.00
2022-09-23T06:16:43.466Z,100172.31
2022-09-23T06:18:15.433Z,100178.19
2022-09-23T06:19:47.437Z,100170.38
2022-09-23T06:21:19.881Z,100178.88
2022-09-23T06:22:55.293Z,100184.00
2022-09-23T06:24:31.363Z,100177.78
2022-09-23T06:26:05.751Z,100181.09
2022-09-23T06:27:37.753Z,100177.47
2022-09-23T06:29:14.861Z,100173.91
2022-09-23T06:30:47.651Z,100187.63
2022-09-23T06:32:20.351Z,100186.66
2022-09-23T06:34:01.558Z,100188.28
2022-09-23T06:35:36.838Z,100182.09
2022-09-23T06:37:17.313Z,100182.03
2022-09-23T06:38:50.667Z,100181.09
2022-09-23T06:40:23.137Z,100182.69
2022-09-23T06:41:55.596Z,100181.75
2022-09-23T06:43:28.113Z,100178.19
2022-09-23T06:45:00.585Z,100180.75
2022-09-23T06:46:32.787Z,100185.88
2022-09-23T06:48:06.511Z,100184.19
2022-09-23T06:49:38.938Z,100188.44
2022-09-23T06:51:19.319Z,100190.00
2022-09-23T06:52:56.484Z,100188.19
2022-09-23T06:54:29.368Z,100193.38
2022-09-23T06:56:11.727Z,100196.72
2022-09-23T06:57:43.789Z,100201.94
2022-09-23T06:59:17.354Z,100203.66
2022-09-23T07:00:49.494Z,100198.38
2022-09-23T07:02:21.810Z,100202.66
2022-09-23T07:03:54.568Z,100194.88
2022-09-23T07:05:26.839Z,100196.50
2022-09-23T07:06:59.153Z,100205.91
2022-09-23T07:08:31.831Z,100208.41
2022-09-23T07:10:09.255Z,100207.47
2022-09-23T07:11:41.589Z,100207.44
2022-09-23T07:13:16.303Z,100210.00
2022-09-23T07:14:48.930Z,100208.22
2022-09-23T07:16:21.709Z,100218.50
2022-09-23T07:17:53.895Z,100213.19
2022-09-23T07:19:26.508Z,100216.59
2022-09-23T07:21:06.851Z,100210.34
2022-09-23T07:22:39.445Z,100210.22
2022-09-23T07:24:11.678Z,100210.06
2022-09-23T07:25:44.397Z,100212.41
2022-09-23T07:27:19.920Z,100215.66
2022-09-23T07:28:57.006Z,100206.69
2022-09-23T07:30:29.094Z,100209.06
2022-09-23T07:32:11.849Z,100212.28
2022-09-23T07:33:45.777Z,100209.44
2022-09-23T07:35:18.018Z,100205.81
2022-09-23T07:36:50.670Z,100209.09
2022-09-23T07:38:26.523Z,100201.84
2022-09-23T07:39:58.867Z,100205.06
2022-09-23T07:41:32.504Z,100207.44
2022-09-23T07:43:05.828Z,100209.81
2022-09-23T07:44:38.091Z,100203.44
2022-09-23T07:46:14.580Z,100210.91
2022-09-23T07:47:46.848Z,100200.31
2022-09-23T07:49:19.155Z,100203.59
2022-09-23T07:50:51.372Z,100206.09
2022-09-23T07:52:23.605Z,100202.53
2022-09-23T07:53:56.116Z,100204.13
2022-09-23T07:55:28.179Z,100197.16
2022-09-23T07:57:00.786Z,100211.78
2022-09-23T07:58:34.330Z,100205.81
2022-09-23T08:00:07.066Z,100204.22
2022-09-23T08:01:42.038Z,100201.50
2022-09-23T08:03:15.446Z,100204.84
2022-09-23T08:04:47.634Z,100203.66
2022-09-23T08:06:19.770Z,100203.63
2022-09-23T08:07:52.493Z,100199.19
2022-09-23T08:09:28.283Z,100192.84
2022-09-23T08:11:08.869Z,100202.28
2022-09-23T08:12:41.472Z,100209.19
2022-09-23T08:14:14.527Z,100204.75
2022-09-23T08:15:53.286Z,100213.38
2022-09-23T08:17:27.820Z,100210.75
2022-09-23T08:18:59.960Z,100213.28
2022-09-23T08:20:48.253Z,100209.91
2022-09-23T08:22:21.122Z,100214.19
2022-09-23T08:23:53.350Z,100209.72
2022-09-23T08:25:26.060Z,100217.63
2022-09-23T08:26:58.392Z,100211.47
2022-09-23T08:28:31.552Z,100213.88
2022-09-23T08:30:04.087Z,100205.94
2022-09-23T08:31:36.745Z,100212.03
2022-09-23T08:33:09.057Z,100216.34
2022-09-23T08:34:42.027Z,100205.78
2022-09-23T08:36:14.485Z,100211.81
2022-09-23T08:37:46.829Z,100202.19
2022-09-23T08:39:20.650Z,100200.53
2022-09-23T08:40:53.235Z,100199.56
2022-09-23T08:42:32.947Z,100203.84
2022-09-23T08:44:13.433Z,100200.34
2022-09-23T08:45:46.439Z,100205.50
2022-09-23T08:47:54.014Z,100199.28
2022-09-23T08:49:33.840Z,100199.22
2022-09-23T08:51:08.380Z,100192.13
2022-09-23T08:52:51.054Z,100194.72
2022-09-23T08:54:25.110Z,100189.53
2022-09-23T08:55:59.742Z,100194.53
2022-09-23T08:58:25.055Z,100193.53
2022-09-23T08:59:58.394Z,100184.91
2022-09-23T09:01:48.227Z,100186.25
2022-09-23T09:03:24.245Z,100184.44
2022-09-23T09:05:04.077Z,100188.56
2022-09-23T09:06:53.072Z,100190.28
2022-09-23T09:08:31.824Z,100189.28
2022-09-23T09:10:23.382Z,100183.03
2022-09-23T09:12:04.352Z,100190.72
2022-09-23T09:13:44.324Z,100188.09
2022-09-23T09:15:27.867Z,100184.50
2022-09-23T09:17:08.764Z,100183.63
2022-09-23T09:18:51.425Z,100182.69
2022-09-23T09:20:55.525Z,100181.50
2022-09-23T09:22:49.564Z,100175.03
2022-09-23T09:24:40.758Z,100173.03
2022-09-23T09:26:18.917Z,100182.69
2022-09-23T09:27:52.429Z,100172.97
2022-09-23T09:29:35.735Z,100179.91
2022-09-23T09:31:17.304Z,100169.97
2022-09-23T09:33:04.835Z,100178.38
2022-09-23T09:34:56.595Z,100172.63
2022-09-23T09:36:42.943Z,100171.41
2022-09-23T09:38:15.866Z,100168.31
2022-09-23T09:39:48.171Z,100172.97
2022-09-23T09:41:25.055Z,100169.88
2022-09-23T09:42:57.438Z,100172.13
2022-09-23T09:44:50.367Z,100175.22
2022-09-23T09:46:50.359Z,100175.13
2022-09-23T09:48:29.792Z,100174.31
2022-09-23T09:50:09.310Z,100172.56
2022-09-23T09:51:43.075Z,100167.22
2022-09-23T09:53:26.371Z,100169.38
2022-09-23T09:55:13.574Z,100165.56
2022-09-23T09:58:18.271Z,100166.16
2022-09-23T09:59:50.349Z,100169.50
2022-09-23T10:01:29.620Z,100164.59
2022-09-23T10:03:19.912Z,100172.34
2022-09-23T10:05:01.943Z,100168.00
2022-09-23T10:06:36.117Z,100168.19
2022-09-23T10:08:27.327Z,100173.06
2022-09-23T10:10:22.447Z,100171.59
2022-09-23T10:12:19.129Z,100165.38
2022-09-23T10:14:03.227Z,100160.06
2022-09-23T10:15:45.026Z,100155.78
2022-09-23T10:17:28.348Z,100152.09
2022-09-23T10:19:01.967Z,100149.59
2022-09-23T10:20:38.395Z,100147.22
2022-09-23T10:22:26.733Z,100146.03
2022-09-23T10:23:59.020Z,100148.25
2022-09-23T10:25:31.466Z,100150.38
2022-09-23T10:27:12.483Z,100142.22
2022-09-23T10:28:56.081Z,100144.44
2022-09-23T10:30:29.301Z,100135.63
2022-09-23T10:32:36.699Z,100136.25
2022-09-23T10:34:31.981Z,100131.94
2022-09-23T10:36:11.740Z,100136.13
2022-09-23T10:37:50.001Z,100133.34
2022-09-23T10:39:40.489Z,100137.00
2022-09-23T10:41:44.729Z,100135.72
2022-09-23T10:44:07.496Z,100125.63
2022-09-23T10:45:59.398Z,100117.47
2022-09-23T10:47:37.067Z,100121.78
2022-09-23T10:49:46.690Z,100112.69
2022-09-23T10:51:51.776Z,100108.22
2022-09-23T10:53:42.524Z,100125.06
2022-09-23T10:55:34.446Z,100120.38
2022-09-23T10:57:42.179Z,100111.19
2022-09-23T10:59:51.248Z,100122.09
2022-09-23T11:01:41.628Z,100115.94
2022-09-23T11:03:19.805Z,100104.22
2022-09-23T11:05:14.908Z,100115.28
2022-09-23T11:07:14.584Z,100115.00
2022-09-23T11:08:53.360Z,100115.78
2022-09-23T11:10:48.977Z,100107.44
2022-09-23T11:12:31.595Z,100106.50
2022-09-23T11:14:16.364Z,100097.72
2022-09-23T11:16:07.124Z,100098.78
2022-09-23T11:18:03.554Z,100102.25
2022-09-23T11:19:54.386Z,100099.09
2022-09-23T11:21:40.269Z,100096.69
2022-09-23T11:23:33.228Z,100098.66
2022-09-23T11:25:21.585Z,100094.53
2022-09-23T11:27:12.087Z,100098.31
2022-09-23T11:29:14.728Z,100095.06
2022-09-23T11:30:49.994Z,100094.63
2022-09-23T11:32:51.652Z,100092.09
2022-09-23T11:34:35.761Z,100094.19
2022-09-23T11:38:07.610Z,100094.19
2022-09-23T11:40:01.557Z,100086.56
2022-09-23T11:41:36.825Z,100082.28
2022-09-23T11:43:35.605Z,100079.75
2022-09-23T11:45:19.487Z,100087.47
2022-09-23T11:47:02.659Z,100087.25
2022-09-23T11:48:41.762Z,100081.47
2022-09-23T11:50:27.894Z,100077.41
2022-09-23T11:52:24.303Z,100079.59
2022-09-23T11:54:02.461Z,100077.22
2022-09-23T11:55:54.733Z,100082.25
2022-09-23T11:57:47.727Z,100079.78
2022-09-23T11:59:41.160Z,100085.94
2022-09-23T12:01:37.353Z,100078.03
2022-09-23T12:03:57.203Z,100078.31
2022-09-23T12:05:40.370Z,100077.13
2022-09-23T12:07:17.511Z,100081.94
2022-09-23T12:08:57.962Z,100080.31
2022-09-23T12:12:49.412Z,100076.53
2022-09-23T12:14:39.978Z,100068.66
2022-09-23T12:16:51.063Z,100077.69
2022-09-23T12:18:44.131Z,100062.03
2022-09-23T12:20:34.560Z,100059.19
2022-09-23T12:22:12.581Z,100056.06
2022-09-23T12:23:44.946Z,100050.41
2022-09-23T12:25:27.205Z,100066.88
2022-09-23T12:27:02.519Z,100058.53
2022-09-23T12:28:39.151Z,100058.03
2022-09-23T12:30:20.753Z,100053.78
2022-09-23T12:31:53.427Z,100057.09
2022-09-23T12:33:30.662Z,100048.06
2022-09-23T12:35:03.201Z,100049.78
2022-09-23T12:36:36.759Z,100043.81
2022-09-23T12:38:33.957Z,100049.59
2022-09-23T12:40:19.567Z,100044.88
2022-09-23T12:41:58.795Z,100029.75
2022-09-23T12:43:35.927Z,100016.50
2022-09-23T12:45:44.431Z,100030.00
2022-09-23T12:47:25.489Z,100016.38
2022-09-23T12:49:02.792Z,100028.16
2022-09-23T12:50:53.234Z,100038.34
2022-09-23T12:52:33.927Z,100032.19
2022-09-23T12:54:06.224Z,100025.47
2022-09-23T12:55:41.962Z,100024.38
2022-09-23T12:57:35.387Z,100018.00
2022-09-23T12:59:16.828Z,100024.72
2022-09-23T13:01:19.952Z,100020.50
2022-09-23T13:03:18.867Z,100025.19
2022-09-23T13:05:22.801Z,100018.41
2022-09-23T13:07:17.501Z,100014.69
2022-09-23T13:08:50.306Z,100006.22
2022-09-23T13:10:33.244Z,100010.38
2022-09-23T13:12:09.385Z,100007.50
2022-09-23T13:13:44.007Z,100008.97
2022-09-23T13:15:39.083Z,99997.44
2022-09-23T13:17:37.656Z,100002.19
2022-09-23T13:19:28.457Z,100004.91
2022-09-23T13:23:04.660Z,100000.16
2022-09-23T13:24:42.694Z,100006.41
2022-09-23T13:26:15.764Z,100001.78
2022-09-23T13:27:51.290Z,99993.88
2022-09-23T13:30:05.109Z,100000.75
2022-09-23T13:31:38.203Z,100001.00
2022-09-23T13:33:17.589Z,100000.81
2022-09-23T13:35:17.519Z,100008.69
2022-09-23T13:36:50.117Z,100009.44
2022-09-23T13:38:30.180Z,100012.31
2022-09-23T13:40:09.824Z,100012.44
2022-09-23T13:41:44.023Z,100007.66
2022-09-23T13:43:43.538Z,100003.41
2022-09-23T13:45:18.496Z,100005.06
2022-09-23T13:46:58.571Z,99999.47
2022-09-23T13:48:31.041Z,100003.38
2022-09-23T13:51:36.565Z,100005.66
2022-09-23T13:53:11.809Z,100012.88
2022-09-23T13:54:49.780Z,100002.94
2022-09-23T13:56:23.360Z,100004.47
2022-09-23T13:58:21.844Z,100011.25
2022-09-23T13:59:54.172Z,99995.66
2022-09-23T14:01:34.486Z,100001.16
2022-09-23T14:03:31.247Z,100003.38
2022-09-23T14:05:25.183Z,100006.59
2022-09-23T14:06:57.688Z,100003.63
2022-09-23T14:08:30.757Z,99994.91
2022-09-23T14:10:06.039Z,99997.78
2022-09-23T14:11:38.250Z,100002.63
2022-09-23T14:13:34.196Z,100001.34
2022-09-23T14:15:07.445Z,100010.84
2022-09-23T14:16:41.435Z,99995.28
2022-09-23T14:18:19.636Z,100001.63
2022-09-23T14:19:52.294Z,99999.06
2022-09-23T14:21:39.890Z,99999.91
2022-09-23T14:23:15.128Z,99996.09
2022-09-23T14:24:47.443Z,99992.41
2022-09-23T14:26:20.195Z,99998.69
2022-09-23T14:27:52.523Z,100001.69
2022-09-23T14:29:27.373Z,99997.13
2022-09-23T14:30:59.951Z,99992.78
2022-09-23T14:32:33.044Z,99998.28
2022-09-23T14:34:05.527Z,100003.47
2022-09-23T14:35:43.487Z,99995.94
2022-09-23T14:37:42.928Z,100009.31
2022-09-23T14:39:16.594Z,99998.41
2022-09-23T14:40:54.124Z,99999.34
2022-09-23T14:42:28.284Z,100004.41
2022-09-23T14:44:02.082Z,100008.53
2022-09-23T14:45:36.807Z,100011.16
2022-09-23T14:47:14.837Z,100004.97
2022-09-23T14:49:13.368Z,100006.13
2022-09-23T14:51:02.484Z,100002.09
2022-09-23T14:52:35.327Z,99999.13
2022-09-23T14:54:32.820Z,100006.31
2022-09-23T14:56:08.139Z,100008.41
2022-09-23T14:57:40.736Z,100000.75
2022-09-23T14:59:38.865Z,100005.06
2022-09-23T15:01:33.494Z,100014.63
2022-09-23T15:03:21.584Z,100004.00
2022-09-23T15:05:09.119Z,100007.47
2022-09-23T15:06:47.349Z,100004.00
2022-09-23T15:08:22.633Z,99990.63
2022-09-23T15:09:55.406Z,100004.53
2022-09-23T15:11:30.859Z,100002.44
2022-09-23T15:13:14.924Z,100001.44
2022-09-23T15:14:55.070Z,100000.31
2022-09-23T15:16:30.540Z,100000.19
2022-09-23T15:18:08.250Z,100003.50
2022-09-23T15:19:40.957Z,99999.34
2022-09-23T15:21:16.012Z,100002.03
2022-09-23T15:22:50.822Z,99999.97
2022-09-23T15:24:53.356Z,100008.16
2022-09-23T15:26:37.725Z,100005.06
2022-09-23T15:28:12.878Z,100009.78
2022-09-23T15:29:45.232Z,100008.31
2022-09-23T15:31:19.976Z,100006.78
2022-09-23T15:32:52.313Z,100009.47
2022-09-23T15:34:24.573Z,100014.94
2022-09-23T15:35:57.770Z,100012.25
2022-09-23T15:37:35.484Z,100012.50
2022-09-23T15:39:11.288Z,100022.28
2022-09-23T15:40:43.608Z,100012.03
2022-09-23T15:42:16.801Z,100013.00
2022-09-23T15:43:49.179Z,100020.44
2022-09-23T15:45:44.439Z,100012.56
2022-09-23T15:47:21.896Z,100024.97
2022-09-23T15:49:01.357Z,100013.75
2022-09-23T15:50:35.701Z,100015.84
2022-09-23T15:52:10.708Z,100017.94
2022-09-23T15:53:43.103Z,100020.09
2022-09-23T15:55:22.257Z,100025.63
2022-09-23T15:56:54.759Z,100020.22
2022-09-23T15:58:28.165Z,100021.66
2022-09-23T16:00:00.201Z,100018.50
2022-09-23T16:01:34.541Z,100027.59
2022-09-23T16:03:07.068Z,100024.56
2022-09-23T16:04:39.384Z,100034.53
2022-09-23T16:06:13.873Z,100033.19
2022-09-23T16:07:49.686Z,100029.09
2022-09-23T16:09:22.257Z,100027.78
2022-09-23T16:10:55.548Z,100032.59
2022-09-23T16:12:28.264Z,100032.31
2022-09-23T16:14:03.788Z,100032.88
2022-09-23T16:15:36.291Z,100030.84
2022-09-23T16:17:09.851Z,100022.66
2022-09-23T16:18:44.171Z,100033.59
2022-09-23T16:20:18.088Z,100034.03
2022-09-23T16:21:50.491Z,100037.19
2022-09-23T16:23:39.074Z,100032.28
2022-09-23T16:25:13.005Z,100037.94
2022-09-23T16:26:47.360Z,100044.38
2022-09-23T16:28:20.568Z,100043.00
2022-09-23T16:29:53.099Z,100033.81
2022-09-23T16:31:27.585Z,100044.25
2022-09-23T16:33:01.240Z,100045.47
2022-09-23T16:34:35.259Z,100043.13
2022-09-23T16:36:12.688Z,100048.47
2022-09-23T16:37:47.440Z,100043.69
2022-09-23T16:39:20.906Z,100047.41
2022-09-23T16:40:53.970Z,100053.69
2022-09-23T16:42:26.350Z,100048.03
2022-09-23T16:44:01.019Z,100054.38
2022-09-23T16:45:33.523Z,100058.97
2022-09-23T16:47:06.147Z,100061.88
2022-09-23T16:48:42.086Z,100061.34
2022-09-23T16:50:16.034Z,100058.09
2022-09-23T16:51:48.587Z,100065.31
2022-09-23T16:53:21.025Z,100063.91
2022-09-23T16:54:54.337Z,100058.16
2022-09-23T16:56:29.224Z,100064.47
2022-09-23T16:58:01.839Z,100066.53
2022-09-23T16:59:54.111Z,100058.97
2022-09-23T17:01:49.617Z,100068.63
2022-09-23T17:03:40.319Z,100079.34
2022-09-23T17:06:52.976Z,100079.69
2022-09-23T17:08:25.377Z,100075.69
2022-09-23T17:09:58.413Z,100076.66
2022-09-23T17:11:33.967Z,100083.78
2022-09-23T17:13:08.494Z,100083.94
2022-09-23T17:14:40.955Z,100084.91
2022-09-23T17:16:29.148Z,100089.31
2022-09-23T17:18:01.919Z,100083.50
2022-09-23T17:19:35.147Z,100086.34
2022-09-23T17:21:08.765Z,100089.16
2022-09-23T17:22:42.130Z,100099.78
2022-09-23T17:24:14.213Z,100095.50
2022-09-23T17:25:50.036Z,100088.72
2022-09-23T17:27:22.411Z,100093.31
2022-09-23T17:28:56.187Z,100090.88
2022-09-23T17:30:29.227Z,100104.09
2022-09-23T17:32:01.680Z,100100.81
2022-09-23T17:33:38.354Z,100099.19
2022-09-23T17:35:11.756Z,100112.34
2022-09-23T17:36:43.964Z,100104.59
2022-09-23T17:38:16.208Z,100105.69
2022-09-23T17:39:49.113Z,100108.50
2022-09-23T17:41:22.019Z,100111.25
2022-09-23T17:42:54.269Z,100111.38
2022-09-23T17:44:26.907Z,100114.94
2022-09-23T17:46:08.116Z,100113.28
2022-09-23T17:47:43.399Z,100109.16
2022-09-23T17:49:16.084Z,100113.63
2022-09-23T17:50:58.705Z,100115.41
2022-09-23T17:52:31.108Z,100117.31
2022-09-23T17:54:03.336Z,100126.00
2022-09-23T17:55:35.634Z,100135.56
2022-09-23T17:57:08.449Z,100119.28
2022-09-23T17:58:40.711Z,100124.56
2022-09-23T18:00:13.525Z,100128.03
2022-09-23T18:01:45.979Z,100128.94
2022-09-23T18:03:22.956Z,100136.72
2022-09-23T18:04:55.448Z,100130.75
2022-09-23T18:06:32.255Z,100137.69
2022-09-23T18:08:06.092Z,100142.97
2022-09-23T18:09:38.454Z,100137.84
2022-09-23T18:11:15.471Z,100136.13
2022-09-23T18:12:47.895Z,100138.75
2022-09-23T18:14:22.559Z,100135.25
2022-09-23T18:15:54.944Z,100142.25
2022-09-23T18:17:27.370Z,100144.00
2022-09-23T18:19:01.534Z,100138.84
2022-09-23T18:20:38.136Z,100151.06
2022-09-23T18:22:10.853Z,100144.16
2022-09-23T18:23:46.919Z,100149.44
2022-09-23T18:25:38.049Z,100150.34
2022-09-23T18:27:11.333Z,100145.19
2022-09-23T18:28:44.033Z,100145.25
2022-09-23T18:30:17.515Z,100153.09
2022-09-23T18:31:51.469Z,100153.16
2022-09-23T18:34:55.765Z,100150.75
2022-09-23T18:36:29.496Z,100151.69
2022-09-23T18:38:02.904Z,100149.13
2022-09-23T18:39:35.036Z,100155.19
2022-09-23T18:41:07.684Z,100150.16
2022-09-23T18:42:40.754Z,100152.84
2022-09-23T18:44:13.039Z,100160.75
2022-09-23T18:45:56.231Z,100159.03
2022-09-23T18:47:47.574Z,100156.59
2022-09-23T18:49:38.754Z,100156.72
2022-09-23T18:51:14.878Z,100154.03
2022-09-23T18:52:48.565Z,100163.59
2022-09-23T18:54:22.940Z,100159.25
2022-09-23T18:55:55.282Z,100165.28
2022-09-23T18:57:27.376Z,100165.28
2022-09-23T18:58:59.747Z,100159.34
2022-09-23T19:00:32.049Z,100165.44
2022-09-23T19:02:04.528Z,100165.50
2022-09-23T19:03:37.385Z,100168.97
2022-09-23T19:05:12.663Z,100167.25
2022-09-23T19:06:45.068Z,100168.94
2022-09-23T19:08:19.194Z,100171.53
2022-09-23T19:09:51.307Z,100166.28
2022-09-23T19:11:25.211Z,100172.22
2022-09-23T19:12:57.320Z,100168.78
2022-09-23T19:14:29.518Z,100173.88
2022-09-23T19:16:15.469Z,100174.72
2022-09-23T19:17:47.616Z,100172.16
2022-09-23T19:19:21.134Z,100171.28
2022-09-23T19:20:53.529Z,100174.72
2022-09-23T19:22:26.066Z,100173.94
2022-09-23T19:24:03.936Z,100177.41
2022-09-23T19:25:37.206Z,100176.50
2022-09-23T19:27:09.927Z,100189.47
2022-09-23T19:28:41.975Z,100184.25
2022-09-23T19:30:14.475Z,100190.28
2022-09-23T19:31:46.776Z,100183.41
2022-09-23T19:33:18.841Z,100179.13
2022-09-23T19:34:50.816Z,100187.72
2022-09-23T19:36:32.899Z,100183.44
2022-09-23T19:38:05.218Z,100193.81
2022-09-23T19:39:38.013Z,100192.09
2022-09-23T19:41:11.537Z,100191.25
2022-09-23T19:42:43.612Z,100192.06
2022-09-23T19:44:16.895Z,100195.59
2022-09-23T19:45:55.515Z,100205.97
2022-09-23T19:47:27.847Z,100198.28
2022-09-23T19:49:00.811Z,100200.03
2022-09-23T19:50:35.039Z,100201.88
2022-09-23T19:52:07.210Z,100203.69
2022-09-23T19:53:39.272Z,100198.59
2022-09-23T19:55:11.245Z,100218.47
2022-09-23T19:56:43.638Z,100218.53
2022-09-23T19:58:18.943Z,100214.25
2022-09-23T19:59:51.074Z,100212.56
2022-09-23T20:01:24.154Z,100209.13
2022-09-23T20:02:57.278Z,100211.75
2022-09-23T20:04:29.602Z,100206.63
2022-09-23T20:06:02.076Z,100217.84
2022-09-23T20:09:07.353Z,100219.63
2022-09-23T20:10:40.331Z,100216.19
2022-09-23T20:12:13.382Z,100216.22
2022-09-23T20:13:50.452Z,100222.22