createdAt,value
2023-04-17T00:04:56.445Z,56.1
2023-04-17T00:11:10.786Z,54.8
2023-04-17T00:17:05.581Z,54.4
2023-04-17T00:23:30.701Z,56
2023-04-17T00:29:38.905Z,56.2
2023-04-17T00:41:48.158Z,60.9
2023-04-17T00:47:44.272Z,63.5
2023-04-17T01:00:14.291Z,71.1
2023-04-17T01:06:10.991Z,67.5
2023-04-17T01:12:22.057Z,70.8
2023-04-17T01:18:22.769Z,70.9
2023-04-17T01:24:14.454Z,71.2
2023-04-17T01:30:12.210Z,71.8
2023-04-17T01:49:15.105Z,73.9
2023-04-17T01:55:06.887Z,78.9
2023-04-17T02:01:26.194Z,77.2
2023-04-17T02:13:38.521Z,86.3
2023-04-17T02:19:45.731Z,81.2
2023-04-17T02:25:49.472Z,83.3
2023-04-17T02:32:05.198Z,90.6
2023-04-17T02:38:16.794Z,81.4
2023-04-17T02:44:15.843Z,86.8
2023-04-17T02:56:54.707Z,84.3
2023-04-17T03:03:33.181Z,82.6
2023-04-17T03:09:39.490Z,91
2023-04-17T03:15:31.476Z,85.6
2023-04-17T03:21:23.334Z,80.7
2023-04-17T03:34:44.892Z,89.2
2023-04-17T03:48:00.199Z,90.7
2023-04-17T03:54:12.662Z,88.8
2023-04-17T04:00:23.472Z,87.6
2023-04-17T04:06:31.854Z,86.1
2023-04-17T04:12:36.996Z,85.4
2023-04-17T04:18:38.175Z,85.3
2023-04-17T04:24:39.314Z,85.3
2023-04-17T04:30:50.164Z,85.5
2023-04-17T04:37:17.712Z,82.8
2023-04-17T04:43:28.233Z,85.5
2023-04-17T04:49:29.451Z,88.7
2023-04-17T04:55:37.304Z,89.5
2023-04-17T05:01:31.029Z,87.9
2023-04-17T05:07:30.556Z,86.8
2023-04-17T05:13:22.675Z,79.1
2023-04-17T05:19:17.919Z,84.5
2023-04-17T05:25:11.222Z,79.5
2023-04-17T05:31:18.585Z,76.7
2023-04-17T05:37:17.959Z,82.1
2023-04-17T05:43:11.220Z,76.5
2023-04-17T05:49:06.801Z,77.7
2023-04-17T05:55:01.285Z,82.3
2023-04-17T06:00:53.573Z,82.6
2023-04-17T06:06:47.938Z,74.5
2023-04-17T06:12:42.166Z,73
2023-04-17T06:18:37.313Z,65.8
2023-04-17T06:24:29.014Z,75
2023-04-17T06:30:21.547Z,65.5
2023-04-17T06:36:13.035Z,67
2023-04-17T06:42:09.102Z,63.6
2023-04-17T06:48:02.260Z,62.2
2023-04-17T06:54:00.741Z,60.2
2023-04-17T06:59:54.132Z,56
2023-04-17T07:05:48.199Z,53.6
2023-04-17T07:11:39.399Z,53.5
2023-04-17T07:17:31.622Z,54.5
2023-04-17T07:23:22.472Z,49.7
2023-04-17T07:29:18.541Z,49.8
2023-04-17T07:35:09.724Z,46.6
2023-04-17T07:41:04.407Z,44
2023-04-17T07:46:57.594Z,47.5
2023-04-17T07:52:49.632Z,45.8
2023-04-17T07:58:41.324Z,42.6
2023-04-17T08:04:35.929Z,38.6
2023-04-17T08:10:33.932Z,38.2
2023-04-17T08:16:44.671Z,36
2023-04-17T08:22:38.793Z,34.5
2023-04-17T08:28:44.286Z,35.9
2023-04-17T08:34:58.013Z,35.7
2023-04-17T08:40:56.497Z,33.1
2023-04-17T08:46:52.423Z,33.4
2023-04-17T08:52:59.560Z,32.6
2023-04-17T08:59:25.040Z,32.6
2023-04-17T09:05:29.358Z,28.4
2023-04-17T09:11:23.732Z,28.6
2023-04-17T09:17:17.481Z,27.9
2023-04-17T09:23:14.546Z,26.9
2023-04-17T09:29:14.423Z,25.6
2023-04-17T09:35:10.071Z,23.9
2023-04-17T09:41:00.296Z,23.8
2023-04-17T09:46:54.554Z,20.4
2023-04-17T09:52:56.863Z,22.9
2023-04-17T09:59:02.117Z,20.5
2023-04-17T10:04:55.318Z,18.5
2023-04-17T10:10:49.142Z,18.5
2023-04-17T10:16:41.617Z,18.7
2023-04-17T10:22:34.042Z,17.6
2023-04-17T10:28:25.421Z,15.9
2023-04-17T12:16:03.013Z,7.8
2023-04-17T12:21:54.024Z,8.1
2023-04-17T12:28:00.396Z,8.1
2023-04-17T12:34:01.791Z,7.6
2023-04-17T12:46:44.773Z,8
2023-04-17T12:52:59.691Z,8.5
2023-04-17T12:59:28.168Z,7.7
2023-04-17T13:12:05.721Z,7
2023-04-17T13:18:43.572Z,7.3
2023-04-17T13:53:48.171Z,5.2
2023-04-17T17:03:57.787Z,7.6
2023-04-17T17:36:35.873Z,6.7
2023-04-17T17:55:02.754Z,7.9
2023-04-17T18:13:13.523Z,6.6
2023-04-17T18:31:44.221Z,8
2023-04-17T19:11:08.890Z,9
2023-04-17T19:17:02.737Z,8.9
2023-04-17T19:22:57.796Z,9.3
2023-04-17T19:29:10.037Z,9.4
2023-04-17T19:35:19.473Z,9.4
2023-04-17T19:42:05.679Z,10
2023-04-17T19:48:15.953Z,10.1
2023-04-17T19:54:44.399Z,10.6
2023-04-17T20:13:14.097Z,12.2
2023-04-17T20:19:15.709Z,13.3
2023-04-17T20:25:07.788Z,12
2023-04-17T20:31:38.420Z,11.6
2023-04-17T20:37:33.140Z,13.2
2023-04-17T20:44:05.972Z,12.9
2023-04-17T20:57:13.649Z,10.9
2023-04-17T21:03:59.417Z,10.8
2023-04-17T21:10:56.345Z,10.8
2023-04-17T21:17:13.900Z,11.8
2023-04-17T21:23:52.990Z,11.5
2023-04-17T21:43:56.945Z,14.6
2023-04-17T21:50:19.312Z,16
2023-04-17T22:02:36.130Z,13.5
2023-04-17T22:09:07.764Z,12.7
2023-04-17T22:22:34.247Z,12.2
2023-04-17T22:48:33.807Z,12
2023-04-17T22:54:59.590Z,12.5
2023-04-17T23:14:11.288Z,11.8
2023-04-17T23:48:10.784Z,30.7
