createdAt,value
2019-02-05T00:00:18.624Z,0.00
2019-02-05T00:01:18.643Z,0.00
2019-02-05T00:02:18.614Z,0.00
2019-02-05T00:03:18.685Z,0.00
2019-02-05T00:04:18.581Z,0.00
2019-02-05T00:05:18.615Z,0.00
2019-02-05T00:06:18.615Z,0.00
2019-02-05T00:07:18.597Z,0.00
2019-02-05T00:08:18.526Z,0.00
2019-02-05T00:09:18.516Z,0.00
2019-02-05T00:10:18.496Z,0.00
2019-02-05T00:11:19.547Z,0.00
2019-02-05T00:12:18.497Z,0.00
2019-02-05T00:13:18.562Z,0.00
2019-02-05T00:14:20.569Z,0.00
2019-02-05T00:15:18.448Z,0.00
2019-02-05T00:16:18.459Z,0.00
2019-02-05T00:17:18.440Z,0.00
2019-02-05T00:18:18.507Z,0.00
2019-02-05T00:19:18.400Z,0.00
2019-02-05T00:20:18.530Z,0.00
2019-02-05T00:21:18.381Z,0.00
2019-02-05T00:22:19.601Z,0.00
2019-02-05T00:23:18.374Z,0.00
2019-02-05T00:24:18.512Z,0.00
2019-02-05T00:25:18.342Z,0.00
2019-02-05T00:26:18.553Z,0.00
2019-02-05T00:27:18.323Z,0.00
2019-02-05T00:28:18.532Z,0.00
2019-02-05T00:29:18.304Z,0.00
2019-02-05T00:30:18.295Z,0.00
2019-02-05T00:31:18.485Z,0.00
2019-02-05T00:32:18.264Z,0.00
2019-02-05T00:33:18.476Z,0.00
2019-02-05T00:34:18.246Z,0.00
2019-02-05T00:35:18.236Z,0.00
2019-02-05T00:36:18.228Z,0.00
2019-02-05T00:37:18.398Z,0.00
2019-02-05T00:38:18.219Z,0.00
2019-02-05T00:39:18.327Z,0.00
2019-02-05T00:40:18.178Z,0.00
2019-02-05T00:41:20.308Z,0.00
2019-02-05T00:42:18.159Z,0.00
2019-02-05T00:43:19.382Z,0.00
2019-02-05T00:44:18.140Z,0.00
2019-02-05T00:45:32.759Z,0.00
2019-02-05T00:46:18.120Z,0.00
2019-02-05T00:47:53.422Z,0.00
2019-02-05T00:48:18.080Z,0.00
2019-02-05T00:49:18.074Z,0.00
2019-02-05T00:51:35.271Z,0.00
2019-02-05T00:52:35.106Z,0.00
2019-02-05T00:54:54.212Z,0.00
2019-02-05T00:55:44.514Z,0.00
2019-02-05T00:56:44.503Z,0.00
2019-02-05T00:58:10.694Z,0.00
2019-02-05T00:58:44.474Z,0.00
2019-02-05T00:59:52.174Z,0.00
2019-02-05T01:00:44.455Z,0.00
2019-02-05T01:01:44.455Z,0.00
2019-02-05T01:02:44.457Z,0.00
2019-02-05T01:04:22.226Z,0.00
2019-02-05T01:04:44.429Z,0.00
2019-02-05T01:05:44.407Z,0.00
2019-02-05T01:06:44.677Z,0.00
2019-02-05T01:07:44.409Z,0.00
2019-02-05T01:09:13.168Z,0.00
2019-02-05T01:09:44.368Z,0.00
2019-02-05T01:10:44.358Z,0.00
2019-02-05T01:11:45.449Z,0.00
2019-02-05T01:12:44.530Z,0.00
2019-02-05T01:13:44.321Z,0.00
2019-02-05T01:14:44.419Z,0.00
2019-02-05T01:15:44.300Z,0.00
2019-02-05T01:16:46.402Z,0.00
2019-02-05T01:17:45.343Z,0.00
2019-02-05T01:18:44.280Z,0.00
2019-02-05T01:19:44.351Z,0.00
2019-02-05T01:20:44.242Z,0.00
2019-02-05T01:21:44.293Z,0.00
2019-02-05T01:22:44.253Z,0.00
2019-02-05T01:23:44.213Z,0.00
2019-02-05T01:24:44.295Z,0.00
2019-02-05T01:25:44.184Z,0.00
2019-02-05T01:26:44.234Z,0.00
2019-02-05T01:27:44.155Z,0.00
2019-02-05T01:28:44.206Z,0.00
2019-02-05T01:29:44.136Z,0.00
2019-02-05T01:30:44.206Z,0.00
2019-02-05T01:31:44.116Z,0.00
2019-02-05T01:32:45.157Z,0.00
2019-02-05T01:33:44.107Z,0.00
2019-02-05T01:34:44.181Z,0.00
2019-02-05T01:35:44.067Z,0.00
2019-02-05T01:36:46.158Z,0.00
2019-02-05T01:37:44.048Z,0.00
2019-02-05T01:38:44.048Z,0.00
2019-02-05T01:39:44.040Z,0.00
2019-02-05T01:40:50.639Z,0.00
2019-02-05T01:41:44.010Z,0.00
2019-02-05T01:42:44.021Z,0.00
2019-02-05T01:43:44.010Z,0.00
2019-02-05T01:44:44.061Z,0.00
2019-02-05T01:45:43.971Z,0.00
2019-02-05T01:46:44.003Z,0.00
2019-02-05T01:47:43.952Z,0.00
2019-02-05T01:48:43.982Z,0.00
2019-02-05T01:49:43.923Z,0.00
2019-02-05T01:50:44.993Z,0.00
2019-02-05T01:51:43.903Z,0.00
2019-02-05T01:52:44.005Z,0.00
2019-02-05T01:53:43.895Z,0.00
2019-02-05T01:54:43.877Z,0.00
2019-02-05T01:55:43.855Z,0.00
2019-02-05T01:56:43.875Z,0.00
2019-02-05T01:57:43.838Z,0.00
2019-02-05T01:58:43.856Z,0.00
2019-02-05T01:59:43.821Z,0.00
2019-02-05T02:00:43.846Z,0.00
2019-02-05T02:01:43.789Z,0.00
2019-02-05T02:02:44.812Z,0.00
2019-02-05T02:03:43.779Z,0.00
2019-02-05T02:04:43.818Z,0.00
2019-02-05T02:05:43.736Z,0.00
2019-02-05T02:06:44.781Z,0.00
2019-02-05T02:07:43.720Z,0.00
2019-02-05T02:08:43.840Z,0.00
2019-02-05T02:09:43.700Z,0.00
2019-02-05T02:10:43.680Z,0.00
2019-02-05T02:11:43.680Z,0.00
2019-02-05T02:12:43.761Z,0.00
2019-02-05T02:13:43.672Z,0.00
2019-02-05T02:14:43.702Z,0.00
2019-02-05T02:15:43.652Z,0.00
2019-02-05T02:16:43.733Z,0.00
2019-02-05T02:17:43.623Z,0.00
2019-02-05T02:18:43.733Z,0.00
2019-02-05T02:19:43.594Z,0.00
2019-02-05T02:20:50.574Z,0.00
2019-02-05T02:21:43.576Z,0.00
2019-02-05T02:22:44.675Z,0.00
2019-02-05T02:23:43.565Z,0.00
2019-02-05T02:24:43.585Z,0.00
2019-02-05T02:25:43.526Z,0.00
2019-02-05T02:26:51.794Z,0.00
2019-02-05T02:27:45.536Z,0.00
2019-02-05T02:28:43.508Z,0.00
2019-02-05T02:29:43.518Z,0.00
2019-02-05T02:30:43.477Z,0.00
2019-02-05T02:31:43.468Z,0.00
2019-02-05T02:32:43.448Z,0.00
2019-02-05T02:33:43.549Z,0.00
2019-02-05T02:34:43.434Z,0.00
2019-02-05T02:35:43.534Z,0.00
2019-02-05T02:36:43.410Z,0.00
2019-02-05T02:37:43.459Z,0.00
2019-02-05T02:38:43.392Z,0.00
2019-02-05T02:39:43.401Z,0.00
2019-02-05T02:40:43.351Z,0.00
2019-02-05T02:41:45.402Z,0.00
2019-02-05T02:42:43.343Z,0.00
2019-02-05T02:43:43.413Z,0.00
2019-02-05T02:44:43.323Z,0.00
2019-02-05T02:45:43.407Z,0.00
2019-02-05T02:46:43.297Z,0.00
2019-02-05T02:47:43.274Z,0.00
2019-02-05T02:48:43.299Z,0.00
2019-02-05T02:49:43.275Z,0.00
2019-02-05T02:50:43.244Z,0.00
2019-02-05T02:51:43.307Z,0.00
2019-02-05T02:52:43.225Z,0.00
2019-02-05T02:53:43.296Z,0.00
2019-02-05T02:54:43.209Z,0.00
2019-02-05T02:55:43.295Z,0.00
2019-02-05T02:56:43.187Z,0.00
2019-02-05T02:57:43.231Z,0.00
2019-02-05T02:58:43.178Z,0.00
2019-02-05T02:59:43.260Z,0.00
2019-02-05T03:00:43.149Z,0.00
2019-02-05T03:01:43.198Z,0.00
2019-02-05T03:02:43.122Z,0.00
2019-02-05T03:03:43.129Z,0.00
2019-02-05T03:04:44.121Z,0.00
2019-02-05T03:05:44.361Z,0.00
2019-02-05T03:06:43.133Z,0.00
2019-02-05T03:07:43.071Z,0.00
2019-02-05T03:08:43.074Z,0.00
2019-02-05T03:09:43.053Z,0.00
2019-02-05T03:10:50.576Z,0.00
2019-02-05T03:11:43.029Z,0.00
2019-02-05T03:12:43.044Z,0.00
2019-02-05T03:13:43.016Z,0.00
2019-02-05T03:14:43.073Z,0.00
2019-02-05T03:15:42.975Z,0.00
2019-02-05T03:16:43.015Z,0.00
2019-02-05T03:17:42.954Z,0.00
2019-02-05T03:18:42.985Z,0.00
2019-02-05T03:19:43.016Z,0.00
2019-02-05T03:20:42.916Z,0.00
2019-02-05T03:21:42.948Z,0.00
2019-02-05T03:22:45.311Z,0.00
2019-02-05T03:23:42.986Z,0.00
2019-02-05T03:24:42.997Z,0.00
2019-02-05T03:25:42.858Z,0.00
2019-02-05T03:26:42.887Z,0.00
2019-02-05T03:27:42.842Z,0.00
2019-02-05T03:28:43.849Z,0.00
2019-02-05T03:29:42.829Z,0.00
2019-02-05T03:30:42.862Z,0.00
2019-02-05T03:31:42.800Z,0.00
2019-02-05T03:32:42.901Z,0.00
2019-02-05T03:33:42.781Z,0.00
2019-02-05T03:34:42.881Z,0.00
2019-02-05T03:35:42.763Z,0.00
2019-02-05T03:36:44.822Z,0.00
2019-02-05T03:37:42.743Z,0.00
2019-02-05T03:38:42.814Z,0.00
2019-02-05T03:39:42.737Z,0.00
2019-02-05T03:40:42.703Z,0.00
2019-02-05T03:41:42.694Z,0.00
2019-02-05T03:42:44.723Z,0.00
2019-02-05T03:43:42.674Z,0.00
2019-02-05T03:44:42.765Z,0.00
2019-02-05T03:45:42.660Z,0.00
2019-02-05T03:46:42.646Z,0.00
2019-02-05T03:47:42.626Z,0.00
2019-02-05T03:48:42.685Z,0.00
2019-02-05T03:49:42.625Z,0.00
2019-02-05T03:50:43.646Z,0.00
2019-02-05T03:51:42.588Z,0.00
2019-02-05T03:52:43.681Z,0.00
2019-02-05T03:53:42.548Z,0.00
2019-02-05T03:54:43.661Z,0.00
2019-02-05T03:55:42.529Z,0.00
2019-02-05T03:56:42.508Z,0.00
2019-02-05T03:57:42.508Z,0.00
2019-02-05T03:58:43.579Z,0.00
2019-02-05T03:59:42.500Z,0.00
2019-02-05T04:00:49.153Z,0.00
2019-02-05T04:01:42.459Z,0.00
2019-02-05T04:02:42.531Z,0.00
2019-02-05T04:03:42.441Z,0.00
2019-02-05T04:04:42.522Z,0.00
2019-02-05T04:05:42.441Z,0.00
2019-02-05T04:06:42.503Z,0.00
2019-02-05T04:07:42.401Z,0.00
2019-02-05T04:08:42.442Z,0.00
2019-02-05T04:09:42.406Z,0.00
2019-02-05T04:10:43.403Z,0.00
2019-02-05T04:11:42.382Z,0.00
2019-02-05T04:12:42.354Z,0.00
2019-02-05T04:13:42.344Z,0.00
2019-02-05T04:14:43.425Z,0.00
2019-02-05T04:15:42.325Z,0.00
2019-02-05T04:16:42.374Z,0.00
2019-02-05T04:17:42.356Z,0.00
2019-02-05T04:18:42.286Z,0.00
2019-02-05T04:19:42.336Z,0.00
2019-02-05T04:20:42.267Z,0.00
2019-02-05T04:21:42.347Z,0.00
2019-02-05T04:22:42.247Z,0.00
2019-02-05T04:23:44.310Z,0.00
2019-02-05T04:24:42.228Z,0.00
2019-02-05T04:25:43.245Z,0.00
2019-02-05T04:26:42.178Z,0.00
2019-02-05T04:27:44.998Z,0.00
2019-02-05T04:28:42.170Z,0.00
2019-02-05T04:29:42.209Z,0.00
2019-02-05T04:30:42.165Z,0.00
2019-02-05T04:31:42.202Z,0.00
2019-02-05T04:32:42.120Z,0.00
2019-02-05T04:33:42.111Z,0.00
2019-02-05T04:34:42.127Z,0.00
2019-02-05T04:35:42.172Z,0.00
2019-02-05T04:36:42.089Z,0.00
2019-02-05T04:37:42.105Z,0.00
2019-02-05T04:38:42.054Z,0.00
2019-02-05T04:39:42.083Z,0.00
2019-02-05T04:40:42.035Z,0.00
2019-02-05T04:41:42.076Z,0.00
2019-02-05T04:42:42.015Z,0.00
2019-02-05T04:43:43.044Z,0.00
2019-02-05T04:44:42.006Z,0.00
2019-02-05T04:45:42.060Z,0.00
2019-02-05T04:46:41.975Z,0.00
2019-02-05T04:47:41.998Z,0.00
2019-02-05T04:48:43.725Z,0.00
2019-02-05T04:49:41.957Z,0.00
2019-02-05T04:50:41.997Z,0.00
2019-02-05T04:51:41.927Z,0.00
2019-02-05T04:52:41.929Z,0.00
2019-02-05T04:53:41.898Z,0.00
2019-02-05T04:54:41.909Z,0.00
2019-02-05T04:55:41.879Z,0.00
2019-02-05T04:56:41.899Z,0.00
2019-02-05T04:57:41.861Z,0.00
2019-02-05T04:58:42.960Z,0.00
2019-02-05T04:59:41.849Z,0.00
2019-02-05T05:00:41.870Z,0.00
2019-02-05T05:01:41.811Z,0.00
2019-02-05T05:02:41.919Z,0.00
2019-02-05T05:03:41.793Z,0.00
2019-02-05T05:04:41.882Z,0.00
2019-02-05T05:05:41.813Z,0.00
2019-02-05T05:06:41.762Z,0.00
2019-02-05T05:07:42.778Z,0.00
2019-02-05T05:08:41.734Z,0.00
2019-02-05T05:09:42.743Z,0.00
2019-02-05T05:10:41.744Z,0.00
2019-02-05T05:11:41.698Z,0.00
2019-02-05T05:12:42.705Z,0.00
2019-02-05T05:13:41.674Z,0.00
2019-02-05T05:14:43.706Z,0.00
2019-02-05T05:15:41.646Z,0.00
2019-02-05T05:16:41.656Z,0.00
2019-02-05T05:17:41.626Z,0.00
2019-02-05T05:18:41.697Z,0.00
2019-02-05T05:19:41.617Z,0.00
2019-02-05T05:20:41.638Z,0.00
2019-02-05T05:21:41.599Z,0.00
2019-02-05T05:22:41.671Z,0.00
2019-02-05T05:23:41.575Z,0.00
2019-02-05T05:24:41.649Z,0.00
2019-02-05T05:25:41.550Z,0.00
2019-02-05T05:26:41.540Z,0.00
2019-02-05T05:27:41.610Z,0.00
2019-02-05T05:28:41.521Z,0.00
2019-02-05T05:29:41.540Z,0.00
2019-02-05T05:30:41.511Z,0.00
2019-02-05T05:31:41.481Z,0.00
2019-02-05T05:32:41.471Z,0.00
2019-02-05T05:33:41.512Z,0.00
2019-02-05T05:34:41.453Z,0.00
2019-02-05T05:35:44.609Z,0.00
2019-02-05T05:36:41.433Z,0.00
2019-02-05T05:37:41.483Z,0.00
2019-02-05T05:38:41.403Z,0.00
2019-02-05T05:39:41.415Z,0.00
2019-02-05T05:40:41.407Z,0.00
2019-02-05T05:41:41.459Z,0.00
2019-02-05T05:42:41.361Z,0.00
2019-02-05T05:43:41.386Z,0.00
2019-02-05T05:44:41.335Z,0.00
2019-02-05T05:45:41.374Z,0.00
2019-02-05T05:46:41.356Z,0.00
2019-02-05T05:47:41.296Z,0.00
2019-02-05T05:48:41.287Z,0.00
2019-02-05T05:49:41.297Z,0.00
2019-02-05T05:50:41.278Z,0.00
2019-02-05T05:51:41.340Z,0.00
2019-02-05T05:52:41.299Z,0.00
2019-02-05T05:53:41.235Z,0.00
2019-02-05T05:54:42.419Z,0.00
2019-02-05T05:55:41.222Z,0.00
2019-02-05T05:56:41.273Z,0.00
2019-02-05T05:57:41.191Z,0.00
2019-02-05T05:58:41.211Z,0.00
2019-02-05T05:59:41.181Z,0.00
2019-02-05T06:00:41.191Z,0.00
2019-02-05T06:01:41.151Z,0.00
2019-02-05T06:02:41.183Z,0.00
2019-02-05T06:03:41.152Z,0.00
2019-02-05T06:04:41.123Z,0.00
2019-02-05T06:05:41.233Z,0.00
2019-02-05T06:06:41.104Z,0.00
2019-02-05T06:07:42.145Z,0.00
2019-02-05T06:08:42.193Z,0.00
2019-02-05T06:09:41.066Z,0.00
2019-02-05T06:10:41.175Z,0.00
2019-02-05T06:11:41.046Z,0.00
2019-02-05T06:12:41.065Z,0.00
2019-02-05T06:13:41.027Z,0.00
2019-02-05T06:14:41.096Z,0.00
2019-02-05T06:15:41.017Z,0.00
2019-02-05T06:16:41.037Z,0.00
2019-02-05T06:17:40.978Z,0.00
2019-02-05T06:18:41.988Z,0.00
2019-02-05T06:19:40.948Z,0.00
2019-02-05T06:20:41.970Z,4.00
2019-02-05T06:21:40.919Z,4.00
2019-02-05T06:22:41.960Z,4.00
2019-02-05T06:23:40.901Z,4.00
2019-02-05T06:24:40.891Z,4.00
2019-02-05T06:25:40.892Z,8.00
2019-02-05T06:26:40.912Z,4.00
2019-02-05T06:27:40.863Z,8.00
2019-02-05T06:28:41.861Z,8.00
2019-02-05T06:29:40.831Z,8.00
2019-02-05T06:30:41.952Z,8.00
2019-02-05T06:31:40.822Z,12.00
2019-02-05T06:32:40.913Z,12.00
2019-02-05T06:33:40.800Z,16.00
2019-02-05T06:34:40.853Z,16.00
2019-02-05T06:35:40.794Z,20.00
2019-02-05T06:36:40.795Z,24.00
2019-02-05T06:37:40.775Z,28.00
2019-02-05T06:38:40.835Z,32.00
2019-02-05T06:39:40.736Z,36.00
2019-02-05T06:40:40.736Z,40.00
2019-02-05T06:41:40.737Z,44.00
2019-02-05T06:42:40.723Z,52.00
2019-02-05T06:43:41.786Z,60.00
2019-02-05T06:44:40.678Z,64.00
2019-02-05T06:45:41.823Z,68.00
2019-02-05T06:46:40.658Z,80.00
2019-02-05T06:47:40.750Z,92.00
2019-02-05T06:48:40.639Z,100.00
2019-02-05T06:49:40.669Z,104.00
2019-02-05T06:50:40.620Z,124.00
2019-02-05T06:51:40.618Z,128.00
2019-02-05T06:52:40.685Z,136.00
2019-02-05T06:53:40.581Z,144.00
2019-02-05T06:54:40.614Z,152.00
2019-02-05T06:55:40.571Z,164.00
2019-02-05T06:56:42.488Z,176.00
2019-02-05T06:57:40.615Z,192.00
2019-02-05T06:58:46.418Z,208.00
2019-02-05T06:59:41.573Z,220.00
2019-02-05T07:00:40.513Z,236.00
2019-02-05T07:01:40.483Z,248.00
2019-02-05T07:02:40.474Z,272.00
2019-02-05T07:03:40.524Z,268.00
2019-02-05T07:04:40.456Z,272.00
2019-02-05T07:05:40.505Z,284.00
2019-02-05T07:06:40.525Z,272.00
2019-02-05T07:07:40.425Z,272.00
2019-02-05T07:08:42.544Z,280.00
2019-02-05T07:09:40.396Z,300.00
2019-02-05T07:10:40.445Z,332.00
2019-02-05T07:11:40.379Z,368.00
2019-02-05T07:12:41.467Z,392.00
2019-02-05T07:13:40.358Z,404.00
2019-02-05T07:14:41.510Z,404.00
2019-02-05T07:15:40.381Z,396.00
2019-02-05T07:16:40.408Z,396.00
2019-02-05T07:17:49.346Z,444.00
2019-02-05T07:18:41.310Z,464.00
2019-02-05T07:19:40.431Z,496.00
2019-02-05T07:20:40.321Z,556.00
2019-02-05T07:21:40.350Z,616.00
2019-02-05T07:22:40.323Z,608.00
2019-02-05T07:23:40.251Z,536.00
2019-02-05T07:24:40.351Z,524.00
2019-02-05T07:25:40.242Z,608.00
2019-02-05T07:26:40.283Z,760.00
2019-02-05T07:27:40.216Z,720.00
2019-02-05T07:28:40.223Z,696.00
2019-02-05T07:29:40.184Z,804.00
2019-02-05T07:30:40.305Z,876.00
2019-02-05T07:31:40.164Z,972.00
2019-02-05T07:32:40.155Z,1060.00
2019-02-05T07:33:40.148Z,1000.00
2019-02-05T07:34:42.176Z,920.00
2019-02-05T07:35:40.116Z,956.00
2019-02-05T07:36:40.206Z,1116.00
2019-02-05T07:37:40.089Z,1348.00
2019-02-05T07:38:47.058Z,1660.00
2019-02-05T07:39:40.069Z,1580.00
2019-02-05T07:40:40.138Z,1488.00
2019-02-05T07:41:40.058Z,1604.00
2019-02-05T07:42:42.119Z,1784.00
2019-02-05T07:43:40.018Z,1872.00
2019-02-05T07:44:41.032Z,1876.00
2019-02-05T07:45:40.002Z,1884.00
2019-02-05T07:46:40.080Z,1860.00
2019-02-05T07:47:39.981Z,1804.00
2019-02-05T07:48:39.980Z,1756.00
2019-02-05T07:49:40.041Z,1708.00
2019-02-05T07:50:39.951Z,1720.00
2019-02-05T07:51:40.021Z,1684.00
2019-02-05T07:52:39.922Z,1616.00
2019-02-05T07:53:39.923Z,1484.00
2019-02-05T07:54:39.912Z,1452.00
2019-02-05T07:55:39.954Z,1476.00
2019-02-05T07:56:39.913Z,1596.00
2019-02-05T07:57:40.914Z,1576.00
2019-02-05T07:58:39.964Z,1632.00
2019-02-05T07:59:39.855Z,1724.00
2019-02-05T08:00:39.894Z,1876.00
2019-02-05T08:01:39.845Z,1776.00
2019-02-05T08:02:40.856Z,1948.00
2019-02-05T08:03:39.836Z,1992.00
2019-02-05T08:04:39.869Z,1968.00
2019-02-05T08:05:39.788Z,1976.00
2019-02-05T08:06:39.846Z,2032.00
2019-02-05T08:07:39.757Z,1936.00
2019-02-05T08:08:39.837Z,1916.00
2019-02-05T08:09:39.738Z,1828.00
2019-02-05T08:10:39.772Z,1888.00
2019-02-05T08:11:41.348Z,1896.00
2019-02-05T08:12:39.810Z,1812.00
2019-02-05T08:13:39.689Z,1708.00
2019-02-05T08:14:39.680Z,1704.00
2019-02-05T08:15:39.670Z,1844.00
2019-02-05T08:16:39.720Z,1892.00
2019-02-05T08:17:39.651Z,2064.00
2019-02-05T08:18:39.711Z,2192.00
2019-02-05T08:19:39.682Z,2268.00
2019-02-05T08:20:39.632Z,2380.00
2019-02-05T08:21:39.662Z,2348.00
2019-02-05T08:22:39.592Z,2296.00
2019-02-05T08:23:39.663Z,2404.00
2019-02-05T08:24:39.576Z,2760.00
2019-02-05T08:25:39.577Z,3236.00
2019-02-05T08:26:39.605Z,3268.00
2019-02-05T08:27:39.544Z,3076.00
2019-02-05T08:28:41.253Z,3092.00
2019-02-05T08:29:39.608Z,3144.00
2019-02-05T08:30:39.515Z,3192.00
2019-02-05T08:31:39.556Z,3100.00
2019-02-05T08:32:39.496Z,2912.00
2019-02-05T08:33:40.567Z,2836.00
2019-02-05T08:34:39.479Z,2788.00
2019-02-05T08:35:39.450Z,2852.00
2019-02-05T08:36:39.468Z,2840.00
2019-02-05T08:37:39.499Z,2880.00
2019-02-05T08:38:39.428Z,2876.00
2019-02-05T08:39:40.469Z,2868.00
2019-02-05T08:40:39.417Z,2856.00
2019-02-05T08:41:39.400Z,3088.00
2019-02-05T08:42:39.450Z,3096.00
2019-02-05T08:43:39.372Z,3116.00
2019-02-05T08:44:39.391Z,3020.00
2019-02-05T08:45:39.355Z,3124.00
2019-02-05T08:46:39.352Z,3336.00
2019-02-05T08:47:39.332Z,3444.00
2019-02-05T08:48:39.362Z,3420.00
2019-02-05T08:49:39.313Z,3152.00
2019-02-05T08:50:40.312Z,3628.00
2019-02-05T08:51:39.293Z,4096.00
2019-02-05T08:52:39.335Z,3920.00
2019-02-05T08:53:39.260Z,3420.00
2019-02-05T08:54:39.285Z,3760.00
2019-02-05T08:55:39.225Z,3712.00
2019-02-05T08:56:39.346Z,3580.00
2019-02-05T08:57:39.206Z,3856.00
2019-02-05T08:58:39.226Z,4340.00
2019-02-05T08:59:39.186Z,4772.00
2019-02-05T09:00:40.186Z,4360.00
2019-02-05T09:01:39.178Z,4020.00
2019-02-05T09:02:39.148Z,3644.00
2019-02-05T09:03:39.137Z,3632.00
2019-02-05T09:04:39.240Z,3572.00
2019-02-05T09:05:39.129Z,3764.00
2019-02-05T09:06:39.232Z,3808.00
2019-02-05T09:07:39.111Z,3796.00
2019-02-05T09:08:41.162Z,3804.00
2019-02-05T09:09:39.081Z,3748.00
2019-02-05T09:10:40.185Z,4580.00
2019-02-05T09:11:39.071Z,4724.00
2019-02-05T09:12:39.091Z,4868.00
2019-02-05T09:13:39.052Z,4748.00
2019-02-05T09:14:39.122Z,4892.00
2019-02-05T09:15:39.023Z,4668.00
2019-02-05T09:16:39.112Z,4748.00
2019-02-05T09:17:38.993Z,4756.00
2019-02-05T09:18:38.984Z,4572.00
2019-02-05T09:19:38.975Z,4580.00
2019-02-05T09:20:39.035Z,4916.00
2019-02-05T09:21:38.974Z,5088.00
2019-02-05T09:22:38.965Z,4784.00
2019-02-05T09:23:38.917Z,5008.00
2019-02-05T09:24:38.916Z,4284.00
2019-02-05T09:25:38.966Z,3656.00
2019-02-05T09:26:38.912Z,4056.00
2019-02-05T09:27:38.907Z,3976.00
2019-02-05T09:28:38.868Z,3696.00
2019-02-05T09:29:38.857Z,3376.00
2019-02-05T09:30:38.838Z,3744.00
2019-02-05T09:31:38.918Z,4420.00
2019-02-05T09:32:38.819Z,5328.00
2019-02-05T09:33:38.911Z,5176.00
2019-02-05T09:34:40.833Z,5876.00
2019-02-05T09:35:38.794Z,6268.00
2019-02-05T09:36:38.860Z,6124.00
2019-02-05T09:37:38.760Z,5904.00
2019-02-05T09:38:38.851Z,5020.00
2019-02-05T09:39:38.732Z,5672.00
2019-02-05T09:40:38.731Z,5792.00
2019-02-05T09:41:38.722Z,6264.00
2019-02-05T09:42:38.763Z,6268.00
2019-02-05T09:43:38.703Z,6316.00
2019-02-05T09:44:38.753Z,6280.00
2019-02-05T09:45:38.683Z,5612.00
2019-02-05T09:46:38.655Z,5476.00
2019-02-05T09:47:39.734Z,4920.00
2019-02-05T09:48:38.655Z,4424.00
2019-02-05T09:49:38.695Z,3800.00
2019-02-05T09:50:44.617Z,3744.00
2019-02-05T09:51:39.620Z,4020.00
2019-02-05T09:52:38.616Z,4864.00
2019-02-05T09:53:39.683Z,5252.00
2019-02-05T09:54:38.605Z,5816.00
2019-02-05T09:55:38.609Z,6220.00
2019-02-05T09:56:38.569Z,6264.00
2019-02-05T09:57:38.568Z,5712.00
2019-02-05T09:58:38.609Z,5080.00
2019-02-05T09:59:45.452Z,5048.00
2019-02-05T10:00:39.569Z,4988.00
2019-02-05T10:01:38.510Z,5020.00
2019-02-05T10:02:38.510Z,4436.00
2019-02-05T10:03:38.486Z,4320.00
2019-02-05T10:04:39.542Z,4772.00
2019-02-05T10:05:38.462Z,5448.00
2019-02-05T10:06:38.551Z,5436.00
2019-02-05T10:07:38.452Z,4880.00
2019-02-05T10:08:38.438Z,4748.00
2019-02-05T10:09:38.453Z,4620.00
2019-02-05T10:10:38.393Z,4036.00
2019-02-05T10:11:38.494Z,3608.00
2019-02-05T10:12:38.384Z,3464.00
2019-02-05T10:13:38.364Z,3476.00
2019-02-05T10:14:38.358Z,3216.00
2019-02-05T10:15:39.385Z,3656.00
2019-02-05T10:16:38.325Z,3180.00
2019-02-05T10:17:38.436Z,3292.00
2019-02-05T10:18:38.320Z,3624.00
2019-02-05T10:19:38.298Z,2644.00
2019-02-05T10:20:38.397Z,2948.00
2019-02-05T10:21:38.267Z,3088.00
2019-02-05T10:22:38.378Z,2800.00
2019-02-05T10:23:38.248Z,2916.00
2019-02-05T10:24:38.240Z,3160.00
2019-02-05T10:25:38.249Z,3612.00
2019-02-05T10:26:38.320Z,4448.00
2019-02-05T10:27:38.220Z,5244.00
2019-02-05T10:28:38.274Z,5480.00
2019-02-05T10:29:38.181Z,5492.00
2019-02-05T10:30:38.182Z,5628.00
2019-02-05T10:31:38.263Z,6044.00
2019-02-05T10:32:38.174Z,5876.00
2019-02-05T10:33:38.192Z,5956.00
2019-02-05T10:34:38.145Z,6164.00
2019-02-05T10:35:38.124Z,6388.00
2019-02-05T10:36:38.113Z,5684.00
2019-02-05T10:37:39.135Z,5220.00
2019-02-05T10:38:38.095Z,5040.00
2019-02-05T10:39:38.094Z,4844.00
2019-02-05T10:40:38.066Z,4768.00
2019-02-05T10:41:38.135Z,4836.00
2019-02-05T10:42:38.055Z,4968.00
2019-02-05T10:43:44.616Z,4672.00
2019-02-05T10:44:38.016Z,4128.00
2019-02-05T10:45:38.107Z,4124.00
2019-02-05T10:46:37.998Z,4188.00
2019-02-05T10:47:38.098Z,4732.00
2019-02-05T10:48:37.970Z,4904.00
2019-02-05T10:49:37.969Z,4920.00
2019-02-05T10:50:37.943Z,4884.00
2019-02-05T10:51:37.939Z,4696.00
2019-02-05T10:52:37.931Z,3988.00
2019-02-05T10:53:37.949Z,3484.00
2019-02-05T10:54:37.901Z,3264.00
2019-02-05T10:55:39.922Z,3392.00
2019-02-05T10:56:37.873Z,3444.00
2019-02-05T10:57:37.962Z,3416.00
2019-02-05T10:58:37.853Z,3608.00
2019-02-05T10:59:38.873Z,3924.00
2019-02-05T11:00:37.825Z,3720.00
2019-02-05T11:01:37.886Z,3612.00
2019-02-05T11:02:37.814Z,3712.00
2019-02-05T11:03:38.864Z,3996.00
2019-02-05T11:04:37.785Z,3848.00
2019-02-05T11:05:38.775Z,3732.00
2019-02-05T11:06:37.756Z,3508.00
2019-02-05T11:07:37.747Z,3692.00
2019-02-05T11:08:37.750Z,3808.00
2019-02-05T11:09:37.827Z,3564.00
2019-02-05T11:10:37.718Z,3604.00
2019-02-05T11:11:37.787Z,3796.00
2019-02-05T11:12:37.707Z,3564.00
2019-02-05T11:13:37.712Z,3532.00
2019-02-05T11:14:37.679Z,3956.00
2019-02-05T11:15:38.770Z,4368.00
2019-02-05T11:16:37.651Z,4572.00
2019-02-05T11:17:37.734Z,4568.00
2019-02-05T11:18:37.630Z,4176.00
2019-02-05T11:19:37.722Z,4088.00
2019-02-05T11:20:37.612Z,4196.00
2019-02-05T11:21:37.651Z,4480.00
2019-02-05T11:22:37.602Z,4544.00
2019-02-05T11:23:37.584Z,4644.00
2019-02-05T11:24:37.563Z,4784.00
2019-02-05T11:25:37.623Z,4836.00
2019-02-05T11:26:37.544Z,4728.00
2019-02-05T11:27:37.605Z,4720.00
2019-02-05T11:28:37.515Z,4684.00
2019-02-05T11:29:37.508Z,4220.00
2019-02-05T11:30:37.496Z,4368.00
2019-02-05T11:31:37.525Z,4196.00
2019-02-05T11:32:37.480Z,3948.00
2019-02-05T11:33:37.568Z,4672.00
2019-02-05T11:34:37.537Z,4924.00
2019-02-05T11:35:37.437Z,4896.00
2019-02-05T11:36:37.467Z,4492.00
2019-02-05T11:37:37.421Z,4524.00
2019-02-05T11:38:37.498Z,4392.00
2019-02-05T11:39:37.390Z,4512.00
2019-02-05T11:40:37.387Z,4340.00
2019-02-05T11:41:37.412Z,4080.00
2019-02-05T11:42:37.390Z,4156.00
2019-02-05T11:43:37.441Z,4196.00
2019-02-05T11:44:37.311Z,4360.00
2019-02-05T11:45:37.312Z,4404.00
2019-02-05T11:46:37.302Z,4252.00
2019-02-05T11:47:37.312Z,4452.00
2019-02-05T11:48:37.293Z,4500.00
2019-02-05T11:49:37.353Z,4468.00
2019-02-05T11:50:37.253Z,4008.00
2019-02-05T11:51:37.234Z,3724.00
2019-02-05T11:52:37.254Z,4192.00
2019-02-05T11:53:37.234Z,4400.00
2019-02-05T11:54:37.286Z,4396.00
2019-02-05T11:55:37.218Z,4456.00
2019-02-05T11:56:37.196Z,4428.00
2019-02-05T11:57:37.187Z,4328.00
2019-02-05T11:58:37.207Z,4080.00
2019-02-05T11:59:37.167Z,3844.00
2019-02-05T12:00:37.207Z,4052.00
2019-02-05T12:01:38.935Z,4144.00
2019-02-05T12:02:37.129Z,4020.00
2019-02-05T12:03:37.150Z,4268.00
2019-02-05T12:04:37.114Z,4304.00
2019-02-05T12:05:38.162Z,4220.00
2019-02-05T12:06:37.090Z,3924.00
2019-02-05T12:07:37.061Z,3736.00
2019-02-05T12:08:37.081Z,3504.00
2019-02-05T12:09:43.661Z,3892.00
2019-02-05T12:10:37.047Z,3944.00
2019-02-05T12:11:37.042Z,3964.00
2019-02-05T12:12:37.013Z,3888.00
2019-02-05T12:13:37.025Z,4076.00
2019-02-05T12:14:37.053Z,4216.00
2019-02-05T12:15:36.983Z,3952.00
2019-02-05T12:16:36.984Z,3644.00
2019-02-05T12:17:36.966Z,3660.00
2019-02-05T12:18:36.965Z,3500.00
2019-02-05T12:19:36.935Z,3240.00
2019-02-05T12:20:36.955Z,2812.00
2019-02-05T12:21:36.917Z,2692.00
2019-02-05T12:22:36.996Z,3016.00
2019-02-05T12:23:36.897Z,2584.00
2019-02-05T12:24:36.882Z,2416.00
2019-02-05T12:25:36.900Z,2428.00
2019-02-05T12:26:36.848Z,2552.00
2019-02-05T12:27:36.929Z,2776.00
2019-02-05T12:28:36.839Z,3040.00
2019-02-05T12:29:36.820Z,3040.00
2019-02-05T12:30:44.388Z,3220.00
2019-02-05T12:31:37.792Z,3024.00
2019-02-05T12:32:36.870Z,3000.00
2019-02-05T12:33:36.791Z,2880.00
2019-02-05T12:34:36.807Z,2800.00
2019-02-05T12:35:36.741Z,2736.00
2019-02-05T12:36:36.842Z,2428.00
2019-02-05T12:37:36.723Z,2400.00
2019-02-05T12:38:36.822Z,2444.00
2019-02-05T12:39:36.704Z,2424.00
2019-02-05T12:40:36.704Z,2312.00
2019-02-05T12:41:36.695Z,2416.00
2019-02-05T12:42:37.775Z,2488.00
2019-02-05T12:43:36.685Z,2520.00
2019-02-05T12:44:36.700Z,2716.00
2019-02-05T12:45:36.645Z,2840.00