createdAt,value
2019-04-11T00:01:32.539Z,7.28
2019-04-11T00:03:54.102Z,7.32
2019-04-11T00:06:25.998Z,7.19
2019-04-11T00:08:58.501Z,7.12
2019-04-11T00:11:30.234Z,7.12
2019-04-11T00:14:01.682Z,7.12
2019-04-11T00:16:33.500Z,7.04
2019-04-11T00:19:05.225Z,7.04
2019-04-11T00:21:37.828Z,6.93
2019-04-11T00:24:10.411Z,7.02
2019-04-11T00:26:42.295Z,7.07
2019-04-11T00:29:14.381Z,6.99
2019-04-11T00:31:46.973Z,7.01
2019-04-11T00:34:20.594Z,6.98
2019-04-11T00:36:52.715Z,7.06
2019-04-11T00:39:24.199Z,6.91
2019-04-11T00:41:56.511Z,6.82
2019-04-11T00:44:28.024Z,6.81
2019-04-11T00:47:00.548Z,6.73
2019-04-11T00:49:32.602Z,6.65
2019-04-11T00:52:04.574Z,6.60
2019-04-11T00:54:36.187Z,6.79
2019-04-11T00:57:08.485Z,6.94
2019-04-11T00:59:40.607Z,6.87
2019-04-11T01:02:13.479Z,6.80
2019-04-11T01:04:45.343Z,6.72
2019-04-11T01:07:16.766Z,6.71
2019-04-11T01:09:48.865Z,6.73
2019-04-11T01:12:20.722Z,6.62
2019-04-11T01:14:53.164Z,6.67
2019-04-11T01:17:25.371Z,6.62
2019-04-11T01:19:57.377Z,6.45
2019-04-11T01:22:29.862Z,6.65
2019-04-11T01:25:01.274Z,6.59
2019-04-11T01:27:34.088Z,6.39
2019-04-11T01:30:09.179Z,6.51
2019-04-11T01:32:40.798Z,6.29
2019-04-11T01:35:13.090Z,6.32
2019-04-11T01:37:46.046Z,6.16
2019-04-11T01:40:17.952Z,6.15
2019-04-11T01:42:49.384Z,6.23
2019-04-11T01:45:22.726Z,6.07
2019-04-11T01:48:03.653Z,5.92
2019-04-11T01:50:37.052Z,5.96
2019-04-11T01:53:10.916Z,6.04
2019-04-11T01:55:42.929Z,6.04
2019-04-11T01:58:14.562Z,6.07
2019-04-11T02:01:11.137Z,6.00
2019-04-11T02:03:50.062Z,5.93
2019-04-11T02:06:23.565Z,5.97
2019-04-11T02:08:55.695Z,6.10
2019-04-11T02:11:27.727Z,6.26
2019-04-11T02:14:09.871Z,6.37
2019-04-11T02:16:32.770Z,6.25
2019-04-11T02:19:05.473Z,6.29
2019-04-11T02:21:37.868Z,6.20
2019-04-11T02:24:17.968Z,6.27
2019-04-11T02:27:01.062Z,5.87
2019-04-11T02:29:33.270Z,5.87
2019-04-11T02:32:05.586Z,5.96
2019-04-11T02:34:39.572Z,6.06
2019-04-11T02:37:10.976Z,6.13
2019-04-11T02:39:43.251Z,6.13
2019-04-11T02:42:14.989Z,6.05
2019-04-11T02:45:06.302Z,5.87
2019-04-11T02:47:24.209Z,5.90
2019-04-11T02:49:54.959Z,5.98
2019-04-11T02:52:27.762Z,5.83
2019-04-11T02:55:00.775Z,5.72
2019-04-11T02:57:34.169Z,5.76
2019-04-11T03:00:08.386Z,5.97
2019-04-11T03:02:41.643Z,5.93
2019-04-11T03:05:13.812Z,6.02
2019-04-11T03:07:45.887Z,6.10
2019-04-11T03:10:18.730Z,6.07
2019-04-11T03:12:52.532Z,6.06
2019-04-11T03:15:42.069Z,6.09
2019-04-11T03:18:02.208Z,6.14
2019-04-11T03:20:36.855Z,6.04
2019-04-11T03:23:06.226Z,6.09
2019-04-11T03:25:38.558Z,6.12
2019-04-11T03:28:14.898Z,6.07
2019-04-11T03:31:03.903Z,6.02
2019-04-11T03:36:53.280Z,6.01
2019-04-11T03:38:46.591Z,6.05
2019-04-11T03:41:17.375Z,6.02
2019-04-11T03:43:41.873Z,6.05
2019-04-11T03:46:26.087Z,6.05
2019-04-11T03:48:53.386Z,6.08
2019-04-11T03:51:16.744Z,6.11
2019-04-11T03:53:49.105Z,6.09
2019-04-11T03:56:22.020Z,6.10
2019-04-11T03:58:55.206Z,6.02
2019-04-11T04:01:27.506Z,6.09
2019-04-11T04:04:00.603Z,6.04
2019-04-11T04:06:33.050Z,5.92
2019-04-11T04:09:08.929Z,6.06
2019-04-11T04:11:44.853Z,6.14
2019-04-11T04:14:34.535Z,6.37
2019-04-11T04:17:25.431Z,6.16
2019-04-11T04:20:29.032Z,5.97
2019-04-11T04:23:20.826Z,5.93
2019-04-11T04:25:54.315Z,5.53
2019-04-11T04:28:27.266Z,5.52
2019-04-11T04:31:00.258Z,5.31
2019-04-11T04:33:35.097Z,5.24
2019-04-11T04:36:10.382Z,5.01
2019-04-11T04:38:41.431Z,5.19
2019-04-11T04:41:27.924Z,5.14
2019-04-11T04:43:50.472Z,5.11
2019-04-11T04:46:35.082Z,5.22
2019-04-11T04:48:55.997Z,5.19
2019-04-11T04:51:28.879Z,5.34
2019-04-11T04:54:00.613Z,5.41
2019-04-11T04:56:34.773Z,5.43
2019-04-11T04:59:07.119Z,5.20
2019-04-11T05:01:39.372Z,5.15
2019-04-11T05:04:13.508Z,5.09
2019-04-11T05:06:48.227Z,5.24
2019-04-11T05:09:18.008Z,5.39
2019-04-11T05:11:50.787Z,5.36
2019-04-11T05:14:23.330Z,5.27
2019-04-11T05:16:55.414Z,5.17
2019-04-11T05:19:28.532Z,4.93
2019-04-11T05:22:00.052Z,5.02
2019-04-11T05:24:31.557Z,5.06
2019-04-11T05:27:04.157Z,4.85
2019-04-11T05:29:37.543Z,4.96
2019-04-11T05:32:09.427Z,5.03
2019-04-11T05:34:41.419Z,4.98
2019-04-11T05:37:13.258Z,4.99
2019-04-11T05:39:45.010Z,5.10
2019-04-11T05:42:19.386Z,5.05
2019-04-11T05:44:49.980Z,5.00
2019-04-11T05:47:21.760Z,5.03
2019-04-11T05:50:30.385Z,4.86
2019-04-11T05:53:03.886Z,4.96
2019-04-11T05:55:43.131Z,4.82
2019-04-11T05:58:14.354Z,4.63
2019-04-11T06:00:53.274Z,4.63
2019-04-11T06:03:26.063Z,4.76
2019-04-11T06:06:36.413Z,4.72
2019-04-11T06:09:11.769Z,4.76
2019-04-11T06:12:01.104Z,4.98
2019-04-11T06:14:47.202Z,4.92
2019-04-11T06:17:20.069Z,4.91
2019-04-11T06:20:25.740Z,4.92
2019-04-11T06:23:05.015Z,5.34
2019-04-11T06:25:55.669Z,5.16
2019-04-11T06:28:30.741Z,4.97
2019-04-11T06:31:20.777Z,5.01
2019-04-11T06:33:56.786Z,5.42
2019-04-11T06:36:48.181Z,5.67
2019-04-11T06:39:43.217Z,5.77
2019-04-11T06:42:40.000Z,5.62
2019-04-11T06:45:33.528Z,5.41
2019-04-11T06:48:15.749Z,5.55
2019-04-11T06:51:26.026Z,6.00
2019-04-11T06:54:41.111Z,6.30
2019-04-11T06:57:25.731Z,6.24
2019-04-11T06:59:58.744Z,6.37
2019-04-11T07:02:55.089Z,6.36
2019-04-11T07:05:28.858Z,6.39
2019-04-11T07:08:00.292Z,6.66
2019-04-11T07:10:39.493Z,7.00
2019-04-11T07:13:21.019Z,7.01
2019-04-11T07:15:55.000Z,6.77
2019-04-11T07:18:56.987Z,6.85
2019-04-11T07:21:35.321Z,6.61
2019-04-11T07:24:24.703Z,6.68
2019-04-11T07:27:08.101Z,6.98
2019-04-11T07:30:07.742Z,7.26
2019-04-11T07:32:39.046Z,7.30
2019-04-11T07:35:27.849Z,7.75
2019-04-11T07:38:01.081Z,7.77
2019-04-11T07:40:58.915Z,8.07
2019-04-11T07:43:33.522Z,8.13
2019-04-11T07:46:25.087Z,8.11
2019-04-11T07:49:03.962Z,7.92
2019-04-11T07:51:38.519Z,7.68
2019-04-11T07:54:13.827Z,7.86
2019-04-11T07:56:58.674Z,7.67
2019-04-11T07:59:48.992Z,7.75
2019-04-11T08:02:38.038Z,7.89
2019-04-11T08:05:28.085Z,7.81
2019-04-11T08:08:30.430Z,7.78
2019-04-11T08:11:21.212Z,7.89
2019-04-11T08:14:14.568Z,8.42
2019-04-11T08:17:11.495Z,8.37
2019-04-11T08:20:02.918Z,7.99
2019-04-11T08:22:45.658Z,8.31
2019-04-11T08:25:35.510Z,7.75
2019-04-11T08:28:09.984Z,8.22
2019-04-11T08:31:01.354Z,8.40
2019-04-11T08:33:35.002Z,8.50
2019-04-11T08:36:38.021Z,8.51
2019-04-11T08:39:17.185Z,8.12
2019-04-11T08:42:19.909Z,8.41
2019-04-11T08:44:52.222Z,8.32
2019-04-11T08:47:24.498Z,8.47
2019-04-11T08:49:58.426Z,8.46
2019-04-11T08:52:42.362Z,8.51
2019-04-11T08:55:19.002Z,8.84
2019-04-11T08:57:54.402Z,8.98
2019-04-11T09:00:56.165Z,9.03
2019-04-11T09:03:31.905Z,8.85
2019-04-11T09:06:08.575Z,9.24
2019-04-11T09:08:59.850Z,9.03
2019-04-11T09:11:36.602Z,8.90
2019-04-11T09:14:38.635Z,9.26
2019-04-11T09:17:19.534Z,9.10
2019-04-11T09:20:16.942Z,9.45
2019-04-11T09:22:55.389Z,9.31
2019-04-11T09:25:45.421Z,10.21
2019-04-11T09:28:33.451Z,10.64
2019-04-11T09:31:42.549Z,10.32
2019-04-11T09:34:31.015Z,10.38
2019-04-11T09:37:06.458Z,10.19
2019-04-11T09:40:03.720Z,9.82
2019-04-11T09:42:57.593Z,9.90
2019-04-11T09:45:52.190Z,10.37
2019-04-11T09:48:31.587Z,10.09
2019-04-11T09:51:21.608Z,10.92
2019-04-11T09:53:57.297Z,11.18
2019-04-11T09:56:50.143Z,11.29
2019-04-11T09:59:27.186Z,10.87
2019-04-11T10:02:20.980Z,10.83
2019-04-11T10:04:52.297Z,11.66
2019-04-11T10:07:44.038Z,11.32
2019-04-11T10:10:46.379Z,11.94
2019-04-11T10:13:24.947Z,11.96
2019-04-11T10:16:11.529Z,12.39
2019-04-11T10:18:51.610Z,12.97
2019-04-11T10:21:24.385Z,12.80
2019-04-11T10:24:20.632Z,13.39
2019-04-11T10:27:00.504Z,13.47
2019-04-11T10:29:50.415Z,12.08
2019-04-11T10:32:25.377Z,12.73
2019-04-11T10:35:17.542Z,13.52
2019-04-11T10:37:47.794Z,13.84
2019-04-11T10:40:50.353Z,13.48
2019-04-11T10:43:22.456Z,14.27
2019-04-11T10:46:00.809Z,14.68
2019-04-11T10:48:45.247Z,15.08
2019-04-11T10:51:42.314Z,14.88
2019-04-11T10:54:15.482Z,15.45
2019-04-11T10:57:10.052Z,15.57
2019-04-11T10:59:41.250Z,15.29
2019-04-11T11:02:25.206Z,15.32
2019-04-11T11:04:57.338Z,14.49
2019-04-11T11:07:31.006Z,14.24
2019-04-11T11:10:04.925Z,14.12
2019-04-11T11:12:57.329Z,14.45
2019-04-11T11:15:35.712Z,14.34
2019-04-11T11:18:53.059Z,14.39
2019-04-11T11:21:06.897Z,14.26
2019-04-11T11:24:00.914Z,14.25
2019-04-11T11:26:38.887Z,13.76
2019-04-11T11:29:42.952Z,14.10
2019-04-11T11:32:39.638Z,14.12
2019-04-11T11:35:32.888Z,13.77
2019-04-11T11:38:16.039Z,13.67
2019-04-11T11:41:05.887Z,13.42
2019-04-11T11:43:37.222Z,13.37
2019-04-11T11:46:29.714Z,13.06
2019-04-11T11:49:44.939Z,13.33
2019-04-11T11:52:24.841Z,13.40
2019-04-11T11:54:56.781Z,13.07
2019-04-11T11:57:33.310Z,13.34
2019-04-11T12:00:17.744Z,13.45
2019-04-11T12:03:08.657Z,13.33
2019-04-11T12:05:50.459Z,13.22
2019-04-11T12:08:45.351Z,13.22
2019-04-11T12:11:15.708Z,13.05
2019-04-11T12:14:04.656Z,13.72
2019-04-11T12:17:00.361Z,13.82
2019-04-11T12:19:51.088Z,13.63
2019-04-11T12:22:16.059Z,12.85
2019-04-11T12:24:54.419Z,13.35
2019-04-11T12:27:58.308Z,13.05
2019-04-11T12:30:36.992Z,13.22
2019-04-11T12:33:23.588Z,13.19
2019-04-11T12:36:03.274Z,13.67
2019-04-11T12:38:54.880Z,13.45
2019-04-11T12:41:48.084Z,13.09
2019-04-11T12:44:50.648Z,12.90
2019-04-11T12:47:26.819Z,12.87
2019-04-11T12:50:26.311Z,12.20
2019-04-11T12:53:01.584Z,12.03
2019-04-11T12:55:57.602Z,12.26
2019-04-11T12:58:31.824Z,12.64
2019-04-11T13:01:21.950Z,13.15
2019-04-11T13:04:24.305Z,13.33
2019-04-11T13:07:13.096Z,13.49
2019-04-11T13:09:48.807Z,14.11
2019-04-11T13:12:33.658Z,13.91
2019-04-11T13:15:20.750Z,14.33
2019-04-11T13:18:11.014Z,14.73
2019-04-11T13:20:52.533Z,15.41
2019-04-11T13:23:41.835Z,14.78
2019-04-11T13:26:48.615Z,14.58
2019-04-11T13:29:36.857Z,13.48
2019-04-11T13:32:25.548Z,13.37
2019-04-11T13:35:00.455Z,13.91
2019-04-11T13:37:49.403Z,14.05
2019-04-11T13:40:35.798Z,13.71
2019-04-11T13:43:24.610Z,13.09
2019-04-11T13:46:30.258Z,12.89
2019-04-11T13:49:13.813Z,12.89
2019-04-11T13:52:03.061Z,12.77
2019-04-11T13:54:57.513Z,12.98
2019-04-11T13:57:47.951Z,13.96
2019-04-11T14:00:39.686Z,13.67
2019-04-11T14:03:24.403Z,13.27
2019-04-11T14:05:57.433Z,13.44
2019-04-11T14:08:38.450Z,13.46
2019-04-11T14:11:12.435Z,13.62
2019-04-11T14:13:44.376Z,13.45
2019-04-11T14:16:18.287Z,13.24
2019-04-11T14:19:11.696Z,13.71
2019-04-11T14:21:43.685Z,14.22
2019-04-11T14:24:46.037Z,15.40
2019-04-11T14:27:22.910Z,14.84
2019-04-11T14:30:09.963Z,15.26
2019-04-11T14:32:44.652Z,13.95
2019-04-11T14:35:35.298Z,12.94
2019-04-11T14:38:11.985Z,12.83
2019-04-11T14:41:02.551Z,12.74
2019-04-11T14:43:45.872Z,12.76
2019-04-11T14:46:36.775Z,12.62
2019-04-11T14:49:11.174Z,12.65
2019-04-11T14:52:00.478Z,12.43
2019-04-11T14:54:40.662Z,12.60
2019-04-11T14:57:22.745Z,12.70
2019-04-11T15:00:12.066Z,12.61
2019-04-11T15:03:02.404Z,12.56
2019-04-11T15:05:44.588Z,12.41
2019-04-11T15:08:17.729Z,12.52
2019-04-11T15:10:58.793Z,12.30
2019-04-11T15:13:30.648Z,12.26
2019-04-11T15:16:26.522Z,12.29
2019-04-11T15:19:00.989Z,12.26
2019-04-11T15:21:49.754Z,12.03
2019-04-11T15:24:21.707Z,12.07
2019-04-11T15:27:11.856Z,11.90
2019-04-11T15:29:45.895Z,11.88
2019-04-11T15:32:39.681Z,11.93
2019-04-11T15:35:13.186Z,12.32
2019-04-11T15:38:18.665Z,12.29
2019-04-11T15:40:53.502Z,12.38
2019-04-11T15:43:43.649Z,12.09
2019-04-11T15:46:23.261Z,11.83
2019-04-11T15:49:20.977Z,11.75
2019-04-11T15:52:06.931Z,11.77
2019-04-11T15:54:57.784Z,11.48
2019-04-11T15:57:37.834Z,11.53
2019-04-11T16:00:34.947Z,11.60
2019-04-11T16:03:11.180Z,11.69
2019-04-11T16:06:02.152Z,11.47
2019-04-11T16:08:44.769Z,11.25
2019-04-11T16:11:53.621Z,11.31
2019-04-11T16:14:30.434Z,11.13
2019-04-11T16:17:26.763Z,10.97
2019-04-11T16:20:04.381Z,10.81
2019-04-11T16:22:55.321Z,10.75
2019-04-11T16:25:28.978Z,10.83
2019-04-11T16:28:21.783Z,10.66
2019-04-11T16:30:55.345Z,10.70
2019-04-11T16:34:03.797Z,10.76
2019-04-11T16:36:42.090Z,10.70
2019-04-11T16:39:35.577Z,10.74
2019-04-11T16:42:09.791Z,10.79
2019-04-11T16:45:00.349Z,10.65
2019-04-11T16:47:49.564Z,10.60
2019-04-11T16:50:21.056Z,10.46
2019-04-11T16:52:52.641Z,10.55
2019-04-11T16:55:24.157Z,10.42
2019-04-11T16:57:55.852Z,10.40
2019-04-11T17:00:27.411Z,10.28
2019-04-11T17:02:58.943Z,10.17
2019-04-11T17:05:30.629Z,10.00
2019-04-11T17:08:21.106Z,9.99
2019-04-11T17:11:18.902Z,9.87
2019-04-11T17:13:50.594Z,9.84
2019-04-11T17:16:22.664Z,9.79
2019-04-11T17:18:54.260Z,9.66
2019-04-11T17:21:25.718Z,9.54
2019-04-11T17:23:57.261Z,9.61
2019-04-11T17:26:28.815Z,9.52
2019-04-11T17:29:00.525Z,9.45
2019-04-11T17:31:32.050Z,9.28
2019-04-11T17:34:05.590Z,9.18
2019-04-11T17:36:36.801Z,8.97
2019-04-11T17:39:09.004Z,8.85
2019-04-11T17:41:42.048Z,8.66
2019-04-11T17:44:15.157Z,8.64
2019-04-11T17:46:46.983Z,8.54
2019-04-11T17:49:18.505Z,8.38
2019-04-11T17:51:55.737Z,8.29
2019-04-11T17:54:25.013Z,8.22
2019-04-11T17:56:59.051Z,8.11
2019-04-11T17:59:29.941Z,7.93
2019-04-11T18:02:01.528Z,7.68
2019-04-11T18:04:33.239Z,7.53
2019-04-11T18:07:04.778Z,7.39
2019-04-11T18:09:36.306Z,7.36
2019-04-11T18:12:07.797Z,7.31
2019-04-11T18:14:39.443Z,7.22
2019-04-11T18:17:10.995Z,7.18
2019-04-11T18:19:42.583Z,7.02
2019-04-11T18:22:14.379Z,6.78
2019-04-11T18:24:49.835Z,6.77
2019-04-11T18:27:21.901Z,6.69
2019-04-11T18:29:53.647Z,6.55
2019-04-11T18:32:25.321Z,6.41
2019-04-11T18:34:57.037Z,6.35
2019-04-11T18:37:29.781Z,6.21
2019-04-11T18:40:06.306Z,6.08
2019-04-11T18:42:35.349Z,5.99
2019-04-11T18:45:09.130Z,5.95
2019-04-11T18:47:40.681Z,5.90
2019-04-11T18:50:14.320Z,6.00
2019-04-11T18:52:45.914Z,5.98
2019-04-11T18:55:17.825Z,5.99
2019-04-11T18:57:49.750Z,6.10
2019-04-11T19:00:22.957Z,6.06
2019-04-11T19:02:54.915Z,5.97
2019-04-11T19:05:29.049Z,5.92
2019-04-11T19:07:59.898Z,5.79
2019-04-11T19:10:31.628Z,5.79
2019-04-11T19:13:03.216Z,5.73
2019-04-11T19:15:35.862Z,5.65
2019-04-11T19:18:07.432Z,5.56
2019-04-11T19:20:39.082Z,5.57
2019-04-11T19:23:10.534Z,5.61
2019-04-11T19:25:44.460Z,5.60
2019-04-11T19:28:15.606Z,5.58
2019-04-11T19:30:47.642Z,5.55
2019-04-11T19:33:19.283Z,5.49
2019-04-11T19:35:50.679Z,5.44
2019-04-11T19:38:26.822Z,5.41
2019-04-11T19:40:58.456Z,5.42
2019-04-11T19:43:30.133Z,5.52
2019-04-11T19:46:03.091Z,5.52
2019-04-11T19:48:34.687Z,5.46
2019-04-11T19:51:06.981Z,5.44
2019-04-11T19:53:38.467Z,5.39
2019-04-11T19:56:47.087Z,5.46
2019-04-11T19:59:18.733Z,5.38
2019-04-11T20:01:50.842Z,5.30
2019-04-11T20:04:24.678Z,5.27
2019-04-11T20:06:56.648Z,5.28
2019-04-11T20:09:28.109Z,5.25
2019-04-11T20:12:00.733Z,5.12
2019-04-11T20:14:34.931Z,5.04
2019-04-11T20:17:05.734Z,4.94
2019-04-11T20:19:37.286Z,4.95
2019-04-11T20:22:09.386Z,4.94
2019-04-11T20:24:46.000Z,5.00
2019-04-11T20:27:14.667Z,4.96
2019-04-11T20:29:46.159Z,4.87
2019-04-11T20:32:17.919Z,4.84
2019-04-11T20:34:49.675Z,4.84
2019-04-11T20:37:21.144Z,4.85
2019-04-11T20:39:53.837Z,4.82
2019-04-11T20:42:25.700Z,4.86
2019-04-11T20:44:58.481Z,4.84
2019-04-11T20:47:30.628Z,4.73
2019-04-11T20:50:07.268Z,4.68
2019-04-11T20:52:35.823Z,4.63
2019-04-11T20:55:09.223Z,4.57
2019-04-11T20:57:41.226Z,4.51
2019-04-11T21:00:13.181Z,4.54
2019-04-11T21:02:44.972Z,4.54
2019-04-11T21:05:17.335Z,4.54
2019-04-11T21:07:48.957Z,4.51
2019-04-11T21:10:20.646Z,4.41
2019-04-11T21:12:52.514Z,4.41
2019-04-11T21:15:24.224Z,4.39
2019-04-11T21:17:56.673Z,4.31
2019-04-11T21:20:28.202Z,4.33
2019-04-11T21:22:59.713Z,4.27
2019-04-11T21:25:31.284Z,4.36
2019-04-11T21:28:02.735Z,4.36
2019-04-11T21:30:34.190Z,4.32
2019-04-11T21:33:05.781Z,4.25
2019-04-11T21:35:37.588Z,4.27
2019-04-11T21:38:09.418Z,4.36
2019-04-11T21:40:41.046Z,4.37
2019-04-11T21:43:12.537Z,4.27
2019-04-11T21:45:44.414Z,4.22
2019-04-11T21:48:15.978Z,4.19
2019-04-11T21:50:47.702Z,4.17
2019-04-11T21:53:19.220Z,4.19
2019-04-11T21:55:50.757Z,4.13
2019-04-11T21:58:22.264Z,4.01
2019-04-11T22:01:04.420Z,3.98
2019-04-11T22:03:36.160Z,3.98
2019-04-11T22:06:07.688Z,3.90
2019-04-11T22:08:39.148Z,3.91
2019-04-11T22:11:10.830Z,3.92
2019-04-11T22:13:43.568Z,3.81
2019-04-11T22:16:15.104Z,3.71
2019-04-11T22:18:46.697Z,3.68
2019-04-11T22:21:18.170Z,3.65
2019-04-11T22:23:49.584Z,3.66
2019-04-11T22:26:20.956Z,3.61
2019-04-11T22:28:54.886Z,3.53
2019-04-11T22:31:26.253Z,3.47
2019-04-11T22:34:03.278Z,3.43
2019-04-11T22:36:34.618Z,3.38
2019-04-11T22:39:10.601Z,3.36
2019-04-11T22:41:42.529Z,3.35
2019-04-11T22:44:14.012Z,3.35
2019-04-11T22:46:45.429Z,3.30
2019-04-11T22:49:17.232Z,3.22
2019-04-11T22:51:48.846Z,3.20
2019-04-11T22:54:20.287Z,3.17
2019-04-11T22:56:51.751Z,3.11
2019-04-11T22:59:23.912Z,3.10
2019-04-11T23:01:57.001Z,3.02
2019-04-11T23:04:28.652Z,3.01
2019-04-11T23:19:32.935Z,2.70
2019-04-11T23:22:04.442Z,2.58
2019-04-11T23:24:35.689Z,2.66
2019-04-11T23:27:07.292Z,2.62
2019-04-11T23:29:39.195Z,2.58
2019-04-11T23:32:12.016Z,2.54
2019-04-11T23:34:43.509Z,2.43
2019-04-11T23:37:15.493Z,2.45
2019-04-11T23:39:47.043Z,2.43
2019-04-11T23:42:19.733Z,2.35
2019-04-11T23:44:51.772Z,2.35
2019-04-11T23:47:23.895Z,2.34
2019-04-11T23:49:56.161Z,2.30
2019-04-11T23:52:27.764Z,2.29
2019-04-11T23:55:00.507Z,2.27
2019-04-11T23:57:32.768Z,2.21
