createdAt,value
2018-08-23T00:01:14.724Z,30.87
2018-08-23T00:03:43.224Z,30.27
2018-08-23T00:06:11.586Z,33.47
2018-08-23T00:08:44.181Z,33.97
2018-08-23T00:11:12.801Z,33.57
2018-08-23T00:13:44.623Z,29.23
2018-08-23T00:16:13.232Z,31.17
2018-08-23T00:18:41.625Z,32.37
2018-08-23T00:21:15.488Z,30.53
2018-08-23T00:23:49.878Z,32.63
2018-08-23T00:26:18.276Z,30.63
2018-08-23T00:28:46.673Z,32.50
2018-08-23T00:31:15.227Z,31.10
2018-08-23T00:33:43.654Z,30.93
2018-08-23T00:36:12.290Z,30.23
2018-08-23T00:38:40.695Z,30.57
2018-08-23T00:41:09.125Z,34.10
2018-08-23T00:43:37.585Z,31.33
2018-08-23T00:46:11.261Z,32.33
2018-08-23T00:48:39.674Z,33.33
2018-08-23T00:51:08.060Z,32.43
2018-08-23T00:53:37.328Z,32.73
2018-08-23T00:56:15.839Z,33.33
2018-08-23T00:58:49.844Z,32.40
2018-08-23T01:01:18.324Z,35.67
2018-08-23T01:03:46.749Z,33.63
2018-08-23T01:06:23.192Z,33.43
2018-08-23T01:08:51.651Z,35.97
2018-08-23T01:11:20.071Z,36.03
2018-08-23T01:13:48.488Z,37.53
2018-08-23T01:16:16.908Z,36.63
2018-08-23T01:18:45.314Z,36.70
2018-08-23T01:21:13.709Z,35.63
2018-08-23T01:23:43.476Z,34.70
2018-08-23T01:26:11.929Z,36.67
2018-08-23T01:28:40.425Z,37.33
2018-08-23T01:31:21.760Z,37.07
2018-08-23T01:33:53.708Z,37.80
2018-08-23T01:36:26.373Z,38.23
2018-08-23T01:38:54.781Z,38.50
2018-08-23T01:41:23.599Z,39.77
2018-08-23T01:43:52.420Z,40.37
2018-08-23T01:46:22.604Z,42.23
2018-08-23T01:48:53.244Z,40.60
2018-08-23T01:51:28.498Z,40.80
2018-08-23T01:53:57.751Z,39.70
2018-08-23T01:56:26.416Z,39.80
2018-08-23T01:58:55.970Z,37.10
2018-08-23T02:01:24.625Z,41.10
2018-08-23T02:03:53.489Z,41.90
2018-08-23T02:06:25.748Z,41.60
2018-08-23T02:08:54.372Z,41.03
2018-08-23T02:11:22.972Z,40.63
2018-08-23T02:13:51.601Z,41.70
2018-08-23T02:16:20.245Z,40.87
2018-08-23T02:18:48.819Z,41.07
2018-08-23T02:21:17.600Z,41.57
2018-08-23T02:23:53.250Z,43.10
2018-08-23T02:26:22.370Z,41.47
2018-08-23T02:28:50.943Z,40.80
2018-08-23T02:31:20.061Z,42.43
2018-08-23T02:33:48.715Z,51.50
2018-08-23T02:36:17.890Z,43.27
2018-08-23T02:38:52.175Z,41.40
2018-08-23T02:41:20.768Z,40.00
2018-08-23T02:43:49.488Z,40.40
2018-08-23T02:46:17.947Z,41.73
2018-08-23T02:48:46.348Z,44.20
2018-08-23T02:51:14.726Z,44.73
2018-08-23T02:53:46.276Z,39.97
2018-08-23T02:56:17.516Z,43.90
2018-08-23T02:59:00.639Z,41.47
2018-08-23T03:01:33.940Z,47.53
2018-08-23T03:04:16.753Z,46.67
2018-08-23T03:06:51.388Z,48.87
2018-08-23T03:09:23.116Z,48.63
2018-08-23T03:11:52.644Z,48.83
2018-08-23T03:14:22.252Z,46.77
2018-08-23T03:17:14.100Z,49.83
2018-08-23T03:20:16.591Z,46.37
2018-08-23T03:22:46.374Z,48.10
2018-08-23T03:25:16.082Z,46.77
2018-08-23T03:27:44.521Z,49.10
2018-08-23T03:30:14.284Z,49.30
2018-08-23T03:32:42.798Z,48.30
2018-08-23T03:35:11.205Z,47.97
2018-08-23T03:37:39.654Z,46.37
2018-08-23T03:40:09.663Z,48.40
2018-08-23T03:42:38.167Z,47.43
2018-08-23T03:45:09.013Z,49.40
2018-08-23T03:47:42.652Z,50.13
2018-08-23T03:50:11.040Z,52.03
2018-08-23T03:52:40.547Z,49.73
2018-08-23T03:55:10.471Z,50.53
2018-08-23T03:57:44.224Z,52.23
2018-08-23T04:00:12.656Z,52.37
2018-08-23T04:02:41.240Z,52.07
2018-08-23T04:05:15.037Z,51.17
2018-08-23T04:07:44.511Z,50.80
2018-08-23T04:10:12.920Z,47.07
2018-08-23T04:12:42.324Z,50.63
2018-08-23T04:15:19.528Z,51.67
2018-08-23T04:17:48.745Z,51.47
2018-08-23T04:20:17.505Z,49.67
2018-08-23T04:22:45.929Z,46.83
2018-08-23T04:25:14.331Z,52.00
2018-08-23T04:27:42.716Z,53.73
2018-08-23T04:30:11.138Z,54.17
2018-08-23T04:32:42.256Z,52.07
2018-08-23T04:35:12.368Z,53.50
2018-08-23T04:37:40.879Z,52.77
2018-08-23T04:40:10.268Z,51.30
2018-08-23T04:42:38.956Z,52.40
2018-08-23T04:45:10.902Z,51.07
2018-08-23T04:47:44.966Z,51.20
2018-08-23T04:50:14.004Z,53.37
2018-08-23T04:52:42.806Z,51.60
2018-08-23T04:55:11.605Z,50.30
2018-08-23T04:57:40.009Z,49.43
2018-08-23T05:00:08.512Z,47.93
2018-08-23T05:02:36.892Z,47.87
2018-08-23T05:05:05.590Z,48.40
2018-08-23T05:07:33.968Z,49.17
2018-08-23T05:10:02.725Z,47.67
2018-08-23T05:12:31.120Z,46.17
2018-08-23T05:14:59.543Z,46.70
2018-08-23T05:17:27.996Z,47.40
2018-08-23T05:19:56.384Z,47.50
2018-08-23T05:22:24.821Z,44.93
2018-08-23T05:24:57.063Z,43.57
2018-08-23T05:27:25.309Z,45.60
2018-08-23T05:29:53.713Z,45.77
2018-08-23T05:32:22.236Z,45.60
2018-08-23T05:34:50.753Z,44.37
2018-08-23T05:37:19.168Z,45.50
2018-08-23T05:39:50.336Z,45.73
2018-08-23T05:42:30.069Z,44.53
2018-08-23T05:44:58.606Z,44.40
2018-08-23T05:47:27.052Z,44.07
2018-08-23T05:49:55.442Z,42.23
2018-08-23T05:52:23.840Z,42.63
2018-08-23T05:54:52.647Z,43.00
2018-08-23T05:57:21.057Z,45.90
2018-08-23T05:59:49.645Z,40.43
2018-08-23T06:02:18.085Z,40.00
2018-08-23T06:04:46.656Z,34.90
2018-08-23T06:07:15.048Z,35.50
2018-08-23T06:09:43.851Z,34.10
2018-08-23T06:12:12.248Z,34.40
2018-08-23T06:14:40.732Z,32.33
2018-08-23T06:17:09.151Z,30.63
2018-08-23T06:19:37.560Z,30.93
2018-08-23T06:22:05.980Z,40.23
2018-08-23T06:24:34.380Z,35.10
2018-08-23T06:27:03.540Z,36.73
2018-08-23T06:29:34.896Z,37.43
2018-08-23T06:32:10.384Z,40.63
2018-08-23T06:34:45.443Z,35.97
2018-08-23T06:37:14.906Z,41.83
2018-08-23T06:39:43.667Z,43.00
2018-08-23T06:42:12.459Z,40.67
2018-08-23T06:44:47.140Z,39.37
2018-08-23T06:47:16.900Z,36.77
2018-08-23T06:49:47.115Z,38.77
2018-08-23T06:52:28.393Z,37.77
2018-08-23T06:54:56.780Z,38.83
2018-08-23T06:57:25.320Z,40.50
2018-08-23T06:59:53.710Z,38.23
2018-08-23T07:02:22.141Z,41.10
2018-08-23T07:04:50.608Z,37.53
2018-08-23T07:07:20.089Z,40.93
2018-08-23T07:09:48.497Z,43.00
2018-08-23T07:12:20.654Z,40.10
2018-08-23T07:14:50.454Z,41.23
2018-08-23T07:17:24.150Z,41.40
2018-08-23T07:19:52.741Z,39.57
2018-08-23T07:22:23.576Z,37.60
2018-08-23T07:24:53.288Z,42.47
2018-08-23T07:27:22.503Z,41.60
2018-08-23T07:29:55.017Z,39.13
2018-08-23T07:32:24.773Z,37.13
2018-08-23T07:34:59.565Z,40.13
2018-08-23T07:37:28.314Z,37.27
2018-08-23T07:40:02.187Z,41.50
2018-08-23T07:42:31.731Z,48.00
2018-08-23T07:45:00.596Z,45.40
2018-08-23T07:47:29.608Z,44.77
2018-08-23T07:50:00.139Z,46.90
2018-08-23T07:52:29.857Z,55.67
2018-08-23T07:54:58.396Z,47.23
2018-08-23T07:57:30.637Z,47.00
2018-08-23T08:00:00.435Z,44.23
2018-08-23T08:02:29.287Z,51.20
2018-08-23T08:04:58.488Z,45.53
2018-08-23T08:07:31.896Z,45.30
2018-08-23T08:10:00.892Z,45.80
2018-08-23T08:12:37.619Z,50.90
2018-08-23T08:15:08.848Z,48.80
2018-08-23T08:17:37.457Z,42.47
2018-08-23T08:20:09.427Z,50.53
2018-08-23T08:22:37.849Z,44.00
2018-08-23T08:25:11.797Z,47.30
2018-08-23T08:27:40.732Z,52.53
2018-08-23T08:30:10.975Z,51.77
2018-08-23T08:32:39.444Z,48.40
2018-08-23T08:35:12.081Z,45.57
2018-08-23T08:37:40.581Z,50.47
2018-08-23T08:40:13.288Z,51.53
2018-08-23T08:42:41.715Z,44.27
2018-08-23T08:45:13.213Z,46.00
2018-08-23T08:47:43.108Z,44.43
2018-08-23T08:50:11.563Z,39.57
2018-08-23T08:52:39.976Z,41.90
2018-08-23T08:55:10.127Z,39.83
2018-08-23T08:57:41.114Z,41.03
2018-08-23T09:00:10.153Z,39.97
2018-08-23T09:02:38.831Z,31.53
2018-08-23T09:05:07.817Z,28.77
2018-08-23T09:07:37.343Z,29.40
2018-08-23T09:10:06.424Z,35.87
2018-08-23T09:12:39.086Z,28.87
2018-08-23T09:15:07.493Z,25.43
2018-08-23T09:17:41.416Z,25.67
2018-08-23T09:20:15.198Z,25.07
2018-08-23T09:22:49.029Z,27.00
2018-08-23T09:25:24.245Z,26.67
2018-08-23T09:27:52.730Z,24.33
2018-08-23T09:30:26.557Z,23.07
2018-08-23T09:32:55.437Z,26.97
2018-08-23T09:35:28.188Z,22.87
2018-08-23T09:37:58.008Z,19.20
2018-08-23T09:40:27.237Z,17.23
2018-08-23T09:42:55.696Z,15.13
2018-08-23T09:45:24.087Z,18.00
2018-08-23T09:47:52.525Z,16.97
2018-08-23T09:50:21.090Z,15.80
2018-08-23T09:52:50.651Z,15.30
2018-08-23T09:55:20.476Z,8.97
2018-08-23T09:57:48.880Z,9.17
2018-08-23T10:00:22.473Z,9.43
2018-08-23T10:02:56.284Z,10.03
2018-08-23T10:05:30.065Z,9.93
2018-08-23T10:08:03.797Z,10.10
2018-08-23T10:10:37.522Z,9.67
2018-08-23T10:13:11.415Z,10.53
2018-08-23T10:15:49.021Z,10.77
2018-08-23T10:18:26.627Z,10.20
2018-08-23T10:21:00.657Z,14.63
2018-08-23T10:23:29.043Z,9.27
2018-08-23T10:25:58.780Z,16.13
2018-08-23T10:28:32.354Z,6.80
2018-08-23T10:31:00.983Z,7.90
2018-08-23T10:33:29.381Z,6.43
2018-08-23T10:35:57.889Z,7.90
2018-08-23T10:38:27.656Z,6.40
2018-08-23T10:41:01.468Z,6.73
2018-08-23T10:43:35.238Z,7.20
2018-08-23T10:46:04.653Z,6.67
2018-08-23T10:48:33.184Z,6.47
2018-08-23T10:51:01.618Z,6.80
2018-08-23T10:53:30.028Z,7.43
2018-08-23T10:55:58.561Z,8.23
2018-08-23T10:58:26.989Z,7.27
2018-08-23T11:00:55.400Z,7.27
2018-08-23T11:03:23.840Z,6.20
2018-08-23T11:05:52.715Z,5.63
2018-08-23T11:08:22.944Z,5.25
2018-08-23T11:10:56.664Z,5.70
2018-08-23T11:13:30.437Z,5.00
2018-08-23T11:16:04.182Z,6.53
2018-08-23T11:18:37.864Z,6.40
2018-08-23T11:21:06.264Z,5.73
2018-08-23T11:23:34.692Z,5.93
2018-08-23T11:26:03.138Z,5.60
2018-08-23T11:28:31.609Z,5.47
2018-08-23T11:31:00.626Z,4.60
2018-08-23T11:33:29.052Z,6.17
2018-08-23T11:35:57.577Z,5.03
2018-08-23T11:38:26.044Z,4.03
2018-08-23T11:40:54.431Z,3.72
2018-08-23T11:43:22.913Z,4.55
2018-08-23T11:45:57.199Z,3.87
2018-08-23T11:48:25.605Z,3.87
2018-08-23T11:50:53.972Z,3.83
2018-08-23T11:53:22.723Z,3.67
2018-08-23T11:55:50.919Z,4.42
2018-08-23T11:58:19.403Z,6.80
2018-08-23T12:00:47.833Z,6.65
2018-08-23T12:03:16.230Z,4.45
2018-08-23T12:05:44.836Z,4.17
2018-08-23T12:08:13.232Z,3.77
2018-08-23T12:10:41.633Z,3.58
2018-08-23T12:13:10.031Z,3.40
2018-08-23T12:15:38.458Z,3.60
2018-08-23T12:18:06.917Z,3.50
2018-08-23T12:20:35.308Z,3.40
2018-08-23T12:23:03.752Z,5.75
2018-08-23T12:25:32.266Z,3.50
2018-08-23T12:28:06.317Z,3.20
2018-08-23T12:30:35.279Z,3.35
2018-08-23T12:33:03.871Z,3.30
2018-08-23T12:35:33.573Z,3.30
2018-08-23T12:38:20.381Z,3.33
2018-08-23T12:40:54.155Z,3.60
2018-08-23T12:43:27.633Z,3.42
2018-08-23T12:46:00.145Z,3.72
2018-08-23T12:48:28.927Z,5.00
2018-08-23T12:50:57.764Z,5.72
2018-08-23T12:53:28.092Z,4.12
2018-08-23T12:55:56.615Z,4.27
2018-08-23T12:58:25.036Z,4.05
2018-08-23T13:00:53.513Z,3.95
2018-08-23T13:03:21.918Z,4.25
2018-08-23T13:05:50.374Z,4.78
2018-08-23T13:08:18.831Z,4.10
2018-08-23T13:10:47.197Z,4.83
2018-08-23T13:13:15.688Z,5.60
2018-08-23T13:15:44.219Z,5.45
2018-08-23T13:18:12.656Z,6.22
2018-08-23T13:20:41.059Z,5.87
2018-08-23T13:23:09.458Z,5.70
2018-08-23T13:25:42.070Z,6.30
2018-08-23T13:28:10.711Z,5.53
2018-08-23T13:30:39.153Z,6.03
2018-08-23T13:33:07.552Z,6.43
2018-08-23T13:35:36.090Z,5.87
2018-08-23T13:38:04.737Z,6.20
2018-08-23T13:40:33.145Z,5.97
2018-08-23T13:43:01.544Z,6.53
2018-08-23T13:45:29.956Z,6.57
2018-08-23T13:47:58.396Z,6.45
2018-08-23T13:50:26.852Z,6.30
2018-08-23T13:52:55.252Z,6.87
2018-08-23T13:55:23.674Z,6.85
2018-08-23T13:57:52.081Z,7.00
2018-08-23T14:00:24.507Z,6.05
2018-08-23T14:02:53.329Z,6.22
2018-08-23T14:05:21.840Z,6.28
2018-08-23T14:07:50.209Z,6.50
2018-08-23T14:10:18.673Z,6.50
2018-08-23T14:12:47.136Z,7.27
2018-08-23T14:15:20.983Z,7.27
2018-08-23T14:17:49.434Z,7.17
2018-08-23T14:20:17.872Z,6.67
2018-08-23T14:22:46.425Z,8.30
2018-08-23T14:25:14.797Z,8.03
2018-08-23T14:27:43.220Z,7.53
2018-08-23T14:30:11.676Z,7.83
2018-08-23T14:32:40.094Z,7.22
2018-08-23T14:35:08.604Z,7.50
2018-08-23T14:37:37.188Z,8.37
2018-08-23T14:40:06.233Z,9.20
2018-08-23T14:42:34.581Z,9.33
2018-08-23T14:45:03.005Z,10.80
2018-08-23T14:47:36.908Z,9.90
2018-08-23T14:50:05.425Z,9.65
2018-08-23T14:52:33.920Z,9.43
2018-08-23T14:55:02.440Z,10.87
2018-08-23T14:57:35.093Z,10.47
2018-08-23T15:00:03.601Z,9.97
2018-08-23T15:02:32.045Z,10.10
2018-08-23T15:05:00.513Z,8.70
2018-08-23T15:07:28.921Z,12.10
2018-08-23T15:09:57.364Z,10.40
2018-08-23T15:12:25.769Z,9.77
2018-08-23T15:14:54.293Z,9.60
2018-08-23T15:17:22.640Z,8.00
2018-08-23T15:19:51.035Z,8.57
2018-08-23T15:22:19.425Z,9.30
2018-08-23T15:24:47.848Z,9.43
2018-08-23T15:27:16.266Z,9.00
2018-08-23T15:29:44.731Z,8.43
2018-08-23T15:32:13.144Z,7.65
2018-08-23T15:34:41.577Z,8.00
2018-08-23T15:37:09.988Z,8.50
2018-08-23T15:39:40.196Z,7.27
2018-08-23T15:42:08.724Z,7.77
2018-08-23T15:44:37.165Z,8.87
2018-08-23T15:47:05.700Z,8.33
2018-08-23T15:49:34.134Z,8.10
2018-08-23T15:52:02.575Z,8.30
2018-08-23T15:54:31.068Z,7.40
2018-08-23T15:56:59.489Z,11.43
2018-08-23T15:59:27.876Z,11.57
2018-08-23T16:01:56.396Z,8.03
2018-08-23T16:04:24.920Z,7.90
2018-08-23T16:06:53.456Z,8.40
2018-08-23T16:09:21.896Z,7.27
2018-08-23T16:11:50.299Z,6.83
2018-08-23T16:14:18.749Z,7.27
2018-08-23T16:16:52.434Z,7.53
2018-08-23T16:19:26.232Z,7.43
2018-08-23T16:21:55.530Z,8.53
2018-08-23T16:24:24.628Z,8.00
2018-08-23T16:26:58.448Z,9.30
2018-08-23T16:29:26.873Z,9.83
2018-08-23T16:31:55.801Z,11.47
2018-08-23T16:34:24.291Z,11.50
2018-08-23T16:36:52.701Z,11.97
2018-08-23T16:39:21.246Z,11.10
2018-08-23T16:41:49.680Z,12.43
2018-08-23T16:44:18.110Z,11.20
2018-08-23T16:46:46.574Z,11.07
2018-08-23T16:49:14.961Z,11.63
2018-08-23T16:51:43.432Z,9.93
2018-08-23T16:54:11.896Z,10.87
2018-08-23T16:56:40.317Z,10.67
2018-08-23T16:59:08.971Z,12.13
2018-08-23T17:01:37.464Z,12.40
2018-08-23T17:04:05.994Z,9.93
2018-08-23T17:06:34.361Z,8.47
2018-08-23T17:09:02.805Z,9.00
2018-08-23T17:11:31.370Z,8.93
2018-08-23T17:13:59.771Z,8.70
2018-08-23T17:16:33.617Z,8.20
2018-08-23T17:19:02.125Z,8.57
2018-08-23T17:21:30.501Z,8.70
2018-08-23T17:23:58.926Z,8.93
2018-08-23T17:26:27.338Z,8.40
2018-08-23T17:28:55.784Z,9.03
2018-08-23T17:31:24.200Z,8.40
2018-08-23T17:33:53.592Z,7.43
2018-08-23T17:36:21.988Z,6.97
2018-08-23T17:38:50.416Z,7.50
2018-08-23T17:41:18.857Z,8.87
2018-08-23T17:43:47.359Z,7.87
2018-08-23T17:46:15.756Z,6.57
2018-08-23T17:48:44.177Z,6.33
2018-08-23T17:51:12.640Z,6.73
2018-08-23T17:53:41.077Z,5.90
2018-08-23T17:56:09.692Z,5.00
2018-08-23T17:58:38.084Z,4.97
2018-08-23T18:01:06.497Z,4.83
2018-08-23T18:03:34.932Z,5.47
2018-08-23T18:06:03.448Z,5.57
2018-08-23T18:08:31.906Z,5.27
2018-08-23T18:11:00.333Z,7.30
2018-08-23T18:13:28.724Z,5.30
2018-08-23T18:16:02.499Z,5.17
2018-08-23T18:18:30.900Z,5.00
2018-08-23T18:20:59.334Z,5.07
2018-08-23T18:23:27.798Z,4.73
2018-08-23T18:25:56.213Z,4.77
2018-08-23T18:28:24.684Z,5.73
2018-08-23T18:30:53.107Z,4.60
2018-08-23T18:33:21.589Z,4.17
2018-08-23T18:35:50.016Z,4.70
2018-08-23T18:38:18.409Z,6.07
2018-08-23T18:40:46.852Z,4.00
2018-08-23T18:43:15.405Z,4.23
2018-08-23T18:45:43.801Z,3.83
2018-08-23T18:48:12.201Z,4.20
2018-08-23T18:50:40.595Z,3.90
2018-08-23T18:53:09.061Z,3.90
2018-08-23T18:55:44.255Z,7.77
2018-08-23T18:58:12.712Z,5.30
2018-08-23T19:00:41.166Z,5.60
2018-08-23T19:03:09.681Z,4.23
2018-08-23T19:05:38.188Z,5.10
2018-08-23T19:08:07.312Z,4.40
2018-08-23T19:10:35.712Z,5.20
2018-08-23T19:13:07.159Z,5.00
2018-08-23T19:15:40.872Z,5.27
2018-08-23T19:18:09.514Z,4.73
2018-08-23T19:20:37.986Z,4.10
2018-08-23T19:23:06.485Z,4.50
2018-08-23T19:25:34.943Z,4.03
2018-08-23T19:28:03.446Z,4.30
2018-08-23T19:30:31.945Z,4.50
2018-08-23T19:33:00.364Z,3.60
2018-08-23T19:35:28.833Z,3.73
2018-08-23T19:37:57.377Z,3.97
2018-08-23T19:40:29.736Z,3.80
2018-08-23T19:42:59.332Z,4.03
2018-08-23T19:45:27.969Z,9.40
2018-08-23T19:47:56.479Z,6.07
2018-08-23T19:50:24.952Z,5.27
2018-08-23T19:52:53.433Z,3.33
2018-08-23T19:55:21.905Z,4.00
2018-08-23T19:57:50.446Z,3.43
2018-08-23T20:00:18.918Z,4.40
2018-08-23T20:02:47.321Z,3.90
2018-08-23T20:05:15.728Z,3.87
2018-08-23T20:07:44.166Z,3.40
2018-08-23T20:10:12.671Z,3.53
2018-08-23T20:12:41.123Z,3.50
2018-08-23T20:15:09.652Z,3.60
2018-08-23T20:17:38.141Z,3.70
2018-08-23T20:20:06.752Z,3.60
2018-08-23T20:22:35.213Z,4.10
2018-08-23T20:25:03.860Z,4.60
2018-08-23T20:27:32.441Z,4.50
2018-08-23T20:30:00.878Z,3.93
2018-08-23T20:32:29.368Z,4.00
2018-08-23T20:34:57.757Z,4.20
2018-08-23T20:37:26.301Z,3.93
2018-08-23T20:39:54.806Z,3.80
2018-08-23T20:42:23.312Z,4.17
2018-08-23T20:44:51.957Z,3.80
2018-08-23T20:47:20.485Z,4.03
2018-08-23T20:49:49.008Z,3.77
2018-08-23T20:52:17.900Z,3.60
2018-08-23T20:54:46.816Z,3.70
2018-08-23T20:57:16.133Z,3.90
2018-08-23T20:59:44.546Z,4.20
2018-08-23T21:02:13.275Z,3.40
2018-08-23T21:04:41.905Z,4.00
2018-08-23T21:07:10.266Z,3.90
2018-08-23T21:09:38.725Z,3.80
2018-08-23T21:12:07.137Z,3.63
2018-08-23T21:14:35.567Z,3.77
2018-08-23T21:17:04.044Z,3.90
2018-08-23T21:19:32.621Z,3.80
2018-08-23T21:22:01.057Z,3.90
2018-08-23T21:24:30.465Z,3.73
2018-08-23T21:26:58.958Z,3.70
2018-08-23T21:29:27.535Z,3.77
2018-08-23T21:31:55.993Z,3.97
2018-08-23T21:34:24.457Z,3.70
2018-08-23T21:36:52.966Z,3.27
2018-08-23T21:39:21.498Z,3.13
2018-08-23T21:41:49.933Z,3.50
2018-08-23T21:44:18.512Z,3.30
2018-08-23T21:46:47.000Z,3.20
2018-08-23T21:49:15.422Z,3.20
2018-08-23T21:51:43.876Z,2.97
2018-08-23T21:54:12.293Z,2.80
2018-08-23T21:56:40.875Z,3.27
2018-08-23T21:59:09.261Z,2.90
2018-08-23T22:01:37.795Z,2.53
2018-08-23T22:04:07.170Z,2.93
2018-08-23T22:06:35.754Z,2.80
2018-08-23T22:09:06.133Z,2.53
2018-08-23T22:11:34.787Z,2.87
2018-08-23T22:14:03.331Z,2.70
2018-08-23T22:16:31.919Z,3.00
2018-08-23T22:19:00.408Z,2.90
2018-08-23T22:21:29.153Z,2.90
2018-08-23T22:23:57.861Z,3.00
2018-08-23T22:26:26.349Z,2.93
2018-08-23T22:28:54.880Z,2.90
2018-08-23T22:31:23.422Z,3.00
2018-08-23T22:33:51.911Z,2.90
2018-08-23T22:36:20.452Z,2.90
2018-08-23T22:38:49.071Z,2.97
2018-08-23T22:41:17.679Z,3.00
2018-08-23T22:43:46.166Z,2.70
2018-08-23T22:46:15.059Z,3.20
2018-08-23T22:48:43.529Z,2.93
2018-08-23T22:51:12.697Z,3.23
2018-08-23T22:53:41.192Z,3.10
2018-08-23T22:56:09.702Z,3.30
2018-08-23T22:58:38.265Z,3.10
2018-08-23T23:01:06.777Z,3.00
2018-08-23T23:03:40.704Z,3.13
2018-08-23T23:06:09.195Z,3.50
2018-08-23T23:08:37.703Z,3.20
2018-08-23T23:11:06.430Z,3.17
2018-08-23T23:13:35.027Z,3.20
2018-08-23T23:16:03.503Z,3.20
2018-08-23T23:18:31.937Z,3.07
2018-08-23T23:21:00.478Z,3.60
2018-08-23T23:23:28.925Z,3.37
2018-08-23T23:25:57.503Z,3.10
2018-08-23T23:28:26.012Z,3.30
2018-08-23T23:30:54.541Z,3.20
2018-08-23T23:33:23.088Z,3.27
2018-08-23T23:35:51.654Z,3.40
2018-08-23T23:38:20.187Z,3.03
2018-08-23T23:40:48.852Z,3.33
2018-08-23T23:43:17.304Z,2.97
2018-08-23T23:45:45.825Z,3.10
2018-08-23T23:48:14.307Z,2.93
2018-08-23T23:50:42.731Z,2.93
2018-08-23T23:53:11.211Z,3.40
2018-08-23T23:55:39.686Z,3.40
2018-08-23T23:58:08.175Z,3.90
