createdAt,value
2018-01-26T00:00:25.063Z,8.41
2018-01-26T00:01:30.957Z,8.39
2018-01-26T00:02:37.096Z,8.35
2018-01-26T00:03:43.034Z,8.45
2018-01-26T00:04:49.401Z,8.38
2018-01-26T00:05:55.603Z,8.30
2018-01-26T00:07:01.859Z,8.32
2018-01-26T00:08:07.879Z,8.27
2018-01-26T00:09:14.379Z,8.17
2018-01-26T00:10:20.632Z,8.27
2018-01-26T00:11:26.761Z,8.30
2018-01-26T00:12:32.948Z,8.37
2018-01-26T00:13:39.173Z,8.38
2018-01-26T00:14:47.245Z,8.38
2018-01-26T00:15:54.011Z,8.40
2018-01-26T00:17:01.128Z,8.38
2018-01-26T00:18:07.248Z,8.35
2018-01-26T00:19:13.414Z,8.37
2018-01-26T00:20:20.299Z,8.51
2018-01-26T00:21:26.527Z,8.51
2018-01-26T00:22:33.744Z,8.50
2018-01-26T00:23:39.908Z,8.39
2018-01-26T00:24:46.056Z,8.39
2018-01-26T00:25:52.301Z,8.42
2018-01-26T00:26:58.611Z,8.41
2018-01-26T00:28:04.813Z,8.40
2018-01-26T00:29:11.780Z,8.38
2018-01-26T00:30:17.999Z,8.30
2018-01-26T00:31:24.005Z,8.39
2018-01-26T00:32:29.868Z,8.45
2018-01-26T00:33:36.046Z,8.37
2018-01-26T00:34:42.253Z,8.40
2018-01-26T00:35:48.393Z,8.41
2018-01-26T00:36:54.643Z,8.32
2018-01-26T00:38:01.086Z,8.24
2018-01-26T00:39:07.245Z,8.18
2018-01-26T00:40:13.383Z,8.22
2018-01-26T00:41:19.572Z,8.27
2018-01-26T00:42:25.765Z,8.32
2018-01-26T00:43:31.967Z,8.38
2018-01-26T00:44:37.904Z,8.33
2018-01-26T00:45:44.091Z,8.34
2018-01-26T00:46:50.248Z,8.29
2018-01-26T00:47:56.686Z,8.35
2018-01-26T00:49:02.695Z,8.37
2018-01-26T00:50:08.844Z,8.31
2018-01-26T00:51:15.033Z,8.28
2018-01-26T00:52:21.272Z,8.25
2018-01-26T00:53:27.620Z,8.10
2018-01-26T00:54:33.799Z,8.06
2018-01-26T00:55:40.234Z,8.11
2018-01-26T00:56:46.400Z,8.18
2018-01-26T00:57:52.231Z,8.15
2018-01-26T00:58:58.446Z,8.18
2018-01-26T01:00:04.286Z,8.15
2018-01-26T01:01:16.128Z,8.15
2018-01-26T01:02:22.276Z,8.09
2018-01-26T01:03:36.020Z,8.13
2018-01-26T01:04:42.143Z,8.10
2018-01-26T01:05:48.323Z,8.12
2018-01-26T01:06:54.539Z,8.08
2018-01-26T01:08:00.840Z,8.14
2018-01-26T01:09:07.033Z,8.18
2018-01-26T01:10:13.797Z,8.19
2018-01-26T01:11:19.939Z,8.21
2018-01-26T01:12:26.122Z,8.17
2018-01-26T01:13:32.317Z,8.19
2018-01-26T01:14:38.469Z,8.19
2018-01-26T01:15:44.650Z,8.17
2018-01-26T01:16:51.154Z,8.15
2018-01-26T01:17:57.513Z,8.12
2018-01-26T01:19:03.765Z,8.20
2018-01-26T01:20:09.973Z,8.23
2018-01-26T01:21:16.185Z,8.26
2018-01-26T01:22:25.505Z,8.19
2018-01-26T01:23:31.661Z,8.15
2018-01-26T01:24:37.856Z,8.16
2018-01-26T01:25:44.113Z,8.09
2018-01-26T01:26:50.305Z,8.11
2018-01-26T01:27:56.587Z,8.10
2018-01-26T01:29:02.936Z,8.15
2018-01-26T01:30:09.149Z,8.12
2018-01-26T01:31:15.626Z,8.03
2018-01-26T01:32:21.810Z,7.99
2018-01-26T01:33:27.994Z,8.03
2018-01-26T01:34:34.288Z,8.09
2018-01-26T01:35:40.487Z,8.11
2018-01-26T01:36:46.637Z,8.13
2018-01-26T01:37:52.827Z,8.17
2018-01-26T01:38:59.061Z,8.23
2018-01-26T01:40:05.301Z,8.26
2018-01-26T01:41:11.534Z,8.20
2018-01-26T01:42:18.588Z,8.11
2018-01-26T01:43:24.761Z,8.08
2018-01-26T01:44:30.884Z,8.09
2018-01-26T01:45:37.377Z,8.09
2018-01-26T01:46:43.622Z,8.10
2018-01-26T01:47:49.773Z,8.10
2018-01-26T01:49:07.081Z,8.11
2018-01-26T01:50:13.008Z,8.10
2018-01-26T01:51:18.853Z,8.09
2018-01-26T01:52:25.049Z,8.09
2018-01-26T01:53:31.175Z,8.14
2018-01-26T01:54:37.380Z,8.13
2018-01-26T01:55:44.107Z,8.06
2018-01-26T01:56:55.927Z,8.10
2018-01-26T01:58:02.168Z,8.11
2018-01-26T01:59:08.383Z,8.05
2018-01-26T02:00:14.579Z,8.09
2018-01-26T02:01:19.777Z,8.10
2018-01-26T02:02:24.944Z,8.04
2018-01-26T02:03:31.204Z,8.01
2018-01-26T02:04:37.409Z,7.95
2018-01-26T02:05:43.620Z,7.94
2018-01-26T02:06:49.494Z,7.92
2018-01-26T02:07:55.802Z,8.01
2018-01-26T02:09:03.176Z,8.03
2018-01-26T02:10:09.428Z,7.96
2018-01-26T02:11:15.629Z,8.02
2018-01-26T02:12:23.755Z,7.94
2018-01-26T02:13:29.700Z,7.96
2018-01-26T02:14:35.848Z,7.96
2018-01-26T02:15:42.076Z,8.02
2018-01-26T02:16:48.276Z,8.03
2018-01-26T02:17:54.409Z,8.06
2018-01-26T02:19:00.608Z,7.97
2018-01-26T02:20:06.244Z,7.93
2018-01-26T02:21:11.825Z,8.04
2018-01-26T02:22:18.016Z,8.06
2018-01-26T02:23:24.439Z,8.10
2018-01-26T02:24:47.157Z,8.13
2018-01-26T02:25:58.916Z,8.10
2018-01-26T02:27:05.064Z,8.08
2018-01-26T02:28:11.268Z,8.05
2018-01-26T02:29:17.568Z,7.88
2018-01-26T02:30:23.945Z,7.96
2018-01-26T02:31:30.178Z,8.06
2018-01-26T02:32:36.327Z,8.13
2018-01-26T02:33:42.530Z,8.09
2018-01-26T02:34:48.736Z,7.91
2018-01-26T02:35:54.992Z,7.84
2018-01-26T02:37:01.452Z,7.87
2018-01-26T02:38:07.671Z,7.91
2018-01-26T02:39:13.870Z,7.85
2018-01-26T02:40:22.100Z,7.88
2018-01-26T02:41:28.303Z,7.91
2018-01-26T02:42:34.477Z,7.92
2018-01-26T02:43:40.840Z,7.91
2018-01-26T02:44:47.123Z,7.92
2018-01-26T02:45:53.313Z,7.91
2018-01-26T02:46:59.491Z,7.98
2018-01-26T02:48:05.775Z,7.99
2018-01-26T02:49:11.645Z,8.03
2018-01-26T02:50:17.851Z,7.98
2018-01-26T02:51:24.098Z,7.91
2018-01-26T02:52:30.288Z,7.97
2018-01-26T02:53:36.496Z,7.98
2018-01-26T02:54:42.685Z,7.95
2018-01-26T02:55:48.877Z,7.96
2018-01-26T02:56:55.004Z,7.93
2018-01-26T02:58:01.177Z,7.90
2018-01-26T02:59:07.419Z,7.94
2018-01-26T03:00:13.647Z,8.04
2018-01-26T03:01:20.371Z,8.08
2018-01-26T03:02:27.133Z,7.98
2018-01-26T03:03:33.487Z,7.97
2018-01-26T03:04:39.681Z,7.95
2018-01-26T03:05:45.896Z,7.91
2018-01-26T03:06:51.925Z,7.99
2018-01-26T03:07:58.169Z,7.95
2018-01-26T03:09:03.528Z,7.92
2018-01-26T03:10:10.529Z,7.87
2018-01-26T03:11:22.255Z,7.92
2018-01-26T03:12:28.408Z,7.91
2018-01-26T03:13:34.616Z,7.93
2018-01-26T03:14:41.378Z,8.01
2018-01-26T03:15:48.249Z,8.02
2018-01-26T03:16:54.441Z,8.02
2018-01-26T03:18:00.209Z,8.03
2018-01-26T03:19:07.390Z,8.08
2018-01-26T03:20:13.608Z,8.01
2018-01-26T03:21:19.804Z,7.94
2018-01-26T03:22:26.002Z,7.85
2018-01-26T03:23:32.193Z,7.91
2018-01-26T03:24:39.237Z,7.94
2018-01-26T03:25:45.373Z,7.93
2018-01-26T03:26:51.562Z,7.95
2018-01-26T03:27:57.777Z,8.00
2018-01-26T03:29:04.142Z,7.96
2018-01-26T03:30:10.597Z,7.98
2018-01-26T03:31:16.817Z,7.96
2018-01-26T03:32:22.972Z,7.96
2018-01-26T03:33:29.244Z,7.92
2018-01-26T03:34:35.444Z,8.03
2018-01-26T03:35:42.176Z,8.02
2018-01-26T03:36:48.356Z,8.02
2018-01-26T03:37:54.504Z,7.93
2018-01-26T03:39:00.627Z,7.94
2018-01-26T03:40:06.792Z,7.88
2018-01-26T03:41:12.987Z,7.87
2018-01-26T03:42:20.036Z,7.91
2018-01-26T03:43:26.424Z,7.94
2018-01-26T03:44:32.634Z,7.91
2018-01-26T03:45:38.839Z,8.00
2018-01-26T03:46:45.060Z,7.93
2018-01-26T03:47:51.223Z,7.87
2018-01-26T03:48:57.338Z,7.88
2018-01-26T03:50:03.748Z,7.89
2018-01-26T03:51:10.011Z,7.89
2018-01-26T03:52:16.009Z,7.87
2018-01-26T03:53:22.164Z,7.91
2018-01-26T03:54:28.304Z,7.88
2018-01-26T03:55:34.442Z,7.82
2018-01-26T03:56:40.647Z,7.82
2018-01-26T03:57:47.152Z,7.86
2018-01-26T03:58:53.467Z,7.85
2018-01-26T03:59:59.745Z,7.85
2018-01-26T04:01:05.932Z,7.87
2018-01-26T04:02:12.128Z,7.88
2018-01-26T04:03:19.306Z,7.83
2018-01-26T04:04:25.451Z,7.87
2018-01-26T04:05:31.624Z,7.85
2018-01-26T04:06:37.810Z,7.84
2018-01-26T04:07:43.968Z,7.76
2018-01-26T04:08:50.106Z,7.79
2018-01-26T04:09:56.296Z,7.81
2018-01-26T04:11:02.222Z,7.80
2018-01-26T04:12:08.444Z,7.78
2018-01-26T04:13:15.294Z,7.77
2018-01-26T04:14:21.461Z,7.80
2018-01-26T04:15:27.626Z,7.82
2018-01-26T04:16:33.811Z,7.86
2018-01-26T04:17:40.314Z,7.83
2018-01-26T04:18:46.496Z,7.77
2018-01-26T04:19:52.659Z,7.71
2018-01-26T04:20:58.811Z,7.73
2018-01-26T04:22:04.650Z,7.80
2018-01-26T04:23:10.889Z,7.83
2018-01-26T04:24:17.721Z,7.82
2018-01-26T04:25:23.907Z,7.77
2018-01-26T04:26:30.148Z,7.80
2018-01-26T04:27:36.423Z,7.76
2018-01-26T04:28:42.569Z,7.87
2018-01-26T04:29:48.668Z,7.97
2018-01-26T04:30:54.621Z,8.03
2018-01-26T04:32:00.754Z,8.08
2018-01-26T04:33:07.845Z,8.04
2018-01-26T04:34:14.066Z,8.00
2018-01-26T04:35:20.251Z,8.00
2018-01-26T04:36:26.381Z,8.02
2018-01-26T04:37:32.168Z,7.93
2018-01-26T04:38:38.386Z,7.92
2018-01-26T04:39:44.586Z,7.92
2018-01-26T04:40:50.794Z,7.90
2018-01-26T04:41:56.947Z,7.92
2018-01-26T04:43:03.345Z,8.03
2018-01-26T04:44:09.530Z,8.00
2018-01-26T04:45:15.739Z,7.89
2018-01-26T04:46:21.966Z,7.91
2018-01-26T04:47:28.122Z,7.95
2018-01-26T04:48:34.289Z,7.97
2018-01-26T04:49:40.451Z,7.92
2018-01-26T04:50:46.668Z,7.95
2018-01-26T04:51:52.824Z,7.98
2018-01-26T04:52:59.020Z,8.05
2018-01-26T04:54:05.225Z,8.09
2018-01-26T04:55:12.325Z,8.08
2018-01-26T04:56:19.820Z,8.13
2018-01-26T04:57:26.277Z,8.19
2018-01-26T04:58:32.451Z,8.14
2018-01-26T04:59:38.648Z,8.16
2018-01-26T05:00:44.815Z,8.19
2018-01-26T05:01:51.092Z,8.12
2018-01-26T05:02:57.281Z,8.01
2018-01-26T05:04:03.421Z,8.06
2018-01-26T05:05:09.929Z,8.14
2018-01-26T05:06:16.075Z,8.18
2018-01-26T05:07:22.208Z,8.20
2018-01-26T05:08:28.348Z,8.23
2018-01-26T05:09:34.572Z,8.22
2018-01-26T05:10:40.753Z,8.24
2018-01-26T05:11:47.449Z,8.24
2018-01-26T05:12:53.554Z,8.22
2018-01-26T05:13:59.729Z,8.26
2018-01-26T05:15:05.961Z,8.27
2018-01-26T05:16:12.152Z,8.24
2018-01-26T05:17:18.289Z,8.27
2018-01-26T05:18:24.475Z,8.21
2018-01-26T05:19:30.683Z,8.14
2018-01-26T05:20:36.820Z,8.17
2018-01-26T05:21:42.981Z,8.20
2018-01-26T05:22:48.931Z,8.21
2018-01-26T05:23:54.936Z,8.19
2018-01-26T05:25:01.114Z,8.23
2018-01-26T05:26:07.444Z,8.24
2018-01-26T05:27:13.867Z,8.20
2018-01-26T05:28:20.319Z,8.15
2018-01-26T05:29:26.521Z,8.14
2018-01-26T05:30:32.704Z,8.18
2018-01-26T05:31:38.850Z,8.12
2018-01-26T05:32:45.089Z,8.12
2018-01-26T05:33:51.238Z,8.13
2018-01-26T05:34:57.406Z,8.18
2018-01-26T05:36:03.597Z,8.14
2018-01-26T05:37:09.849Z,8.16
2018-01-26T05:38:16.050Z,8.17
2018-01-26T05:39:22.195Z,8.19
2018-01-26T05:40:28.508Z,8.11
2018-01-26T05:41:34.872Z,8.08
2018-01-26T05:42:41.045Z,8.06
2018-01-26T05:43:47.660Z,8.11
2018-01-26T05:44:54.546Z,8.16
2018-01-26T05:46:01.017Z,8.19
2018-01-26T05:47:07.211Z,8.16
2018-01-26T05:48:13.387Z,8.15
2018-01-26T05:49:20.644Z,8.10
2018-01-26T05:50:26.857Z,8.03
2018-01-26T05:51:33.026Z,8.01
2018-01-26T05:52:39.291Z,8.04
2018-01-26T05:53:45.484Z,7.99
2018-01-26T05:54:51.804Z,8.07
2018-01-26T05:55:57.954Z,8.14
2018-01-26T05:57:04.131Z,8.14
2018-01-26T05:58:10.405Z,8.13
2018-01-26T05:59:17.275Z,8.09
2018-01-26T06:00:24.070Z,8.09
2018-01-26T06:01:30.381Z,8.07
2018-01-26T06:02:36.557Z,8.09
2018-01-26T06:03:42.747Z,8.10
2018-01-26T06:04:48.971Z,8.16
2018-01-26T06:05:55.397Z,8.23
2018-01-26T06:07:02.209Z,8.22
2018-01-26T06:08:09.283Z,8.15
2018-01-26T06:09:15.478Z,8.13
2018-01-26T06:10:21.828Z,8.10
2018-01-26T06:11:27.981Z,8.18
2018-01-26T06:12:34.339Z,8.10
2018-01-26T06:13:40.547Z,8.13
2018-01-26T06:14:46.731Z,8.18
2018-01-26T06:15:52.938Z,8.18
2018-01-26T06:16:58.968Z,8.18
2018-01-26T06:18:05.124Z,8.18
2018-01-26T06:19:11.140Z,8.22
2018-01-26T06:20:17.359Z,8.13
2018-01-26T06:21:23.546Z,8.13
2018-01-26T06:22:30.543Z,8.13
2018-01-26T06:23:36.719Z,8.16
2018-01-26T06:24:42.658Z,8.17
2018-01-26T06:25:48.629Z,8.10
2018-01-26T06:26:54.807Z,8.15
2018-01-26T06:28:00.847Z,8.07
2018-01-26T06:29:06.848Z,8.09
2018-01-26T06:30:12.882Z,8.04
2018-01-26T06:31:18.975Z,8.05
2018-01-26T06:32:25.148Z,8.01
2018-01-26T06:33:31.389Z,8.03
2018-01-26T06:34:37.694Z,7.99
2018-01-26T06:35:43.845Z,7.90
2018-01-26T06:36:50.163Z,7.91
2018-01-26T06:37:56.469Z,8.03
2018-01-26T06:39:02.636Z,7.96
2018-01-26T06:40:08.661Z,8.02
2018-01-26T06:41:15.073Z,8.01
2018-01-26T06:42:21.274Z,8.03
2018-01-26T06:43:27.418Z,8.02
2018-01-26T06:44:33.625Z,8.01
2018-01-26T06:45:39.795Z,7.93
2018-01-26T06:46:45.967Z,7.86
2018-01-26T06:47:55.980Z,7.88
2018-01-26T06:49:02.170Z,7.80
2018-01-26T06:50:08.348Z,7.85
2018-01-26T06:51:14.592Z,7.88
2018-01-26T06:52:20.708Z,7.86
2018-01-26T06:53:26.855Z,7.86
2018-01-26T06:54:33.064Z,7.87
2018-01-26T06:55:40.167Z,7.91
2018-01-26T06:56:46.524Z,7.87
2018-01-26T06:57:53.068Z,7.91
2018-01-26T06:58:59.287Z,7.87
2018-01-26T07:00:04.787Z,7.82
2018-01-26T07:01:11.045Z,7.81
2018-01-26T07:02:17.219Z,7.84
2018-01-26T07:03:23.399Z,7.83
2018-01-26T07:04:29.522Z,7.84
2018-01-26T07:05:35.685Z,7.81
2018-01-26T07:06:41.893Z,7.92
2018-01-26T07:07:48.068Z,7.89
2018-01-26T07:08:54.230Z,7.94
2018-01-26T07:10:00.387Z,7.90
2018-01-26T07:11:06.559Z,7.94
2018-01-26T07:12:13.017Z,7.89
2018-01-26T07:13:19.618Z,7.90
2018-01-26T07:14:26.081Z,7.89
2018-01-26T07:15:32.480Z,7.90
2018-01-26T07:16:38.940Z,7.87
2018-01-26T07:17:44.968Z,7.86
2018-01-26T07:18:51.604Z,7.94
2018-01-26T07:19:57.716Z,7.91
2018-01-26T07:21:04.109Z,7.75
2018-01-26T07:22:11.097Z,7.71
2018-01-26T07:23:17.387Z,7.74
2018-01-26T07:24:23.672Z,7.76
2018-01-26T07:25:30.020Z,7.76
2018-01-26T07:26:36.515Z,7.74
2018-01-26T07:27:42.845Z,7.82
2018-01-26T07:28:54.564Z,7.78
2018-01-26T07:30:01.008Z,7.92
2018-01-26T07:31:08.313Z,7.84
2018-01-26T07:32:14.538Z,7.86
2018-01-26T07:33:20.748Z,7.95
2018-01-26T07:34:26.929Z,7.98
2018-01-26T07:35:33.132Z,7.95
2018-01-26T07:36:39.901Z,7.96
2018-01-26T07:37:46.688Z,7.91
2018-01-26T07:38:52.997Z,7.88
2018-01-26T07:39:59.454Z,7.88
2018-01-26T07:41:06.820Z,7.81
2018-01-26T07:42:13.386Z,7.77
2018-01-26T07:43:20.035Z,7.81
2018-01-26T07:44:27.044Z,7.80
2018-01-26T07:45:33.421Z,7.75
2018-01-26T07:46:40.813Z,7.64
2018-01-26T07:47:47.415Z,7.73
2018-01-26T07:48:53.783Z,7.79
2018-01-26T07:50:00.851Z,7.79
2018-01-26T07:51:10.464Z,7.85
2018-01-26T07:52:17.059Z,7.88
2018-01-26T07:53:23.469Z,7.91
2018-01-26T07:54:29.876Z,7.90
2018-01-26T07:55:36.493Z,7.88
2018-01-26T07:56:43.257Z,7.81
2018-01-26T07:57:49.532Z,7.74
2018-01-26T07:58:55.876Z,7.74
2018-01-26T08:00:02.030Z,7.72
2018-01-26T08:01:08.345Z,7.73
2018-01-26T08:02:14.962Z,7.75
2018-01-26T08:03:21.661Z,7.77
2018-01-26T08:04:28.671Z,7.80
2018-01-26T08:05:35.023Z,7.82
2018-01-26T08:06:41.235Z,7.85
2018-01-26T08:07:47.453Z,7.91
2018-01-26T08:08:55.657Z,7.91
2018-01-26T08:10:02.994Z,7.92
2018-01-26T08:11:09.401Z,7.94
2018-01-26T08:12:17.111Z,7.88
2018-01-26T08:13:23.672Z,7.87
2018-01-26T08:14:30.240Z,7.82
2018-01-26T08:15:36.874Z,7.85
2018-01-26T08:16:43.036Z,7.87
2018-01-26T08:17:49.464Z,7.84
2018-01-26T08:18:55.931Z,7.89
2018-01-26T08:20:02.474Z,7.85
2018-01-26T08:21:10.523Z,7.88
2018-01-26T08:22:23.012Z,7.78
2018-01-26T08:23:29.135Z,7.73
2018-01-26T08:24:35.922Z,7.73
2018-01-26T08:25:42.224Z,7.76
2018-01-26T08:26:50.282Z,7.76
2018-01-26T08:27:56.677Z,7.93
2018-01-26T08:29:03.335Z,8.00
2018-01-26T08:30:10.069Z,7.99
2018-01-26T08:31:16.869Z,7.89
2018-01-26T08:32:26.365Z,7.90
2018-01-26T08:33:33.256Z,7.88
2018-01-26T08:34:40.431Z,7.92
2018-01-26T08:35:47.430Z,7.95
2018-01-26T08:36:53.856Z,7.92
2018-01-26T08:38:00.430Z,7.92
2018-01-26T08:39:06.869Z,7.96
2018-01-26T08:40:13.182Z,7.89
2018-01-26T08:41:21.124Z,7.98
2018-01-26T08:42:28.157Z,7.92
2018-01-26T08:43:34.437Z,7.82
2018-01-26T08:44:40.593Z,7.88
2018-01-26T08:45:46.723Z,7.99
2018-01-26T08:46:52.875Z,8.05
2018-01-26T08:47:59.076Z,8.05
2018-01-26T08:49:05.210Z,7.98
2018-01-26T08:50:11.519Z,8.04
2018-01-26T08:51:18.035Z,8.07
2018-01-26T08:52:24.363Z,8.07
2018-01-26T08:53:30.644Z,7.92
2018-01-26T08:54:36.909Z,7.95
2018-01-26T08:55:43.085Z,8.05
2018-01-26T08:56:49.472Z,8.07
2018-01-26T08:57:55.978Z,8.09
2018-01-26T08:59:02.564Z,8.07
2018-01-26T09:00:09.421Z,8.10
2018-01-26T09:01:16.666Z,8.09
2018-01-26T09:02:23.276Z,8.11
2018-01-26T09:03:30.623Z,8.14
2018-01-26T09:04:37.446Z,8.13
2018-01-26T09:05:44.480Z,8.13
2018-01-26T09:06:50.959Z,8.15
2018-01-26T09:07:57.133Z,8.18
2018-01-26T09:09:03.317Z,8.14
2018-01-26T09:10:09.608Z,8.23
2018-01-26T09:11:16.896Z,8.22
2018-01-26T09:12:23.384Z,8.21
2018-01-26T09:13:30.081Z,8.18
2018-01-26T09:14:37.253Z,8.07
2018-01-26T09:15:43.707Z,8.06
2018-01-26T09:16:49.863Z,8.12
2018-01-26T09:17:56.015Z,8.18
2018-01-26T09:19:02.120Z,8.15
2018-01-26T09:20:08.324Z,8.11
2018-01-26T09:21:14.501Z,8.13
2018-01-26T09:22:20.696Z,8.23
2018-01-26T09:23:26.798Z,8.17
2018-01-26T09:24:37.319Z,8.19
2018-01-26T09:25:43.460Z,8.30
2018-01-26T09:26:52.182Z,8.31
2018-01-26T09:27:59.445Z,8.25
2018-01-26T09:29:05.615Z,8.14
2018-01-26T09:30:12.725Z,8.19
2018-01-26T09:31:18.914Z,8.27
2018-01-26T09:32:25.173Z,8.23
2018-01-26T09:33:31.294Z,8.23
2018-01-26T09:34:37.441Z,8.28
2018-01-26T09:35:44.027Z,8.36
2018-01-26T09:36:50.196Z,8.42
2018-01-26T09:37:56.391Z,8.35
2018-01-26T09:39:02.568Z,8.34
2018-01-26T09:40:08.579Z,8.33
2018-01-26T09:41:14.840Z,8.35
2018-01-26T09:42:21.820Z,8.36
2018-01-26T09:43:28.994Z,8.40
2018-01-26T09:44:35.131Z,8.38
2018-01-26T09:45:42.125Z,8.26
2018-01-26T09:46:48.233Z,8.33
2018-01-26T09:47:54.455Z,8.30
2018-01-26T09:49:00.652Z,8.24
2018-01-26T09:50:06.807Z,8.38
2018-01-26T09:51:12.989Z,8.36
2018-01-26T09:52:19.223Z,8.35
2018-01-26T09:53:25.569Z,8.31
2018-01-26T09:54:32.154Z,8.24
2018-01-26T09:55:38.375Z,8.28
2018-01-26T09:56:45.255Z,8.31
2018-01-26T09:57:51.110Z,8.32
2018-01-26T09:58:57.444Z,8.33
2018-01-26T10:00:03.688Z,8.43
2018-01-26T10:01:10.950Z,8.48
2018-01-26T10:02:17.713Z,8.55
2018-01-26T10:03:24.310Z,8.51
2018-01-26T10:04:30.441Z,8.53
2018-01-26T10:05:36.629Z,8.54
2018-01-26T10:06:42.957Z,8.55
2018-01-26T10:07:50.091Z,8.41
2018-01-26T10:08:57.942Z,8.38
2018-01-26T10:10:16.641Z,8.48
2018-01-26T10:11:23.115Z,8.53
2018-01-26T10:12:29.658Z,8.50
2018-01-26T10:13:36.519Z,8.53
2018-01-26T10:14:45.956Z,8.58
2018-01-26T10:15:52.235Z,8.53
2018-01-26T10:16:58.932Z,8.57
2018-01-26T10:18:05.691Z,8.56
2018-01-26T10:19:11.891Z,8.53
2018-01-26T10:20:18.518Z,8.48
2018-01-26T10:21:24.984Z,8.56
2018-01-26T10:22:30.996Z,8.54
2018-01-26T10:23:37.328Z,8.55
2018-01-26T10:24:43.171Z,8.51
2018-01-26T10:25:49.613Z,8.54
2018-01-26T10:26:55.784Z,8.58
2018-01-26T10:28:02.780Z,8.57
2018-01-26T10:29:08.969Z,8.51
2018-01-26T10:30:15.134Z,8.50
2018-01-26T10:31:21.447Z,8.54
2018-01-26T10:32:27.620Z,8.57
2018-01-26T10:33:36.731Z,8.54
2018-01-26T10:34:43.064Z,8.53
2018-01-26T10:35:50.544Z,8.56
2018-01-26T10:36:59.534Z,8.63
2018-01-26T10:38:06.103Z,8.70
2018-01-26T10:39:13.000Z,8.69
2018-01-26T10:40:19.510Z,8.75
2018-01-26T10:41:26.039Z,8.73
2018-01-26T10:42:33.129Z,8.81
2018-01-26T10:43:40.307Z,8.80
2018-01-26T10:44:46.501Z,8.77
2018-01-26T10:45:52.850Z,8.81
2018-01-26T10:46:59.355Z,8.81
2018-01-26T10:48:05.564Z,8.80
2018-01-26T10:49:11.967Z,8.87
2018-01-26T10:50:18.948Z,8.90
2018-01-26T10:51:26.930Z,8.96
2018-01-26T10:52:33.995Z,9.03
2018-01-26T10:53:40.367Z,9.04
2018-01-26T10:54:47.334Z,9.02
2018-01-26T10:55:55.332Z,8.97
2018-01-26T10:57:01.446Z,8.97
2018-01-26T10:58:08.544Z,8.90
2018-01-26T10:59:14.745Z,8.93
2018-01-26T11:00:25.725Z,8.87
2018-01-26T11:01:32.139Z,8.86
2018-01-26T11:02:38.320Z,8.88
2018-01-26T11:03:44.484Z,8.87
2018-01-26T11:04:50.609Z,8.86
2018-01-26T11:05:56.926Z,8.89
2018-01-26T11:07:03.179Z,8.88
2018-01-26T11:08:09.367Z,8.77
2018-01-26T11:09:15.528Z,8.85
2018-01-26T11:10:21.756Z,8.79
2018-01-26T11:11:27.957Z,8.84
2018-01-26T11:12:34.269Z,8.81
2018-01-26T11:13:43.206Z,8.84
2018-01-26T11:14:49.364Z,8.90
2018-01-26T11:15:55.511Z,8.88
2018-01-26T11:17:01.649Z,8.82
2018-01-26T11:18:07.816Z,8.82
2018-01-26T11:19:13.967Z,8.80
2018-01-26T11:20:20.114Z,8.85
2018-01-26T11:21:26.238Z,8.78
2018-01-26T11:22:32.374Z,8.71
2018-01-26T11:23:38.549Z,8.79
2018-01-26T11:24:44.761Z,8.80
2018-01-26T11:25:50.552Z,8.82
2018-01-26T11:26:56.704Z,8.83
2018-01-26T11:28:02.814Z,8.81
2018-01-26T11:29:09.057Z,8.76
2018-01-26T11:30:15.314Z,8.77
2018-01-26T11:31:21.472Z,8.72
2018-01-26T11:32:27.648Z,8.78
2018-01-26T11:33:33.820Z,8.79
2018-01-26T11:34:40.033Z,8.81
2018-01-26T11:35:46.170Z,8.83
2018-01-26T11:36:52.532Z,8.90
2018-01-26T11:37:58.652Z,8.89
2018-01-26T11:39:03.915Z,8.97
2018-01-26T11:40:09.860Z,8.96
2018-01-26T11:41:16.021Z,8.92
2018-01-26T11:42:22.264Z,8.91
2018-01-26T11:43:28.456Z,8.90
2018-01-26T11:44:34.660Z,8.94
2018-01-26T11:45:40.779Z,8.89
2018-01-26T11:46:46.982Z,8.86
2018-01-26T11:47:53.151Z,8.86
2018-01-26T11:48:59.309Z,8.83
2018-01-26T11:50:05.449Z,8.87
2018-01-26T11:51:11.307Z,8.87
2018-01-26T11:52:17.444Z,8.87
2018-01-26T11:53:23.530Z,8.79
2018-01-26T11:54:29.684Z,8.83
2018-01-26T11:55:35.804Z,8.86
2018-01-26T11:56:41.911Z,8.84
2018-01-26T11:57:48.064Z,8.73
2018-01-26T11:58:53.999Z,8.79
2018-01-26T12:00:00.176Z,8.73
2018-01-26T12:01:11.396Z,8.72
2018-01-26T12:02:17.571Z,8.71
2018-01-26T12:03:23.790Z,8.81
2018-01-26T12:04:30.119Z,8.79
2018-01-26T12:05:36.248Z,8.76
2018-01-26T12:06:42.508Z,8.78
2018-01-26T12:07:48.913Z,8.73
2018-01-26T12:08:55.010Z,8.72
2018-01-26T12:10:00.801Z,8.72
2018-01-26T12:11:08.059Z,8.73
2018-01-26T12:12:14.219Z,8.74
2018-01-26T12:13:20.433Z,8.80
2018-01-26T12:14:26.645Z,8.76
2018-01-26T12:15:32.828Z,8.70
2018-01-26T12:16:39.263Z,8.73
2018-01-26T12:17:45.416Z,8.76
2018-01-26T12:18:51.498Z,8.73
2018-01-26T12:19:57.505Z,8.81
2018-01-26T12:21:04.150Z,8.85
2018-01-26T12:22:10.367Z,8.87
2018-01-26T12:23:16.650Z,8.91
2018-01-26T12:24:22.864Z,8.91
2018-01-26T12:25:28.441Z,8.89
2018-01-26T12:26:35.456Z,8.89
2018-01-26T12:27:41.860Z,8.88
2018-01-26T12:28:48.337Z,8.90
2018-01-26T12:29:54.598Z,8.97
2018-01-26T12:31:01.463Z,8.93
2018-01-26T12:32:08.067Z,8.90
2018-01-26T12:33:14.158Z,8.87
2018-01-26T12:34:21.440Z,8.85
2018-01-26T12:35:28.300Z,8.87
2018-01-26T12:36:36.589Z,8.85
2018-01-26T12:37:43.775Z,8.85
2018-01-26T12:38:49.952Z,8.86
2018-01-26T12:39:56.870Z,8.86
2018-01-26T12:41:03.034Z,8.88
2018-01-26T12:42:09.235Z,8.89
2018-01-26T12:43:15.435Z,8.90
2018-01-26T12:44:21.599Z,8.92
2018-01-26T12:45:27.857Z,8.92
2018-01-26T12:46:34.554Z,8.84
2018-01-26T12:47:40.759Z,8.80
2018-01-26T12:48:47.105Z,8.81
2018-01-26T12:49:53.443Z,8.82
2018-01-26T12:50:59.620Z,8.86
2018-01-26T12:52:05.880Z,8.82
2018-01-26T12:53:12.008Z,8.82
2018-01-26T12:54:18.218Z,8.84
2018-01-26T12:55:24.428Z,8.87
2018-01-26T12:56:30.581Z,8.87
2018-01-26T12:57:36.712Z,8.86
2018-01-26T12:58:42.845Z,8.87
2018-01-26T12:59:49.123Z,8.84
2018-01-26T13:00:55.307Z,8.83
2018-01-26T13:02:01.523Z,8.85
2018-01-26T13:03:07.996Z,8.84
2018-01-26T13:04:14.318Z,8.81
2018-01-26T13:05:20.495Z,8.73
2018-01-26T13:06:27.045Z,8.72
2018-01-26T13:07:33.275Z,8.78
2018-01-26T13:08:40.036Z,8.73
2018-01-26T13:09:46.213Z,8.76
2018-01-26T13:10:52.340Z,8.81
2018-01-26T13:11:58.542Z,8.84
2018-01-26T13:13:04.764Z,8.80
2018-01-26T13:14:11.422Z,8.79
2018-01-26T13:15:17.581Z,8.80
2018-01-26T13:16:23.804Z,8.81
2018-01-26T13:17:29.976Z,8.85
2018-01-26T13:18:36.197Z,8.77
2018-01-26T13:19:42.445Z,8.85
2018-01-26T13:20:48.558Z,8.91
2018-01-26T13:21:54.704Z,8.94
2018-01-26T13:23:01.390Z,9.00
2018-01-26T13:24:08.475Z,9.10
2018-01-26T13:25:16.380Z,9.04
2018-01-26T13:26:23.847Z,8.95
2018-01-26T13:27:31.486Z,8.83
2018-01-26T13:28:38.892Z,8.84
2018-01-26T13:29:45.592Z,8.86
2018-01-26T13:30:53.464Z,8.79
2018-01-26T13:32:00.699Z,8.84
2018-01-26T13:33:07.882Z,8.87
2018-01-26T13:34:14.256Z,8.90
2018-01-26T13:35:20.522Z,8.96
2018-01-26T13:36:27.050Z,8.90
2018-01-26T13:37:33.987Z,8.97
2018-01-26T13:38:42.645Z,8.92
2018-01-26T13:39:50.743Z,8.97
2018-01-26T13:40:57.732Z,8.98
2018-01-26T13:42:04.750Z,8.97
2018-01-26T13:43:11.522Z,8.94
2018-01-26T13:44:19.185Z,9.01
2018-01-26T13:45:27.127Z,9.08
2018-01-26T13:46:34.088Z,9.07
2018-01-26T13:47:41.568Z,9.08
2018-01-26T13:48:48.901Z,9.11
2018-01-26T13:49:57.058Z,9.13
2018-01-26T13:51:08.916Z,9.11
2018-01-26T13:52:16.431Z,9.12
2018-01-26T13:53:24.053Z,9.12
2018-01-26T13:54:31.445Z,9.16
2018-01-26T13:55:39.009Z,9.18
2018-01-26T13:56:45.670Z,9.18
2018-01-26T13:57:52.852Z,9.16
2018-01-26T13:58:59.819Z,9.16
2018-01-26T14:00:06.676Z,9.16
2018-01-26T14:01:14.673Z,9.16
2018-01-26T14:02:22.272Z,9.16
2018-01-26T14:03:29.249Z,9.16
2018-01-26T14:04:36.042Z,9.20
2018-01-26T14:05:43.229Z,9.16
2018-01-26T14:06:50.396Z,9.15
2018-01-26T14:07:57.273Z,9.17
2018-01-26T14:09:03.261Z,9.11
2018-01-26T14:10:11.204Z,9.00
2018-01-26T14:11:18.341Z,9.04
2018-01-26T14:12:25.084Z,9.04
2018-01-26T14:13:32.271Z,8.99
2018-01-26T14:14:39.326Z,8.99
2018-01-26T14:15:46.682Z,9.00
2018-01-26T14:16:54.064Z,9.04
2018-01-26T14:18:00.393Z,9.08
2018-01-26T14:19:05.852Z,9.07
2018-01-26T14:20:12.019Z,9.08
2018-01-26T14:21:18.166Z,9.13
2018-01-26T14:22:24.316Z,9.12
2018-01-26T14:23:30.701Z,9.14
2018-01-26T14:24:37.196Z,9.14
2018-01-26T14:25:43.677Z,9.14
2018-01-26T14:26:50.100Z,9.11
2018-01-26T14:27:56.565Z,9.10
2018-01-26T14:29:03.834Z,9.06
2018-01-26T14:30:12.091Z,9.05
2018-01-26T14:31:19.921Z,9.07
2018-01-26T14:32:27.493Z,9.06
2018-01-26T14:33:34.403Z,9.07
2018-01-26T14:34:40.713Z,9.04
2018-01-26T14:35:47.156Z,9.00
2018-01-26T14:36:53.628Z,8.97
2018-01-26T14:38:00.026Z,8.82
2018-01-26T14:39:06.392Z,8.82
2018-01-26T14:40:12.543Z,8.80
2018-01-26T14:41:18.779Z,8.81
2018-01-26T14:42:24.983Z,8.85
2018-01-26T14:43:30.729Z,8.85
2018-01-26T14:44:37.840Z,8.86
2018-01-26T14:45:44.109Z,8.89