createdAt,value
2023-04-19T00:00:41.096Z,0.00
2023-04-19T00:01:41.030Z,0.00
2023-04-19T00:02:42.842Z,0.00
2023-04-19T00:03:41.176Z,0.00
2023-04-19T00:04:41.126Z,0.00
2023-04-19T00:05:41.016Z,0.00
2023-04-19T00:06:41.067Z,0.00
2023-04-19T00:07:40.978Z,0.00
2023-04-19T00:08:40.940Z,0.00
2023-04-19T00:09:40.928Z,0.00
2023-04-19T00:10:41.543Z,0.00
2023-04-19T00:11:41.014Z,0.00
2023-04-19T00:12:40.937Z,0.00
2023-04-19T00:13:40.896Z,0.00
2023-04-19T00:14:40.930Z,0.00
2023-04-19T00:15:40.930Z,0.00
2023-04-19T00:16:45.700Z,0.00
2023-04-19T00:17:40.880Z,0.00
2023-04-19T00:18:40.868Z,0.00
2023-04-19T00:19:40.856Z,0.00
2023-04-19T00:20:40.851Z,0.00
2023-04-19T00:21:40.822Z,0.00
2023-04-19T00:22:40.800Z,0.00
2023-04-19T00:23:40.786Z,0.00
2023-04-19T00:24:40.833Z,0.00
2023-04-19T00:25:40.769Z,0.00
2023-04-19T00:26:40.762Z,0.00
2023-04-19T00:27:40.779Z,0.00
2023-04-19T00:28:40.805Z,0.00
2023-04-19T00:29:40.776Z,0.00
2023-04-19T00:30:40.752Z,0.00
2023-04-19T00:31:40.729Z,0.00
2023-04-19T00:32:40.794Z,0.00
2023-04-19T00:33:40.725Z,0.00
2023-04-19T00:34:40.787Z,0.00
2023-04-19T00:35:40.660Z,0.00
2023-04-19T00:36:40.651Z,0.00
2023-04-19T00:37:40.662Z,0.00
2023-04-19T00:38:40.774Z,0.00
2023-04-19T00:39:40.677Z,0.00
2023-04-19T00:40:40.693Z,0.00
2023-04-19T00:41:40.630Z,0.00
2023-04-19T00:42:40.671Z,0.00
2023-04-19T00:43:40.594Z,0.00
2023-04-19T00:44:40.635Z,0.00
2023-04-19T00:45:40.594Z,0.00
2023-04-19T00:46:40.621Z,0.00
2023-04-19T00:47:40.567Z,0.00
2023-04-19T00:48:40.612Z,0.00
2023-04-19T00:49:40.526Z,0.00
2023-04-19T00:50:40.532Z,0.00
2023-04-19T00:51:40.491Z,0.00
2023-04-19T00:52:40.499Z,0.00
2023-04-19T00:53:40.478Z,0.00
2023-04-19T00:54:40.486Z,0.00
2023-04-19T00:55:40.447Z,0.00
2023-04-19T00:56:40.523Z,0.00
2023-04-19T00:57:40.442Z,0.00
2023-04-19T00:58:40.466Z,0.00
2023-04-19T00:59:40.438Z,0.00
2023-04-19T01:00:40.393Z,0.00
2023-04-19T01:01:40.439Z,0.00
2023-04-19T01:02:40.457Z,0.00
2023-04-19T01:03:40.576Z,0.00
2023-04-19T01:04:40.424Z,0.00
2023-04-19T01:05:40.391Z,0.00
2023-04-19T01:06:40.327Z,0.00
2023-04-19T01:07:40.323Z,0.00
2023-04-19T01:08:40.316Z,0.00
2023-04-19T01:09:40.321Z,0.00
2023-04-19T01:10:40.288Z,0.00
2023-04-19T01:11:41.898Z,0.00
2023-04-19T01:12:40.273Z,0.00
2023-04-19T01:13:40.334Z,0.00
2023-04-19T01:14:40.258Z,0.00
2023-04-19T01:15:40.316Z,0.00
2023-04-19T01:16:40.288Z,0.00
2023-04-19T01:17:40.289Z,0.00
2023-04-19T01:18:40.228Z,0.00
2023-04-19T01:19:40.202Z,0.00
2023-04-19T01:20:40.208Z,0.00
2023-04-19T01:21:40.179Z,0.00
2023-04-19T01:22:40.231Z,0.00
2023-04-19T01:23:40.170Z,0.00
2023-04-19T01:24:40.167Z,0.00
2023-04-19T01:25:40.137Z,0.00
2023-04-19T01:26:40.190Z,0.00
2023-04-19T01:27:40.134Z,0.00
2023-04-19T01:28:40.197Z,0.00
2023-04-19T01:29:40.134Z,0.00
2023-04-19T01:30:40.082Z,0.00
2023-04-19T01:31:40.320Z,0.00
2023-04-19T01:32:40.128Z,0.00
2023-04-19T01:33:40.131Z,0.00
2023-04-19T01:34:40.099Z,0.00
2023-04-19T01:35:40.035Z,0.00
2023-04-19T01:36:40.044Z,0.00
2023-04-19T01:37:40.031Z,0.00
2023-04-19T01:38:40.037Z,0.00
2023-04-19T01:39:39.991Z,0.00
2023-04-19T01:40:39.987Z,0.00
2023-04-19T01:41:40.053Z,0.00
2023-04-19T01:42:39.955Z,0.00
2023-04-19T01:43:39.993Z,0.00
2023-04-19T01:44:39.939Z,0.00
2023-04-19T01:45:39.990Z,0.00
2023-04-19T01:46:39.982Z,0.00
2023-04-19T01:47:39.956Z,0.00
2023-04-19T01:48:39.897Z,0.00
2023-04-19T01:49:39.885Z,0.00
2023-04-19T01:50:39.917Z,0.00
2023-04-19T01:51:39.915Z,0.00
2023-04-19T01:52:39.854Z,0.00
2023-04-19T01:53:39.878Z,0.00
2023-04-19T01:54:39.853Z,0.00
2023-04-19T01:55:39.822Z,0.00
2023-04-19T01:56:39.854Z,0.00
2023-04-19T01:57:40.064Z,0.00
2023-04-19T01:58:39.799Z,0.00
2023-04-19T01:59:39.821Z,0.00
2023-04-19T02:00:39.804Z,0.00
2023-04-19T02:01:39.762Z,0.00
2023-04-19T02:02:39.869Z,0.00
2023-04-19T02:03:39.990Z,0.00
2023-04-19T02:04:39.822Z,0.00
2023-04-19T02:05:39.748Z,0.00
2023-04-19T02:06:39.760Z,0.00
2023-04-19T02:07:39.694Z,0.00
2023-04-19T02:08:39.687Z,0.00
2023-04-19T02:09:39.809Z,0.00
2023-04-19T02:10:39.719Z,0.00
2023-04-19T02:11:39.665Z,0.00
2023-04-19T02:12:39.682Z,0.00
2023-04-19T02:13:39.693Z,0.00
2023-04-19T02:14:39.663Z,0.00
2023-04-19T02:15:39.616Z,0.00
2023-04-19T02:16:39.662Z,0.00
2023-04-19T02:17:39.610Z,0.00
2023-04-19T02:18:39.599Z,0.00
2023-04-19T02:19:39.652Z,0.00
2023-04-19T02:20:39.644Z,0.00
2023-04-19T02:21:39.565Z,0.00
2023-04-19T02:22:39.555Z,0.00
2023-04-19T02:23:39.554Z,0.00
2023-04-19T02:24:39.529Z,0.00
2023-04-19T02:25:39.518Z,0.00
2023-04-19T02:26:39.542Z,0.00
2023-04-19T02:27:39.498Z,0.00
2023-04-19T02:28:39.507Z,0.00
2023-04-19T02:29:39.470Z,0.00
2023-04-19T02:30:39.537Z,0.00
2023-04-19T02:31:39.536Z,0.00
2023-04-19T02:32:39.528Z,0.00
2023-04-19T02:33:39.446Z,0.00
2023-04-19T02:34:39.436Z,0.00
2023-04-19T02:35:39.456Z,0.00
2023-04-19T02:36:39.439Z,0.00
2023-04-19T02:37:39.397Z,0.00
2023-04-19T02:38:39.379Z,0.00
2023-04-19T02:39:39.394Z,0.00
2023-04-19T02:40:39.402Z,0.00
2023-04-19T02:41:39.387Z,0.00
2023-04-19T02:42:39.349Z,0.00
2023-04-19T02:43:39.369Z,0.00
2023-04-19T02:44:39.321Z,0.00
2023-04-19T02:45:39.363Z,0.00
2023-04-19T02:46:39.298Z,0.00
2023-04-19T02:47:39.616Z,0.00
2023-04-19T02:48:39.263Z,0.00
2023-04-19T02:49:39.279Z,0.00
2023-04-19T02:50:39.248Z,0.00
2023-04-19T02:51:39.274Z,0.00
2023-04-19T02:52:39.255Z,0.00
2023-04-19T02:53:39.224Z,0.00
2023-04-19T02:54:39.210Z,0.00
2023-04-19T02:55:39.263Z,0.00
2023-04-19T02:56:39.204Z,0.00
2023-04-19T02:57:39.177Z,0.00
2023-04-19T02:58:39.201Z,0.00
2023-04-19T02:59:39.172Z,0.00
2023-04-19T03:00:39.167Z,0.00
2023-04-19T03:01:39.420Z,0.00
2023-04-19T03:02:39.183Z,0.00
2023-04-19T03:03:39.201Z,0.00
2023-04-19T03:04:39.129Z,0.00
2023-04-19T03:05:39.165Z,0.00
2023-04-19T03:06:39.604Z,0.00
2023-04-19T03:07:39.151Z,0.00
2023-04-19T03:08:39.058Z,0.00
2023-04-19T03:09:39.051Z,0.00
2023-04-19T03:10:39.047Z,0.00
2023-04-19T03:11:39.037Z,0.00
2023-04-19T03:12:39.070Z,0.00
2023-04-19T03:13:39.016Z,0.00
2023-04-19T03:14:39.021Z,0.00
2023-04-19T03:15:39.086Z,0.00
2023-04-19T03:16:38.993Z,0.00
2023-04-19T03:17:39.006Z,0.00
2023-04-19T03:18:38.962Z,0.00
2023-04-19T03:19:38.980Z,0.00
2023-04-19T03:20:46.739Z,0.00
2023-04-19T03:21:38.941Z,0.00
2023-04-19T03:22:38.951Z,0.00
2023-04-19T03:23:38.935Z,0.00
2023-04-19T03:24:38.924Z,0.00
2023-04-19T03:25:38.900Z,0.00
2023-04-19T03:26:38.979Z,0.00
2023-04-19T03:27:38.868Z,0.00
2023-04-19T03:28:38.851Z,0.00
2023-04-19T03:29:38.884Z,0.00
2023-04-19T03:30:38.870Z,0.00
2023-04-19T03:31:38.888Z,0.00
2023-04-19T03:32:38.840Z,0.00
2023-04-19T03:33:38.783Z,0.00
2023-04-19T03:34:38.780Z,0.00
2023-04-19T03:35:38.827Z,0.00
2023-04-19T03:36:38.754Z,0.00
2023-04-19T03:37:38.786Z,0.00
2023-04-19T03:38:38.778Z,0.00
2023-04-19T03:39:38.757Z,0.00
2023-04-19T03:40:38.749Z,0.00
2023-04-19T03:41:39.591Z,0.00
2023-04-19T03:42:38.699Z,0.00
2023-04-19T03:43:38.689Z,0.00
2023-04-19T03:44:38.683Z,0.00
2023-04-19T03:45:38.664Z,0.00
2023-04-19T03:46:38.786Z,0.00
2023-04-19T03:47:38.707Z,0.00
2023-04-19T03:48:38.668Z,0.00
2023-04-19T03:49:38.632Z,0.00
2023-04-19T03:50:38.644Z,0.00
2023-04-19T03:51:38.769Z,0.00
2023-04-19T03:52:38.640Z,0.00
2023-04-19T03:53:38.599Z,0.00
2023-04-19T03:54:38.619Z,0.00
2023-04-19T03:55:38.584Z,0.00
2023-04-19T03:56:38.535Z,0.00
2023-04-19T03:57:38.578Z,0.00
2023-04-19T03:58:38.965Z,0.00
2023-04-19T03:59:38.542Z,0.00
2023-04-19T04:00:38.683Z,0.00
2023-04-19T04:01:38.572Z,0.00
2023-04-19T04:02:38.640Z,0.00
2023-04-19T04:03:38.701Z,0.00
2023-04-19T04:04:38.765Z,0.00
2023-04-19T04:05:38.539Z,0.00
2023-04-19T04:06:38.521Z,0.00
2023-04-19T04:07:38.432Z,0.00
2023-04-19T04:08:38.438Z,0.00
2023-04-19T04:09:39.104Z,0.00
2023-04-19T04:10:38.394Z,0.00
2023-04-19T04:11:38.452Z,0.00
2023-04-19T04:12:39.099Z,0.00
2023-04-19T04:13:38.362Z,0.00
2023-04-19T04:14:38.525Z,0.00
2023-04-19T04:15:38.419Z,0.00
2023-04-19T04:16:38.475Z,0.00
2023-04-19T04:17:38.442Z,0.00
2023-04-19T04:18:38.377Z,0.00
2023-04-19T04:19:38.299Z,0.00
2023-04-19T04:20:38.317Z,0.00
2023-04-19T04:21:38.291Z,0.00
2023-04-19T04:22:38.356Z,0.00
2023-04-19T04:23:38.345Z,0.00
2023-04-19T04:24:38.283Z,0.00
2023-04-19T04:25:38.356Z,0.00
2023-04-19T04:26:38.237Z,0.00
2023-04-19T04:27:38.550Z,0.00
2023-04-19T04:28:38.215Z,0.00
2023-04-19T04:29:38.194Z,0.00
2023-04-19T04:30:38.428Z,0.00
2023-04-19T04:31:38.441Z,0.00
2023-04-19T04:32:38.262Z,0.00
2023-04-19T04:33:38.156Z,0.00
2023-04-19T04:34:38.206Z,0.00
2023-04-19T04:35:38.172Z,0.00
2023-04-19T04:36:38.201Z,5.62
2023-04-19T04:37:38.122Z,5.62
2023-04-19T04:38:38.175Z,5.62
2023-04-19T04:39:38.097Z,5.62
2023-04-19T04:40:38.090Z,5.62
2023-04-19T04:41:38.231Z,5.62
2023-04-19T04:42:38.170Z,5.62
2023-04-19T04:43:38.257Z,11.25
2023-04-19T04:44:38.320Z,11.25
2023-04-19T04:45:38.173Z,5.62
2023-04-19T04:46:42.643Z,5.62
2023-04-19T04:47:38.130Z,5.62
2023-04-19T04:48:38.033Z,11.25
2023-04-19T04:49:38.086Z,11.25
2023-04-19T04:50:38.004Z,16.88
2023-04-19T04:51:37.985Z,11.25
2023-04-19T04:52:37.977Z,16.88
2023-04-19T04:53:38.028Z,16.88
2023-04-19T04:54:37.991Z,11.25
2023-04-19T04:55:37.935Z,11.25
2023-04-19T04:56:38.044Z,11.25
2023-04-19T04:57:37.922Z,16.88
2023-04-19T04:58:37.936Z,11.25
2023-04-19T04:59:37.989Z,16.88
2023-04-19T05:00:37.928Z,16.88
2023-04-19T05:01:37.969Z,16.88
2023-04-19T05:02:38.016Z,22.50
2023-04-19T05:03:37.884Z,22.50
2023-04-19T05:04:37.877Z,22.50
2023-04-19T05:05:37.876Z,22.50
2023-04-19T05:06:37.875Z,22.50
2023-04-19T05:07:37.842Z,22.50
2023-04-19T05:08:37.829Z,28.12
2023-04-19T05:09:37.816Z,28.12
2023-04-19T05:10:37.864Z,28.12
2023-04-19T05:11:37.768Z,22.50
2023-04-19T05:12:37.748Z,22.50
2023-04-19T05:13:37.735Z,28.12
2023-04-19T05:14:37.817Z,28.12
2023-04-19T05:15:37.759Z,28.12
2023-04-19T05:16:48.911Z,28.12
2023-04-19T05:17:37.836Z,28.12
2023-04-19T05:18:37.687Z,33.75
2023-04-19T05:19:37.670Z,28.12
2023-04-19T05:20:37.667Z,28.12
2023-04-19T05:21:37.677Z,28.12
2023-04-19T05:22:37.783Z,28.12
2023-04-19T05:23:37.633Z,33.75
2023-04-19T05:24:37.660Z,28.12
2023-04-19T05:25:37.620Z,28.12
2023-04-19T05:26:38.626Z,33.75
2023-04-19T05:27:37.636Z,33.75
2023-04-19T05:28:37.663Z,33.75
2023-04-19T05:29:37.563Z,39.38
2023-04-19T05:30:38.041Z,39.38
2023-04-19T05:31:37.729Z,39.38
2023-04-19T05:32:37.814Z,45.00
2023-04-19T05:33:37.754Z,45.00
2023-04-19T05:34:37.601Z,45.00
2023-04-19T05:35:37.799Z,39.38
2023-04-19T05:36:37.677Z,39.38
2023-04-19T05:37:37.674Z,39.38
2023-04-19T05:38:37.473Z,39.38
2023-04-19T05:39:37.621Z,39.38
2023-04-19T05:40:37.456Z,39.38
2023-04-19T05:41:37.433Z,39.38
2023-04-19T05:42:37.485Z,39.38
2023-04-19T05:43:37.426Z,39.38
2023-04-19T05:44:37.420Z,45.00
2023-04-19T05:45:37.401Z,45.00
2023-04-19T05:46:42.198Z,39.38
2023-04-19T05:47:37.419Z,39.38
2023-04-19T05:48:37.396Z,39.38
2023-04-19T05:49:37.390Z,39.38
2023-04-19T05:50:37.379Z,39.38
2023-04-19T05:51:37.339Z,39.38
2023-04-19T05:52:37.340Z,39.38
2023-04-19T05:53:37.425Z,45.00
2023-04-19T05:54:37.314Z,45.00
2023-04-19T05:55:37.443Z,50.62
2023-04-19T05:56:37.293Z,45.00
2023-04-19T05:57:37.276Z,56.25
2023-04-19T05:58:37.275Z,61.88
2023-04-19T05:59:37.293Z,61.88
2023-04-19T06:00:37.280Z,61.88
2023-04-19T06:01:37.280Z,56.25
2023-04-19T06:02:37.366Z,61.88
2023-04-19T06:03:37.549Z,67.50
2023-04-19T06:04:37.907Z,67.50
2023-04-19T06:05:37.209Z,73.12
2023-04-19T06:06:37.217Z,67.50
2023-04-19T06:07:40.699Z,67.50
2023-04-19T06:08:38.284Z,67.50
2023-04-19T06:09:37.188Z,73.12
2023-04-19T06:10:49.661Z,67.50
2023-04-19T06:11:47.056Z,67.50
2023-04-19T06:12:38.197Z,67.50
2023-04-19T06:13:37.308Z,67.50
2023-04-19T06:14:37.174Z,67.50
2023-04-19T06:15:37.077Z,78.75
2023-04-19T06:16:37.151Z,84.38
2023-04-19T06:17:37.105Z,90.00
2023-04-19T06:18:37.199Z,95.62
2023-04-19T06:19:37.048Z,101.25
2023-04-19T06:20:37.076Z,101.25
2023-04-19T06:21:37.107Z,101.25
2023-04-19T06:22:37.104Z,95.62
2023-04-19T06:23:37.050Z,95.62
2023-04-19T06:24:37.106Z,90.00
2023-04-19T06:25:36.992Z,84.38
2023-04-19T06:26:37.017Z,84.38
2023-04-19T06:27:37.010Z,84.38
2023-04-19T06:28:36.973Z,84.38
2023-04-19T06:29:37.076Z,90.00
2023-04-19T06:30:37.043Z,95.62
2023-04-19T06:31:37.034Z,106.88
2023-04-19T06:32:37.052Z,106.88
2023-04-19T06:33:36.991Z,106.88
2023-04-19T06:34:36.922Z,101.25
2023-04-19T06:35:36.873Z,90.00
2023-04-19T06:36:36.921Z,78.75
2023-04-19T06:37:36.873Z,84.38
2023-04-19T06:38:36.844Z,90.00
2023-04-19T06:39:36.833Z,90.00
2023-04-19T06:40:36.840Z,101.25
2023-04-19T06:41:36.839Z,112.50
2023-04-19T06:42:36.824Z,129.38
2023-04-19T06:43:36.877Z,129.38
2023-04-19T06:44:36.893Z,129.38
2023-04-19T06:45:36.810Z,140.62
2023-04-19T06:46:36.840Z,174.38
2023-04-19T06:47:36.892Z,180.00
2023-04-19T06:48:36.740Z,146.25
2023-04-19T06:49:36.753Z,129.38
2023-04-19T06:50:36.726Z,118.12
2023-04-19T06:51:36.785Z,157.50
2023-04-19T06:52:36.772Z,180.00
2023-04-19T06:53:36.728Z,163.12
2023-04-19T06:54:36.715Z,157.50
2023-04-19T06:55:36.669Z,168.75
2023-04-19T06:56:36.657Z,168.75
2023-04-19T06:57:36.659Z,151.88
2023-04-19T06:58:36.677Z,135.00
2023-04-19T06:59:36.766Z,129.38
2023-04-19T07:00:36.677Z,135.00
2023-04-19T07:01:36.678Z,129.38
2023-04-19T07:02:36.722Z,129.38
2023-04-19T07:03:36.774Z,146.25
2023-04-19T07:04:36.790Z,157.50
2023-04-19T07:05:36.558Z,157.50
2023-04-19T07:06:36.768Z,151.88
2023-04-19T07:07:36.544Z,151.88
2023-04-19T07:08:49.264Z,151.88
2023-04-19T07:09:37.624Z,146.25
2023-04-19T07:10:36.518Z,140.62
2023-04-19T07:11:36.501Z,135.00
2023-04-19T07:12:36.524Z,123.75
2023-04-19T07:13:36.525Z,118.12
2023-04-19T07:14:36.544Z,118.12
2023-04-19T07:15:36.549Z,118.12
2023-04-19T07:16:36.464Z,123.75
2023-04-19T07:17:36.610Z,129.38
2023-04-19T07:18:36.465Z,135.00
2023-04-19T07:19:36.485Z,140.62
2023-04-19T07:20:36.396Z,140.62
2023-04-19T07:21:36.419Z,135.00
2023-04-19T07:22:36.591Z,135.00
2023-04-19T07:23:36.413Z,129.38
2023-04-19T07:24:36.440Z,123.75
2023-04-19T07:25:36.355Z,112.50
2023-04-19T07:26:36.357Z,101.25
2023-04-19T07:27:36.342Z,101.25
2023-04-19T07:28:36.321Z,101.25
2023-04-19T07:29:36.548Z,101.25
2023-04-19T07:30:36.306Z,101.25
2023-04-19T07:31:36.351Z,106.88
2023-04-19T07:32:36.452Z,118.12
2023-04-19T07:33:36.325Z,129.38
2023-04-19T07:34:36.357Z,135.00
2023-04-19T07:35:36.416Z,140.62
2023-04-19T07:36:36.253Z,140.62
2023-04-19T07:37:36.422Z,146.25
2023-04-19T07:38:36.439Z,146.25
2023-04-19T07:39:36.235Z,146.25
2023-04-19T07:40:36.193Z,140.62
2023-04-19T07:41:37.291Z,135.00
2023-04-19T07:42:36.273Z,123.75
2023-04-19T07:43:37.283Z,118.12
2023-04-19T07:44:36.220Z,106.88
2023-04-19T07:45:36.143Z,106.88
2023-04-19T07:46:36.236Z,101.25
2023-04-19T07:47:36.214Z,95.62
2023-04-19T07:48:36.095Z,90.00
2023-04-19T07:49:36.094Z,84.38
2023-04-19T07:50:36.091Z,78.75
2023-04-19T07:51:36.677Z,73.12
2023-04-19T07:52:36.111Z,67.50
2023-04-19T07:53:36.110Z,67.50
2023-04-19T07:54:36.263Z,67.50
2023-04-19T07:55:36.098Z,73.12
2023-04-19T07:56:36.100Z,78.75
2023-04-19T07:57:36.127Z,78.75
2023-04-19T07:58:36.001Z,84.38
2023-04-19T07:59:35.992Z,90.00
2023-04-19T08:00:36.076Z,95.62
2023-04-19T08:01:36.172Z,106.88
2023-04-19T08:02:36.115Z,112.50
2023-04-19T08:03:36.054Z,112.50
2023-04-19T08:04:36.193Z,118.12
2023-04-19T08:05:36.287Z,118.12
2023-04-19T08:06:35.922Z,112.50
2023-04-19T08:07:35.931Z,106.88
2023-04-19T08:08:35.949Z,101.25
2023-04-19T08:09:35.895Z,95.62
2023-04-19T08:10:35.914Z,95.62
2023-04-19T08:11:35.883Z,95.62
2023-04-19T08:12:42.796Z,95.62
2023-04-19T08:13:37.038Z,90.00
2023-04-19T08:14:47.571Z,95.62
2023-04-19T08:16:20.317Z,95.62
2023-04-19T08:17:41.733Z,118.12
2023-04-19T08:18:36.851Z,118.12
2023-04-19T08:19:36.673Z,123.75
2023-04-19T08:20:35.765Z,129.38
2023-04-19T08:21:43.934Z,118.12
2023-04-19T08:22:35.744Z,112.50
2023-04-19T08:23:47.307Z,118.12
2023-04-19T08:24:36.738Z,112.50
2023-04-19T08:25:35.716Z,112.50
2023-04-19T08:26:36.073Z,118.12
2023-04-19T08:27:35.761Z,129.38
2023-04-19T08:28:35.784Z,146.25
2023-04-19T08:29:35.728Z,157.50
2023-04-19T08:30:35.672Z,157.50
2023-04-19T08:31:35.696Z,151.88
2023-04-19T08:32:35.731Z,157.50
2023-04-19T08:33:35.694Z,151.88
2023-04-19T08:34:36.199Z,146.25
2023-04-19T08:35:35.640Z,146.25
2023-04-19T08:36:43.352Z,146.25
2023-04-19T08:37:36.598Z,140.62
2023-04-19T08:38:35.644Z,135.00
2023-04-19T08:39:35.814Z,129.38
2023-04-19T08:40:35.641Z,129.38
2023-04-19T08:41:35.575Z,135.00
2023-04-19T08:42:37.034Z,140.62
2023-04-19T08:43:35.817Z,135.00
2023-04-19T08:44:36.703Z,135.00
2023-04-19T08:45:35.534Z,140.62
2023-04-19T08:46:35.740Z,129.38
2023-04-19T08:47:37.232Z,118.12
2023-04-19T08:48:36.652Z,112.50
2023-04-19T08:49:35.474Z,112.50
2023-04-19T08:50:45.543Z,118.12
2023-04-19T08:51:36.686Z,118.12
2023-04-19T08:52:39.269Z,118.12
2023-04-19T08:53:36.620Z,118.12
2023-04-19T08:54:35.443Z,118.12
2023-04-19T08:55:35.418Z,118.12
2023-04-19T08:56:36.049Z,123.75
2023-04-19T08:57:35.453Z,135.00
2023-04-19T08:58:50.285Z,140.62
2023-04-19T08:59:36.359Z,146.25
2023-04-19T09:00:35.345Z,151.88
2023-04-19T09:01:36.633Z,157.50
2023-04-19T09:02:35.458Z,168.75
2023-04-19T09:03:44.247Z,174.38
2023-04-19T09:04:37.744Z,168.75
2023-04-19T09:05:35.501Z,163.12
2023-04-19T09:06:35.559Z,163.12
2023-04-19T09:07:35.292Z,163.12
2023-04-19T09:08:35.312Z,157.50
2023-04-19T09:09:43.115Z,163.12
2023-04-19T09:10:36.335Z,163.12
2023-04-19T09:11:35.258Z,168.75
2023-04-19T09:12:35.303Z,174.38
2023-04-19T09:13:35.344Z,168.75
2023-04-19T09:14:38.219Z,163.12
2023-04-19T09:15:35.239Z,163.12
2023-04-19T09:16:35.176Z,163.12
2023-04-19T09:17:35.181Z,157.50
2023-04-19T09:18:39.968Z,157.50
2023-04-19T09:19:36.206Z,163.12
2023-04-19T09:20:35.297Z,168.75
2023-04-19T09:21:35.131Z,180.00
2023-04-19T09:22:35.158Z,185.62
2023-04-19T09:23:35.708Z,196.88
2023-04-19T09:24:57.248Z,202.50
2023-04-19T09:25:52.405Z,196.88
2023-04-19T09:26:36.125Z,196.88
2023-04-19T09:27:35.089Z,191.25
2023-04-19T09:28:35.050Z,196.88
2023-04-19T09:29:35.032Z,202.50
2023-04-19T09:30:40.465Z,208.12
2023-04-19T09:31:50.521Z,208.12
2023-04-19T09:32:36.161Z,202.50
2023-04-19T09:33:35.012Z,202.50
2023-04-19T09:34:35.034Z,196.88
2023-04-19T09:35:35.031Z,185.62
2023-04-19T09:36:34.993Z,180.00
2023-04-19T09:37:57.207Z,180.00
2023-04-19T09:38:35.952Z,208.12
2023-04-19T09:39:34.927Z,219.38
2023-04-19T09:40:35.265Z,208.12
2023-04-19T09:41:36.337Z,196.88
2023-04-19T09:42:54.437Z,196.88
2023-04-19T09:44:00.724Z,191.25
2023-04-19T09:45:35.917Z,185.62
2023-04-19T09:46:35.104Z,180.00
2023-04-19T09:47:34.938Z,174.38
2023-04-19T09:48:34.869Z,174.38
2023-04-19T09:49:48.113Z,168.75
2023-04-19T09:50:46.740Z,168.75
2023-04-19T09:51:35.832Z,168.75
2023-04-19T09:52:34.809Z,168.75
2023-04-19T09:53:35.182Z,174.38
2023-04-19T09:54:34.836Z,174.38
2023-04-19T09:55:42.219Z,180.00
2023-04-19T09:56:35.812Z,180.00
2023-04-19T09:57:34.813Z,174.38
2023-04-19T09:58:48.905Z,174.38
2023-04-19T09:59:35.724Z,168.75
2023-04-19T10:00:41.945Z,174.38
2023-04-19T10:01:35.821Z,180.00
2023-04-19T10:02:34.849Z,185.62
2023-04-19T10:03:34.953Z,191.25
2023-04-19T10:04:54.681Z,196.88
2023-04-19T10:05:35.743Z,196.88
2023-04-19T10:06:51.808Z,196.88
2023-04-19T10:07:35.800Z,202.50
2023-04-19T10:08:34.639Z,213.75
2023-04-19T10:09:40.051Z,213.75
2023-04-19T10:10:42.118Z,213.75
2023-04-19T10:11:35.612Z,213.75
2023-04-19T10:13:34.598Z,213.75
2023-04-19T10:14:34.614Z,213.75
2023-04-19T10:15:47.282Z,213.75
2023-04-19T10:16:35.601Z,213.75
2023-04-19T10:17:34.551Z,219.38
2023-04-19T10:18:34.748Z,225.00
2023-04-19T10:19:34.588Z,236.25
2023-04-19T10:20:34.671Z,253.12
2023-04-19T10:21:34.551Z,258.75
2023-04-19T10:22:34.602Z,264.38
2023-04-19T10:23:34.488Z,270.00
2023-04-19T10:24:38.737Z,270.00
2023-04-19T10:25:35.469Z,292.50
2023-04-19T10:26:34.438Z,309.38
2023-04-19T10:27:34.430Z,309.38
2023-04-19T10:28:34.422Z,309.38
2023-04-19T10:29:34.511Z,303.75
2023-04-19T10:30:34.391Z,286.88
2023-04-19T10:31:34.520Z,275.62
2023-04-19T10:32:34.442Z,275.62
2023-04-19T10:33:34.428Z,275.62
2023-04-19T10:34:34.419Z,253.12
2023-04-19T10:35:34.380Z,225.00
2023-04-19T10:36:35.273Z,213.75
2023-04-19T10:37:34.418Z,202.50
2023-04-19T10:38:34.351Z,208.12
2023-04-19T10:39:34.342Z,213.75
2023-04-19T10:40:34.284Z,213.75
2023-04-19T10:41:34.394Z,225.00
2023-04-19T10:42:34.339Z,230.62
2023-04-19T10:43:34.316Z,247.50
2023-04-19T10:44:35.287Z,264.38
2023-04-19T10:45:34.284Z,258.75
2023-04-19T10:46:34.289Z,241.88
2023-04-19T10:47:34.327Z,225.00
2023-04-19T10:48:34.295Z,213.75
2023-04-19T10:49:34.733Z,225.00
2023-04-19T10:50:34.244Z,236.25
2023-04-19T10:51:34.236Z,230.62
2023-04-19T10:52:34.202Z,219.38
2023-04-19T10:53:34.204Z,213.75
2023-04-19T10:54:34.488Z,202.50
2023-04-19T10:55:34.177Z,208.12
2023-04-19T10:56:34.200Z,213.75
2023-04-19T10:57:34.753Z,219.38
2023-04-19T10:58:34.151Z,225.00
2023-04-19T10:59:34.140Z,225.00
2023-04-19T11:00:36.749Z,219.38
2023-04-19T11:01:34.208Z,202.50
2023-04-19T11:02:34.256Z,191.25
2023-04-19T11:03:34.235Z,180.00
2023-04-19T11:04:34.235Z,163.12
2023-04-19T11:05:34.098Z,157.50
2023-04-19T11:06:34.211Z,146.25
2023-04-19T11:07:34.071Z,146.25
2023-04-19T11:08:34.088Z,140.62
2023-04-19T11:09:34.008Z,140.62
2023-04-19T11:10:34.086Z,140.62
2023-04-19T11:11:34.750Z,140.62
2023-04-19T11:12:33.989Z,146.25
2023-04-19T11:13:34.122Z,151.88
2023-04-19T11:14:34.016Z,157.50
2023-04-19T11:15:34.025Z,163.12
2023-04-19T11:16:45.726Z,168.75
2023-04-19T11:17:34.958Z,196.88
2023-04-19T11:18:34.783Z,230.62
2023-04-19T11:19:33.923Z,253.12
2023-04-19T11:20:33.923Z,258.75
2023-04-19T11:21:33.893Z,258.75
2023-04-19T11:22:34.010Z,253.12
2023-04-19T11:23:33.951Z,247.50
2023-04-19T11:24:33.854Z,236.25
2023-04-19T11:25:33.970Z,230.62
2023-04-19T11:26:33.878Z,241.88
2023-04-19T11:27:33.822Z,258.75
2023-04-19T11:28:33.812Z,264.38
2023-04-19T11:29:33.822Z,264.38
2023-04-19T11:30:34.394Z,258.75
2023-04-19T11:31:33.784Z,264.38
2023-04-19T11:32:33.876Z,275.62
2023-04-19T11:33:33.790Z,275.62
2023-04-19T11:34:33.776Z,264.38
2023-04-19T11:35:33.881Z,247.50
2023-04-19T11:36:33.734Z,236.25
2023-04-19T11:37:36.154Z,219.38
2023-04-19T11:38:33.913Z,208.12
2023-04-19T11:39:33.689Z,202.50
2023-04-19T11:40:33.772Z,202.50
2023-04-19T11:41:33.690Z,213.75
2023-04-19T11:42:33.758Z,208.12
2023-04-19T11:43:33.638Z,185.62
2023-04-19T11:44:34.281Z,168.75
2023-04-19T11:45:38.207Z,168.75
2023-04-19T11:46:34.734Z,202.50
2023-04-19T11:47:33.761Z,270.00
2023-04-19T11:48:33.751Z,315.00
2023-04-19T11:49:34.297Z,331.88
2023-04-19T11:50:33.625Z,354.38
2023-04-19T11:51:33.795Z,388.12
2023-04-19T11:52:33.839Z,410.62
2023-04-19T11:53:33.733Z,438.75
2023-04-19T11:54:33.676Z,478.12
2023-04-19T11:55:33.607Z,517.50
2023-04-19T11:56:33.539Z,540.00
2023-04-19T11:57:33.701Z,528.75
2023-04-19T11:58:33.478Z,517.50
2023-04-19T11:59:33.573Z,500.62
2023-04-19T12:00:34.277Z,461.25
2023-04-19T12:01:33.450Z,410.62
2023-04-19T12:02:33.598Z,354.38
2023-04-19T12:03:33.848Z,298.12
2023-04-19T12:04:33.530Z,253.12
2023-04-19T12:05:33.934Z,230.62
2023-04-19T12:06:34.291Z,208.12
2023-04-19T12:07:33.542Z,196.88
2023-04-19T12:08:33.406Z,180.00
2023-04-19T12:09:33.503Z,163.12
2023-04-19T12:10:33.413Z,157.50
2023-04-19T12:11:34.283Z,168.75
2023-04-19T12:12:33.477Z,196.88
2023-04-19T12:13:33.815Z,258.75
2023-04-19T12:14:33.308Z,343.12
2023-04-19T12:15:33.286Z,416.25
2023-04-19T12:16:33.358Z,461.25
2023-04-19T12:17:33.318Z,500.62
2023-04-19T12:18:33.349Z,528.75
2023-04-19T12:19:33.338Z,545.62
2023-04-19T12:20:33.349Z,568.12
2023-04-19T12:21:33.300Z,607.50
2023-04-19T12:22:33.271Z,652.50
2023-04-19T12:23:33.199Z,714.38
2023-04-19T12:24:33.214Z,759.38
2023-04-19T12:25:33.240Z,770.62
2023-04-19T12:26:33.300Z,765.00
2023-04-19T12:27:33.210Z,742.50
2023-04-19T12:28:33.201Z,731.25
2023-04-19T12:29:33.172Z,720.00
2023-04-19T12:30:33.147Z,708.75
2023-04-19T12:31:33.142Z,708.75
2023-04-19T12:32:33.174Z,720.00
2023-04-19T12:33:33.948Z,736.88
2023-04-19T12:34:33.178Z,742.50
2023-04-19T12:35:33.216Z,742.50
2023-04-19T12:36:33.068Z,742.50
2023-04-19T12:37:33.090Z,748.12
2023-04-19T12:38:33.078Z,759.38
2023-04-19T12:39:33.214Z,765.00
2023-04-19T12:40:33.045Z,781.88
2023-04-19T12:41:33.045Z,804.38
2023-04-19T12:42:33.093Z,821.25
2023-04-19T12:43:33.000Z,810.00
2023-04-19T12:44:33.059Z,798.75
2023-04-19T12:45:34.975Z,787.50
2023-04-19T12:46:33.067Z,793.12
2023-04-19T12:47:32.966Z,804.38
2023-04-19T12:48:33.003Z,810.00
2023-04-19T12:49:33.040Z,781.88
2023-04-19T12:50:32.937Z,731.25
2023-04-19T12:51:32.906Z,697.50
2023-04-19T12:52:32.891Z,641.25
2023-04-19T12:53:32.870Z,607.50