createdAt,value
2019-04-11T00:00:57.658Z,1.29
2019-04-11T00:03:29.267Z,1.27
2019-04-11T00:06:01.387Z,1.21
2019-04-11T00:08:34.136Z,1.26
2019-04-11T00:11:06.961Z,1.34
2019-04-11T00:13:39.113Z,1.30
2019-04-11T00:16:10.960Z,1.17
2019-04-11T00:18:43.065Z,1.22
2019-04-11T00:21:14.807Z,1.06
2019-04-11T00:23:46.750Z,1.03
2019-04-11T00:26:18.121Z,0.99
2019-04-11T00:28:50.127Z,1.02
2019-04-11T00:31:23.035Z,1.02
2019-04-11T00:33:54.877Z,0.98
2019-04-11T00:36:28.440Z,0.85
2019-04-11T00:38:59.779Z,0.95
2019-04-11T00:41:32.357Z,1.01
2019-04-11T00:44:04.597Z,1.04
2019-04-11T00:46:36.238Z,1.07
2019-04-11T00:49:08.290Z,1.00
2019-04-11T00:51:40.278Z,1.07
2019-04-11T00:54:12.129Z,1.06
2019-04-11T00:56:44.209Z,1.04
2019-04-11T00:59:16.267Z,0.90
2019-04-11T01:01:49.944Z,0.64
2019-04-11T01:04:22.014Z,0.61
2019-04-11T01:06:54.311Z,0.50
2019-04-11T01:09:26.435Z,0.53
2019-04-11T01:11:58.520Z,0.48
2019-04-11T01:14:30.378Z,0.31
2019-04-11T01:17:03.487Z,0.47
2019-04-11T01:19:35.366Z,0.45
2019-04-11T01:22:07.705Z,0.50
2019-04-11T01:24:39.896Z,0.62
2019-04-11T01:27:12.058Z,0.36
2019-04-11T01:29:44.457Z,0.22
2019-04-11T01:32:16.041Z,0.29
2019-04-11T01:34:48.741Z,0.26
2019-04-11T01:37:21.843Z,0.25
2019-04-11T01:39:57.338Z,0.16
2019-04-11T01:42:31.188Z,0.14
2019-04-11T01:45:05.708Z,0.33
2019-04-11T01:47:53.252Z,0.43
2019-04-11T01:50:29.201Z,0.35
2019-04-11T01:53:01.079Z,0.32
2019-04-11T01:55:32.534Z,0.34
2019-04-11T01:58:04.642Z,0.18
2019-04-11T02:00:55.256Z,0.24
2019-04-11T02:03:39.771Z,0.35
2019-04-11T02:06:11.853Z,0.43
2019-04-11T02:08:43.916Z,0.58
2019-04-11T02:11:15.658Z,0.49
2019-04-11T02:13:46.808Z,0.43
2019-04-11T02:16:19.034Z,0.32
2019-04-11T02:18:50.594Z,0.44
2019-04-11T02:21:22.681Z,0.38
2019-04-11T02:24:17.720Z,0.29
2019-04-11T02:27:10.607Z,0.18
2019-04-11T02:29:44.741Z,-0.03
2019-04-11T02:32:24.580Z,0.07
2019-04-11T02:34:58.887Z,-0.05
2019-04-11T02:37:29.388Z,-0.05
2019-04-11T02:40:05.358Z,-0.10
2019-04-11T02:42:36.562Z,-0.16
2019-04-11T02:45:22.409Z,-0.12
2019-04-11T02:47:45.716Z,0.01
2019-04-11T02:50:18.605Z,-0.11
2019-04-11T02:52:49.589Z,-0.17
2019-04-11T02:55:21.281Z,-0.23
2019-04-11T02:57:54.369Z,-0.06
2019-04-11T03:00:27.261Z,-0.07
2019-04-11T03:03:01.557Z,0.00
2019-04-11T03:05:35.202Z,-0.02
2019-04-11T03:08:11.432Z,0.00
2019-04-11T03:10:45.213Z,0.03
2019-04-11T03:13:16.775Z,-0.11
2019-04-11T03:15:59.255Z,-0.25
2019-04-11T03:18:40.722Z,-0.29
2019-04-11T03:20:59.787Z,-0.33
2019-04-11T03:23:30.936Z,-0.34
2019-04-11T03:26:05.195Z,-0.38
2019-04-11T03:28:38.839Z,-0.37
2019-04-11T03:31:53.737Z,-0.24
2019-04-11T03:34:53.293Z,-0.29
2019-04-11T03:37:08.574Z,-0.36
2019-04-11T03:39:15.441Z,-0.37
2019-04-11T03:41:45.438Z,-0.49
2019-04-11T03:44:12.040Z,-0.42
2019-04-11T03:46:49.293Z,-0.41
2019-04-11T03:49:20.701Z,-0.42
2019-04-11T03:51:47.985Z,-0.54
2019-04-11T03:54:21.103Z,-0.60
2019-04-11T03:56:53.862Z,-0.62
2019-04-11T03:59:26.989Z,-0.58
2019-04-11T04:02:03.248Z,-0.69
2019-04-11T04:04:39.279Z,-0.56
2019-04-11T04:07:13.107Z,-0.70
2019-04-11T04:09:46.331Z,-0.65
2019-04-11T04:12:20.831Z,-0.71
2019-04-11T04:15:31.349Z,-0.78
2019-04-11T04:18:10.340Z,-0.72
2019-04-11T04:20:54.383Z,-0.65
2019-04-11T04:23:33.645Z,-0.77
2019-04-11T04:26:10.540Z,-0.81
2019-04-11T04:28:45.238Z,-0.79
2019-04-11T04:31:18.443Z,-0.88
2019-04-11T04:33:51.393Z,-0.90
2019-04-11T04:36:24.748Z,-0.97
2019-04-11T04:38:59.237Z,-0.96
2019-04-11T04:41:42.824Z,-0.95
2019-04-11T04:44:08.574Z,-0.98
2019-04-11T04:46:55.537Z,-0.97
2019-04-11T04:49:15.321Z,-0.92
2019-04-11T04:51:47.802Z,-0.88
2019-04-11T04:54:24.078Z,-0.79
2019-04-11T04:56:55.503Z,-0.75
2019-04-11T04:59:28.137Z,-0.73
2019-04-11T05:02:01.756Z,-0.67
2019-04-11T05:04:36.090Z,-0.61
2019-04-11T05:07:09.540Z,-0.52
2019-04-11T05:09:42.774Z,-0.50
2019-04-11T05:12:16.214Z,-0.51
2019-04-11T05:14:49.689Z,-0.48
2019-04-11T05:17:23.095Z,-0.40
2019-04-11T05:19:56.483Z,-0.44
2019-04-11T05:22:28.516Z,-0.41
2019-04-11T05:25:01.849Z,-0.39
2019-04-11T05:27:33.561Z,-0.37
2019-04-11T05:30:07.795Z,-0.37
2019-04-11T05:32:41.918Z,-0.31
2019-04-11T05:35:14.355Z,-0.27
2019-04-11T05:37:47.474Z,-0.23
2019-04-11T05:40:18.995Z,-0.16
2019-04-11T05:42:54.225Z,-0.12
2019-04-11T05:45:26.478Z,-0.06
2019-04-11T05:47:58.429Z,-0.03
2019-04-11T05:50:32.530Z,0.06
2019-04-11T05:53:05.646Z,0.17
2019-04-11T05:55:45.140Z,0.25
2019-04-11T05:58:17.572Z,0.37
2019-04-11T06:00:57.874Z,0.44
2019-04-11T06:03:30.249Z,0.53
2019-04-11T06:06:20.493Z,0.61
2019-04-11T06:08:56.210Z,0.62
2019-04-11T06:11:45.280Z,0.80
2019-04-11T06:14:37.482Z,0.92
2019-04-11T06:17:14.241Z,0.99
2019-04-11T06:20:08.239Z,1.18
2019-04-11T06:22:45.630Z,1.23
2019-04-11T06:25:46.738Z,1.28
2019-04-11T06:28:27.308Z,1.45
2019-04-11T06:31:22.248Z,1.54
2019-04-11T06:34:01.460Z,1.67
2019-04-11T06:37:01.821Z,1.79
2019-04-11T06:39:40.116Z,1.96
2019-04-11T06:42:23.009Z,2.04
2019-04-11T06:45:13.493Z,2.02
2019-04-11T06:48:11.483Z,2.02
2019-04-11T06:50:47.278Z,2.07
2019-04-11T06:53:26.385Z,2.21
2019-04-11T06:56:16.902Z,2.25
2019-04-11T06:58:54.147Z,2.47
2019-04-11T07:01:28.089Z,2.63
2019-04-11T07:04:09.770Z,2.81
2019-04-11T07:06:43.722Z,2.67
2019-04-11T07:09:45.135Z,2.74
2019-04-11T07:12:28.639Z,2.75
2019-04-11T07:15:14.961Z,2.75
2019-04-11T07:18:07.465Z,2.82
2019-04-11T07:21:00.624Z,3.02
2019-04-11T07:23:51.426Z,2.98
2019-04-11T07:26:37.297Z,3.10
2019-04-11T07:29:42.166Z,3.23
2019-04-11T07:32:16.181Z,3.30
2019-04-11T07:35:22.414Z,3.54
2019-04-11T07:37:58.123Z,3.83
2019-04-11T07:40:58.956Z,4.25
2019-04-11T07:43:35.903Z,4.39
2019-04-11T07:46:21.939Z,4.56
2019-04-11T07:49:08.136Z,5.12
2019-04-11T07:51:44.925Z,5.40
2019-04-11T07:54:18.715Z,5.85
2019-04-11T07:57:13.130Z,5.71
2019-04-11T08:00:06.009Z,6.79
2019-04-11T08:03:04.146Z,6.83
2019-04-11T08:06:00.951Z,6.97
2019-04-11T08:08:43.472Z,6.57
2019-04-11T08:11:19.807Z,6.74
2019-04-11T08:14:20.227Z,6.17
2019-04-11T08:17:37.039Z,6.35
2019-04-11T08:20:33.234Z,6.23
2019-04-11T08:23:07.598Z,6.29
2019-04-11T08:26:13.678Z,6.33
2019-04-11T08:28:50.250Z,6.88
2019-04-11T08:31:46.632Z,5.76
2019-04-11T08:34:20.260Z,5.58
2019-04-11T08:37:11.523Z,5.69
2019-04-11T08:39:47.192Z,5.85
2019-04-11T08:42:56.905Z,5.57
2019-04-11T08:45:29.759Z,5.78
2019-04-11T08:48:04.489Z,5.38
2019-04-11T08:50:38.927Z,5.35
2019-04-11T08:53:29.085Z,5.24
2019-04-11T08:56:03.836Z,5.24
2019-04-11T08:58:44.773Z,5.54
2019-04-11T09:01:18.536Z,5.25
2019-04-11T09:04:10.523Z,5.15
2019-04-11T09:06:42.918Z,5.12
2019-04-11T09:09:33.490Z,5.24
2019-04-11T09:12:08.214Z,5.10
2019-04-11T09:15:17.117Z,5.36
2019-04-11T09:17:59.083Z,5.30
2019-04-11T09:20:43.643Z,5.61
2019-04-11T09:23:19.763Z,5.45
2019-04-11T09:26:09.747Z,5.56
2019-04-11T09:28:47.213Z,5.73
2019-04-11T09:31:41.735Z,6.13
2019-04-11T09:34:37.672Z,6.24
2019-04-11T09:37:29.562Z,5.99
2019-04-11T09:40:23.852Z,5.95
2019-04-11T09:43:24.239Z,6.01
2019-04-11T09:46:14.943Z,6.21
2019-04-11T09:49:14.992Z,6.52
2019-04-11T09:52:08.886Z,6.83
2019-04-11T09:55:00.843Z,6.81
2019-04-11T09:57:40.490Z,6.56
2019-04-11T10:00:30.423Z,6.47
2019-04-11T10:03:21.651Z,6.85
2019-04-11T10:06:07.264Z,7.42
2019-04-11T10:08:41.619Z,7.68
2019-04-11T10:11:32.387Z,7.98
2019-04-11T10:14:13.519Z,7.62
2019-04-11T10:17:04.448Z,8.46
2019-04-11T10:20:13.859Z,8.02
2019-04-11T10:23:01.967Z,8.92
2019-04-11T10:25:47.618Z,10.17
2019-04-11T10:28:53.653Z,8.22
2019-04-11T10:31:26.289Z,8.20
2019-04-11T10:34:19.982Z,8.12
2019-04-11T10:37:13.664Z,8.30
2019-04-11T10:40:04.569Z,8.45
2019-04-11T10:42:36.857Z,7.61
2019-04-11T10:45:18.915Z,7.92
2019-04-11T10:47:55.972Z,7.71
2019-04-11T10:50:48.670Z,6.52
2019-04-11T10:53:27.000Z,6.48
2019-04-11T10:56:24.405Z,6.94
2019-04-11T10:59:01.680Z,6.83
2019-04-11T11:01:52.575Z,7.19
2019-04-11T11:04:27.648Z,7.24
2019-04-11T11:07:04.354Z,7.13
2019-04-11T11:09:55.271Z,7.55
2019-04-11T11:12:32.953Z,7.09
2019-04-11T11:15:31.667Z,8.62
2019-04-11T11:18:43.937Z,9.25
2019-04-11T11:21:05.494Z,7.90
2019-04-11T11:23:54.688Z,8.54
2019-04-11T11:26:29.423Z,7.29
2019-04-11T11:29:13.605Z,6.95
2019-04-11T11:31:49.216Z,7.27
2019-04-11T11:34:34.642Z,7.57
2019-04-11T11:37:25.477Z,7.43
2019-04-11T11:40:18.794Z,7.34
2019-04-11T11:43:08.722Z,7.10
2019-04-11T11:46:08.373Z,7.46
2019-04-11T11:48:46.380Z,8.03
2019-04-11T11:51:46.149Z,8.28
2019-04-11T11:54:38.135Z,8.56
2019-04-11T11:57:14.974Z,8.77
2019-04-11T11:59:53.923Z,8.26
2019-04-11T12:02:30.586Z,9.45
2019-04-11T12:05:26.686Z,9.08
2019-04-11T12:08:24.496Z,8.70
2019-04-11T12:11:03.882Z,9.51
2019-04-11T12:13:53.734Z,9.15
2019-04-11T12:16:44.896Z,9.18
2019-04-11T12:19:51.119Z,8.38
2019-04-11T12:22:18.269Z,8.52
2019-04-11T12:25:17.549Z,8.75
2019-04-11T12:28:17.697Z,8.78
2019-04-11T12:30:58.723Z,8.30
2019-04-11T12:33:52.124Z,8.37
2019-04-11T12:36:43.019Z,7.70
2019-04-11T12:39:28.870Z,7.33
2019-04-11T12:42:17.809Z,7.85
2019-04-11T12:45:07.192Z,7.45
2019-04-11T12:47:44.845Z,7.56
2019-04-11T12:50:35.863Z,7.75
2019-04-11T12:53:09.439Z,7.35
2019-04-11T12:56:03.004Z,7.71
2019-04-11T12:58:59.157Z,8.04
2019-04-11T13:01:49.465Z,7.86
2019-04-11T13:04:31.519Z,7.77
2019-04-11T13:07:33.772Z,8.24
2019-04-11T13:10:33.132Z,7.79
2019-04-11T13:13:35.004Z,7.47
2019-04-11T13:16:12.350Z,7.80
2019-04-11T13:19:00.045Z,7.68
2019-04-11T13:21:51.818Z,7.69
2019-04-11T13:25:11.878Z,8.09
2019-04-11T13:27:47.055Z,7.64
2019-04-11T13:30:40.618Z,7.96
2019-04-11T13:33:15.695Z,9.14
2019-04-11T13:36:06.537Z,8.77
2019-04-11T13:38:51.507Z,7.85
2019-04-11T13:41:41.386Z,7.98
2019-04-11T13:44:21.860Z,8.05
2019-04-11T13:47:10.810Z,7.61
2019-04-11T13:49:50.942Z,7.20
2019-04-11T13:52:41.052Z,7.04
2019-04-11T13:55:24.347Z,6.86
2019-04-11T13:58:15.096Z,7.26
2019-04-11T14:00:49.625Z,7.29
2019-04-11T14:03:48.704Z,7.06
2019-04-11T14:06:26.217Z,7.98
2019-04-11T14:09:25.441Z,8.09
2019-04-11T14:11:58.798Z,7.86
2019-04-11T14:15:08.242Z,7.36
2019-04-11T14:17:52.826Z,7.09
2019-04-11T14:20:30.657Z,7.22
2019-04-11T14:23:24.915Z,7.69
2019-04-11T14:26:15.172Z,7.53
2019-04-11T14:29:08.105Z,7.79
2019-04-11T14:31:58.690Z,7.35
2019-04-11T14:34:50.424Z,7.53
2019-04-11T14:37:37.789Z,7.81
2019-04-11T14:40:10.915Z,7.52
2019-04-11T14:43:00.893Z,7.51
2019-04-11T14:45:55.963Z,7.49
2019-04-11T14:48:41.484Z,7.31
2019-04-11T14:51:30.426Z,7.48
2019-04-11T14:54:11.945Z,7.48
2019-04-11T14:56:52.456Z,7.95
2019-04-11T14:59:46.345Z,7.68
2019-04-11T15:02:33.483Z,7.45
2019-04-11T15:05:19.281Z,7.22
2019-04-11T15:07:50.769Z,6.94
2019-04-11T15:10:53.168Z,6.96
2019-04-11T15:13:28.799Z,6.84
2019-04-11T15:16:28.543Z,6.82
2019-04-11T15:19:02.327Z,6.95
2019-04-11T15:21:51.781Z,7.16
2019-04-11T15:24:24.006Z,7.12
2019-04-11T15:27:12.956Z,7.03
2019-04-11T15:29:46.447Z,6.75
2019-04-11T15:32:53.415Z,6.58
2019-04-11T15:35:25.424Z,6.97
2019-04-11T15:38:15.688Z,6.59
2019-04-11T15:40:50.366Z,6.60
2019-04-11T15:43:43.233Z,6.35
2019-04-11T15:46:33.791Z,6.32
2019-04-11T15:49:36.036Z,6.26
2019-04-11T15:52:11.151Z,6.24
2019-04-11T15:55:07.770Z,6.16
2019-04-11T15:57:45.773Z,6.31
2019-04-11T16:00:36.088Z,6.27
2019-04-11T16:03:13.843Z,6.23
2019-04-11T16:06:03.215Z,6.17
2019-04-11T16:08:38.780Z,6.28
2019-04-11T16:11:27.570Z,6.22
2019-04-11T16:14:33.543Z,6.10
2019-04-11T16:17:35.003Z,6.26
2019-04-11T16:20:28.005Z,6.35
2019-04-11T16:23:27.178Z,6.18
2019-04-11T16:25:59.283Z,6.38
2019-04-11T16:29:00.589Z,6.34
2019-04-11T16:31:40.183Z,6.35
2019-04-11T16:34:19.812Z,6.29
2019-04-11T16:36:54.447Z,6.09
2019-04-11T16:39:55.116Z,6.08
2019-04-11T16:42:36.738Z,6.16
2019-04-11T16:45:38.033Z,6.24
2019-04-11T16:48:09.369Z,6.03
2019-04-11T16:50:41.733Z,6.02
2019-04-11T16:53:13.615Z,6.11
2019-04-11T16:55:45.522Z,5.86
2019-04-11T16:58:19.561Z,5.88
2019-04-11T17:00:52.630Z,5.81
2019-04-11T17:03:25.075Z,5.82
2019-04-11T17:06:14.933Z,5.78
2019-04-11T17:08:58.255Z,5.74
2019-04-11T17:11:30.238Z,5.76
2019-04-11T17:14:02.152Z,5.76
2019-04-11T17:16:33.524Z,5.75
2019-04-11T17:19:06.159Z,5.75
2019-04-11T17:21:43.246Z,5.71
2019-04-11T17:24:10.469Z,5.69
2019-04-11T17:26:42.406Z,5.67
2019-04-11T17:29:14.768Z,5.62
2019-04-11T17:31:47.074Z,5.63
2019-04-11T17:34:18.234Z,5.61
2019-04-11T17:36:49.703Z,5.60
2019-04-11T17:39:22.607Z,5.59
2019-04-11T17:41:54.077Z,5.56
2019-04-11T17:44:25.868Z,5.56
2019-04-11T17:46:57.401Z,5.49
2019-04-11T17:49:29.841Z,5.50
2019-04-11T17:52:04.836Z,5.47
2019-04-11T17:54:34.954Z,5.44
2019-04-11T17:57:06.256Z,5.46
2019-04-11T17:59:38.462Z,5.43
2019-04-11T18:02:11.143Z,5.42
2019-04-11T18:04:45.758Z,5.40
2019-04-11T18:07:17.603Z,5.41
2019-04-11T18:09:48.978Z,5.41
2019-04-11T18:12:20.412Z,5.37
2019-04-11T18:14:52.453Z,5.36
2019-04-11T18:17:23.733Z,5.26
2019-04-11T18:19:55.948Z,5.24
2019-04-11T18:22:27.371Z,5.22
2019-04-11T18:24:59.750Z,5.22
2019-04-11T18:27:32.222Z,5.19
2019-04-11T18:30:05.378Z,5.14
2019-04-11T18:32:37.039Z,5.11
2019-04-11T18:35:09.093Z,5.09
2019-04-11T18:37:41.511Z,5.02
2019-04-11T18:40:15.257Z,5.05
2019-04-11T18:42:46.886Z,5.00
2019-04-11T18:45:19.058Z,5.00
2019-04-11T18:47:50.603Z,4.97
2019-04-11T18:50:23.518Z,4.96
2019-04-11T18:52:59.194Z,4.93
2019-04-11T18:55:29.358Z,5.16
2019-04-11T18:58:04.634Z,4.93
2019-04-11T19:00:35.797Z,4.86
2019-04-11T19:03:10.252Z,4.86
2019-04-11T19:05:43.008Z,4.84
2019-04-11T19:08:14.877Z,4.83
2019-04-11T19:10:46.964Z,4.80
2019-04-11T19:13:19.089Z,4.76
2019-04-11T19:15:50.710Z,4.75
2019-04-11T19:18:22.783Z,4.77
2019-04-11T19:20:54.339Z,4.83
2019-04-11T19:23:26.796Z,4.75
2019-04-11T19:25:58.596Z,4.75
2019-04-11T19:28:30.137Z,4.75
2019-04-11T19:31:02.158Z,4.72
2019-04-11T19:33:34.915Z,4.70
2019-04-11T19:36:07.088Z,4.69
2019-04-11T19:38:42.990Z,4.69
2019-04-11T19:41:16.931Z,4.67
2019-04-11T19:43:48.677Z,4.67
2019-04-11T19:46:20.477Z,4.69
2019-04-11T19:48:55.355Z,4.66
2019-04-11T19:51:28.522Z,4.67
2019-04-11T19:53:58.321Z,4.65
2019-04-11T19:56:43.083Z,4.61
2019-04-11T19:59:14.959Z,4.58
2019-04-11T20:01:46.615Z,4.61
2019-04-11T20:04:18.549Z,4.62
2019-04-11T20:06:50.242Z,4.68
2019-04-11T20:09:22.404Z,4.66
2019-04-11T20:11:54.290Z,4.64
2019-04-11T20:14:25.571Z,4.61
2019-04-11T20:16:56.743Z,4.60
2019-04-11T20:19:28.658Z,4.60
2019-04-11T20:22:00.597Z,4.55
2019-04-11T20:24:31.895Z,4.57
2019-04-11T20:27:03.829Z,4.53
2019-04-11T20:29:35.136Z,4.57
2019-04-11T20:32:06.433Z,4.55
2019-04-11T20:34:39.037Z,4.52
2019-04-11T20:37:13.131Z,4.50
2019-04-11T20:39:46.816Z,4.53
2019-04-11T20:42:17.541Z,4.51
2019-04-11T20:44:48.789Z,4.52
2019-04-11T20:47:20.707Z,4.49
2019-04-11T20:49:53.009Z,4.49
2019-04-11T20:52:24.975Z,4.49
2019-04-11T20:54:56.896Z,4.48
2019-04-11T20:57:28.925Z,4.43
2019-04-11T21:00:00.886Z,4.46
2019-04-11T21:02:34.558Z,4.44
2019-04-11T21:05:06.068Z,4.44
2019-04-11T21:07:39.169Z,4.42
2019-04-11T21:10:10.898Z,4.38
2019-04-11T21:12:42.757Z,4.36
2019-04-11T21:15:14.824Z,4.37
2019-04-11T21:17:46.135Z,4.36
2019-04-11T21:20:17.299Z,4.32
2019-04-11T21:22:49.155Z,4.30
2019-04-11T21:25:23.236Z,4.27
2019-04-11T21:27:54.355Z,4.28
2019-04-11T21:30:27.974Z,4.40
2019-04-11T21:33:01.097Z,4.29
2019-04-11T21:35:34.035Z,4.27
2019-04-11T21:38:06.188Z,4.26
2019-04-11T21:40:38.144Z,4.21
2019-04-11T21:43:09.988Z,4.24
2019-04-11T21:45:41.941Z,4.19
2019-04-11T21:48:13.801Z,4.15
2019-04-11T21:50:45.639Z,4.15
2019-04-11T21:53:18.878Z,4.15
2019-04-11T21:55:50.102Z,4.13
2019-04-11T21:58:22.007Z,4.14
2019-04-11T22:01:07.536Z,4.12
2019-04-11T22:03:40.147Z,4.13
2019-04-11T22:06:11.999Z,4.11
2019-04-11T22:08:43.209Z,4.09
2019-04-11T22:11:15.072Z,4.08
2019-04-11T22:13:47.025Z,4.08
2019-04-11T22:16:18.961Z,4.06
2019-04-11T22:18:50.798Z,4.08
2019-04-11T22:21:22.706Z,4.08
2019-04-11T22:23:54.610Z,4.03
2019-04-11T22:26:26.530Z,3.98
2019-04-11T22:28:58.412Z,3.96
2019-04-11T22:31:30.363Z,3.97
2019-04-11T22:34:07.364Z,4.01
2019-04-11T22:36:39.242Z,3.97
2019-04-11T22:39:11.852Z,3.95
2019-04-11T22:41:43.902Z,3.93
2019-04-11T22:44:15.804Z,3.94
2019-04-11T22:46:47.712Z,3.92
2019-04-11T22:49:19.629Z,3.93
2019-04-11T22:51:51.468Z,3.89
2019-04-11T22:54:23.441Z,3.92
2019-04-11T22:56:54.656Z,3.91
2019-04-11T22:59:26.487Z,3.89
2019-04-11T23:02:04.031Z,3.87
2019-04-11T23:04:35.962Z,3.88
2019-04-11T23:07:07.941Z,3.85
2019-04-11T23:09:39.753Z,3.86
2019-04-11T23:12:12.749Z,3.86
2019-04-11T23:14:45.808Z,3.88
2019-04-11T23:17:17.603Z,3.85
2019-04-11T23:19:48.698Z,3.83
2019-04-11T23:22:20.676Z,3.78
2019-04-11T23:24:52.523Z,3.79
2019-04-11T23:27:24.487Z,3.77
2019-04-11T23:29:55.763Z,3.76
2019-04-11T23:32:28.882Z,3.80
2019-04-11T23:35:01.159Z,3.77
2019-04-11T23:37:35.523Z,3.82
2019-04-11T23:40:07.609Z,3.77
2019-04-11T23:42:39.504Z,3.73
2019-04-11T23:45:11.389Z,3.72
2019-04-11T23:47:43.335Z,3.83
2019-04-11T23:50:15.466Z,3.70
2019-04-11T23:52:47.318Z,3.67
2019-04-11T23:55:19.225Z,3.68
2019-04-11T23:57:51.155Z,3.72
