createdAt,value
2022-08-20T00:01:05.143Z,20.27
2022-08-20T00:03:35.873Z,21.42
2022-08-20T00:06:05.791Z,20.90
2022-08-20T00:08:33.122Z,23.55
2022-08-20T00:11:01.348Z,21.55
2022-08-20T00:13:43.325Z,24.15
2022-08-20T00:16:11.766Z,21.20
2022-08-20T00:18:39.487Z,20.92
2022-08-20T00:21:10.941Z,22.88
2022-08-20T00:23:43.152Z,20.90
2022-08-20T00:26:11.317Z,24.95
2022-08-20T00:28:38.908Z,22.65
2022-08-20T00:31:09.463Z,23.23
2022-08-20T00:33:37.996Z,25.17
2022-08-20T00:36:11.055Z,19.83
2022-08-20T00:38:40.264Z,17.45
2022-08-20T00:41:10.611Z,20.63
2022-08-20T00:43:40.867Z,19.23
2022-08-20T00:46:14.550Z,20.27
2022-08-20T00:48:43.813Z,19.33
2022-08-20T00:51:32.353Z,20.08
2022-08-20T00:54:18.168Z,19.43
2022-08-20T00:56:49.502Z,23.48
2022-08-20T00:59:23.151Z,23.83
2022-08-20T01:01:55.559Z,17.67
2022-08-20T01:04:26.119Z,16.67
2022-08-20T01:06:53.615Z,22.05
2022-08-20T01:09:49.481Z,23.85
2022-08-20T01:12:09.981Z,24.48
2022-08-20T01:14:46.721Z,25.13
2022-08-20T01:17:19.130Z,24.23
2022-08-20T01:19:53.051Z,26.02
2022-08-20T01:22:59.400Z,23.48
2022-08-20T01:25:53.543Z,24.45
2022-08-20T01:28:25.544Z,20.58
2022-08-20T01:30:53.469Z,20.27
2022-08-20T01:33:22.525Z,27.80
2022-08-20T01:35:51.697Z,20.67
2022-08-20T01:38:18.828Z,21.85
2022-08-20T01:41:04.762Z,20.50
2022-08-20T01:43:32.217Z,23.42
2022-08-20T01:46:05.034Z,26.13
2022-08-20T01:48:32.912Z,22.48
2022-08-20T01:51:23.493Z,22.45
2022-08-20T01:53:54.752Z,25.63
2022-08-20T01:56:27.024Z,23.00
2022-08-20T01:58:58.708Z,21.00
2022-08-20T02:01:34.644Z,21.58
2022-08-20T02:04:15.224Z,18.77
2022-08-20T02:06:56.875Z,20.00
2022-08-20T02:09:30.702Z,26.02
2022-08-20T02:11:58.159Z,20.23
2022-08-20T02:14:27.064Z,21.95
2022-08-20T02:16:55.367Z,18.48
2022-08-20T02:19:28.311Z,22.45
2022-08-20T02:22:00.062Z,24.98
2022-08-20T02:24:27.000Z,32.88
2022-08-20T02:26:55.039Z,25.52
2022-08-20T02:29:22.803Z,25.10
2022-08-20T02:32:31.163Z,28.65
2022-08-20T02:34:36.811Z,24.10
2022-08-20T02:37:05.965Z,26.13
2022-08-20T02:39:33.037Z,21.77
2022-08-20T02:42:03.476Z,27.40
2022-08-20T02:44:31.508Z,24.17
2022-08-20T02:46:58.665Z,27.95
2022-08-20T02:49:25.739Z,24.50
2022-08-20T02:51:52.791Z,22.38
2022-08-20T02:54:19.617Z,24.92
2022-08-20T02:56:47.544Z,23.85
2022-08-20T02:59:19.787Z,26.67
2022-08-20T03:01:55.869Z,22.85
2022-08-20T03:04:30.143Z,23.98
2022-08-20T03:06:59.042Z,26.98
2022-08-20T03:09:25.931Z,28.13
2022-08-20T03:11:53.038Z,25.38
2022-08-20T03:14:20.099Z,25.90
2022-08-20T03:16:47.066Z,24.95
2022-08-20T03:19:14.133Z,27.88
2022-08-20T03:21:41.382Z,27.35
2022-08-20T03:24:08.389Z,26.27
2022-08-20T03:26:35.346Z,29.90
2022-08-20T03:29:02.891Z,35.38
2022-08-20T03:31:29.889Z,35.60
2022-08-20T03:33:56.864Z,29.63
2022-08-20T03:36:28.788Z,30.23
2022-08-20T03:38:58.483Z,27.17
2022-08-20T03:41:25.804Z,30.30
2022-08-20T03:43:53.249Z,32.75
2022-08-20T03:46:23.288Z,29.73
2022-08-20T03:48:59.889Z,29.60
2022-08-20T03:51:31.842Z,28.83
2022-08-20T03:54:18.664Z,27.25
2022-08-20T03:56:45.604Z,26.88
2022-08-20T03:59:12.433Z,24.58
2022-08-20T04:01:45.975Z,21.50
2022-08-20T04:04:14.478Z,22.63
2022-08-20T04:06:42.791Z,22.73
2022-08-20T04:09:11.921Z,25.05
2022-08-20T04:11:40.707Z,24.92
2022-08-20T04:14:09.342Z,23.05
2022-08-20T04:16:40.384Z,21.35
2022-08-20T04:19:08.409Z,19.95
2022-08-20T04:21:36.111Z,19.25
2022-08-20T04:24:05.430Z,18.13
2022-08-20T04:26:32.891Z,20.08
2022-08-20T04:28:59.792Z,17.92
2022-08-20T04:31:33.311Z,16.98
2022-08-20T04:34:02.577Z,15.88
2022-08-20T04:36:29.659Z,13.75
2022-08-20T04:38:57.018Z,15.50
2022-08-20T04:41:24.583Z,17.38
2022-08-20T04:43:54.627Z,12.48
2022-08-20T04:46:25.669Z,16.58
2022-08-20T04:48:53.611Z,16.73
2022-08-20T04:51:23.438Z,18.80
2022-08-20T04:53:54.061Z,12.70
2022-08-20T04:56:24.083Z,22.42
2022-08-20T04:58:52.792Z,14.90
2022-08-20T05:01:20.294Z,12.77
2022-08-20T05:03:48.067Z,14.02
2022-08-20T05:06:16.410Z,20.27
2022-08-20T05:08:44.114Z,10.10
2022-08-20T05:11:33.110Z,10.52
2022-08-20T05:13:58.707Z,15.57
2022-08-20T05:16:25.833Z,14.07
2022-08-20T05:18:53.071Z,12.88
2022-08-20T05:21:21.217Z,19.23
2022-08-20T05:23:49.441Z,10.90
2022-08-20T05:26:18.785Z,13.10
2022-08-20T05:31:32.353Z,11.85
2022-08-20T05:34:10.428Z,12.02
2022-08-20T05:36:45.552Z,14.98
2022-08-20T05:39:15.377Z,14.75
2022-08-20T05:41:42.823Z,20.73
2022-08-20T05:44:13.583Z,15.68
2022-08-20T05:46:43.566Z,18.42
2022-08-20T05:49:13.704Z,13.02
2022-08-20T05:51:40.708Z,11.70
2022-08-20T05:54:07.929Z,12.40
2022-08-20T05:56:35.995Z,12.85
2022-08-20T05:59:04.879Z,11.20
2022-08-20T06:04:17.938Z,15.20
2022-08-20T06:06:47.168Z,10.82
2022-08-20T06:09:30.921Z,12.02
2022-08-20T06:12:04.582Z,9.45
2022-08-20T06:14:33.094Z,9.40
2022-08-20T06:17:13.551Z,8.52
2022-08-20T06:19:44.512Z,11.00
2022-08-20T06:22:19.562Z,17.77
2022-08-20T06:24:53.343Z,13.85
2022-08-20T06:27:20.730Z,17.05
2022-08-20T06:29:48.433Z,11.88
2022-08-20T06:32:15.565Z,11.68
2022-08-20T06:34:49.698Z,10.38
2022-08-20T06:37:31.175Z,12.32
2022-08-20T06:40:14.028Z,10.30
2022-08-20T06:42:48.110Z,10.55
2022-08-20T06:45:19.371Z,10.57
2022-08-20T06:47:47.736Z,13.93
2022-08-20T06:50:19.192Z,13.27
2022-08-20T06:52:52.672Z,13.65
2022-08-20T06:55:21.472Z,16.70
2022-08-20T06:57:56.612Z,8.47
2022-08-20T07:00:23.783Z,16.00
2022-08-20T07:02:50.664Z,12.55
2022-08-20T07:05:17.728Z,13.30
2022-08-20T07:07:47.235Z,14.82
2022-08-20T07:10:15.682Z,15.35
2022-08-20T07:12:42.777Z,9.98
2022-08-20T07:15:11.548Z,7.35
2022-08-20T07:20:08.624Z,11.55
2022-08-20T07:22:37.005Z,9.18
2022-08-20T07:25:05.734Z,12.07
2022-08-20T07:27:33.000Z,11.93
2022-08-20T07:30:19.015Z,15.98
2022-08-20T07:32:47.678Z,9.65
2022-08-20T07:35:17.048Z,15.10
2022-08-20T07:37:46.936Z,8.80
2022-08-20T07:40:25.727Z,10.40
2022-08-20T07:43:02.782Z,10.00
2022-08-20T07:45:31.075Z,8.15
2022-08-20T07:48:08.039Z,10.52
2022-08-20T07:50:35.025Z,8.73
2022-08-20T07:53:02.112Z,9.18
2022-08-20T07:55:30.389Z,9.60
2022-08-20T07:58:00.382Z,7.32
2022-08-20T08:00:27.636Z,10.13
2022-08-20T08:02:54.521Z,9.80
2022-08-20T08:05:21.490Z,10.15
2022-08-20T08:07:48.832Z,7.57
2022-08-20T08:10:19.762Z,10.38
2022-08-20T08:12:50.500Z,7.57
2022-08-20T08:15:24.122Z,11.27
2022-08-20T08:17:52.913Z,10.55
2022-08-20T08:20:22.680Z,11.90
2022-08-20T08:22:50.555Z,10.02
2022-08-20T08:25:17.797Z,7.38
2022-08-20T08:27:48.906Z,7.43
2022-08-20T08:30:16.828Z,8.90
2022-08-20T08:33:03.031Z,11.55
2022-08-20T08:35:32.732Z,8.85
2022-08-20T08:38:02.548Z,13.25
2022-08-20T08:40:31.958Z,5.95
2022-08-20T08:43:03.082Z,9.60
2022-08-20T08:45:45.649Z,9.82
2022-08-20T08:48:18.682Z,10.70
2022-08-20T08:50:53.976Z,8.80
2022-08-20T08:53:27.872Z,13.77
2022-08-20T08:55:54.885Z,7.57
2022-08-20T08:58:22.297Z,9.77
2022-08-20T09:00:57.665Z,11.90
2022-08-20T09:03:33.397Z,11.40
2022-08-20T09:06:02.953Z,7.43
2022-08-20T09:08:36.009Z,10.57
2022-08-20T09:11:06.599Z,15.10
2022-08-20T09:13:34.858Z,7.55
2022-08-20T09:16:02.216Z,14.00
2022-08-20T09:18:29.683Z,9.70
2022-08-20T09:20:56.787Z,10.20
2022-08-20T09:23:23.968Z,9.88
2022-08-20T09:25:50.962Z,12.25
2022-08-20T09:28:18.117Z,11.80
2022-08-20T09:30:44.955Z,15.65
2022-08-20T09:35:41.013Z,5.30
2022-08-20T09:38:08.256Z,10.73
2022-08-20T09:40:35.237Z,9.50
2022-08-20T09:43:05.033Z,11.27
2022-08-20T09:45:32.145Z,10.45
2022-08-20T09:47:59.167Z,13.25
2022-08-20T09:50:29.941Z,8.02
2022-08-20T09:52:59.748Z,12.45
2022-08-20T09:55:43.832Z,13.82
2022-08-20T09:58:38.407Z,9.18
2022-08-20T10:01:14.510Z,11.68
2022-08-20T10:03:42.630Z,14.60
2022-08-20T10:06:11.346Z,9.93
2022-08-20T10:08:38.730Z,12.07
2022-08-20T10:11:05.960Z,12.93
2022-08-20T10:13:32.861Z,11.95
2022-08-20T10:15:59.759Z,8.05
2022-08-20T10:18:26.905Z,8.30
2022-08-20T10:20:53.760Z,15.57
2022-08-20T10:23:20.664Z,9.32
2022-08-20T10:25:47.859Z,8.07
2022-08-20T10:28:14.817Z,12.40
2022-08-20T10:30:41.686Z,8.48
2022-08-20T10:33:08.801Z,14.63
2022-08-20T10:35:35.651Z,17.73
2022-08-20T10:38:02.529Z,10.73
2022-08-20T10:40:29.680Z,8.52
2022-08-20T10:42:56.574Z,9.15
2022-08-20T10:45:25.856Z,7.03
2022-08-20T10:47:53.062Z,8.13
2022-08-20T10:50:20.222Z,7.03
2022-08-20T10:52:47.622Z,8.65
2022-08-20T10:55:14.913Z,9.83
2022-08-20T10:57:43.456Z,13.20
2022-08-20T11:00:14.959Z,10.35
2022-08-20T11:02:42.434Z,12.23
2022-08-20T11:05:09.583Z,9.43
2022-08-20T11:07:55.500Z,7.72
2022-08-20T11:10:29.869Z,8.60
2022-08-20T11:12:57.125Z,8.98
2022-08-20T11:15:24.618Z,13.93
2022-08-20T11:17:52.094Z,9.20
2022-08-20T11:20:21.624Z,9.05
2022-08-20T11:22:48.713Z,10.52
2022-08-20T11:25:15.583Z,7.80
2022-08-20T11:27:46.448Z,11.80
2022-08-20T11:30:20.382Z,6.32
2022-08-20T11:32:47.323Z,7.75
2022-08-20T11:35:41.043Z,11.52
2022-08-20T11:38:02.796Z,8.43
2022-08-20T11:40:31.556Z,12.13
2022-08-20T11:45:48.348Z,9.60
2022-08-20T11:48:15.318Z,5.40
2022-08-20T11:50:42.183Z,10.65
2022-08-20T11:53:09.351Z,12.93
2022-08-20T11:55:37.447Z,10.15
2022-08-20T11:58:06.613Z,8.30
2022-08-20T12:00:34.297Z,7.97
2022-08-20T12:03:08.697Z,8.03
2022-08-20T12:05:36.109Z,10.45
2022-08-20T12:08:03.560Z,11.02
2022-08-20T12:10:31.235Z,11.73
2022-08-20T12:12:58.894Z,8.85
2022-08-20T12:15:26.950Z,11.52
2022-08-20T12:17:54.788Z,10.43
2022-08-20T12:20:23.331Z,7.83
2022-08-20T12:22:50.915Z,7.95
2022-08-20T12:25:17.956Z,11.20
2022-08-20T12:27:46.724Z,7.82
2022-08-20T12:30:17.721Z,12.45
2022-08-20T12:32:44.917Z,10.05
2022-08-20T12:35:14.544Z,5.47
2022-08-20T12:37:42.535Z,8.93
2022-08-20T12:40:31.895Z,6.70
2022-08-20T12:43:01.588Z,9.82
2022-08-20T12:48:05.107Z,7.60
2022-08-20T12:50:33.788Z,7.05
2022-08-20T12:53:01.858Z,9.77
2022-08-20T12:55:30.155Z,9.95
2022-08-20T12:58:01.099Z,14.18
2022-08-20T13:00:34.858Z,13.40
2022-08-20T13:03:04.006Z,9.63
2022-08-20T13:05:32.461Z,14.55
2022-08-20T13:07:59.740Z,9.90
2022-08-20T13:10:31.155Z,10.77
2022-08-20T13:12:59.432Z,9.90
2022-08-20T13:15:26.390Z,8.63
2022-08-20T13:17:58.698Z,17.15
2022-08-20T13:20:33.916Z,15.73
2022-08-20T13:23:04.408Z,11.35
2022-08-20T13:25:32.393Z,17.58
2022-08-20T13:28:02.378Z,11.57
2022-08-20T13:30:29.550Z,13.52
2022-08-20T13:32:56.580Z,10.70
2022-08-20T13:35:23.811Z,13.18
2022-08-20T13:37:51.807Z,10.15
2022-08-20T13:40:18.925Z,12.60
2022-08-20T13:42:46.086Z,10.30
2022-08-20T13:45:13.973Z,15.88
2022-08-20T13:47:42.228Z,12.80
2022-08-20T13:50:17.478Z,10.65
2022-08-20T13:52:44.956Z,9.88
2022-08-20T13:55:19.912Z,16.90
2022-08-20T13:57:48.497Z,16.15
2022-08-20T14:00:20.028Z,11.43
2022-08-20T14:02:47.131Z,11.82
2022-08-20T14:05:18.996Z,8.88
2022-08-20T14:07:47.911Z,13.77
2022-08-20T14:10:22.394Z,13.75
2022-08-20T14:12:49.279Z,13.73
2022-08-20T14:15:17.315Z,10.48
2022-08-20T14:17:51.561Z,9.93
2022-08-20T14:20:21.817Z,10.13
2022-08-20T14:22:48.769Z,11.82
2022-08-20T14:25:17.572Z,10.02
2022-08-20T14:27:45.027Z,8.85
2022-08-20T14:30:14.929Z,13.20
2022-08-20T14:32:42.412Z,8.23
2022-08-20T14:35:10.947Z,11.27
2022-08-20T14:37:41.148Z,15.50
2022-08-20T14:40:12.972Z,15.15
2022-08-20T14:42:40.837Z,10.45
2022-08-20T14:45:12.134Z,14.98
2022-08-20T14:47:44.946Z,7.57
2022-08-20T14:50:16.224Z,13.45
2022-08-20T14:52:43.160Z,9.38
2022-08-20T14:55:15.157Z,11.98
2022-08-20T14:57:42.975Z,14.07
2022-08-20T15:00:13.306Z,12.50
2022-08-20T15:02:40.459Z,15.38
2022-08-20T15:05:08.592Z,11.25
2022-08-20T15:07:39.227Z,12.65
2022-08-20T15:10:13.158Z,10.43
2022-08-20T15:12:43.061Z,5.15
2022-08-20T15:15:15.320Z,12.50
2022-08-20T15:17:46.448Z,16.88
2022-08-20T15:20:19.894Z,14.77
2022-08-20T15:22:49.766Z,11.35
2022-08-20T15:25:19.870Z,10.40
2022-08-20T15:27:47.224Z,11.23
2022-08-20T15:30:18.137Z,13.35
2022-08-20T15:32:45.286Z,8.90
2022-08-20T15:35:13.316Z,12.02
2022-08-20T15:37:43.593Z,12.75
2022-08-20T15:40:14.153Z,8.90
2022-08-20T15:42:44.530Z,9.32
2022-08-20T15:45:21.966Z,12.40
2022-08-20T15:47:59.885Z,16.27
2022-08-20T15:50:42.058Z,9.90
2022-08-20T15:53:13.253Z,9.00
2022-08-20T15:55:46.570Z,15.90
2022-08-20T15:58:34.251Z,21.08
2022-08-20T16:01:24.835Z,15.98
2022-08-20T16:04:33.662Z,12.13
2022-08-20T16:07:10.041Z,12.50
2022-08-20T16:10:02.737Z,14.98
2022-08-20T16:12:36.487Z,15.20
2022-08-20T16:15:11.554Z,17.27
2022-08-20T16:17:49.643Z,10.98
2022-08-20T16:20:35.242Z,12.35
2022-08-20T16:23:03.984Z,11.52
2022-08-20T16:25:39.642Z,15.40
2022-08-20T16:28:23.017Z,11.98
2022-08-20T16:30:58.452Z,12.15
2022-08-20T16:33:45.166Z,19.13
2022-08-20T16:36:29.759Z,12.00
2022-08-20T16:39:05.200Z,10.88
2022-08-20T16:41:38.838Z,14.05
2022-08-20T16:44:34.758Z,14.95
2022-08-20T16:47:21.914Z,16.15
2022-08-20T16:50:02.249Z,19.88
2022-08-20T16:52:29.326Z,20.55
2022-08-20T16:54:56.635Z,17.10
2022-08-20T16:57:26.285Z,15.30
2022-08-20T17:00:12.255Z,18.83
2022-08-20T17:02:58.792Z,14.07
2022-08-20T17:05:42.112Z,19.00
2022-08-20T17:08:17.498Z,15.00
2022-08-20T17:11:00.438Z,14.35
2022-08-20T17:13:33.275Z,14.65
2022-08-20T17:16:14.741Z,16.55
2022-08-20T17:18:45.982Z,13.02
2022-08-20T17:21:15.214Z,20.33
2022-08-20T17:26:29.492Z,22.67
2022-08-20T17:28:59.494Z,15.07
2022-08-20T17:31:42.341Z,17.77
2022-08-20T17:34:18.314Z,20.60
2022-08-20T17:36:50.281Z,23.83
2022-08-20T17:39:20.175Z,24.30
2022-08-20T17:41:49.427Z,25.25
2022-08-20T17:44:25.350Z,30.23
2022-08-20T17:46:56.579Z,25.63
2022-08-20T17:49:41.013Z,20.13
2022-08-20T17:52:17.361Z,20.42
2022-08-20T17:54:46.897Z,22.17
2022-08-20T17:57:17.107Z,21.67
2022-08-20T18:00:02.442Z,33.60
2022-08-20T18:02:30.881Z,20.77
2022-08-20T18:04:57.759Z,33.88
2022-08-20T18:07:31.328Z,24.38
2022-08-20T18:10:02.367Z,34.83
2022-08-20T18:12:34.981Z,23.30
2022-08-20T18:15:19.282Z,24.58
2022-08-20T18:18:01.059Z,22.75
2022-08-20T18:20:56.936Z,21.13
2022-08-20T18:23:30.104Z,27.55
2022-08-20T18:26:33.103Z,26.65
2022-08-20T18:29:07.986Z,26.88
2022-08-20T18:31:46.777Z,31.40
2022-08-20T18:34:21.243Z,26.38
2022-08-20T18:36:58.218Z,34.88
2022-08-20T18:39:36.847Z,43.47
2022-08-20T18:42:09.147Z,43.67
2022-08-20T18:44:44.009Z,37.92
2022-08-20T18:47:32.247Z,45.00
2022-08-20T18:50:16.198Z,50.75
2022-08-20T18:52:53.486Z,82.03
2022-08-20T18:55:45.374Z,53.80
2022-08-20T18:58:28.819Z,34.03
2022-08-20T19:00:55.627Z,40.13
2022-08-20T19:03:41.691Z,45.03
2022-08-20T19:06:13.762Z,31.55
2022-08-20T19:08:50.658Z,32.97
2022-08-20T19:11:55.262Z,31.88
2022-08-20T19:14:43.520Z,28.52
2022-08-20T19:17:17.587Z,31.85
2022-08-20T19:19:44.597Z,30.15
2022-08-20T19:22:16.125Z,28.52
2022-08-20T19:24:44.437Z,31.55
2022-08-20T19:27:13.006Z,36.28
2022-08-20T19:29:46.330Z,30.07
2022-08-20T19:32:23.008Z,27.90
2022-08-20T19:35:16.550Z,31.85
2022-08-20T19:37:51.326Z,30.67
2022-08-20T19:40:26.085Z,29.13
2022-08-20T19:42:58.166Z,34.85
2022-08-20T19:45:46.050Z,31.25
2022-08-20T19:48:44.046Z,35.63
2022-08-20T19:51:20.920Z,30.08
2022-08-20T19:53:49.409Z,33.97
2022-08-20T19:56:21.816Z,29.95
2022-08-20T19:59:07.375Z,28.80
2022-08-20T20:01:36.064Z,26.65
2022-08-20T20:04:07.203Z,33.25
2022-08-20T20:06:37.241Z,23.15
2022-08-20T20:09:07.750Z,25.63
2022-08-20T20:11:37.219Z,26.88
2022-08-20T20:14:07.783Z,26.95
2022-08-20T20:16:37.326Z,26.95
2022-08-20T20:22:05.210Z,29.48
2022-08-20T20:24:42.778Z,25.73
2022-08-20T20:27:22.113Z,24.92
2022-08-20T20:32:23.559Z,22.95
2022-08-20T20:34:55.585Z,24.15
2022-08-20T20:37:49.696Z,28.30
2022-08-20T20:40:27.448Z,25.95
2022-08-20T20:43:34.252Z,26.05
2022-08-20T20:46:06.470Z,25.38
2022-08-20T20:48:46.283Z,25.83
2022-08-20T20:51:16.362Z,24.85
2022-08-20T20:53:54.323Z,25.30
2022-08-20T20:56:38.185Z,25.05
2022-08-20T20:59:08.053Z,23.95
2022-08-20T21:01:49.254Z,21.77
2022-08-20T21:04:23.197Z,26.35
2022-08-20T21:06:52.284Z,22.58
2022-08-20T21:11:48.921Z,24.15
2022-08-20T21:14:16.701Z,23.27
2022-08-20T21:16:44.362Z,28.15
2022-08-20T21:19:12.176Z,23.02
2022-08-20T21:21:40.285Z,21.48
2022-08-20T21:24:08.734Z,21.50
2022-08-20T21:26:36.842Z,24.33
2022-08-20T21:29:06.707Z,25.38
2022-08-20T21:31:38.122Z,20.10
2022-08-20T21:34:11.890Z,24.33
2022-08-20T21:36:39.267Z,21.67
2022-08-20T21:39:06.400Z,21.05
2022-08-20T21:41:33.478Z,26.48
2022-08-20T21:44:03.492Z,19.33
2022-08-20T21:46:31.319Z,26.52
2022-08-20T21:48:58.224Z,19.60
2022-08-20T21:51:25.860Z,20.15
2022-08-20T21:53:52.788Z,20.85
2022-08-20T21:56:19.792Z,20.92
2022-08-20T21:58:50.786Z,19.58
2022-08-20T22:01:21.171Z,23.17
2022-08-20T22:03:51.668Z,25.55
2022-08-20T22:06:20.129Z,21.60
2022-08-20T22:08:47.437Z,22.08
2022-08-20T22:11:14.453Z,18.30
2022-08-20T22:13:45.253Z,23.17
2022-08-20T22:16:15.255Z,19.88
2022-08-20T22:18:42.365Z,15.63
2022-08-20T22:21:14.159Z,19.73
2022-08-20T22:23:40.966Z,21.13
2022-08-20T22:26:09.004Z,16.23
2022-08-20T22:28:36.307Z,15.50
2022-08-20T22:31:03.514Z,20.50
2022-08-20T22:33:31.827Z,14.88
2022-08-20T22:35:58.955Z,18.30
2022-08-20T22:38:26.343Z,19.00
2022-08-20T22:40:54.217Z,16.48
2022-08-20T22:43:21.719Z,19.77
2022-08-20T22:45:51.016Z,16.60
2022-08-20T22:48:20.367Z,15.50
2022-08-20T22:53:17.336Z,16.52
2022-08-20T22:55:45.459Z,18.95
2022-08-20T22:58:12.863Z,18.48
2022-08-20T23:00:40.269Z,19.38
2022-08-20T23:03:07.958Z,18.38
2022-08-20T23:05:37.468Z,18.48
2022-08-20T23:08:06.638Z,17.70
2022-08-20T23:10:36.227Z,16.05
2022-08-20T23:13:03.719Z,22.50
2022-08-20T23:15:32.906Z,20.73
2022-08-20T23:18:03.581Z,19.98
2022-08-20T23:20:30.527Z,16.50
2022-08-20T23:22:57.738Z,20.13
2022-08-20T23:25:25.512Z,21.08
2022-08-20T23:27:56.994Z,18.33
2022-08-20T23:30:30.705Z,20.20
2022-08-20T23:32:57.818Z,18.45
2022-08-20T23:35:31.989Z,22.17
2022-08-20T23:38:00.619Z,21.45
2022-08-20T23:40:29.190Z,20.55
2022-08-20T23:42:57.427Z,20.65
2022-08-20T23:45:24.915Z,18.95
2022-08-20T23:47:52.043Z,21.05
2022-08-20T23:50:22.380Z,26.27
2022-08-20T23:52:52.304Z,22.20
2022-08-20T23:55:19.958Z,20.50
2022-08-20T23:57:46.838Z,22.23
