createdAt,value
2023-03-16T00:01:06.231Z,8.33
2023-03-16T00:03:35.010Z,8.70
2023-03-16T00:06:03.021Z,9.70
2023-03-16T00:08:32.310Z,8.00
2023-03-16T00:11:00.187Z,11.33
2023-03-16T00:13:28.123Z,12.87
2023-03-16T00:15:57.347Z,10.67
2023-03-16T00:18:27.306Z,11.20
2023-03-16T00:20:56.885Z,10.83
2023-03-16T00:23:27.240Z,10.67
2023-03-16T00:25:56.979Z,12.13
2023-03-16T00:28:25.219Z,9.00
2023-03-16T00:30:53.258Z,13.23
2023-03-16T00:33:21.162Z,9.70
2023-03-16T00:35:50.236Z,10.87
2023-03-16T00:38:18.873Z,17.87
2023-03-16T00:40:47.235Z,9.90
2023-03-16T00:43:18.686Z,13.47
2023-03-16T00:45:47.031Z,11.70
2023-03-16T00:48:14.982Z,14.67
2023-03-16T00:50:43.427Z,14.30
2023-03-16T00:53:11.818Z,10.47
2023-03-16T00:55:39.733Z,11.33
2023-03-16T00:58:07.637Z,13.77
2023-03-16T01:00:37.024Z,12.70
2023-03-16T01:03:05.059Z,10.87
2023-03-16T01:05:33.773Z,14.60
2023-03-16T01:08:02.822Z,10.23
2023-03-16T01:10:30.713Z,11.30
2023-03-16T01:12:58.656Z,11.43
2023-03-16T01:15:26.586Z,12.20
2023-03-16T01:17:56.983Z,9.47
2023-03-16T01:20:24.984Z,10.43
2023-03-16T01:22:53.443Z,8.73
2023-03-16T01:25:21.642Z,9.73
2023-03-16T01:27:49.492Z,10.30
2023-03-16T01:30:17.465Z,11.90
2023-03-16T01:32:46.026Z,10.50
2023-03-16T01:35:16.294Z,10.13
2023-03-16T01:37:44.385Z,10.20
2023-03-16T01:40:17.874Z,13.27
2023-03-16T01:42:47.429Z,15.70
2023-03-16T01:45:53.857Z,9.63
2023-03-16T01:48:26.110Z,10.60
2023-03-16T01:50:57.624Z,13.80
2023-03-16T01:53:26.666Z,13.20
2023-03-16T01:55:55.592Z,14.13
2023-03-16T01:58:24.051Z,13.00
2023-03-16T02:00:51.982Z,14.30
2023-03-16T02:03:23.910Z,13.00
2023-03-16T02:06:10.837Z,12.73
2023-03-16T02:08:45.288Z,12.83
2023-03-16T02:11:18.029Z,11.17
2023-03-16T02:14:10.254Z,10.70
2023-03-16T02:16:38.809Z,14.80
2023-03-16T02:19:13.110Z,10.70
2023-03-16T02:21:49.994Z,11.50
2023-03-16T02:24:18.008Z,12.83
2023-03-16T02:26:50.065Z,14.17
2023-03-16T02:29:45.093Z,13.63
2023-03-16T02:32:15.467Z,10.60
2023-03-16T02:34:44.095Z,12.30
2023-03-16T02:37:13.937Z,11.37
2023-03-16T02:39:44.106Z,11.47
2023-03-16T02:42:17.858Z,9.70
2023-03-16T02:44:49.756Z,12.00
2023-03-16T02:47:28.616Z,11.33
2023-03-16T02:49:56.672Z,12.97
2023-03-16T02:52:24.622Z,14.50
2023-03-16T02:54:52.653Z,9.30
2023-03-16T02:57:21.151Z,9.90
2023-03-16T02:59:50.609Z,9.80
2023-03-16T03:02:18.912Z,14.20
2023-03-16T03:04:47.039Z,9.87
2023-03-16T03:07:15.797Z,11.07
2023-03-16T03:09:58.901Z,10.47
2023-03-16T03:12:26.972Z,9.23
2023-03-16T03:14:57.892Z,8.83
2023-03-16T03:17:29.997Z,9.00
2023-03-16T03:19:59.702Z,9.63
2023-03-16T03:22:28.035Z,12.93
2023-03-16T03:24:55.932Z,10.13
2023-03-16T03:27:24.567Z,10.93
2023-03-16T03:29:54.523Z,14.07
2023-03-16T03:32:23.766Z,13.10
2023-03-16T03:34:52.943Z,9.87
2023-03-16T03:37:20.829Z,9.40
2023-03-16T03:39:49.660Z,9.30
2023-03-16T03:42:18.350Z,10.50
2023-03-16T03:44:46.345Z,9.17
2023-03-16T03:47:14.323Z,10.43
2023-03-16T03:49:43.590Z,10.10
2023-03-16T03:52:12.267Z,8.77
2023-03-16T03:54:40.232Z,11.40
2023-03-16T03:57:14.078Z,8.30
2023-03-16T03:59:43.954Z,12.20
2023-03-16T04:02:30.688Z,8.30
2023-03-16T04:05:00.313Z,10.53
2023-03-16T04:07:29.724Z,8.53
2023-03-16T04:10:02.738Z,11.57
2023-03-16T04:12:38.440Z,8.80
2023-03-16T04:15:09.411Z,14.70
2023-03-16T04:17:47.103Z,9.53
2023-03-16T04:20:19.522Z,11.17
2023-03-16T04:22:48.360Z,12.90
2023-03-16T04:25:18.896Z,10.43
2023-03-16T04:27:47.588Z,8.67
2023-03-16T04:30:17.633Z,8.63
2023-03-16T04:32:51.387Z,15.43
2023-03-16T04:35:23.161Z,10.57
2023-03-16T04:37:55.230Z,8.50
2023-03-16T04:40:30.367Z,10.37
2023-03-16T04:43:07.112Z,13.30
2023-03-16T04:45:36.064Z,9.10
2023-03-16T04:48:04.096Z,8.80
2023-03-16T04:50:33.691Z,12.70
2023-03-16T04:53:01.578Z,7.40
2023-03-16T04:55:31.031Z,17.33
2023-03-16T04:57:59.395Z,15.17
2023-03-16T05:00:29.919Z,15.17
2023-03-16T05:03:05.577Z,12.20
2023-03-16T05:05:35.307Z,10.83
2023-03-16T05:08:06.037Z,11.10
2023-03-16T05:10:36.252Z,9.93
2023-03-16T05:13:04.252Z,10.70
2023-03-16T05:15:33.323Z,11.23
2023-03-16T05:18:16.377Z,11.60
2023-03-16T05:20:46.394Z,12.60
2023-03-16T05:23:16.756Z,11.73
2023-03-16T05:25:48.058Z,12.80
2023-03-16T05:28:17.672Z,14.00
2023-03-16T05:31:04.422Z,12.17
2023-03-16T05:33:39.340Z,10.90
2023-03-16T05:36:13.123Z,11.33
2023-03-16T05:38:43.770Z,15.53
2023-03-16T05:41:15.518Z,8.93
2023-03-16T05:44:04.378Z,11.10
2023-03-16T05:46:46.251Z,15.53
2023-03-16T05:49:14.238Z,14.27
2023-03-16T05:51:43.606Z,13.40
2023-03-16T05:54:11.609Z,8.50
2023-03-16T05:56:45.670Z,12.20
2023-03-16T05:59:13.802Z,11.27
2023-03-16T06:01:43.214Z,11.33
2023-03-16T06:04:11.758Z,12.93
2023-03-16T06:06:43.578Z,13.30
2023-03-16T06:09:18.386Z,10.50
2023-03-16T06:11:46.768Z,13.63
2023-03-16T06:14:17.170Z,12.13
2023-03-16T06:16:45.817Z,11.20
2023-03-16T06:19:14.967Z,8.73
2023-03-16T06:21:45.123Z,14.97
2023-03-16T06:24:13.798Z,10.20
2023-03-16T06:26:41.831Z,14.27
2023-03-16T06:29:12.964Z,11.70
2023-03-16T06:31:42.257Z,10.33
2023-03-16T06:34:11.611Z,17.00
2023-03-16T06:36:40.118Z,12.30
2023-03-16T06:39:14.684Z,11.97
2023-03-16T06:41:46.241Z,15.73
2023-03-16T06:44:16.582Z,11.90
2023-03-16T06:46:57.266Z,24.40
2023-03-16T06:49:25.100Z,10.93
2023-03-16T06:51:53.923Z,13.87
2023-03-16T06:54:23.816Z,13.07
2023-03-16T06:56:52.397Z,11.57
2023-03-16T06:59:20.866Z,13.27
2023-03-16T07:01:50.314Z,12.40
2023-03-16T07:04:18.371Z,12.00
2023-03-16T07:06:46.474Z,7.57
2023-03-16T07:09:14.377Z,7.93
2023-03-16T07:11:44.808Z,10.90
2023-03-16T07:14:12.812Z,9.07
2023-03-16T07:16:41.631Z,8.70
2023-03-16T07:19:11.507Z,9.10
2023-03-16T07:21:40.872Z,10.33
2023-03-16T07:24:16.333Z,6.77
2023-03-16T07:26:46.349Z,9.77
2023-03-16T07:29:21.952Z,7.90
2023-03-16T07:31:50.210Z,7.20
2023-03-16T07:34:21.566Z,7.10
2023-03-16T07:36:55.237Z,8.13
2023-03-16T07:39:25.663Z,6.10
2023-03-16T07:42:01.535Z,6.70
2023-03-16T07:44:43.478Z,7.10
2023-03-16T07:47:15.696Z,6.70
2023-03-16T07:49:45.273Z,8.77
2023-03-16T07:52:14.582Z,6.33
2023-03-16T07:54:43.608Z,5.77
2023-03-16T07:57:14.145Z,4.90
2023-03-16T07:59:45.024Z,4.90
2023-03-16T08:02:18.286Z,7.33
2023-03-16T08:04:47.306Z,5.70
2023-03-16T08:07:17.096Z,7.73
2023-03-16T08:09:59.813Z,4.77
2023-03-16T08:12:34.931Z,5.17
2023-03-16T08:15:03.056Z,4.70
2023-03-16T08:17:34.179Z,6.13
2023-03-16T08:20:08.995Z,6.87
2023-03-16T08:22:37.498Z,6.03
2023-03-16T08:25:10.387Z,5.17
2023-03-16T08:27:42.899Z,6.77
2023-03-16T08:30:13.049Z,6.53
2023-03-16T08:32:45.261Z,5.07
2023-03-16T08:35:16.746Z,6.97
2023-03-16T08:37:46.240Z,5.30
2023-03-16T08:40:16.034Z,5.60
2023-03-16T08:42:46.813Z,5.13
2023-03-16T08:45:15.262Z,3.90
2023-03-16T08:47:45.539Z,7.67
2023-03-16T08:50:15.532Z,5.30
2023-03-16T08:52:43.519Z,5.73
2023-03-16T08:55:13.287Z,7.47
2023-03-16T08:57:41.190Z,5.50
2023-03-16T09:00:13.839Z,6.33
2023-03-16T09:02:43.127Z,5.30
2023-03-16T09:05:12.988Z,5.40
2023-03-16T09:07:40.863Z,5.20
2023-03-16T09:10:13.339Z,6.33
2023-03-16T09:12:42.688Z,7.97
2023-03-16T09:15:13.935Z,6.47
2023-03-16T09:17:43.051Z,5.33
2023-03-16T09:20:22.521Z,6.30
2023-03-16T09:22:54.568Z,6.47
2023-03-16T09:25:22.640Z,4.37
2023-03-16T09:27:50.714Z,3.40
2023-03-16T09:30:20.096Z,5.77
2023-03-16T09:32:49.018Z,4.63
2023-03-16T09:35:17.295Z,4.60
2023-03-16T09:38:01.038Z,4.00
2023-03-16T09:40:33.531Z,5.60
2023-03-16T09:43:19.140Z,4.23
2023-03-16T09:45:53.849Z,4.03
2023-03-16T09:48:22.552Z,4.40
2023-03-16T09:50:52.784Z,6.13
2023-03-16T09:53:26.814Z,9.47
2023-03-16T09:55:59.565Z,5.50
2023-03-16T09:58:28.298Z,5.30
2023-03-16T10:01:07.645Z,6.10
2023-03-16T10:04:00.733Z,7.40
2023-03-16T10:06:29.426Z,6.00
2023-03-16T10:09:06.976Z,5.13
2023-03-16T10:11:39.510Z,4.33
2023-03-16T10:14:17.727Z,5.10
2023-03-16T10:16:51.495Z,4.50
2023-03-16T10:19:24.498Z,6.30
2023-03-16T10:21:57.869Z,5.17
2023-03-16T10:24:39.398Z,4.33
2023-03-16T10:27:09.310Z,5.40
2023-03-16T10:29:38.643Z,5.93
2023-03-16T10:32:16.487Z,6.00
2023-03-16T10:34:49.766Z,4.50
2023-03-16T10:37:17.673Z,5.57
2023-03-16T10:39:45.647Z,6.00
2023-03-16T10:42:18.640Z,7.37
2023-03-16T10:44:46.695Z,8.30
2023-03-16T10:47:22.786Z,5.83
2023-03-16T10:49:51.482Z,6.07
2023-03-16T10:52:24.741Z,5.23
2023-03-16T10:54:55.967Z,5.77
2023-03-16T10:57:31.156Z,6.27
2023-03-16T11:00:15.970Z,5.30
2023-03-16T11:02:45.750Z,9.43
2023-03-16T11:05:26.258Z,5.47
2023-03-16T11:08:00.620Z,5.20
2023-03-16T11:10:33.344Z,5.70
2023-03-16T11:13:10.799Z,4.77
2023-03-16T11:15:45.543Z,4.70
2023-03-16T11:18:26.807Z,8.40
2023-03-16T11:20:55.522Z,6.80
2023-03-16T11:23:31.417Z,6.27
2023-03-16T11:26:02.913Z,5.80
2023-03-16T11:28:37.626Z,4.40
2023-03-16T11:31:16.797Z,5.00
2023-03-16T11:33:47.195Z,5.70
2023-03-16T11:36:29.902Z,5.50
2023-03-16T11:39:09.050Z,6.23
2023-03-16T11:41:53.451Z,4.47
2023-03-16T11:44:32.794Z,4.93
2023-03-16T11:47:07.333Z,5.23
2023-03-16T11:49:49.531Z,7.20
2023-03-16T11:52:26.477Z,4.83
2023-03-16T11:55:07.524Z,4.87
2023-03-16T11:57:46.994Z,3.97
2023-03-16T12:00:26.163Z,6.50
2023-03-16T12:03:14.996Z,8.93
2023-03-16T12:05:55.153Z,5.60
2023-03-16T12:08:40.975Z,4.17
2023-03-16T12:11:14.750Z,5.80
2023-03-16T12:14:00.339Z,3.73
2023-03-16T12:16:48.249Z,4.50
2023-03-16T12:19:22.965Z,5.93
2023-03-16T12:22:02.557Z,4.63
2023-03-16T12:24:36.634Z,5.37
2023-03-16T12:27:06.747Z,4.07
2023-03-16T12:29:42.841Z,7.23
2023-03-16T12:32:14.356Z,7.27
2023-03-16T12:34:48.666Z,4.50
2023-03-16T12:37:29.539Z,4.80
2023-03-16T12:40:09.208Z,5.27
2023-03-16T12:42:49.605Z,5.07
2023-03-16T12:45:24.626Z,6.03
2023-03-16T12:48:00.174Z,5.50
2023-03-16T12:50:28.296Z,4.70
2023-03-16T12:52:57.611Z,5.80
2023-03-16T12:55:28.305Z,5.57
2023-03-16T12:58:02.203Z,4.73
2023-03-16T13:00:37.736Z,5.53
2023-03-16T13:03:07.265Z,5.43
2023-03-16T13:05:37.318Z,5.67
2023-03-16T13:08:10.782Z,5.53
2023-03-16T13:10:39.914Z,6.70
2023-03-16T13:13:13.000Z,4.50
2023-03-16T13:15:41.511Z,4.43
2023-03-16T13:18:24.780Z,5.10
2023-03-16T13:20:58.718Z,7.10
2023-03-16T13:23:46.786Z,5.90
2023-03-16T13:26:17.082Z,4.47
2023-03-16T13:28:51.357Z,3.57
2023-03-16T13:31:27.237Z,4.83
2023-03-16T13:33:59.928Z,4.53
2023-03-16T13:36:29.757Z,6.37
2023-03-16T13:39:05.451Z,5.63
2023-03-16T13:41:34.266Z,3.90
2023-03-16T13:44:02.107Z,4.43
2023-03-16T13:46:31.672Z,5.37
2023-03-16T13:49:01.158Z,5.87
2023-03-16T13:51:32.080Z,4.70
2023-03-16T13:54:06.348Z,5.40
2023-03-16T13:56:35.077Z,5.07
2023-03-16T13:59:03.493Z,4.90
2023-03-16T14:01:33.229Z,4.70
2023-03-16T14:04:08.670Z,6.50
2023-03-16T14:06:37.846Z,4.13
2023-03-16T14:09:14.028Z,5.03
2023-03-16T14:11:44.578Z,5.20
2023-03-16T14:14:16.989Z,4.30
2023-03-16T14:16:45.666Z,4.70
2023-03-16T14:19:20.306Z,4.03
2023-03-16T14:21:48.288Z,4.10
2023-03-16T14:24:29.828Z,4.67
2023-03-16T14:26:58.733Z,10.17
2023-03-16T14:29:30.381Z,7.23
2023-03-16T14:31:59.898Z,5.20
2023-03-16T14:34:33.911Z,4.10
2023-03-16T14:37:12.696Z,6.77
2023-03-16T14:39:42.336Z,3.63
2023-03-16T14:42:19.863Z,5.30
2023-03-16T14:44:48.960Z,5.93
2023-03-16T14:47:23.671Z,4.83
2023-03-16T14:49:52.375Z,7.67
2023-03-16T14:52:27.151Z,9.03
2023-03-16T14:54:56.811Z,4.50
2023-03-16T14:57:25.929Z,5.73
2023-03-16T14:59:53.982Z,6.20
2023-03-16T15:02:26.643Z,4.30
2023-03-16T15:04:55.629Z,4.40
2023-03-16T15:07:26.520Z,4.43
2023-03-16T15:09:57.332Z,3.83
2023-03-16T15:12:26.133Z,6.40
2023-03-16T15:15:11.560Z,4.50
2023-03-16T15:17:39.491Z,4.73
2023-03-16T15:20:08.458Z,4.40
2023-03-16T15:22:38.676Z,7.77
2023-03-16T15:25:21.304Z,4.43
2023-03-16T15:27:49.662Z,6.10
2023-03-16T15:30:19.217Z,4.63
2023-03-16T15:32:47.623Z,3.90
2023-03-16T15:35:15.983Z,5.27
2023-03-16T15:37:43.943Z,3.60
2023-03-16T15:40:19.326Z,4.37
2023-03-16T15:42:47.477Z,4.90
2023-03-16T15:45:18.610Z,5.47
2023-03-16T15:47:48.437Z,5.30
2023-03-16T15:50:18.215Z,5.10
2023-03-16T15:52:48.532Z,5.40
2023-03-16T15:55:21.609Z,3.93
2023-03-16T15:57:51.306Z,5.63
2023-03-16T16:00:29.720Z,3.90
2023-03-16T16:02:59.174Z,4.53
2023-03-16T16:05:27.871Z,6.63
2023-03-16T16:07:56.459Z,4.60
2023-03-16T16:10:26.911Z,4.87
2023-03-16T16:12:57.913Z,4.13
2023-03-16T16:15:29.500Z,5.63
2023-03-16T16:18:19.721Z,4.57
2023-03-16T16:20:46.462Z,3.50
2023-03-16T16:23:14.647Z,6.70
2023-03-16T16:25:43.992Z,4.07
2023-03-16T16:28:16.520Z,4.03
2023-03-16T16:30:44.927Z,5.00
2023-03-16T16:33:24.540Z,4.87
2023-03-16T16:35:53.022Z,4.60
2023-03-16T16:38:21.113Z,4.73
2023-03-16T16:40:51.227Z,6.90
2023-03-16T16:43:31.255Z,4.40
2023-03-16T16:46:00.076Z,5.17
2023-03-16T16:48:32.967Z,4.30
2023-03-16T16:51:02.177Z,4.37
2023-03-16T16:53:31.061Z,5.07
2023-03-16T16:56:00.487Z,8.10
2023-03-16T16:58:28.545Z,6.27
2023-03-16T17:00:58.936Z,4.27
2023-03-16T17:03:28.950Z,6.10
2023-03-16T17:05:58.901Z,5.43
2023-03-16T17:08:27.555Z,7.03
2023-03-16T17:10:55.788Z,4.67
2023-03-16T17:13:32.179Z,4.50
2023-03-16T17:16:00.224Z,5.20
2023-03-16T17:18:28.614Z,4.10
2023-03-16T17:20:56.981Z,4.20
2023-03-16T17:23:31.238Z,6.10
2023-03-16T17:26:01.762Z,4.43
2023-03-16T17:28:36.180Z,4.23
2023-03-16T17:31:04.273Z,4.73
2023-03-16T17:33:32.336Z,4.80
2023-03-16T17:36:01.881Z,5.40
2023-03-16T17:38:29.848Z,4.33
2023-03-16T17:40:57.864Z,6.07
2023-03-16T17:43:25.825Z,5.50
2023-03-16T17:45:55.221Z,14.10
2023-03-16T17:48:25.451Z,6.10
2023-03-16T17:50:53.368Z,6.77
2023-03-16T17:53:21.948Z,6.63
2023-03-16T17:55:49.982Z,4.90
2023-03-16T17:58:27.861Z,4.70
2023-03-16T18:00:58.467Z,5.63
2023-03-16T18:03:30.002Z,9.10
2023-03-16T18:05:58.613Z,7.30
2023-03-16T18:08:28.889Z,7.43
2023-03-16T18:11:04.452Z,7.10
2023-03-16T18:13:35.109Z,6.93
2023-03-16T18:16:06.728Z,7.90
2023-03-16T18:18:37.778Z,7.13
2023-03-16T18:21:06.022Z,8.13
2023-03-16T18:23:35.757Z,10.27
2023-03-16T18:26:04.446Z,8.43
2023-03-16T18:28:33.093Z,11.80
2023-03-16T18:31:01.530Z,11.57
2023-03-16T18:33:32.798Z,8.07
2023-03-16T18:36:02.774Z,9.17
2023-03-16T18:38:33.312Z,9.73
2023-03-16T18:41:03.116Z,8.60
2023-03-16T18:43:31.067Z,9.30
2023-03-16T18:45:58.965Z,7.80
2023-03-16T18:48:31.343Z,7.40
2023-03-16T18:50:59.595Z,7.97
2023-03-16T18:53:29.201Z,9.50
2023-03-16T18:55:57.834Z,8.33
2023-03-16T18:58:25.797Z,7.70
2023-03-16T19:00:56.424Z,7.73
2023-03-16T19:03:27.562Z,10.87
2023-03-16T19:05:59.350Z,9.13
2023-03-16T19:08:29.170Z,11.03
2023-03-16T19:10:59.412Z,9.27
2023-03-16T19:13:27.843Z,13.33
2023-03-16T19:15:57.846Z,12.50
2023-03-16T19:18:27.064Z,7.80
2023-03-16T19:20:57.305Z,9.43
2023-03-16T19:23:29.267Z,12.20
2023-03-16T19:25:57.951Z,9.00
2023-03-16T19:28:29.131Z,10.20
2023-03-16T19:30:57.726Z,11.20
2023-03-16T19:33:28.058Z,10.17
2023-03-16T19:35:58.550Z,11.90
2023-03-16T19:38:27.424Z,11.90
2023-03-16T19:40:57.807Z,14.77
2023-03-16T19:43:27.666Z,14.50
2023-03-16T19:45:56.514Z,13.80
2023-03-16T19:48:30.390Z,12.73
2023-03-16T19:51:00.043Z,12.40
2023-03-16T19:53:27.995Z,10.67
2023-03-16T19:55:57.082Z,15.23
2023-03-16T19:58:32.381Z,12.93
2023-03-16T20:01:01.023Z,19.50
2023-03-16T20:03:29.432Z,15.97
2023-03-16T20:05:57.319Z,15.97
2023-03-16T20:08:28.593Z,18.40
2023-03-16T20:11:01.871Z,21.53
2023-03-16T20:13:31.355Z,18.60
2023-03-16T20:15:59.372Z,15.83
2023-03-16T20:18:28.709Z,16.27
2023-03-16T20:20:57.120Z,19.10
2023-03-16T20:23:28.020Z,16.63
2023-03-16T20:26:01.370Z,17.47
2023-03-16T20:28:35.292Z,15.63
2023-03-16T20:31:03.666Z,21.77
2023-03-16T20:33:33.335Z,21.07
2023-03-16T20:36:01.330Z,20.30
2023-03-16T20:38:30.620Z,22.93
2023-03-16T20:40:58.856Z,16.40
2023-03-16T20:43:28.576Z,22.73
2023-03-16T20:45:58.384Z,42.13
2023-03-16T20:48:26.386Z,55.47
2023-03-16T20:50:54.985Z,26.97
2023-03-16T20:53:23.400Z,24.87
2023-03-16T20:55:54.564Z,21.00
2023-03-16T20:58:25.441Z,24.13
2023-03-16T21:00:55.835Z,21.67
2023-03-16T21:03:26.753Z,18.00
2023-03-16T21:05:55.445Z,23.13
2023-03-16T21:08:23.658Z,22.10
2023-03-16T21:10:55.049Z,20.40
2023-03-16T21:13:26.834Z,24.70
2023-03-16T21:15:57.276Z,23.93
2023-03-16T21:18:25.427Z,24.10
2023-03-16T21:20:56.100Z,20.97
2023-03-16T21:23:24.852Z,18.00
2023-03-16T21:25:56.785Z,22.40
2023-03-16T21:28:26.688Z,15.20
2023-03-16T21:30:56.427Z,14.70
2023-03-16T21:33:30.042Z,18.30
2023-03-16T21:35:58.014Z,16.47
2023-03-16T21:38:26.473Z,13.47
2023-03-16T21:40:56.739Z,12.63
2023-03-16T21:43:25.160Z,16.60
2023-03-16T21:45:54.079Z,14.30
2023-03-16T21:48:24.842Z,15.03
2023-03-16T21:50:53.769Z,14.60
2023-03-16T21:53:24.187Z,17.30
2023-03-16T21:55:53.377Z,22.23
2023-03-16T21:58:24.331Z,15.80
2023-03-16T22:00:53.691Z,12.13
2023-03-16T22:03:33.007Z,15.43
2023-03-16T22:06:06.896Z,14.03
2023-03-16T22:08:35.374Z,14.60
2023-03-16T22:11:03.308Z,18.27
2023-03-16T22:13:34.577Z,15.70
2023-03-16T22:16:03.584Z,16.60
2023-03-16T22:18:34.145Z,16.80
2023-03-16T22:21:04.604Z,17.43
2023-03-16T22:23:34.670Z,17.83
2023-03-16T22:26:03.266Z,20.03
2023-03-16T22:28:33.149Z,16.30
2023-03-16T22:31:03.553Z,18.50
2023-03-16T22:33:34.716Z,15.87
2023-03-16T22:36:08.186Z,16.40
2023-03-16T22:38:36.769Z,17.00
2023-03-16T22:41:04.883Z,16.93
2023-03-16T22:43:36.656Z,14.00
2023-03-16T22:46:04.918Z,15.23
2023-03-16T22:48:33.116Z,14.70
2023-03-16T22:51:04.730Z,16.80
2023-03-16T22:53:37.881Z,16.33
2023-03-16T22:56:06.574Z,15.73
2023-03-16T22:58:39.000Z,14.23
2023-03-16T23:01:17.154Z,18.27
2023-03-16T23:03:45.957Z,20.57
2023-03-16T23:06:18.116Z,16.87
2023-03-16T23:08:46.400Z,14.10
2023-03-16T23:11:23.675Z,17.50
2023-03-16T23:13:54.195Z,16.27
2023-03-16T23:16:24.600Z,20.70
2023-03-16T23:18:53.217Z,15.87
2023-03-16T23:21:23.001Z,15.63
2023-03-16T23:24:02.953Z,16.60
2023-03-16T23:26:32.060Z,19.30
2023-03-16T23:29:01.650Z,16.87
2023-03-16T23:31:30.678Z,15.60
2023-03-16T23:33:58.972Z,16.67
2023-03-16T23:36:27.211Z,15.70
2023-03-16T23:38:55.178Z,16.20
2023-03-16T23:41:24.813Z,12.57
2023-03-16T23:43:54.118Z,13.97
2023-03-16T23:46:25.826Z,14.40
2023-03-16T23:48:56.476Z,15.03
2023-03-16T23:51:28.219Z,18.77
2023-03-16T23:53:57.387Z,12.93
2023-03-16T23:56:26.267Z,15.00
2023-03-16T23:58:54.764Z,16.87
