createdAt,value
2022-09-01T00:00:29.273Z,9.70
2022-09-01T00:03:04.168Z,9.90
2022-09-01T00:05:33.285Z,9.60
2022-09-01T00:08:01.684Z,9.70
2022-09-01T00:10:29.959Z,9.60
2022-09-01T00:12:58.522Z,9.40
2022-09-01T00:15:27.210Z,9.60
2022-09-01T00:17:55.524Z,9.60
2022-09-01T00:20:23.742Z,9.50
2022-09-01T00:22:51.984Z,9.50
2022-09-01T00:25:20.752Z,9.90
2022-09-01T00:27:50.268Z,10.60
2022-09-01T00:30:19.191Z,9.50
2022-09-01T00:32:47.558Z,9.00
2022-09-01T00:35:18.289Z,9.60
2022-09-01T00:37:46.543Z,9.50
2022-09-01T00:40:17.852Z,8.60
2022-09-01T00:42:46.409Z,8.70
2022-09-01T00:45:15.290Z,8.80
2022-09-01T00:47:44.501Z,9.10
2022-09-01T00:50:13.856Z,9.30
2022-09-01T00:52:49.158Z,9.60
2022-09-01T00:55:24.539Z,9.30
2022-09-01T00:57:53.287Z,9.40
2022-09-01T01:00:25.402Z,9.40
2022-09-01T01:02:56.428Z,9.60
2022-09-01T01:05:58.425Z,10.00
2022-09-01T01:08:40.296Z,9.70
2022-09-01T01:11:18.754Z,10.10
2022-09-01T01:13:49.684Z,10.70
2022-09-01T01:16:19.309Z,10.70
2022-09-01T01:18:48.954Z,10.50
2022-09-01T01:22:01.207Z,10.70
2022-09-01T01:24:37.410Z,10.70
2022-09-01T01:27:06.992Z,10.70
2022-09-01T01:29:40.194Z,12.00
2022-09-01T01:32:14.531Z,12.00
2022-09-01T01:34:46.880Z,11.70
2022-09-01T01:37:26.235Z,11.20
2022-09-01T01:39:55.725Z,10.90
2022-09-01T01:42:28.179Z,11.50
2022-09-01T01:44:57.412Z,12.00
2022-09-01T01:47:26.459Z,11.80
2022-09-01T01:50:02.632Z,11.90
2022-09-01T01:52:32.626Z,11.50
2022-09-01T01:55:14.710Z,11.60
2022-09-01T01:57:51.345Z,11.40
2022-09-01T02:00:34.855Z,11.30
2022-09-01T02:03:05.662Z,11.90
2022-09-01T02:05:41.358Z,12.00
2022-09-01T02:08:13.189Z,11.70
2022-09-01T02:10:46.203Z,11.60
2022-09-01T02:13:31.485Z,11.70
2022-09-01T02:16:04.852Z,11.40
2022-09-01T02:18:44.182Z,11.60
2022-09-01T02:21:18.388Z,12.10
2022-09-01T02:23:49.856Z,11.40
2022-09-01T02:26:21.513Z,11.70
2022-09-01T02:28:54.855Z,11.50
2022-09-01T02:31:28.418Z,11.50
2022-09-01T02:33:59.132Z,12.40
2022-09-01T02:36:33.181Z,13.00
2022-09-01T02:39:01.802Z,12.70
2022-09-01T02:41:34.669Z,13.20
2022-09-01T02:44:11.993Z,14.30
2022-09-01T02:46:50.266Z,14.30
2022-09-01T02:49:31.984Z,14.60
2022-09-01T02:52:03.339Z,16.20
2022-09-01T02:54:33.184Z,17.20
2022-09-01T02:57:38.746Z,16.30
2022-09-01T03:00:20.958Z,15.50
2022-09-01T03:02:56.757Z,13.80
2022-09-01T03:05:32.927Z,13.00
2022-09-01T03:08:05.816Z,13.10
2022-09-01T03:10:37.053Z,12.30
2022-09-01T03:13:13.926Z,11.00
2022-09-01T03:15:46.967Z,11.90
2022-09-01T03:18:25.477Z,11.10
2022-09-01T03:20:54.351Z,11.30
2022-09-01T03:23:25.467Z,10.90
2022-09-01T03:25:54.709Z,10.60
2022-09-01T03:28:23.210Z,11.50
2022-09-01T03:30:55.395Z,11.70
2022-09-01T03:33:26.001Z,12.00
2022-09-01T03:35:57.090Z,13.00
2022-09-01T03:38:26.725Z,12.50
2022-09-01T03:41:06.775Z,12.90
2022-09-01T03:43:36.489Z,14.20
2022-09-01T03:46:11.264Z,15.60
2022-09-01T03:48:40.501Z,14.80
2022-09-01T03:51:12.397Z,14.10
2022-09-01T03:53:50.058Z,13.70
2022-09-01T03:56:18.769Z,14.30
2022-09-01T03:58:49.087Z,14.50
2022-09-01T04:01:23.269Z,16.50
2022-09-01T04:03:56.070Z,13.70
2022-09-01T04:06:53.130Z,14.50
2022-09-01T04:09:23.992Z,14.30
2022-09-01T04:11:56.519Z,12.80
2022-09-01T04:14:29.928Z,13.90
2022-09-01T04:17:20.348Z,12.10
2022-09-01T04:19:51.750Z,11.80
2022-09-01T04:22:22.537Z,11.80
2022-09-01T04:24:52.830Z,15.50
2022-09-01T04:27:24.918Z,13.60
2022-09-01T04:29:57.672Z,14.50
2022-09-01T04:32:30.974Z,14.00
2022-09-01T04:35:02.800Z,13.70
2022-09-01T04:37:40.882Z,16.00
2022-09-01T04:40:12.943Z,11.50
2022-09-01T04:42:43.156Z,12.20
2022-09-01T04:45:20.408Z,11.20
2022-09-01T04:47:49.451Z,13.30
2022-09-01T04:50:31.849Z,12.70
2022-09-01T04:53:21.801Z,13.20
2022-09-01T04:55:56.829Z,17.10
2022-09-01T04:58:34.223Z,17.60
2022-09-01T05:01:18.242Z,18.80
2022-09-01T05:03:51.223Z,18.30
2022-09-01T05:06:44.214Z,17.00
2022-09-01T05:09:14.963Z,20.00
2022-09-01T05:11:55.376Z,23.00
2022-09-01T05:14:27.314Z,20.30
2022-09-01T05:17:05.962Z,20.60
2022-09-01T05:19:34.580Z,23.10
2022-09-01T05:22:13.969Z,22.00
2022-09-01T05:24:55.418Z,24.60
2022-09-01T05:27:27.949Z,23.90
2022-09-01T05:29:56.984Z,23.10
2022-09-01T05:32:29.758Z,22.00
2022-09-01T05:34:59.486Z,19.90
2022-09-01T05:37:30.795Z,19.10
2022-09-01T05:40:02.726Z,22.80
2022-09-01T05:42:32.344Z,20.90
2022-09-01T05:45:02.539Z,15.30
2022-09-01T05:47:33.112Z,14.20
2022-09-01T05:50:04.375Z,14.80
2022-09-01T05:52:36.672Z,13.10
2022-09-01T05:55:09.328Z,12.10
2022-09-01T05:57:42.138Z,12.90
2022-09-01T06:00:12.621Z,12.20
2022-09-01T06:02:45.500Z,12.50
2022-09-01T06:05:19.139Z,11.10
2022-09-01T06:07:47.407Z,12.80
2022-09-01T06:10:17.822Z,12.40
2022-09-01T06:12:49.945Z,13.10
2022-09-01T06:15:27.915Z,12.50
2022-09-01T06:18:02.017Z,15.00
2022-09-01T06:20:30.878Z,14.50
2022-09-01T06:22:59.080Z,14.00
2022-09-01T06:25:30.712Z,12.80
2022-09-01T06:28:02.202Z,12.70
2022-09-01T06:30:35.226Z,13.00
2022-09-01T06:33:12.903Z,12.60
2022-09-01T06:35:51.121Z,13.00
2022-09-01T06:38:21.569Z,12.90
2022-09-01T06:41:14.862Z,13.10
2022-09-01T06:43:44.049Z,13.90
2022-09-01T06:46:13.368Z,14.90
2022-09-01T06:48:46.413Z,15.00
2022-09-01T06:51:22.547Z,17.40
2022-09-01T06:53:59.830Z,15.50
2022-09-01T06:56:41.606Z,16.70
2022-09-01T06:59:15.793Z,16.40
2022-09-01T07:01:53.123Z,18.00
2022-09-01T07:04:30.577Z,16.90
2022-09-01T07:10:22.703Z,16.50
2022-09-01T07:13:08.031Z,16.40
2022-09-01T07:18:32.596Z,17.20
2022-09-01T07:21:36.205Z,19.00
2022-09-01T07:24:13.485Z,19.90
2022-09-01T07:26:55.573Z,19.60
2022-09-01T07:29:25.926Z,20.20
2022-09-01T07:34:47.740Z,22.60
2022-09-01T07:43:29.666Z,23.50
2022-09-01T07:52:02.287Z,21.90
2022-09-01T07:54:31.926Z,19.60
2022-09-01T08:06:37.860Z,12.70
2022-09-01T08:09:32.753Z,10.90
2022-09-01T08:12:02.557Z,10.60
2022-09-01T08:14:34.477Z,10.40
2022-09-01T08:20:03.337Z,7.50
2022-09-01T08:22:54.588Z,7.30
2022-09-01T08:25:48.165Z,6.90
2022-09-01T08:28:26.260Z,5.70
2022-09-01T08:30:56.419Z,5.40
2022-09-01T08:33:27.020Z,5.30
2022-09-01T08:35:57.550Z,5.50
2022-09-01T08:38:29.158Z,5.00
2022-09-01T08:40:59.998Z,5.40
2022-09-01T08:44:11.509Z,5.20
2022-09-01T08:46:43.252Z,5.60
2022-09-01T08:49:26.605Z,5.40
2022-09-01T08:52:32.187Z,5.40
2022-09-01T08:55:09.351Z,6.30
2022-09-01T08:57:44.878Z,5.40
2022-09-01T09:00:26.513Z,5.40
2022-09-01T09:03:20.856Z,5.60
2022-09-01T09:06:11.343Z,5.00
2022-09-01T09:09:03.645Z,6.20
2022-09-01T09:11:46.048Z,5.00
2022-09-01T09:14:29.567Z,4.80
2022-09-01T09:16:58.303Z,4.60
2022-09-01T09:19:39.862Z,5.10
2022-09-01T09:22:12.294Z,4.80
2022-09-01T09:25:00.592Z,4.60
2022-09-01T09:27:32.547Z,5.30
2022-09-01T09:36:15.504Z,4.80
2022-09-01T09:38:44.084Z,5.10
2022-09-01T09:41:25.659Z,4.70
2022-09-01T09:44:16.808Z,4.60
2022-09-01T09:46:47.916Z,4.20
2022-09-01T09:49:34.497Z,4.00
2022-09-01T09:52:18.987Z,4.30
2022-09-01T09:55:01.507Z,5.10
2022-09-01T09:57:31.547Z,4.30
2022-09-01T10:00:25.912Z,4.40
2022-09-01T10:03:04.690Z,4.30
2022-09-01T10:05:48.942Z,4.10
2022-09-01T10:08:37.331Z,4.10
2022-09-01T10:11:09.491Z,4.30
2022-09-01T10:16:22.105Z,4.10
2022-09-01T10:18:52.531Z,3.70
2022-09-01T10:21:37.801Z,3.90
2022-09-01T10:24:38.923Z,3.80
2022-09-01T10:27:24.173Z,3.70
2022-09-01T10:30:20.141Z,3.20
2022-09-01T10:32:55.330Z,3.40
2022-09-01T10:35:30.035Z,3.60
2022-09-01T10:38:03.583Z,3.80
2022-09-01T10:40:33.745Z,3.50
2022-09-01T10:43:27.562Z,3.60
2022-09-01T10:46:05.199Z,3.60
2022-09-01T10:48:48.856Z,3.60
2022-09-01T10:51:29.061Z,4.20
2022-09-01T10:54:05.933Z,4.00
2022-09-01T10:56:51.334Z,4.20
2022-09-01T10:59:55.485Z,3.90
2022-09-01T11:02:28.059Z,3.90
2022-09-01T11:05:07.059Z,3.40
2022-09-01T11:08:00.061Z,3.80
2022-09-01T11:10:51.657Z,4.30
2022-09-01T11:13:30.677Z,5.00
2022-09-01T11:19:31.423Z,3.70
2022-09-01T11:22:26.746Z,3.60
2022-09-01T11:25:40.626Z,4.10
2022-09-01T11:28:18.055Z,3.90
2022-09-01T11:31:06.646Z,4.10
2022-09-01T11:34:02.955Z,5.20
2022-09-01T11:37:12.883Z,4.00
2022-09-01T11:39:50.251Z,4.00
2022-09-01T11:42:25.206Z,4.00
2022-09-01T11:45:08.182Z,3.80
2022-09-01T11:47:50.593Z,4.70
2022-09-01T11:50:42.603Z,4.50
2022-09-01T11:53:34.137Z,4.10
2022-09-01T11:56:29.981Z,4.30
2022-09-01T11:58:58.639Z,4.40
2022-09-01T12:01:31.113Z,6.00
2022-09-01T12:04:42.041Z,4.50
2022-09-01T12:07:27.510Z,4.90
2022-09-01T12:09:56.895Z,4.60
2022-09-01T12:12:33.932Z,4.50
2022-09-01T12:15:29.248Z,4.60
2022-09-01T12:18:22.332Z,4.10
2022-09-01T12:21:02.335Z,4.50
2022-09-01T12:23:35.806Z,4.30
2022-09-01T12:26:09.071Z,4.30
2022-09-01T12:28:43.483Z,5.20
2022-09-01T12:31:25.966Z,4.80
2022-09-01T12:33:56.780Z,5.10
2022-09-01T12:36:35.409Z,5.30
2022-09-01T12:39:34.767Z,5.20
2022-09-01T12:42:20.477Z,5.50
2022-09-01T12:45:08.988Z,5.10
2022-09-01T12:47:50.310Z,5.00
2022-09-01T12:50:19.818Z,4.90
2022-09-01T12:52:56.153Z,5.50
2022-09-01T12:55:49.232Z,5.70
2022-09-01T12:58:30.494Z,5.20
2022-09-01T13:01:20.027Z,5.10
2022-09-01T13:04:16.110Z,5.50
2022-09-01T13:06:45.390Z,5.40
2022-09-01T13:09:14.390Z,5.10
2022-09-01T13:14:36.706Z,5.00
2022-09-01T13:17:06.375Z,5.20
2022-09-01T13:19:43.185Z,6.00
2022-09-01T13:22:11.880Z,5.40
2022-09-01T13:24:40.610Z,5.80
2022-09-01T13:27:24.883Z,5.40
2022-09-01T13:29:53.644Z,5.00
2022-09-01T13:32:25.275Z,5.60
2022-09-01T13:34:56.194Z,5.20
2022-09-01T13:37:25.979Z,5.70
2022-09-01T13:39:54.651Z,5.50
2022-09-01T13:42:24.268Z,5.40
2022-09-01T13:44:57.695Z,5.40
2022-09-01T13:47:30.075Z,5.80
2022-09-01T13:50:10.286Z,5.70
2022-09-01T13:52:46.534Z,6.30
2022-09-01T13:55:31.197Z,6.20
2022-09-01T13:58:00.397Z,6.00
2022-09-01T14:00:35.661Z,5.50
2022-09-01T14:03:12.219Z,5.90
2022-09-01T14:05:43.968Z,5.70
2022-09-01T14:08:15.395Z,5.30
2022-09-01T14:10:49.131Z,5.40
2022-09-01T14:13:20.228Z,6.80
2022-09-01T14:15:49.906Z,5.80
2022-09-01T14:18:19.513Z,5.50
2022-09-01T14:20:51.660Z,6.70
2022-09-01T14:23:20.858Z,6.60
2022-09-01T14:25:52.582Z,6.60
2022-09-01T14:28:24.184Z,6.10
2022-09-01T14:33:32.163Z,5.90
2022-09-01T14:36:03.003Z,6.10
2022-09-01T14:38:33.756Z,6.10
2022-09-01T14:41:02.895Z,6.70
2022-09-01T14:43:35.484Z,6.20
2022-09-01T14:46:08.069Z,6.00
2022-09-01T14:48:39.873Z,6.80
2022-09-01T14:51:19.121Z,6.80
2022-09-01T14:53:49.559Z,6.00
2022-09-01T14:56:19.544Z,6.40
2022-09-01T14:58:55.474Z,7.10
2022-09-01T15:01:34.361Z,6.50
2022-09-01T15:04:03.512Z,6.70
2022-09-01T15:06:32.047Z,7.20
2022-09-01T15:09:00.848Z,6.90
2022-09-01T15:11:30.014Z,7.50
2022-09-01T15:13:59.908Z,8.20
2022-09-01T15:16:28.575Z,7.30
2022-09-01T15:18:56.942Z,7.70
2022-09-01T15:21:30.834Z,7.40
2022-09-01T15:24:00.545Z,8.90
2022-09-01T15:26:31.378Z,8.50
2022-09-01T15:29:00.005Z,7.20
2022-09-01T15:31:33.703Z,6.40
2022-09-01T15:34:23.753Z,7.00
2022-09-01T15:36:55.904Z,7.10
2022-09-01T15:39:24.412Z,7.30
2022-09-01T15:41:54.476Z,7.80
2022-09-01T15:44:40.734Z,7.50
2022-09-01T15:47:09.545Z,7.50
2022-09-01T15:52:28.006Z,6.90
2022-09-01T15:54:56.848Z,7.00
2022-09-01T15:57:25.418Z,6.60
2022-09-01T15:59:57.557Z,7.40
2022-09-01T16:02:30.752Z,7.40
2022-09-01T16:04:59.571Z,6.30
2022-09-01T16:07:28.190Z,6.60
2022-09-01T16:09:58.527Z,6.10
2022-09-01T16:12:27.678Z,7.50
2022-09-01T16:14:56.305Z,6.40
2022-09-01T16:17:59.113Z,6.30
2022-09-01T16:20:48.932Z,6.80
2022-09-01T16:23:21.232Z,6.60
2022-09-01T16:25:54.299Z,6.40
2022-09-01T16:28:29.127Z,6.80
2022-09-01T16:31:08.407Z,7.00
2022-09-01T16:36:34.064Z,7.00
2022-09-01T16:39:32.006Z,8.50
2022-09-01T16:42:13.910Z,7.40
2022-09-01T16:45:09.661Z,7.90
2022-09-01T16:47:53.559Z,7.80
2022-09-01T16:50:55.489Z,7.00
2022-09-01T16:53:47.167Z,5.80
2022-09-01T16:56:34.358Z,6.70
2022-09-01T16:59:09.229Z,6.60
2022-09-01T17:01:53.626Z,6.30
2022-09-01T17:04:33.524Z,5.90
2022-09-01T17:07:48.414Z,5.00
2022-09-01T17:10:33.909Z,4.50
2022-09-01T17:13:17.445Z,4.70
2022-09-01T17:15:53.491Z,4.90
2022-09-01T17:18:29.266Z,5.10
2022-09-01T17:21:33.817Z,5.70
2022-09-01T17:24:28.855Z,5.50
2022-09-01T17:27:08.040Z,5.90
2022-09-01T17:29:45.398Z,5.80
2022-09-01T17:32:32.774Z,4.90
2022-09-01T17:35:15.484Z,4.70
2022-09-01T17:37:53.446Z,6.00
2022-09-01T17:41:05.668Z,5.50
2022-09-01T17:44:16.997Z,6.30
2022-09-01T17:46:55.332Z,6.80
2022-09-01T17:49:38.908Z,5.80
2022-09-01T17:52:19.876Z,6.00
2022-09-01T17:55:10.931Z,6.00
2022-09-01T17:57:56.002Z,5.50
2022-09-01T18:00:42.758Z,4.70
2022-09-01T18:03:32.266Z,5.20
2022-09-01T18:06:20.111Z,6.90
2022-09-01T18:08:55.580Z,7.40
2022-09-01T18:12:14.807Z,7.40
2022-09-01T18:15:03.852Z,5.90
2022-09-01T18:17:46.124Z,5.80
2022-09-01T18:20:42.031Z,6.90
2022-09-01T18:23:17.375Z,7.10
2022-09-01T18:26:10.277Z,6.80
2022-09-01T18:28:38.963Z,6.60
2022-09-01T18:31:37.278Z,6.20
2022-09-01T18:34:53.159Z,6.10
2022-09-01T18:38:01.456Z,6.60
2022-09-01T18:41:04.723Z,6.90
2022-09-01T18:43:43.578Z,6.80
2022-09-01T18:46:32.743Z,6.50
2022-09-01T18:49:39.929Z,7.30
2022-09-01T18:52:37.542Z,7.70
2022-09-01T18:55:26.095Z,7.50
2022-09-01T18:58:04.936Z,7.60
2022-09-01T19:00:45.287Z,8.10
2022-09-01T19:03:47.532Z,8.30
2022-09-01T19:06:46.274Z,7.90
2022-09-01T19:09:24.106Z,7.40
2022-09-01T19:12:05.947Z,7.90
2022-09-01T19:14:37.916Z,7.00
2022-09-01T19:17:34.458Z,6.60
2022-09-01T19:20:13.572Z,7.50
2022-09-01T19:22:44.760Z,7.20
2022-09-01T19:25:50.695Z,7.70
2022-09-01T19:28:54.359Z,7.20
2022-09-01T19:31:31.220Z,7.80
2022-09-01T19:34:06.651Z,7.40
2022-09-01T19:36:44.276Z,8.60
2022-09-01T19:39:19.796Z,8.40
2022-09-01T19:42:02.497Z,8.60
2022-09-01T19:44:36.615Z,8.90
2022-09-01T19:47:26.746Z,8.90
2022-09-01T19:49:58.436Z,9.70
2022-09-01T19:52:51.139Z,10.40
2022-09-01T19:56:10.473Z,10.00
2022-09-01T19:58:56.997Z,9.60
2022-09-01T20:01:47.973Z,8.60
2022-09-01T20:04:53.511Z,7.50
2022-09-01T20:07:54.973Z,6.90
2022-09-01T20:10:56.630Z,5.80
2022-09-01T20:13:45.354Z,6.60
2022-09-01T20:16:24.220Z,7.60
2022-09-01T20:18:59.656Z,6.90
2022-09-01T20:21:28.142Z,7.70
2022-09-01T20:24:15.280Z,6.20
2022-09-01T20:27:18.130Z,8.30
2022-09-01T20:30:05.150Z,9.10
2022-09-01T20:33:06.045Z,11.50
2022-09-01T20:35:59.099Z,9.20
2022-09-01T20:39:06.410Z,8.20
2022-09-01T20:41:49.463Z,8.20
2022-09-01T20:44:41.988Z,8.00
2022-09-01T20:47:15.386Z,7.40
2022-09-01T20:49:43.778Z,6.80
2022-09-01T20:52:21.187Z,6.10
2022-09-01T20:55:08.909Z,6.50
2022-09-01T20:57:44.053Z,6.00
2022-09-01T21:00:23.246Z,6.10
2022-09-01T21:03:33.844Z,6.50
2022-09-01T21:06:07.643Z,6.50
2022-09-01T21:08:57.492Z,6.30
2022-09-01T21:11:40.082Z,6.50
2022-09-01T21:14:31.462Z,6.70
2022-09-01T21:17:27.059Z,6.80
2022-09-01T21:19:58.178Z,6.10
2022-09-01T21:22:28.369Z,7.00
2022-09-01T21:24:56.612Z,7.10
2022-09-01T21:27:38.733Z,6.50
2022-09-01T21:30:12.094Z,6.40
2022-09-01T21:32:40.964Z,6.50
2022-09-01T21:35:12.773Z,6.70
2022-09-01T21:37:41.158Z,7.20
2022-09-01T21:40:15.368Z,7.60
2022-09-01T21:42:52.051Z,8.30
2022-09-01T21:45:22.999Z,8.70
2022-09-01T21:47:52.790Z,11.40
2022-09-01T21:50:24.651Z,11.00
2022-09-01T21:52:52.941Z,10.50
2022-09-01T21:55:24.152Z,10.00
2022-09-01T21:57:53.964Z,9.70
2022-09-01T22:00:26.575Z,9.70
2022-09-01T22:02:58.026Z,8.90
2022-09-01T22:05:26.913Z,8.30
2022-09-01T22:07:56.624Z,8.70
2022-09-01T22:10:28.481Z,11.80
2022-09-01T22:12:56.894Z,11.40
2022-09-01T22:15:26.229Z,10.20
2022-09-01T22:17:56.422Z,9.40
2022-09-01T22:20:25.927Z,8.40
2022-09-01T22:23:02.098Z,8.40
2022-09-01T22:25:32.191Z,8.50
2022-09-01T22:28:06.178Z,7.80
2022-09-01T22:30:35.370Z,7.40
2022-09-01T22:33:05.854Z,7.20
2022-09-01T22:35:34.136Z,6.60
2022-09-01T22:38:02.273Z,6.60
2022-09-01T22:40:30.520Z,6.00
2022-09-01T22:42:58.720Z,5.80
2022-09-01T22:45:27.195Z,6.10
2022-09-01T22:47:55.329Z,6.30
2022-09-01T22:50:24.023Z,6.80
2022-09-01T22:52:53.103Z,6.70
2022-09-01T22:55:21.339Z,6.70
2022-09-01T22:57:49.622Z,6.90
2022-09-01T23:00:18.898Z,6.90
2022-09-01T23:02:47.242Z,6.50
2022-09-01T23:05:21.564Z,6.90
2022-09-01T23:07:50.023Z,7.00
2022-09-01T23:10:20.825Z,7.40
2022-09-01T23:12:49.404Z,7.30
2022-09-01T23:15:19.316Z,6.90
2022-09-01T23:17:47.475Z,7.10
2022-09-01T23:20:16.727Z,6.20
2022-09-01T23:22:45.773Z,7.40
2022-09-01T23:25:15.858Z,7.30
2022-09-01T23:27:47.851Z,7.50
2022-09-01T23:30:18.898Z,7.00
2022-09-01T23:32:50.903Z,6.60
2022-09-01T23:35:21.635Z,7.50
2022-09-01T23:37:54.095Z,6.50
2022-09-01T23:40:22.809Z,6.90
2022-09-01T23:42:51.006Z,6.60
2022-09-01T23:45:19.684Z,7.00
2022-09-01T23:47:48.097Z,7.10
2022-09-01T23:50:16.279Z,6.50
2022-09-01T23:52:45.505Z,6.90
2022-09-01T23:55:13.747Z,6.60
2022-09-01T23:57:42.147Z,6.80
