createdAt,value
2022-09-23T00:01:26.951Z,91.37
2022-09-23T00:03:55.626Z,91.34
2022-09-23T00:06:24.624Z,90.91
2022-09-23T00:08:52.918Z,90.56
2022-09-23T00:11:23.831Z,90.41
2022-09-23T00:13:55.344Z,90.13
2022-09-23T00:16:26.084Z,89.79
2022-09-23T00:18:54.597Z,89.75
2022-09-23T00:21:23.380Z,89.64
2022-09-23T00:23:51.914Z,89.51
2022-09-23T00:26:22.255Z,89.50
2022-09-23T00:28:51.334Z,89.25
2022-09-23T00:31:26.249Z,89.06
2022-09-23T00:34:00.240Z,88.95
2022-09-23T00:36:29.940Z,89.09
2022-09-23T00:38:58.359Z,89.21
2022-09-23T00:41:27.712Z,89.30
2022-09-23T00:44:00.720Z,88.90
2022-09-23T00:46:39.069Z,89.01
2022-09-23T00:49:25.076Z,88.94
2022-09-23T00:52:00.954Z,88.85
2022-09-23T00:54:30.258Z,88.88
2022-09-23T00:57:00.199Z,88.80
2022-09-23T00:59:29.268Z,88.58
2022-09-23T01:02:00.514Z,88.55
2022-09-23T01:04:30.316Z,88.72
2022-09-23T01:07:10.517Z,88.62
2022-09-23T01:09:38.483Z,88.75
2022-09-23T01:12:24.682Z,88.78
2022-09-23T01:15:28.854Z,88.92
2022-09-23T01:18:17.939Z,88.81
2022-09-23T01:21:16.917Z,88.79
2022-09-23T01:24:09.159Z,88.78
2022-09-23T01:26:40.127Z,89.13
2022-09-23T01:29:36.560Z,89.41
2022-09-23T01:32:26.462Z,89.23
2022-09-23T01:35:24.892Z,89.13
2022-09-23T01:38:17.534Z,89.23
2022-09-23T01:40:48.613Z,89.11
2022-09-23T01:43:21.088Z,89.00
2022-09-23T01:45:56.507Z,88.99
2022-09-23T01:48:33.107Z,89.01
2022-09-23T01:51:17.312Z,89.12
2022-09-23T01:54:18.578Z,89.10
2022-09-23T01:56:53.082Z,89.16
2022-09-23T01:59:37.127Z,88.93
2022-09-23T02:02:31.238Z,88.72
2022-09-23T02:05:14.490Z,88.78
2022-09-23T02:08:07.282Z,88.95
2022-09-23T02:10:42.321Z,89.15
2022-09-23T02:13:18.887Z,89.25
2022-09-23T02:15:51.256Z,88.90
2022-09-23T02:18:38.342Z,88.88
2022-09-23T02:21:09.725Z,88.80
2022-09-23T02:23:48.544Z,88.88
2022-09-23T02:26:48.944Z,88.87
2022-09-23T02:29:22.497Z,88.74
2022-09-23T02:31:59.267Z,88.41
2022-09-23T02:34:53.019Z,88.45
2022-09-23T02:37:47.785Z,88.50
2022-09-23T02:40:31.685Z,88.31
2022-09-23T02:43:12.843Z,88.37
2022-09-23T02:45:41.012Z,88.49
2022-09-23T02:48:14.915Z,88.49
2022-09-23T02:50:43.002Z,88.40
2022-09-23T02:53:11.247Z,88.42
2022-09-23T02:55:39.612Z,88.60
2022-09-23T02:58:07.861Z,88.35
2022-09-23T03:01:07.671Z,88.46
2022-09-23T03:03:41.388Z,88.48
2022-09-23T03:06:26.812Z,88.37
2022-09-23T03:09:13.333Z,88.48
2022-09-23T03:11:48.753Z,88.99
2022-09-23T03:14:44.932Z,88.99
2022-09-23T03:17:25.421Z,89.01
2022-09-23T03:20:03.344Z,89.11
2022-09-23T03:22:40.097Z,89.03
2022-09-23T03:25:15.565Z,89.00
2022-09-23T03:27:45.734Z,88.84
2022-09-23T03:30:14.211Z,88.87
2022-09-23T03:32:45.596Z,89.14
2022-09-23T03:35:14.733Z,88.99
2022-09-23T03:37:47.902Z,88.87
2022-09-23T03:40:19.607Z,89.24
2022-09-23T03:42:50.794Z,89.16
2022-09-23T03:45:23.517Z,89.28
2022-09-23T03:47:51.544Z,89.18
2022-09-23T03:50:21.070Z,89.07
2022-09-23T03:52:50.759Z,89.25
2022-09-23T03:55:20.083Z,88.87
2022-09-23T03:57:48.063Z,89.23
2022-09-23T04:00:16.400Z,88.97
2022-09-23T04:02:44.562Z,89.08
2022-09-23T04:05:13.599Z,88.93
2022-09-23T04:07:41.607Z,88.92
2022-09-23T04:10:10.720Z,88.91
2022-09-23T04:12:38.738Z,88.95
2022-09-23T04:15:07.447Z,89.17
2022-09-23T04:17:35.416Z,89.00
2022-09-23T04:20:04.042Z,89.15
2022-09-23T04:22:34.099Z,88.85
2022-09-23T04:25:02.464Z,89.16
2022-09-23T04:27:34.203Z,89.22
2022-09-23T04:30:06.466Z,89.46
2022-09-23T04:32:35.349Z,89.68
2022-09-23T04:35:03.942Z,89.88
2022-09-23T04:37:32.010Z,89.78
2022-09-23T04:40:00.181Z,89.82
2022-09-23T04:42:30.243Z,89.89
2022-09-23T04:45:06.765Z,89.75
2022-09-23T04:47:34.668Z,89.72
2022-09-23T04:50:02.798Z,89.81
2022-09-23T04:52:31.487Z,89.68
2022-09-23T04:54:59.431Z,89.76
2022-09-23T04:57:27.421Z,89.64
2022-09-23T04:59:57.002Z,90.01
2022-09-23T05:02:25.644Z,89.88
2022-09-23T05:04:53.891Z,89.84
2022-09-23T05:07:22.069Z,89.78
2022-09-23T05:09:50.033Z,89.67
2022-09-23T05:12:18.004Z,89.45
2022-09-23T05:14:45.925Z,89.52
2022-09-23T05:17:14.957Z,89.53
2022-09-23T05:19:42.924Z,89.41
2022-09-23T05:22:10.895Z,89.34
2022-09-23T05:24:38.793Z,88.93
2022-09-23T05:27:08.066Z,88.80
2022-09-23T05:29:36.436Z,88.34
2022-09-23T05:32:04.409Z,88.17
2022-09-23T05:34:32.587Z,87.70
2022-09-23T05:37:00.544Z,87.58
2022-09-23T05:39:29.143Z,87.35
2022-09-23T05:41:57.823Z,87.43
2022-09-23T05:44:26.088Z,87.47
2022-09-23T05:46:54.148Z,87.33
2022-09-23T05:49:33.055Z,87.17
2022-09-23T05:52:10.681Z,87.13
2022-09-23T05:54:38.643Z,86.90
2022-09-23T05:57:06.635Z,86.91
2022-09-23T05:59:34.906Z,86.98
2022-09-23T06:02:03.052Z,86.91
2022-09-23T06:04:31.306Z,87.02
2022-09-23T06:07:03.067Z,87.78
2022-09-23T06:09:36.150Z,87.73
2022-09-23T06:12:06.567Z,87.78
2022-09-23T06:14:34.684Z,87.97
2022-09-23T06:17:02.761Z,87.94
2022-09-23T06:19:30.676Z,87.79
2022-09-23T06:21:58.685Z,87.49
2022-09-23T06:24:31.111Z,87.00
2022-09-23T06:27:01.004Z,86.84
2022-09-23T06:29:31.001Z,86.84
2022-09-23T06:31:59.855Z,86.44
2022-09-23T06:34:28.034Z,86.32
2022-09-23T06:36:56.017Z,86.16
2022-09-23T06:39:24.101Z,85.83
2022-09-23T06:41:52.071Z,85.19
2022-09-23T06:44:20.017Z,84.89
2022-09-23T06:46:48.155Z,84.65
2022-09-23T06:49:16.177Z,84.02
2022-09-23T06:51:44.133Z,83.93
2022-09-23T06:54:12.137Z,83.74
2022-09-23T06:56:40.584Z,83.24
2022-09-23T06:59:13.156Z,82.83
2022-09-23T07:01:41.830Z,83.01
2022-09-23T07:04:10.896Z,82.74
2022-09-23T07:06:39.746Z,82.51
2022-09-23T07:09:09.063Z,82.27
2022-09-23T07:11:37.880Z,81.99
2022-09-23T07:14:06.393Z,81.77
2022-09-23T07:16:34.470Z,81.43
2022-09-23T07:19:02.707Z,81.94
2022-09-23T07:21:31.120Z,81.63
2022-09-23T07:23:59.290Z,81.26
2022-09-23T07:26:27.307Z,80.89
2022-09-23T07:28:57.041Z,80.96
2022-09-23T07:31:37.546Z,80.74
2022-09-23T07:34:11.830Z,80.22
2022-09-23T07:36:43.276Z,80.47
2022-09-23T07:39:12.536Z,80.67
2022-09-23T07:41:41.914Z,80.59
2022-09-23T07:44:11.856Z,80.53
2022-09-23T07:46:40.337Z,80.52
2022-09-23T07:49:08.571Z,80.24
2022-09-23T07:51:38.854Z,80.31
2022-09-23T07:54:10.653Z,79.94
2022-09-23T07:56:39.047Z,79.93
2022-09-23T07:59:09.654Z,79.78
2022-09-23T08:01:41.399Z,79.30
2022-09-23T08:04:13.588Z,79.08
2022-09-23T08:06:55.781Z,79.22
2022-09-23T08:09:30.202Z,78.76
2022-09-23T08:11:58.802Z,78.68
2022-09-23T08:14:27.740Z,78.37
2022-09-23T08:16:55.665Z,78.18
2022-09-23T08:19:23.788Z,77.54
2022-09-23T08:21:52.402Z,77.62
2022-09-23T08:24:23.819Z,77.78
2022-09-23T08:26:53.471Z,77.64
2022-09-23T08:29:23.704Z,77.33
2022-09-23T08:31:51.847Z,76.50
2022-09-23T08:34:21.477Z,76.97
2022-09-23T08:36:49.944Z,76.91
2022-09-23T08:39:20.444Z,76.54
2022-09-23T08:41:58.508Z,76.11
2022-09-23T08:44:53.462Z,75.80
2022-09-23T08:47:44.060Z,75.82
2022-09-23T08:50:22.893Z,76.20
2022-09-23T08:53:02.932Z,76.32
2022-09-23T08:55:37.683Z,76.40
2022-09-23T08:58:25.704Z,76.30
2022-09-23T09:00:54.194Z,76.17
2022-09-23T09:03:31.534Z,75.98
2022-09-23T09:05:59.681Z,76.18
2022-09-23T09:08:36.960Z,76.29
2022-09-23T09:11:06.256Z,76.32
2022-09-23T09:13:43.408Z,76.13
2022-09-23T09:16:55.397Z,76.13
2022-09-23T09:19:32.594Z,75.78
2022-09-23T09:22:02.093Z,76.31
2022-09-23T09:24:35.271Z,76.41
2022-09-23T09:27:12.267Z,76.44
2022-09-23T09:29:50.002Z,76.48
2022-09-23T09:32:46.393Z,76.28
2022-09-23T09:36:09.770Z,75.66
2022-09-23T09:38:37.989Z,74.30
2022-09-23T09:41:17.894Z,74.21
2022-09-23T09:43:50.462Z,74.46
2022-09-23T09:46:49.281Z,74.03
2022-09-23T09:49:28.811Z,74.31
2022-09-23T09:52:14.336Z,73.06
2022-09-23T09:54:43.594Z,71.44
2022-09-23T09:57:32.117Z,70.59
2022-09-23T10:00:42.952Z,69.17
2022-09-23T10:03:13.680Z,67.48
2022-09-23T10:05:45.236Z,66.93
2022-09-23T10:08:19.157Z,67.24
2022-09-23T10:11:00.935Z,66.11
2022-09-23T10:13:30.529Z,65.74
2022-09-23T10:16:01.771Z,64.83
2022-09-23T10:18:38.266Z,64.87
2022-09-23T10:21:15.419Z,64.32
2022-09-23T10:23:58.209Z,62.66
2022-09-23T10:26:31.192Z,60.89
2022-09-23T10:29:02.830Z,60.59
2022-09-23T10:31:33.303Z,61.05
2022-09-23T10:34:04.452Z,61.59
2022-09-23T10:36:33.397Z,61.28
2022-09-23T10:39:23.118Z,61.19
2022-09-23T10:42:12.495Z,62.28
2022-09-23T10:45:15.600Z,63.14
2022-09-23T10:48:06.696Z,62.81
2022-09-23T10:51:27.533Z,62.88
2022-09-23T10:53:58.255Z,63.49
2022-09-23T10:56:28.979Z,63.38
2022-09-23T10:59:29.399Z,64.14
2022-09-23T11:02:31.678Z,63.73
2022-09-23T11:05:24.595Z,63.42
2022-09-23T11:08:10.577Z,62.67
2022-09-23T11:11:11.625Z,63.17
2022-09-23T11:14:07.732Z,64.35
2022-09-23T11:16:51.163Z,64.36
2022-09-23T11:19:32.443Z,63.45
2022-09-23T11:22:19.113Z,64.47
2022-09-23T11:25:25.381Z,65.13
2022-09-23T11:28:32.171Z,65.51
2022-09-23T11:31:24.603Z,64.35
2022-09-23T11:33:55.181Z,65.19
2022-09-23T11:36:32.957Z,65.72
2022-09-23T11:39:08.370Z,65.51
2022-09-23T11:41:39.779Z,64.77
2022-09-23T11:44:20.400Z,65.27
2022-09-23T11:46:55.937Z,65.55
2022-09-23T11:49:41.204Z,64.51
2022-09-23T11:52:20.624Z,63.68
2022-09-23T11:55:02.402Z,64.22
2022-09-23T11:57:45.940Z,64.31
2022-09-23T12:00:23.298Z,63.97
2022-09-23T12:03:18.629Z,64.49
2022-09-23T12:06:03.246Z,64.37
2022-09-23T12:08:33.556Z,63.44
2022-09-23T12:11:24.982Z,63.00
2022-09-23T12:13:56.704Z,63.00
2022-09-23T12:16:43.290Z,62.33
2022-09-23T12:19:33.417Z,62.59
2022-09-23T12:22:14.305Z,63.16
2022-09-23T12:24:51.759Z,62.97
2022-09-23T12:27:45.778Z,61.75
2022-09-23T12:30:23.384Z,61.57
2022-09-23T12:32:51.595Z,61.43
2022-09-23T12:35:27.497Z,62.18
2022-09-23T12:37:55.750Z,62.23
2022-09-23T12:40:34.928Z,63.06
2022-09-23T12:43:03.265Z,63.11
2022-09-23T12:45:35.318Z,62.70
2022-09-23T12:48:43.205Z,61.74
2022-09-23T12:51:21.750Z,60.70
2022-09-23T12:53:54.420Z,61.07
2022-09-23T12:56:34.143Z,61.48
2022-09-23T12:59:16.375Z,62.51
2022-09-23T13:01:45.234Z,61.71
2022-09-23T13:05:09.243Z,62.15
2022-09-23T13:07:45.458Z,62.30
2022-09-23T13:10:26.146Z,63.36
2022-09-23T13:12:56.001Z,63.06
2022-09-23T13:15:29.032Z,63.13
2022-09-23T13:18:18.782Z,62.62
2022-09-23T13:20:48.939Z,61.75
2022-09-23T13:23:22.820Z,62.16
2022-09-23T13:25:57.508Z,62.24
2022-09-23T13:28:54.965Z,62.66
2022-09-23T13:31:23.393Z,63.03
2022-09-23T13:34:06.205Z,63.50
2022-09-23T13:36:44.877Z,63.52
2022-09-23T13:39:25.074Z,63.49
2022-09-23T13:42:01.048Z,63.34
2022-09-23T13:44:29.862Z,63.45
2022-09-23T13:47:02.315Z,63.29
2022-09-23T13:49:35.370Z,63.63
2022-09-23T13:52:04.325Z,63.39
2022-09-23T13:54:47.964Z,62.76
2022-09-23T13:57:35.617Z,62.54
2022-09-23T14:00:21.407Z,62.16
2022-09-23T14:02:49.538Z,62.52
2022-09-23T14:05:24.280Z,62.56
2022-09-23T14:07:54.001Z,62.88
2022-09-23T14:10:24.935Z,63.03
2022-09-23T14:12:54.947Z,62.96
2022-09-23T14:15:23.418Z,62.51
2022-09-23T14:18:02.256Z,62.64
2022-09-23T14:20:30.321Z,62.65
2022-09-23T14:23:11.905Z,62.63
2022-09-23T14:25:41.794Z,62.80
2022-09-23T14:28:20.745Z,63.12
2022-09-23T14:30:51.786Z,63.59
2022-09-23T14:33:28.564Z,64.20
2022-09-23T14:36:09.142Z,63.75
2022-09-23T14:38:52.579Z,63.01
2022-09-23T14:41:25.561Z,63.10
2022-09-23T14:43:59.780Z,63.26
2022-09-23T14:46:31.153Z,63.86
2022-09-23T14:49:17.923Z,63.47
2022-09-23T14:52:00.643Z,63.49
2022-09-23T14:54:45.998Z,63.48
2022-09-23T14:57:23.401Z,64.02
2022-09-23T15:00:02.582Z,64.21
2022-09-23T15:02:40.356Z,64.48
2022-09-23T15:05:17.622Z,65.69
2022-09-23T15:07:53.424Z,65.63
2022-09-23T15:10:27.130Z,64.83
2022-09-23T15:13:04.455Z,64.90
2022-09-23T15:15:32.958Z,65.37
2022-09-23T15:18:15.715Z,66.20
2022-09-23T15:20:52.524Z,66.79
2022-09-23T15:23:45.270Z,66.79
2022-09-23T15:26:47.307Z,67.12
2022-09-23T15:29:15.215Z,67.06
2022-09-23T15:31:43.205Z,67.32
2022-09-23T15:34:11.346Z,67.78
2022-09-23T15:36:40.062Z,67.93
2022-09-23T15:39:08.844Z,67.83
2022-09-23T15:41:36.848Z,68.35
2022-09-23T15:44:12.937Z,68.73
2022-09-23T15:46:46.938Z,68.95
2022-09-23T15:49:36.539Z,69.27
2022-09-23T15:52:06.172Z,69.73
2022-09-23T15:54:34.574Z,70.24
2022-09-23T15:57:02.899Z,70.25
2022-09-23T15:59:31.379Z,70.14
2022-09-23T16:02:05.916Z,70.00
2022-09-23T16:04:34.175Z,70.49
2022-09-23T16:07:04.701Z,70.44
2022-09-23T16:09:32.846Z,70.66
2022-09-23T16:12:02.839Z,70.92
2022-09-23T16:14:30.862Z,71.37
2022-09-23T16:16:58.837Z,72.03
2022-09-23T16:19:26.900Z,72.69
2022-09-23T16:21:54.837Z,73.44
2022-09-23T16:24:27.934Z,74.38
2022-09-23T16:27:00.074Z,74.82
2022-09-23T16:29:28.192Z,75.24
2022-09-23T16:31:56.188Z,75.74
2022-09-23T16:34:24.156Z,76.02
2022-09-23T16:36:52.099Z,76.33
2022-09-23T16:39:20.781Z,76.82
2022-09-23T16:41:48.816Z,77.08
2022-09-23T16:44:16.722Z,77.44
2022-09-23T16:46:44.790Z,77.84
2022-09-23T16:49:14.096Z,78.32
2022-09-23T16:51:42.366Z,78.73
2022-09-23T16:54:12.934Z,79.09
2022-09-23T16:56:46.467Z,79.41
2022-09-23T16:59:16.077Z,79.43
2022-09-23T17:02:03.021Z,79.24
2022-09-23T17:04:31.764Z,79.19
2022-09-23T17:06:59.703Z,79.06
2022-09-23T17:09:29.189Z,79.05
2022-09-23T17:12:14.226Z,78.97
2022-09-23T17:14:43.246Z,78.99
2022-09-23T17:17:11.156Z,79.23
2022-09-23T17:19:41.599Z,79.19
2022-09-23T17:22:10.062Z,79.31
2022-09-23T17:24:37.998Z,79.38
2022-09-23T17:27:05.940Z,79.51
2022-09-23T17:29:33.882Z,79.57
2022-09-23T17:32:02.572Z,79.79
2022-09-23T17:34:32.010Z,79.75
2022-09-23T17:37:00.577Z,79.94
2022-09-23T17:39:28.556Z,80.09
2022-09-23T17:41:58.730Z,80.24
2022-09-23T17:44:26.851Z,80.45
2022-09-23T17:46:54.813Z,80.79
2022-09-23T17:49:24.584Z,81.02
2022-09-23T17:51:52.567Z,81.07
2022-09-23T17:54:20.552Z,81.16
2022-09-23T17:56:48.518Z,81.33
2022-09-23T17:59:16.595Z,81.43
2022-09-23T18:01:44.608Z,81.64
2022-09-23T18:04:12.851Z,81.79
2022-09-23T18:06:40.801Z,81.91
2022-09-23T18:09:08.926Z,82.12
2022-09-23T18:11:39.916Z,82.17
2022-09-23T18:14:13.463Z,82.19
2022-09-23T18:16:44.190Z,82.00
2022-09-23T18:19:14.777Z,82.08
2022-09-23T18:21:48.530Z,82.12
2022-09-23T18:24:34.102Z,82.14
2022-09-23T18:27:04.079Z,82.23
2022-09-23T18:29:33.127Z,82.13
2022-09-23T18:32:01.833Z,82.23
2022-09-23T18:34:31.029Z,82.30
2022-09-23T18:36:58.998Z,82.46
2022-09-23T18:39:27.089Z,82.60
2022-09-23T18:41:55.643Z,82.52
2022-09-23T18:44:23.629Z,82.67
2022-09-23T18:46:51.712Z,82.78
2022-09-23T18:49:37.975Z,83.01
2022-09-23T18:52:05.855Z,83.21
2022-09-23T18:54:33.740Z,83.20
2022-09-23T18:57:02.723Z,83.20
2022-09-23T18:59:32.137Z,83.17
2022-09-23T19:02:00.464Z,83.40
2022-09-23T19:04:29.297Z,83.48
2022-09-23T19:06:58.092Z,83.54
2022-09-23T19:09:26.574Z,83.54
2022-09-23T19:11:54.641Z,83.66
2022-09-23T19:14:23.631Z,83.76
2022-09-23T19:16:52.114Z,84.01
2022-09-23T19:19:20.184Z,84.12
2022-09-23T19:21:48.265Z,84.15
2022-09-23T19:24:20.095Z,84.17
2022-09-23T19:26:48.976Z,84.38
2022-09-23T19:29:22.103Z,84.38
2022-09-23T19:31:51.331Z,84.55
2022-09-23T19:34:23.961Z,84.62
2022-09-23T19:36:53.006Z,84.82
2022-09-23T19:39:27.153Z,84.86
2022-09-23T19:41:58.927Z,84.79
2022-09-23T19:44:27.096Z,84.80
2022-09-23T19:46:57.042Z,84.86
2022-09-23T19:49:26.253Z,84.95
2022-09-23T19:51:56.002Z,84.99
2022-09-23T19:54:27.433Z,85.01
2022-09-23T19:56:55.974Z,85.10
2022-09-23T19:59:26.042Z,85.20
2022-09-23T20:01:54.056Z,85.24
2022-09-23T20:04:22.152Z,85.36
2022-09-23T20:06:50.121Z,85.60
2022-09-23T20:09:18.203Z,85.73
2022-09-23T20:11:46.228Z,85.89
2022-09-23T20:14:14.305Z,85.93
2022-09-23T20:16:42.491Z,86.18
2022-09-23T20:19:11.454Z,86.57
2022-09-23T20:21:39.376Z,86.82
2022-09-23T20:24:09.734Z,86.90
2022-09-23T20:26:56.866Z,87.17
2022-09-23T20:29:24.729Z,87.39
2022-09-23T20:31:53.000Z,87.30
2022-09-23T20:34:21.799Z,87.19
2022-09-23T20:36:50.306Z,87.07
2022-09-23T20:39:18.220Z,87.19
2022-09-23T20:41:46.616Z,87.23
2022-09-23T20:44:14.896Z,87.23
2022-09-23T20:46:48.494Z,87.30
2022-09-23T20:49:17.972Z,87.23
2022-09-23T20:51:48.440Z,87.30
2022-09-23T20:54:20.385Z,87.35
2022-09-23T20:56:48.410Z,87.38
2022-09-23T20:59:18.370Z,87.32
2022-09-23T21:01:46.754Z,87.37
2022-09-23T21:04:15.331Z,87.13
2022-09-23T21:06:43.296Z,87.07
2022-09-23T21:09:11.271Z,87.04
2022-09-23T21:11:39.233Z,87.23
2022-09-23T21:14:07.498Z,87.25
2022-09-23T21:16:36.091Z,87.25
2022-09-23T21:19:08.028Z,87.24
2022-09-23T21:21:36.295Z,87.02
2022-09-23T21:24:31.361Z,87.02
2022-09-23T21:26:52.539Z,87.03
2022-09-23T21:29:20.713Z,87.01
2022-09-23T21:31:49.816Z,87.03
2022-09-23T21:34:19.526Z,86.99
2022-09-23T21:36:48.381Z,87.08
2022-09-23T21:39:16.786Z,87.33
2022-09-23T21:41:45.101Z,87.30
2022-09-23T21:44:13.029Z,87.40
2022-09-23T21:46:41.018Z,87.52
2022-09-23T21:49:09.352Z,87.59
2022-09-23T21:51:43.001Z,87.59
2022-09-23T21:54:14.505Z,87.77
2022-09-23T21:56:43.593Z,88.05
2022-09-23T21:59:11.917Z,87.97
2022-09-23T22:01:44.856Z,88.07
2022-09-23T22:04:17.219Z,88.13
2022-09-23T22:06:46.043Z,88.09
2022-09-23T22:09:17.565Z,87.92
2022-09-23T22:12:04.814Z,87.95
2022-09-23T22:14:33.187Z,87.97
2022-09-23T22:17:03.904Z,87.83
2022-09-23T22:19:45.610Z,87.77
2022-09-23T22:22:17.855Z,87.79
2022-09-23T22:24:47.759Z,87.75
2022-09-23T22:27:18.829Z,87.89
2022-09-23T22:30:06.229Z,87.75
2022-09-23T22:32:40.864Z,87.66
2022-09-23T22:35:13.747Z,87.79
2022-09-23T22:37:41.736Z,87.85
2022-09-23T22:40:14.637Z,87.85
2022-09-23T22:42:43.212Z,87.83
2022-09-23T22:45:12.708Z,87.77
2022-09-23T22:47:45.363Z,87.90
2022-09-23T22:50:14.873Z,87.76
2022-09-23T22:52:43.397Z,87.84
2022-09-23T22:55:11.947Z,87.77
2022-09-23T22:57:40.169Z,87.74
2022-09-23T23:00:09.580Z,87.84
2022-09-23T23:02:37.599Z,87.95
2022-09-23T23:05:06.104Z,87.86
2022-09-23T23:07:35.249Z,88.05
2022-09-23T23:10:04.805Z,87.99
2022-09-23T23:12:33.771Z,88.02
2022-09-23T23:15:01.858Z,88.16
2022-09-23T23:17:30.115Z,88.09
2022-09-23T23:19:58.698Z,88.04
2022-09-23T23:22:28.606Z,87.98
2022-09-23T23:24:56.781Z,88.00
2022-09-23T23:27:24.752Z,88.10
2022-09-23T23:29:52.688Z,88.13
2022-09-23T23:32:20.701Z,88.25
2022-09-23T23:34:48.599Z,88.47
2022-09-23T23:37:20.607Z,88.37
2022-09-23T23:39:49.025Z,88.44
2022-09-23T23:42:17.273Z,88.36
2022-09-23T23:44:45.547Z,88.41
2022-09-23T23:47:13.518Z,88.39
2022-09-23T23:49:41.588Z,88.44
2022-09-23T23:52:09.904Z,88.58
2022-09-23T23:54:38.654Z,88.58
2022-09-23T23:57:07.282Z,88.41
2022-09-23T23:59:35.308Z,88.40
