createdAt,value
2023-02-28T00:00:57.659Z,100731.44
2023-02-28T00:04:59.086Z,100729.22
2023-02-28T00:09:01.944Z,100731.75
2023-02-28T00:13:05.973Z,100733.59
2023-02-28T00:17:07.403Z,100728.38
2023-02-28T00:21:09.219Z,100723.84
2023-02-28T00:25:14.272Z,100722.84
2023-02-28T00:29:15.728Z,100715.69
2023-02-28T00:33:17.981Z,100721.03
2023-02-28T00:37:19.436Z,100715.69
2023-02-28T00:41:22.236Z,100725.00
2023-02-28T00:45:23.681Z,100723.22
2023-02-28T00:49:25.597Z,100726.34
2023-02-28T00:53:27.187Z,100725.88
2023-02-28T00:57:29.957Z,100723.66
2023-02-28T01:01:31.863Z,100719.66
2023-02-28T01:05:33.496Z,100709.78
2023-02-28T01:09:35.055Z,100721.28
2023-02-28T01:13:38.037Z,100711.63
2023-02-28T01:17:39.477Z,100712.44
2023-02-28T01:21:40.924Z,100716.88
2023-02-28T01:25:42.455Z,100714.53
2023-02-28T01:29:45.310Z,100704.31
2023-02-28T01:33:47.746Z,100709.94
2023-02-28T01:37:49.161Z,100710.22
2023-02-28T01:41:50.657Z,100712.16
2023-02-28T01:45:54.959Z,100709.03
2023-02-28T01:49:56.592Z,100706.88
2023-02-28T01:54:06.280Z,100703.47
2023-02-28T01:58:09.345Z,100703.03
2023-02-28T02:02:12.801Z,100702.03
2023-02-28T02:06:14.988Z,100705.44
2023-02-28T02:10:19.145Z,100699.06
2023-02-28T02:14:46.000Z,100706.38
2023-02-28T02:18:53.420Z,100699.59
2023-02-28T02:23:14.663Z,100699.31
2023-02-28T02:27:23.930Z,100687.47
2023-02-28T02:31:38.252Z,100690.16
2023-02-28T02:35:48.057Z,100686.22
2023-02-28T02:39:54.229Z,100688.91
2023-02-28T02:44:02.697Z,100690.16
2023-02-28T02:48:09.348Z,100686.47
2023-02-28T02:52:15.923Z,100703.53
2023-02-28T02:56:22.226Z,100701.63
2023-02-28T03:00:28.186Z,100693.22
2023-02-28T03:04:35.853Z,100696.50
2023-02-28T03:08:39.448Z,100698.88
2023-02-28T03:12:48.955Z,100696.84
2023-02-28T03:17:26.297Z,100699.00
2023-02-28T03:21:33.720Z,100694.13
2023-02-28T03:25:43.395Z,100699.75
2023-02-28T03:29:48.496Z,100702.44
2023-02-28T03:33:56.182Z,100688.34
2023-02-28T03:38:04.360Z,100696.63
2023-02-28T03:42:12.165Z,100699.53
2023-02-28T03:46:19.242Z,100703.88
2023-02-28T03:50:24.626Z,100703.16
2023-02-28T03:54:31.584Z,100709.94
2023-02-28T03:58:43.375Z,100699.72
2023-02-28T04:02:44.884Z,100707.34
2023-02-28T04:06:46.740Z,100713.41
2023-02-28T04:11:05.077Z,100724.06
2023-02-28T04:15:09.271Z,100722.06
2023-02-28T04:19:13.002Z,100724.16
2023-02-28T04:23:14.533Z,100730.25
2023-02-28T04:27:16.003Z,100731.69
2023-02-28T04:31:18.807Z,100734.69
2023-02-28T04:35:20.299Z,100738.19
2023-02-28T04:39:22.785Z,100732.47
2023-02-28T04:43:24.342Z,100738.19
2023-02-28T04:47:27.121Z,100728.94
2023-02-28T04:51:28.802Z,100734.63
2023-02-28T04:55:30.441Z,100732.38
2023-02-28T04:59:31.899Z,100744.41
2023-02-28T05:03:34.724Z,100739.16
2023-02-28T05:07:36.171Z,100732.44
2023-02-28T05:11:37.816Z,100736.66
2023-02-28T05:15:39.318Z,100736.88
2023-02-28T05:19:42.154Z,100744.81
2023-02-28T05:23:43.686Z,100749.59
2023-02-28T05:27:45.369Z,100747.91
2023-02-28T05:31:47.350Z,100749.59
2023-02-28T05:35:50.314Z,100747.75
2023-02-28T05:39:51.738Z,100745.13
2023-02-28T05:43:53.181Z,100754.41
2023-02-28T05:47:55.056Z,100757.97
2023-02-28T05:51:57.878Z,100749.50
2023-02-28T05:55:59.726Z,100748.03
2023-02-28T06:00:01.168Z,100754.84
2023-02-28T06:04:04.565Z,100754.41
2023-02-28T06:08:07.417Z,100767.63
2023-02-28T06:12:08.862Z,100776.09
2023-02-28T06:16:11.981Z,100775.44
2023-02-28T06:20:13.661Z,100786.03
2023-02-28T06:24:16.420Z,100783.63
2023-02-28T06:28:17.849Z,100786.22
2023-02-28T06:32:19.321Z,100790.50
2023-02-28T06:36:20.792Z,100793.69
2023-02-28T06:40:23.648Z,100798.38
2023-02-28T06:44:25.470Z,100809.03
2023-02-28T06:48:27.561Z,100803.47
2023-02-28T06:52:30.381Z,100815.09
2023-02-28T06:56:33.197Z,100826.31
2023-02-28T07:00:34.670Z,100828.59
2023-02-28T07:04:36.105Z,100824.78
2023-02-28T07:08:38.351Z,100837.59
2023-02-28T07:12:41.129Z,100832.50
2023-02-28T07:16:42.606Z,100832.25
2023-02-28T07:20:44.031Z,100829.13
2023-02-28T07:24:45.538Z,100823.28
2023-02-28T07:28:49.169Z,100819.78
2023-02-28T07:32:50.705Z,100838.63
2023-02-28T07:36:54.099Z,100833.53
2023-02-28T07:40:55.670Z,100841.53
2023-02-28T07:44:58.568Z,100832.25
2023-02-28T07:49:00.003Z,100840.16
2023-02-28T07:53:01.671Z,100835.16
2023-02-28T07:57:03.287Z,100835.84
2023-02-28T08:01:11.405Z,100840.53
2023-02-28T08:05:12.965Z,100839.44
2023-02-28T08:09:14.469Z,100834.75
2023-02-28T08:13:15.936Z,100839.66
2023-02-28T08:17:18.746Z,100844.53
2023-02-28T08:21:21.585Z,100838.28
2023-02-28T08:25:23.042Z,100834.63
2023-02-28T08:29:24.641Z,100838.59
2023-02-28T08:33:28.288Z,100844.19
2023-02-28T08:37:29.869Z,100835.13
2023-02-28T08:41:32.520Z,100839.97
2023-02-28T08:45:34.058Z,100850.72
2023-02-28T08:49:37.655Z,100853.28
2023-02-28T08:53:40.593Z,100850.22
2023-02-28T08:57:42.098Z,100855.22
2023-02-28T09:01:43.530Z,100849.13
2023-02-28T09:05:55.197Z,100849.72
2023-02-28T09:09:56.654Z,100849.72
2023-02-28T09:13:59.036Z,100838.81
2023-02-28T09:18:00.491Z,100840.69
2023-02-28T09:22:03.491Z,100841.22
2023-02-28T09:26:05.694Z,100840.66
2023-02-28T09:30:08.807Z,100840.09
2023-02-28T09:34:10.485Z,100844.06
2023-02-28T09:38:13.321Z,100834.69
2023-02-28T09:42:32.068Z,100841.22
2023-02-28T09:46:38.599Z,100831.13
2023-02-28T09:50:42.566Z,100836.09
2023-02-28T09:54:45.684Z,100825.75
2023-02-28T09:58:52.066Z,100840.94
2023-02-28T10:03:05.341Z,100836.06
2023-02-28T10:07:18.359Z,100838.66
2023-02-28T10:11:21.494Z,100837.22
2023-02-28T10:15:25.149Z,100836.75
2023-02-28T10:19:32.876Z,100834.38
2023-02-28T10:23:38.208Z,100840.63
2023-02-28T10:27:41.029Z,100842.53
2023-02-28T10:31:42.577Z,100836.75
2023-02-28T10:35:44.075Z,100842.31
2023-02-28T10:39:47.521Z,100848.41
2023-02-28T10:43:50.337Z,100841.31
2023-02-28T10:47:55.089Z,100837.44
2023-02-28T10:51:58.607Z,100827.56
2023-02-28T10:56:02.294Z,100826.97
2023-02-28T11:00:15.917Z,100823.03
2023-02-28T11:04:19.401Z,100819.50
2023-02-28T11:08:21.042Z,100821.66
2023-02-28T11:12:26.476Z,100824.38
2023-02-28T11:16:37.999Z,100816.00
2023-02-28T11:20:40.826Z,100809.09
2023-02-28T11:24:45.436Z,100809.50
2023-02-28T11:28:46.953Z,100813.72
2023-02-28T11:32:50.713Z,100808.78
2023-02-28T11:36:54.960Z,100799.91
2023-02-28T11:41:13.307Z,100801.53
2023-02-28T11:45:38.265Z,100794.34
2023-02-28T11:49:48.301Z,100793.31
2023-02-28T11:54:09.954Z,100790.75
2023-02-28T11:58:41.323Z,100783.84
2023-02-28T12:03:00.027Z,100776.19
2023-02-28T12:07:12.548Z,100780.59
2023-02-28T12:11:25.771Z,100780.59
2023-02-28T12:16:00.542Z,100784.94
2023-02-28T12:20:11.734Z,100771.69
2023-02-28T12:24:32.149Z,100768.19
2023-02-28T12:28:36.598Z,100766.44
2023-02-28T12:32:42.001Z,100773.06
2023-02-28T12:36:45.917Z,100764.88
2023-02-28T12:40:53.604Z,100770.75
2023-02-28T12:44:59.795Z,100769.91
2023-02-28T12:49:07.845Z,100770.72
2023-02-28T12:53:14.813Z,100777.09
2023-02-28T12:57:26.385Z,100765.63
2023-02-28T13:01:43.340Z,100758.28
2023-02-28T13:06:11.721Z,100757.50
2023-02-28T13:10:14.033Z,100764.50
2023-02-28T13:14:23.121Z,100749.25
2023-02-28T13:18:31.332Z,100746.56
2023-02-28T13:22:46.624Z,100754.56
2023-02-28T13:27:31.071Z,100745.75
2023-02-28T13:31:55.790Z,100736.59
2023-02-28T13:36:20.669Z,100743.28
2023-02-28T13:40:31.659Z,100743.06
2023-02-28T13:45:10.568Z,100729.94
2023-02-28T13:49:27.377Z,100731.13
2023-02-28T13:53:55.472Z,100727.06
2023-02-28T13:58:20.463Z,100726.19
2023-02-28T14:02:44.886Z,100714.81
2023-02-28T14:06:51.086Z,100709.88
2023-02-28T14:11:05.410Z,100712.81
2023-02-28T14:15:28.486Z,100714.59
2023-02-28T14:19:32.248Z,100711.19
2023-02-28T14:23:47.039Z,100707.41
2023-02-28T14:27:54.884Z,100706.09
2023-02-28T14:32:02.278Z,100701.84
2023-02-28T14:36:10.513Z,100705.28
2023-02-28T14:40:16.459Z,100690.88
2023-02-28T14:44:19.684Z,100692.44
2023-02-28T14:48:22.492Z,100695.59
2023-02-28T14:52:26.961Z,100692.59
2023-02-28T14:56:33.990Z,100690.59
2023-02-28T15:00:37.368Z,100696.63
2023-02-28T15:04:38.859Z,100693.91
2023-02-28T15:08:40.711Z,100701.69
2023-02-28T15:12:50.335Z,100696.00
2023-02-28T15:16:57.331Z,100700.00
2023-02-28T15:21:02.972Z,100699.38
2023-02-28T15:25:06.390Z,100700.00
2023-02-28T15:29:15.855Z,100696.91
2023-02-28T15:33:22.833Z,100685.03
2023-02-28T15:37:39.211Z,100689.06
2023-02-28T15:41:40.809Z,100693.03
2023-02-28T15:45:46.981Z,100698.91
2023-02-28T15:49:51.362Z,100699.75
2023-02-28T15:53:58.210Z,100701.78
2023-02-28T15:58:02.758Z,100698.69
2023-02-28T16:02:17.623Z,100699.69
2023-02-28T16:06:39.738Z,100690.22
2023-02-28T16:10:41.299Z,100692.53
2023-02-28T16:14:42.900Z,100696.13
2023-02-28T16:18:46.295Z,100693.47
2023-02-28T16:22:47.917Z,100700.59
2023-02-28T16:26:51.558Z,100706.00
2023-02-28T16:30:54.050Z,100701.84
2023-02-28T16:34:56.872Z,100702.19
2023-02-28T16:38:58.355Z,100698.81
2023-02-28T16:43:01.388Z,100712.69
2023-02-28T16:47:04.426Z,100706.50
2023-02-28T16:51:07.355Z,100713.28
2023-02-28T16:55:09.577Z,100708.84
2023-02-28T16:59:12.402Z,100706.44
2023-02-28T17:03:31.974Z,100710.78
2023-02-28T17:07:35.756Z,100717.28
2023-02-28T17:11:37.297Z,100715.13
2023-02-28T17:15:39.638Z,100718.41
2023-02-28T17:19:41.106Z,100727.31
2023-02-28T17:23:43.977Z,100718.84
2023-02-28T17:27:46.116Z,100716.28
2023-02-28T17:31:47.635Z,100726.31
2023-02-28T17:35:49.230Z,100720.22
2023-02-28T17:39:52.018Z,100723.91
2023-02-28T17:43:53.633Z,100725.88
2023-02-28T17:47:55.070Z,100725.25
2023-02-28T17:51:56.557Z,100718.97
2023-02-28T17:55:59.384Z,100721.81
2023-02-28T18:00:03.884Z,100707.66
2023-02-28T18:04:05.649Z,100712.13
2023-02-28T18:08:07.210Z,100710.31
2023-02-28T18:12:10.189Z,100708.00
2023-02-28T18:16:11.694Z,100710.88
2023-02-28T18:20:13.438Z,100714.41
2023-02-28T18:24:16.296Z,100709.34
2023-02-28T18:28:19.088Z,100708.13
2023-02-28T18:32:20.654Z,100704.72
2023-02-28T18:36:22.227Z,100710.06
2023-02-28T18:40:23.689Z,100719.69
2023-02-28T18:44:26.480Z,100713.22
2023-02-28T18:48:27.921Z,100719.09
2023-02-28T18:52:29.438Z,100705.50
2023-02-28T18:56:31.117Z,100710.81
2023-02-28T19:00:34.319Z,100707.19
2023-02-28T19:04:35.770Z,100717.00
2023-02-28T19:08:37.322Z,100709.88
2023-02-28T19:12:40.345Z,100716.00
2023-02-28T19:16:43.203Z,100716.16
2023-02-28T19:20:45.911Z,100720.31
2023-02-28T19:24:47.422Z,100720.31
2023-02-28T19:28:49.174Z,100717.69
2023-02-28T19:32:52.031Z,100717.81
2023-02-28T19:36:53.572Z,100723.31
2023-02-28T19:41:00.806Z,100723.03
2023-02-28T19:45:03.825Z,100713.56
2023-02-28T19:49:06.677Z,100710.28
2023-02-28T19:53:08.124Z,100726.94
2023-02-28T19:57:09.652Z,100728.44
2023-02-28T20:01:13.119Z,100730.13
2023-02-28T20:05:16.123Z,100732.34
2023-02-28T20:09:17.697Z,100733.44
2023-02-28T20:13:20.669Z,100732.44
2023-02-28T20:17:24.602Z,100727.97
2023-02-28T20:21:27.447Z,100730.75
2023-02-28T20:25:28.927Z,100727.72
2023-02-28T20:29:30.509Z,100734.75
2023-02-28T20:33:31.935Z,100733.06
2023-02-28T20:37:34.755Z,100727.00
2023-02-28T20:41:36.204Z,100730.63
2023-02-28T20:45:37.641Z,100735.03
2023-02-28T20:49:39.173Z,100739.41
2023-02-28T20:53:42.509Z,100743.03
2023-02-28T20:57:44.233Z,100743.78
2023-02-28T21:01:45.710Z,100748.28
2023-02-28T21:05:47.174Z,100741.47
2023-02-28T21:09:49.944Z,100744.25
2023-02-28T21:13:51.876Z,100737.19
2023-02-28T21:17:53.349Z,100730.16
2023-02-28T21:21:55.239Z,100729.31
2023-02-28T21:26:02.992Z,100723.59
2023-02-28T21:30:05.729Z,100724.53
2023-02-28T21:34:09.052Z,100734.28
2023-02-28T21:38:10.516Z,100729.66
2023-02-28T21:42:13.296Z,100730.38
2023-02-28T21:46:16.443Z,100729.66
2023-02-28T21:50:18.092Z,100720.75
2023-02-28T21:54:19.558Z,100728.31
2023-02-28T21:58:22.377Z,100728.44
2023-02-28T22:02:23.899Z,100727.72
2023-02-28T22:06:28.002Z,100717.38
2023-02-28T22:10:29.715Z,100718.72
2023-02-28T22:14:32.517Z,100713.50
2023-02-28T22:18:34.686Z,100720.41
2023-02-28T22:22:36.195Z,100720.41
2023-02-28T22:26:37.895Z,100726.88
2023-02-28T22:30:40.654Z,100729.03
2023-02-28T22:34:42.220Z,100731.34
2023-02-28T22:38:45.185Z,100731.13
2023-02-28T22:42:46.639Z,100736.09
2023-02-28T22:46:52.749Z,100726.75
2023-02-28T22:51:01.340Z,100725.78
2023-02-28T22:55:02.858Z,100726.47
2023-02-28T22:59:04.418Z,100726.34
2023-02-28T23:03:07.223Z,100721.09
2023-02-28T23:07:08.659Z,100723.28
2023-02-28T23:11:10.987Z,100743.63
2023-02-28T23:15:12.544Z,100742.75
2023-02-28T23:19:18.028Z,100745.78
2023-02-28T23:23:19.523Z,100746.91
2023-02-28T23:27:20.983Z,100754.06
2023-02-28T23:31:22.662Z,100762.94
2023-02-28T23:35:25.542Z,100760.44
2023-02-28T23:39:29.355Z,100759.41
2023-02-28T23:43:30.793Z,100762.09
2023-02-28T23:47:32.294Z,100758.72
2023-02-28T23:51:35.437Z,100748.16
2023-02-28T23:55:36.929Z,100757.16
2023-02-28T23:59:38.397Z,100761.94
