createdAt,value
2023-02-21T00:00:00.165Z,49.63
2023-02-21T00:02:45.275Z,54.77
2023-02-21T00:05:30.004Z,49.33
2023-02-21T00:08:15.210Z,47.27
2023-02-21T00:10:59.971Z,49.37
2023-02-21T00:13:44.845Z,56.17
2023-02-21T00:16:34.721Z,59.10
2023-02-21T00:19:19.506Z,52.50
2023-02-21T00:22:04.210Z,54.47
2023-02-21T00:24:48.915Z,53.13
2023-02-21T00:27:33.714Z,51.73
2023-02-21T00:30:18.412Z,51.83
2023-02-21T00:33:06.019Z,61.20
2023-02-21T00:35:52.110Z,62.23
2023-02-21T00:38:36.840Z,75.03
2023-02-21T00:41:21.988Z,61.93
2023-02-21T00:44:07.672Z,72.07
2023-02-21T00:46:52.626Z,75.53
2023-02-21T00:49:37.571Z,68.20
2023-02-21T00:52:22.531Z,77.23
2023-02-21T00:55:07.330Z,64.37
2023-02-21T00:57:52.187Z,70.53
2023-02-21T01:00:41.907Z,72.07
2023-02-21T01:03:28.207Z,72.57
2023-02-21T01:06:15.399Z,79.90
2023-02-21T01:09:04.316Z,81.03
2023-02-21T01:11:50.847Z,74.70
2023-02-21T01:14:35.917Z,85.40
2023-02-21T01:17:20.853Z,78.40
2023-02-21T01:20:05.599Z,74.67
2023-02-21T01:22:52.428Z,73.10
2023-02-21T01:25:38.760Z,78.90
2023-02-21T01:28:23.684Z,56.30
2023-02-21T01:31:08.457Z,64.80
2023-02-21T01:33:58.688Z,59.73
2023-02-21T01:36:44.132Z,64.57
2023-02-21T01:39:29.817Z,59.90
2023-02-21T01:42:15.025Z,67.93
2023-02-21T01:45:04.695Z,71.50
2023-02-21T01:47:51.022Z,75.63
2023-02-21T01:50:43.777Z,81.33
2023-02-21T01:53:34.610Z,72.63
2023-02-21T01:56:20.678Z,75.20
2023-02-21T01:59:08.588Z,80.70
2023-02-21T02:02:04.715Z,77.33
2023-02-21T02:04:52.032Z,88.43
2023-02-21T02:07:37.960Z,76.87
2023-02-21T02:10:24.914Z,98.53
2023-02-21T02:13:12.837Z,91.63
2023-02-21T02:16:02.720Z,97.33
2023-02-21T02:18:37.922Z,89.17
2023-02-21T02:21:42.390Z,85.10
2023-02-21T02:24:22.109Z,88.23
2023-02-21T02:27:06.760Z,79.97
2023-02-21T02:30:04.148Z,89.30
2023-02-21T02:33:08.988Z,87.67
2023-02-21T02:35:41.851Z,93.70
2023-02-21T02:38:24.404Z,89.63
2023-02-21T02:41:03.809Z,88.23
2023-02-21T02:43:38.587Z,86.07
2023-02-21T02:46:10.732Z,95.23
2023-02-21T02:48:43.668Z,96.60
2023-02-21T02:51:14.795Z,100.60
2023-02-21T02:53:43.054Z,96.77
2023-02-21T02:56:14.862Z,87.93
2023-02-21T02:58:49.208Z,102.10
2023-02-21T03:01:54.777Z,106.07
2023-02-21T03:04:48.999Z,101.40
2023-02-21T03:07:47.810Z,95.17
2023-02-21T03:10:28.006Z,78.87
2023-02-21T03:13:16.323Z,95.93
2023-02-21T03:15:54.925Z,77.73
2023-02-21T03:18:32.628Z,83.63
2023-02-21T03:21:01.509Z,90.40
2023-02-21T03:23:30.948Z,82.77
2023-02-21T03:26:01.244Z,98.57
2023-02-21T03:28:29.813Z,89.77
2023-02-21T03:30:58.721Z,90.37
2023-02-21T03:33:25.457Z,81.93
2023-02-21T03:35:53.126Z,79.80
2023-02-21T03:38:19.506Z,87.77
2023-02-21T03:40:45.857Z,82.40
2023-02-21T03:43:12.368Z,81.83
2023-02-21T03:45:49.552Z,88.53
2023-02-21T03:48:30.932Z,74.17
2023-02-21T03:51:01.677Z,75.50
2023-02-21T03:53:33.736Z,87.33
2023-02-21T03:56:01.895Z,79.83
2023-02-21T03:58:38.419Z,87.50
2023-02-21T04:01:05.775Z,91.63
2023-02-21T04:03:32.725Z,90.83
2023-02-21T04:06:03.998Z,92.73
2023-02-21T04:08:30.922Z,88.27
2023-02-21T04:10:57.288Z,81.13
2023-02-21T04:13:27.706Z,78.93
2023-02-21T04:15:55.474Z,93.87
2023-02-21T04:18:21.989Z,95.87
2023-02-21T04:20:50.723Z,83.50
2023-02-21T04:23:19.890Z,96.00
2023-02-21T04:25:46.837Z,86.87
2023-02-21T04:28:18.213Z,101.90
2023-02-21T04:30:44.598Z,92.70
2023-02-21T04:33:11.413Z,92.60
2023-02-21T04:35:37.809Z,96.83
2023-02-21T04:38:12.323Z,84.77
2023-02-21T04:40:38.674Z,107.00
2023-02-21T04:43:05.025Z,86.93
2023-02-21T04:45:31.449Z,89.03
2023-02-21T04:47:57.842Z,91.47
2023-02-21T04:50:24.181Z,95.47
2023-02-21T04:52:50.572Z,87.20
2023-02-21T04:55:16.983Z,84.07
2023-02-21T04:57:43.354Z,89.37
2023-02-21T05:00:11.197Z,82.40
2023-02-21T05:02:37.527Z,88.50
2023-02-21T05:05:03.951Z,74.13
2023-02-21T05:07:30.328Z,83.63
2023-02-21T05:09:56.655Z,85.20
2023-02-21T05:12:23.063Z,87.37
2023-02-21T05:14:50.210Z,93.73
2023-02-21T05:17:16.610Z,104.67
2023-02-21T05:19:43.052Z,94.93
2023-02-21T05:22:09.516Z,97.03
2023-02-21T05:24:42.420Z,87.93
2023-02-21T05:27:11.360Z,100.87
2023-02-21T05:29:37.937Z,93.50
2023-02-21T05:32:04.336Z,92.60
2023-02-21T05:34:30.792Z,102.13
2023-02-21T05:36:57.170Z,98.03
2023-02-21T05:39:23.586Z,99.30
2023-02-21T05:41:51.087Z,92.50
2023-02-21T05:44:18.169Z,98.90
2023-02-21T05:46:45.877Z,95.57
2023-02-21T05:49:12.342Z,98.90
2023-02-21T05:51:41.931Z,94.67
2023-02-21T05:54:09.915Z,98.80
2023-02-21T05:56:41.168Z,108.80
2023-02-21T05:59:08.712Z,105.47
2023-02-21T06:01:35.469Z,103.40
2023-02-21T06:04:01.893Z,110.10
2023-02-21T06:06:28.285Z,115.23
2023-02-21T06:08:54.684Z,113.60
2023-02-21T06:11:28.035Z,107.97
2023-02-21T06:13:56.668Z,101.83
2023-02-21T06:16:23.865Z,104.27
2023-02-21T06:18:55.347Z,101.67
2023-02-21T06:21:21.850Z,103.67
2023-02-21T06:23:48.326Z,106.30
2023-02-21T06:26:15.306Z,115.80
2023-02-21T06:28:41.693Z,113.20
2023-02-21T06:31:08.261Z,123.37
2023-02-21T06:33:34.787Z,105.53
2023-02-21T06:36:10.714Z,108.80
2023-02-21T06:38:37.161Z,94.63
2023-02-21T06:41:08.064Z,115.83
2023-02-21T06:43:36.486Z,114.17
2023-02-21T06:46:04.486Z,126.00
2023-02-21T06:48:31.197Z,99.27
2023-02-21T06:50:57.640Z,117.23
2023-02-21T06:53:23.978Z,115.10
2023-02-21T06:55:50.349Z,122.30
2023-02-21T06:58:16.732Z,118.07
2023-02-21T07:00:43.086Z,127.07
2023-02-21T07:03:09.413Z,153.00
2023-02-21T07:05:37.598Z,126.07
2023-02-21T07:08:04.430Z,147.57
2023-02-21T07:10:31.179Z,149.37
2023-02-21T07:12:57.555Z,136.47
2023-02-21T07:15:23.879Z,134.03
2023-02-21T07:17:50.327Z,146.00
2023-02-21T07:20:16.827Z,143.03
2023-02-21T07:22:43.189Z,122.33
2023-02-21T07:25:15.534Z,127.67
2023-02-21T07:27:41.914Z,149.17
2023-02-21T07:30:09.437Z,143.27
2023-02-21T07:32:35.807Z,161.07
2023-02-21T07:35:02.249Z,158.10
2023-02-21T07:37:28.566Z,139.30
2023-02-21T07:39:54.903Z,141.10
2023-02-21T07:42:21.210Z,135.43
2023-02-21T07:44:47.838Z,151.80
2023-02-21T07:47:14.210Z,130.63
2023-02-21T07:49:41.412Z,130.87
2023-02-21T07:52:07.804Z,127.53
2023-02-21T07:54:34.119Z,124.20
2023-02-21T07:57:00.443Z,125.87
2023-02-21T07:59:26.805Z,139.27
2023-02-21T08:01:53.464Z,132.97
2023-02-21T08:04:21.161Z,133.00
2023-02-21T08:06:49.208Z,139.50
2023-02-21T08:09:16.227Z,140.77
2023-02-21T08:11:42.560Z,143.87
2023-02-21T08:14:08.928Z,119.67
2023-02-21T08:16:35.341Z,133.60
2023-02-21T08:19:01.726Z,128.47
2023-02-21T08:21:28.068Z,138.47
2023-02-21T08:23:55.328Z,122.53
2023-02-21T08:26:22.626Z,141.83
2023-02-21T08:28:48.978Z,123.33
2023-02-21T08:31:15.682Z,122.33
2023-02-21T08:33:42.193Z,113.43
2023-02-21T08:36:08.578Z,129.17
2023-02-21T08:38:34.912Z,116.27
2023-02-21T08:41:02.771Z,136.20
2023-02-21T08:43:29.203Z,145.83
2023-02-21T08:45:55.533Z,151.97
2023-02-21T08:48:21.855Z,144.03
2023-02-21T08:50:48.276Z,125.07
2023-02-21T08:53:15.556Z,128.40
2023-02-21T08:55:42.980Z,128.67
2023-02-21T08:58:10.809Z,126.17
2023-02-21T09:00:37.204Z,110.80
2023-02-21T09:03:03.713Z,125.97
2023-02-21T09:05:31.711Z,128.93
2023-02-21T09:08:01.259Z,132.60
2023-02-21T09:10:35.837Z,120.27
2023-02-21T09:13:03.655Z,105.47
2023-02-21T09:15:30.138Z,125.77
2023-02-21T09:17:56.754Z,104.67
2023-02-21T09:20:25.429Z,107.77
2023-02-21T09:22:52.297Z,113.50
2023-02-21T09:25:24.363Z,117.37
2023-02-21T09:27:53.342Z,113.73
2023-02-21T09:30:25.957Z,112.43
2023-02-21T09:32:52.511Z,108.33
2023-02-21T09:35:19.086Z,118.40
2023-02-21T09:37:46.607Z,122.83
2023-02-21T09:40:29.226Z,122.30
2023-02-21T09:42:58.622Z,110.03
2023-02-21T09:45:29.546Z,101.60
2023-02-21T09:47:59.296Z,101.20
2023-02-21T09:50:31.073Z,105.93
2023-02-21T09:52:58.686Z,105.80
2023-02-21T09:55:35.336Z,114.13
2023-02-21T09:58:02.749Z,97.40
2023-02-21T10:00:37.984Z,101.43
2023-02-21T10:03:19.286Z,100.13
2023-02-21T10:05:51.027Z,108.00
2023-02-21T10:08:59.380Z,103.33
2023-02-21T10:11:31.246Z,117.20
2023-02-21T10:14:22.192Z,95.77
2023-02-21T10:16:59.551Z,97.80
2023-02-21T10:19:32.432Z,88.97
2023-02-21T10:22:00.887Z,101.60
2023-02-21T10:24:28.710Z,107.67
2023-02-21T10:27:05.570Z,104.57
2023-02-21T10:29:47.224Z,109.93
2023-02-21T10:32:14.334Z,106.73
2023-02-21T10:34:46.300Z,108.87
2023-02-21T10:37:35.942Z,89.00
2023-02-21T10:40:22.178Z,98.40
2023-02-21T10:42:56.480Z,91.23
2023-02-21T10:45:32.655Z,104.53
2023-02-21T10:48:06.382Z,94.10
2023-02-21T10:50:59.323Z,90.13
2023-02-21T10:53:40.315Z,96.80
2023-02-21T10:56:16.403Z,105.17
2023-02-21T10:58:50.090Z,145.67
2023-02-21T11:01:37.683Z,97.67
2023-02-21T11:04:24.296Z,105.97
2023-02-21T11:07:05.310Z,97.33
2023-02-21T11:09:34.874Z,95.57
2023-02-21T11:12:03.903Z,96.53
2023-02-21T11:14:31.488Z,94.13
2023-02-21T11:17:07.176Z,101.80
2023-02-21T11:19:52.663Z,78.03
2023-02-21T11:22:48.957Z,94.70
2023-02-21T11:25:25.934Z,102.77
2023-02-21T11:28:16.652Z,83.50
2023-02-21T11:31:01.316Z,87.77
2023-02-21T11:33:29.056Z,85.43
2023-02-21T11:36:16.956Z,68.33
2023-02-21T11:38:47.084Z,87.83
2023-02-21T11:41:28.298Z,80.33
2023-02-21T11:43:55.723Z,85.93
2023-02-21T11:46:33.005Z,96.43
2023-02-21T11:49:22.884Z,85.90
2023-02-21T11:51:58.594Z,81.67
2023-02-21T11:54:28.233Z,75.43
2023-02-21T11:57:04.392Z,85.67
2023-02-21T12:00:09.200Z,109.73
2023-02-21T12:02:57.727Z,83.47
2023-02-21T12:05:40.087Z,80.80
2023-02-21T12:08:36.454Z,81.40
2023-02-21T12:11:11.647Z,80.60
2023-02-21T12:13:49.757Z,81.73
2023-02-21T12:16:30.982Z,84.10
2023-02-21T12:19:34.897Z,79.47
2023-02-21T12:22:19.533Z,74.83
2023-02-21T12:25:08.813Z,81.43
2023-02-21T12:27:55.866Z,76.30
2023-02-21T12:30:40.474Z,94.53
2023-02-21T12:33:51.044Z,71.17
2023-02-21T12:36:38.879Z,82.97
2023-02-21T12:39:28.794Z,68.17
2023-02-21T12:42:16.684Z,85.53
2023-02-21T12:45:13.947Z,75.73
2023-02-21T12:47:56.451Z,69.30
2023-02-21T12:50:27.297Z,65.43
2023-02-21T12:53:12.677Z,54.63
2023-02-21T12:55:54.006Z,56.17
2023-02-21T12:58:32.427Z,67.90
2023-02-21T13:01:06.738Z,65.00
2023-02-21T13:03:42.342Z,73.03
2023-02-21T13:06:33.784Z,66.93
2023-02-21T13:09:05.923Z,65.23
2023-02-21T13:12:01.027Z,55.17
2023-02-21T13:14:33.841Z,65.10
2023-02-21T13:17:00.304Z,68.93
2023-02-21T13:19:42.011Z,61.63
2023-02-21T13:22:41.936Z,67.87
2023-02-21T13:25:39.394Z,58.83
2023-02-21T13:28:17.357Z,79.20
2023-02-21T13:30:51.815Z,70.67
2023-02-21T13:33:28.259Z,71.67
2023-02-21T13:35:58.646Z,68.63
2023-02-21T13:38:27.574Z,67.60
2023-02-21T13:41:05.844Z,66.73
2023-02-21T13:43:36.578Z,66.07
2023-02-21T13:46:45.176Z,76.23
2023-02-21T13:49:42.577Z,81.93
2023-02-21T13:52:24.205Z,77.30
2023-02-21T13:55:15.566Z,73.73
2023-02-21T13:57:43.516Z,70.13
2023-02-21T14:00:24.975Z,78.63
2023-02-21T14:03:12.473Z,80.80
2023-02-21T14:05:53.698Z,73.40
2023-02-21T14:08:58.539Z,67.83
2023-02-21T14:11:28.683Z,64.30
2023-02-21T14:13:58.497Z,73.67
2023-02-21T14:16:32.582Z,68.30
2023-02-21T14:19:27.175Z,67.37
2023-02-21T14:21:59.773Z,63.97
2023-02-21T14:24:29.307Z,63.53
2023-02-21T14:27:01.579Z,62.77
2023-02-21T14:29:32.654Z,77.60
2023-02-21T14:32:02.323Z,62.90
2023-02-21T14:34:46.802Z,77.70
2023-02-21T14:37:21.747Z,71.13
2023-02-21T14:40:14.071Z,63.60
2023-02-21T14:43:04.849Z,67.00
2023-02-21T14:45:44.603Z,55.27
2023-02-21T14:48:39.213Z,61.43
2023-02-21T14:51:18.008Z,64.00
2023-02-21T14:54:00.407Z,66.53
2023-02-21T14:56:35.783Z,62.30
2023-02-21T14:59:20.193Z,56.63
2023-02-21T15:02:28.228Z,54.97
2023-02-21T15:05:04.739Z,48.87
2023-02-21T15:07:48.531Z,57.93
2023-02-21T15:10:21.893Z,40.33
2023-02-21T15:12:58.868Z,61.13
2023-02-21T15:15:30.065Z,57.17
2023-02-21T15:18:03.247Z,65.63
2023-02-21T15:20:30.788Z,76.33
2023-02-21T15:23:01.616Z,75.83
2023-02-21T15:25:28.111Z,81.07
2023-02-21T15:27:57.767Z,70.53
2023-02-21T15:30:34.834Z,88.10
2023-02-21T15:33:20.116Z,77.43
2023-02-21T15:35:51.431Z,74.47
2023-02-21T15:38:26.643Z,89.03
2023-02-21T15:40:56.656Z,84.07
2023-02-21T15:43:46.167Z,85.07
2023-02-21T15:46:19.393Z,82.10
2023-02-21T15:48:47.429Z,84.70
2023-02-21T15:51:14.781Z,86.57
2023-02-21T15:53:41.356Z,88.77
2023-02-21T15:56:25.576Z,76.57
2023-02-21T15:59:10.788Z,87.83
2023-02-21T16:01:37.561Z,73.87
2023-02-21T16:04:21.451Z,92.07
2023-02-21T16:06:54.308Z,110.07
2023-02-21T16:09:27.864Z,93.57
2023-02-21T16:12:01.873Z,95.60
2023-02-21T16:14:56.144Z,113.10
2023-02-21T16:17:41.032Z,91.03
2023-02-21T16:20:20.582Z,99.33
2023-02-21T16:23:08.249Z,98.77
2023-02-21T16:25:35.117Z,100.83
2023-02-21T16:28:02.058Z,102.23
2023-02-21T16:30:30.835Z,97.50
2023-02-21T16:33:03.673Z,100.70
2023-02-21T16:35:32.002Z,100.27
2023-02-21T16:38:00.234Z,95.30
2023-02-21T16:40:33.255Z,92.70
2023-02-21T16:43:01.922Z,89.47
2023-02-21T16:45:29.952Z,98.20
2023-02-21T16:47:59.018Z,95.33
2023-02-21T16:50:31.006Z,99.83
2023-02-21T16:52:58.057Z,88.87
2023-02-21T16:55:24.527Z,87.60
2023-02-21T16:57:54.092Z,95.97
2023-02-21T17:00:21.941Z,106.80
2023-02-21T17:02:49.507Z,101.10
2023-02-21T17:05:16.576Z,82.07
2023-02-21T17:07:43.295Z,89.63
2023-02-21T17:10:11.226Z,85.90
2023-02-21T17:12:37.580Z,84.33
2023-02-21T17:15:05.026Z,82.33
2023-02-21T17:17:31.479Z,90.43
2023-02-21T17:19:57.862Z,94.60
2023-02-21T17:22:24.220Z,70.13
2023-02-21T17:24:50.642Z,85.37
2023-02-21T17:27:16.984Z,86.33
2023-02-21T17:29:43.332Z,76.43
2023-02-21T17:32:09.756Z,84.73
2023-02-21T17:34:37.246Z,85.83
2023-02-21T17:37:04.436Z,76.53
2023-02-21T17:39:31.189Z,83.07
2023-02-21T17:41:57.571Z,86.37
2023-02-21T17:44:26.481Z,78.47
2023-02-21T17:46:56.066Z,101.27
2023-02-21T17:49:25.068Z,78.00
2023-02-21T17:51:52.414Z,85.40
2023-02-21T17:54:22.258Z,81.17
2023-02-21T17:56:49.165Z,87.27
2023-02-21T17:59:16.265Z,81.03
2023-02-21T18:01:42.842Z,97.80
2023-02-21T18:04:09.835Z,81.77
2023-02-21T18:06:36.551Z,84.10
2023-02-21T18:09:05.700Z,79.27
2023-02-21T18:11:32.034Z,81.43
2023-02-21T18:13:58.573Z,83.40
2023-02-21T18:16:24.984Z,76.53
2023-02-21T18:18:51.408Z,81.00
2023-02-21T18:21:18.870Z,82.37
2023-02-21T18:23:46.424Z,77.97
2023-02-21T18:26:13.350Z,86.47
2023-02-21T18:28:40.194Z,64.40
2023-02-21T18:31:07.575Z,68.87
2023-02-21T18:33:34.784Z,67.63
2023-02-21T18:36:01.153Z,71.10
2023-02-21T18:38:28.092Z,83.10
2023-02-21T18:40:54.601Z,69.93
2023-02-21T18:43:26.908Z,77.20
2023-02-21T18:45:54.811Z,77.47
2023-02-21T18:48:22.825Z,74.73
2023-02-21T18:50:49.868Z,78.40
2023-02-21T18:53:17.187Z,70.67
2023-02-21T18:55:43.779Z,84.87
2023-02-21T18:58:11.102Z,84.47
2023-02-21T19:00:39.441Z,79.43
2023-02-21T19:03:08.255Z,72.17
2023-02-21T19:05:35.253Z,73.47
2023-02-21T19:08:01.663Z,70.63
2023-02-21T19:10:29.047Z,73.20
2023-02-21T19:12:59.080Z,72.73
2023-02-21T19:15:26.429Z,77.27
2023-02-21T19:17:52.759Z,77.73
2023-02-21T19:20:19.663Z,67.93
2023-02-21T19:22:46.456Z,64.93
2023-02-21T19:25:14.483Z,71.00
2023-02-21T19:27:42.726Z,61.40
2023-02-21T19:30:10.292Z,57.10
2023-02-21T19:32:37.354Z,65.70
2023-02-21T19:35:08.050Z,62.83
2023-02-21T19:37:35.886Z,63.97
2023-02-21T19:40:03.558Z,57.57
2023-02-21T19:42:29.898Z,66.23
2023-02-21T19:44:56.216Z,50.37
2023-02-21T19:47:22.557Z,63.00
2023-02-21T19:49:48.883Z,48.97
2023-02-21T19:52:15.234Z,57.57
2023-02-21T19:54:41.610Z,56.97
2023-02-21T19:57:07.939Z,55.07
2023-02-21T19:59:35.246Z,61.40
2023-02-21T20:02:03.382Z,56.87
2023-02-21T20:04:30.425Z,56.00
2023-02-21T20:06:58.041Z,65.40
2023-02-21T20:09:24.715Z,65.73
2023-02-21T20:11:51.055Z,57.90
2023-02-21T20:14:17.715Z,65.83
2023-02-21T20:16:44.711Z,55.63
2023-02-21T20:19:12.274Z,66.83
2023-02-21T20:21:39.428Z,66.10
2023-02-21T20:24:10.160Z,58.33
2023-02-21T20:26:37.107Z,62.07
2023-02-21T20:29:04.135Z,66.10
2023-02-21T20:31:32.766Z,59.63
2023-02-21T20:34:03.336Z,58.23
2023-02-21T20:36:33.181Z,69.43
2023-02-21T20:38:59.775Z,65.10
2023-02-21T20:41:33.327Z,63.20
2023-02-21T20:43:59.714Z,56.30
2023-02-21T20:46:26.917Z,55.40
2023-02-21T20:48:53.304Z,53.20
2023-02-21T20:51:30.925Z,58.93
2023-02-21T20:54:00.105Z,55.23
2023-02-21T20:56:39.366Z,54.60
2023-02-21T20:59:07.985Z,67.27
2023-02-21T21:01:37.776Z,57.50
2023-02-21T21:04:07.955Z,48.90
2023-02-21T21:06:36.586Z,47.10
2023-02-21T21:09:03.273Z,56.13
2023-02-21T21:11:30.360Z,57.57
2023-02-21T21:13:56.702Z,53.77
2023-02-21T21:16:23.109Z,61.53
2023-02-21T21:18:49.457Z,53.80
2023-02-21T21:21:16.151Z,54.57
2023-02-21T21:23:42.933Z,60.57
2023-02-21T21:26:09.511Z,60.67
2023-02-21T21:28:36.209Z,55.30
2023-02-21T21:31:03.382Z,51.27
2023-02-21T21:33:29.824Z,58.10
2023-02-21T21:35:58.343Z,56.07
2023-02-21T21:38:26.620Z,58.47
2023-02-21T21:40:56.773Z,61.53
2023-02-21T21:43:24.532Z,63.80
2023-02-21T21:45:51.299Z,56.00
2023-02-21T21:48:18.478Z,64.87
2023-02-21T21:50:45.087Z,58.87
2023-02-21T21:53:11.757Z,69.83
2023-02-21T21:55:38.718Z,58.63
2023-02-21T21:58:13.640Z,61.70
2023-02-21T22:00:41.917Z,60.00
2023-02-21T22:03:13.984Z,59.67
2023-02-21T22:05:44.509Z,53.63
2023-02-21T22:08:16.384Z,66.80
2023-02-21T22:10:44.897Z,61.13
2023-02-21T22:13:14.692Z,62.97
2023-02-21T22:15:43.966Z,66.03
2023-02-21T22:18:11.757Z,57.43
2023-02-21T22:20:38.237Z,61.50
2023-02-21T22:23:06.327Z,53.03
2023-02-21T22:25:36.691Z,57.63
2023-02-21T22:28:09.305Z,62.00
2023-02-21T22:30:39.824Z,57.07
2023-02-21T22:33:08.050Z,64.57
2023-02-21T22:35:34.642Z,74.93
2023-02-21T22:38:05.099Z,63.97
2023-02-21T22:40:35.316Z,57.53
2023-02-21T22:43:08.780Z,67.00
2023-02-21T22:45:36.300Z,65.63
2023-02-21T22:48:05.779Z,70.40
2023-02-21T22:50:37.319Z,63.93
2023-02-21T22:53:08.171Z,63.60
2023-02-21T22:55:36.864Z,57.23
2023-02-21T22:58:06.347Z,61.17
2023-02-21T23:00:34.367Z,66.90
2023-02-21T23:03:12.517Z,54.63
2023-02-21T23:05:43.911Z,68.37
2023-02-21T23:08:12.755Z,72.67
2023-02-21T23:10:40.231Z,74.37
2023-02-21T23:13:10.044Z,72.57
2023-02-21T23:15:36.878Z,74.33
2023-02-21T23:18:04.388Z,72.87
2023-02-21T23:20:30.855Z,77.00
2023-02-21T23:22:58.792Z,85.93
2023-02-21T23:25:35.037Z,77.70
2023-02-21T23:28:12.033Z,74.33
2023-02-21T23:30:42.697Z,71.83
2023-02-21T23:33:15.694Z,81.07
2023-02-21T23:35:49.126Z,79.40
2023-02-21T23:38:16.718Z,72.73
2023-02-21T23:40:48.013Z,77.97
2023-02-21T23:43:16.707Z,84.87
2023-02-21T23:45:43.784Z,70.47
2023-02-21T23:48:15.550Z,86.10
2023-02-21T23:50:46.908Z,66.23
2023-02-21T23:53:16.850Z,82.73
2023-02-21T23:55:46.324Z,78.23
2023-02-21T23:58:16.115Z,84.17
