createdAt,value
2023-04-14T00:02:25.979Z,22.80
2023-04-14T00:04:54.566Z,20.00
2023-04-14T00:07:22.696Z,19.90
2023-04-14T00:09:54.021Z,21.80
2023-04-14T00:12:22.071Z,19.60
2023-04-14T00:14:50.601Z,21.30
2023-04-14T00:17:19.707Z,20.20
2023-04-14T00:19:48.805Z,22.00
2023-04-14T00:22:17.149Z,22.20
2023-04-14T00:24:45.871Z,19.70
2023-04-14T00:27:13.948Z,19.90
2023-04-14T00:29:42.231Z,20.70
2023-04-14T00:32:12.949Z,21.20
2023-04-14T00:34:41.163Z,19.50
2023-04-14T00:37:09.308Z,22.00
2023-04-14T00:39:38.338Z,23.10
2023-04-14T00:42:06.537Z,18.60
2023-04-14T00:44:35.033Z,16.80
2023-04-14T00:47:03.243Z,17.60
2023-04-14T00:49:31.472Z,22.20
2023-04-14T00:51:59.678Z,17.90
2023-04-14T00:54:28.158Z,17.90
2023-04-14T00:56:58.063Z,19.30
2023-04-14T00:59:26.847Z,19.20
2023-04-14T01:01:55.696Z,17.00
2023-04-14T01:04:33.509Z,18.60
2023-04-14T01:07:06.373Z,18.40
2023-04-14T01:09:34.774Z,19.80
2023-04-14T01:12:35.668Z,17.40
2023-04-14T01:15:23.246Z,31.90
2023-04-14T01:18:06.111Z,27.10
2023-04-14T01:20:40.962Z,32.50
2023-04-14T01:23:13.136Z,28.20
2023-04-14T01:26:10.857Z,22.80
2023-04-14T01:28:56.034Z,23.10
2023-04-14T01:31:28.942Z,20.70
2023-04-14T01:34:10.898Z,21.50
2023-04-14T01:36:43.938Z,17.10
2023-04-14T01:39:16.917Z,19.30
2023-04-14T01:41:49.134Z,18.60
2023-04-14T01:44:18.680Z,15.40
2023-04-14T01:46:47.080Z,18.00
2023-04-14T01:49:16.223Z,15.40
2023-04-14T01:51:44.367Z,17.90
2023-04-14T01:54:12.498Z,16.80
2023-04-14T01:56:41.098Z,14.90
2023-04-14T01:59:10.265Z,18.50
2023-04-14T02:01:39.150Z,14.40
2023-04-14T02:04:08.002Z,15.40
2023-04-14T02:06:36.865Z,16.30
2023-04-14T02:09:05.831Z,20.80
2023-04-14T02:11:34.284Z,16.20
2023-04-14T02:14:02.515Z,17.10
2023-04-14T02:16:31.156Z,19.20
2023-04-14T02:18:59.776Z,13.30
2023-04-14T02:21:28.624Z,17.80
2023-04-14T02:23:57.523Z,19.00
2023-04-14T02:26:27.274Z,21.70
2023-04-14T02:29:13.706Z,13.00
2023-04-14T02:31:47.327Z,16.20
2023-04-14T02:34:23.926Z,16.30
2023-04-14T02:36:57.392Z,17.60
2023-04-14T02:39:36.899Z,20.00
2023-04-14T02:42:11.421Z,16.60
2023-04-14T02:44:44.442Z,16.80
2023-04-14T02:47:27.331Z,14.60
2023-04-14T02:49:56.549Z,16.60
2023-04-14T02:52:25.005Z,16.70
2023-04-14T02:54:54.413Z,17.10
2023-04-14T02:57:23.270Z,16.90
2023-04-14T02:59:52.254Z,20.00
2023-04-14T03:02:20.786Z,14.50
2023-04-14T03:04:55.836Z,16.60
2023-04-14T03:07:31.448Z,16.10
2023-04-14T03:09:59.689Z,17.40
2023-04-14T03:12:29.787Z,15.30
2023-04-14T03:14:58.581Z,14.70
2023-04-14T03:17:26.875Z,15.00
2023-04-14T03:19:57.856Z,13.70
2023-04-14T03:22:28.385Z,16.20
2023-04-14T03:24:58.993Z,15.30
2023-04-14T03:27:28.146Z,14.50
2023-04-14T03:29:58.674Z,13.40
2023-04-14T03:32:35.922Z,16.90
2023-04-14T03:35:06.116Z,20.00
2023-04-14T03:37:36.990Z,17.80
2023-04-14T03:40:08.117Z,25.40
2023-04-14T03:42:38.689Z,19.70
2023-04-14T03:45:07.811Z,17.00
2023-04-14T03:47:38.934Z,20.20
2023-04-14T03:50:09.349Z,18.50
2023-04-14T03:52:38.250Z,24.70
2023-04-14T03:55:06.943Z,20.70
2023-04-14T03:57:38.583Z,15.60
2023-04-14T04:00:09.382Z,16.70
2023-04-14T04:02:47.623Z,16.00
2023-04-14T04:05:15.870Z,16.60
2023-04-14T04:07:45.351Z,19.20
2023-04-14T04:10:13.699Z,17.40
2023-04-14T04:12:43.164Z,15.20
2023-04-14T04:15:20.365Z,21.50
2023-04-14T04:17:49.172Z,18.80
2023-04-14T04:20:18.628Z,16.20
2023-04-14T04:22:46.986Z,21.30
2023-04-14T04:25:15.801Z,22.80
2023-04-14T04:27:48.669Z,19.40
2023-04-14T04:30:17.755Z,18.20
2023-04-14T04:32:47.429Z,21.70
2023-04-14T04:35:16.202Z,22.60
2023-04-14T04:37:45.708Z,17.00
2023-04-14T04:40:14.261Z,17.10
2023-04-14T04:42:43.306Z,17.80
2023-04-14T04:45:14.786Z,17.80
2023-04-14T04:47:43.080Z,19.60
2023-04-14T04:50:11.346Z,20.50
2023-04-14T04:52:39.598Z,14.90
2023-04-14T04:55:07.854Z,15.70
2023-04-14T04:57:36.746Z,14.10
2023-04-14T05:00:05.491Z,21.90
2023-04-14T05:02:37.463Z,26.40
2023-04-14T05:05:06.234Z,25.10
2023-04-14T05:07:34.556Z,20.40
2023-04-14T05:10:05.568Z,13.50
2023-04-14T05:12:34.119Z,15.90
2023-04-14T05:15:03.083Z,28.90
2023-04-14T05:17:31.849Z,23.40
2023-04-14T05:20:02.696Z,20.30
2023-04-14T05:22:32.708Z,32.80
2023-04-14T05:25:01.421Z,21.00
2023-04-14T05:27:29.750Z,36.90
2023-04-14T05:29:58.182Z,21.00
2023-04-14T05:32:29.188Z,21.60
2023-04-14T05:34:57.978Z,20.20
2023-04-14T05:37:30.575Z,23.10
2023-04-14T05:39:58.748Z,22.20
2023-04-14T05:42:28.664Z,27.50
2023-04-14T05:44:57.229Z,25.30
2023-04-14T05:47:25.544Z,28.90
2023-04-14T05:49:54.538Z,25.20
2023-04-14T05:52:22.721Z,22.60
2023-04-14T05:54:51.260Z,45.20
2023-04-14T05:57:19.660Z,31.50
2023-04-14T05:59:47.829Z,22.80
2023-04-14T06:02:16.062Z,21.90
2023-04-14T06:04:44.797Z,31.70
2023-04-14T06:07:12.887Z,26.30
2023-04-14T06:09:42.767Z,23.20
2023-04-14T06:12:12.876Z,21.80
2023-04-14T06:14:41.006Z,21.90
2023-04-14T06:17:09.956Z,20.10
2023-04-14T06:19:38.214Z,23.80
2023-04-14T06:22:07.211Z,26.10
2023-04-14T06:24:35.488Z,24.80
2023-04-14T06:27:04.164Z,22.60
2023-04-14T06:29:33.302Z,21.50
2023-04-14T06:32:01.596Z,21.40
2023-04-14T06:34:33.010Z,24.40
2023-04-14T06:37:01.819Z,25.50
2023-04-14T06:39:30.046Z,26.50
2023-04-14T06:42:01.797Z,24.80
2023-04-14T06:44:31.962Z,19.40
2023-04-14T06:47:00.442Z,23.50
2023-04-14T06:49:33.646Z,22.50
2023-04-14T06:52:05.038Z,18.50
2023-04-14T06:54:35.062Z,24.80
2023-04-14T06:57:03.455Z,16.80
2023-04-14T06:59:33.660Z,17.90
2023-04-14T07:02:02.011Z,19.50
2023-04-14T07:04:30.324Z,19.20
2023-04-14T07:07:02.139Z,16.90
2023-04-14T07:09:31.211Z,20.80
2023-04-14T07:11:59.415Z,19.00
2023-04-14T07:14:27.671Z,21.00
2023-04-14T07:16:57.524Z,22.80
2023-04-14T07:19:26.254Z,27.00
2023-04-14T07:21:54.529Z,21.50
2023-04-14T07:24:24.125Z,18.90
2023-04-14T07:26:52.575Z,23.40
2023-04-14T07:29:21.209Z,18.80
2023-04-14T07:31:49.452Z,18.00
2023-04-14T07:35:31.087Z,21.80
2023-04-14T07:37:59.271Z,23.30
2023-04-14T07:40:27.557Z,22.20
2023-04-14T07:42:55.963Z,19.20
2023-04-14T07:45:24.434Z,23.70
2023-04-14T07:47:53.841Z,21.60
2023-04-14T07:50:23.802Z,19.70
2023-04-14T07:52:52.681Z,20.20
2023-04-14T07:55:21.283Z,30.90
2023-04-14T07:57:51.795Z,20.00
2023-04-14T08:00:21.965Z,23.60
2023-04-14T08:02:50.757Z,17.30
2023-04-14T08:05:19.222Z,19.90
2023-04-14T08:07:49.725Z,19.60
2023-04-14T08:10:18.149Z,24.80
2023-04-14T08:12:47.139Z,18.30
2023-04-14T08:15:15.941Z,17.90
2023-04-14T08:17:45.315Z,16.80
2023-04-14T08:20:14.301Z,20.10
2023-04-14T08:22:43.413Z,18.70
2023-04-14T08:25:12.316Z,27.30
2023-04-14T08:27:41.727Z,18.30
2023-04-14T08:30:11.454Z,19.20
2023-04-14T08:32:59.716Z,17.70
2023-04-14T08:35:36.048Z,20.40
2023-04-14T08:38:12.195Z,19.80
2023-04-14T08:40:41.650Z,20.00
2023-04-14T08:43:13.002Z,18.00
2023-04-14T08:45:43.271Z,17.20
2023-04-14T08:48:13.718Z,16.50
2023-04-14T08:50:46.132Z,17.80
2023-04-14T08:53:21.462Z,17.70
2023-04-14T08:55:50.435Z,17.80
2023-04-14T08:58:18.659Z,16.60
2023-04-14T09:00:49.101Z,17.00
2023-04-14T09:03:18.463Z,17.50
2023-04-14T09:05:46.897Z,20.00
2023-04-14T09:08:16.379Z,17.10
2023-04-14T09:10:47.220Z,15.20
2023-04-14T09:13:16.771Z,17.00
2023-04-14T09:15:47.572Z,20.20
2023-04-14T09:18:18.186Z,18.70
2023-04-14T09:20:48.345Z,18.20
2023-04-14T09:23:37.541Z,20.20
2023-04-14T09:26:09.402Z,21.80
2023-04-14T09:28:37.772Z,18.00
2023-04-14T09:31:06.398Z,25.60
2023-04-14T09:33:39.588Z,16.90
2023-04-14T09:36:18.260Z,21.80
2023-04-14T09:38:46.498Z,16.30
2023-04-14T09:41:19.338Z,18.30
2023-04-14T09:43:47.809Z,20.50
2023-04-14T09:46:16.485Z,19.90
2023-04-14T09:48:52.331Z,14.20
2023-04-14T09:51:38.846Z,19.70
2023-04-14T09:54:07.174Z,11.90
2023-04-14T09:56:36.456Z,16.30
2023-04-14T09:59:10.903Z,13.00
2023-04-14T10:01:39.600Z,12.60
2023-04-14T10:04:23.999Z,11.00
2023-04-14T10:06:58.308Z,13.70
2023-04-14T10:09:31.384Z,15.40
2023-04-14T10:14:40.694Z,13.30
2023-04-14T10:17:09.901Z,11.10
2023-04-14T10:19:38.729Z,11.70
2023-04-14T10:22:07.964Z,16.90
2023-04-14T10:24:39.777Z,19.30
2023-04-14T10:27:12.981Z,17.70
2023-04-14T10:29:42.480Z,10.60
2023-04-14T10:32:15.476Z,9.00
2023-04-14T10:35:03.830Z,14.80
2023-04-14T10:37:35.817Z,15.20
2023-04-14T10:40:05.639Z,15.00
2023-04-14T10:43:03.601Z,11.10
2023-04-14T10:45:32.579Z,13.90
2023-04-14T10:48:00.847Z,12.50
2023-04-14T10:50:32.220Z,9.80
2023-04-14T10:53:04.444Z,13.80
2023-04-14T10:55:37.261Z,14.90
2023-04-14T10:58:09.781Z,13.50
2023-04-14T11:00:38.440Z,14.40
2023-04-14T11:03:13.577Z,13.30
2023-04-14T11:05:43.064Z,10.10
2023-04-14T11:08:29.458Z,12.50
2023-04-14T11:11:04.125Z,15.90
2023-04-14T11:13:34.310Z,14.90
2023-04-14T11:16:04.537Z,11.70
2023-04-14T11:18:34.837Z,18.00
2023-04-14T11:21:07.556Z,16.20
2023-04-14T11:23:38.934Z,15.10
2023-04-14T11:26:11.252Z,17.10
2023-04-14T11:28:46.316Z,14.30
2023-04-14T11:31:19.021Z,14.60
2023-04-14T11:33:48.194Z,11.00
2023-04-14T11:36:16.729Z,10.30
2023-04-14T11:38:48.148Z,13.70
2023-04-14T11:41:16.612Z,9.70
2023-04-14T11:43:47.266Z,12.40
2023-04-14T11:46:16.558Z,9.10
2023-04-14T11:48:46.659Z,11.50
2023-04-14T11:51:14.841Z,10.70
2023-04-14T11:53:43.694Z,7.80
2023-04-14T11:56:13.397Z,11.40
2023-04-14T11:58:41.642Z,9.80
2023-04-14T12:01:14.462Z,9.70
2023-04-14T12:03:45.059Z,7.70
2023-04-14T12:06:13.571Z,8.80
2023-04-14T12:08:41.921Z,11.70
2023-04-14T12:11:17.182Z,9.60
2023-04-14T12:13:48.845Z,9.30
2023-04-14T12:16:17.505Z,10.60
2023-04-14T12:23:15.637Z,10.50
2023-04-14T12:25:47.862Z,14.30
2023-04-14T12:28:30.397Z,11.60
2023-04-14T12:31:04.250Z,8.10
2023-04-14T12:33:33.088Z,13.60
2023-04-14T12:36:17.435Z,11.00
2023-04-14T12:38:50.192Z,10.00
2023-04-14T12:41:24.479Z,10.10
2023-04-14T12:43:52.726Z,11.30
2023-04-14T12:46:28.256Z,9.30
2023-04-14T12:48:56.624Z,12.40
2023-04-14T12:57:37.718Z,14.10
2023-04-14T13:00:09.127Z,9.50
2023-04-14T13:02:47.055Z,16.80
2023-04-14T13:05:16.441Z,13.40
2023-04-14T13:07:47.030Z,15.60
2023-04-14T13:10:15.970Z,12.50
2023-04-14T13:12:44.482Z,11.60
2023-04-14T13:16:00.289Z,7.80
2023-04-14T13:18:02.343Z,10.50
2023-04-14T13:20:35.533Z,11.60
2023-04-14T13:33:52.630Z,7.70
2023-04-14T13:36:21.049Z,8.30
2023-04-14T13:38:51.760Z,11.80
2023-04-14T13:41:19.908Z,12.30
2023-04-14T13:43:48.505Z,12.90
2023-04-14T13:46:19.058Z,11.90
2023-04-14T13:48:49.146Z,11.90
2023-04-14T13:51:17.584Z,10.80
2023-04-14T13:53:46.665Z,8.50
2023-04-14T13:56:15.227Z,11.20
2023-04-14T13:58:44.151Z,8.10
2023-04-14T14:01:12.672Z,10.50
2023-04-14T14:03:46.688Z,8.70
2023-04-14T14:06:15.564Z,7.80
2023-04-14T14:08:44.046Z,10.20
2023-04-14T14:11:15.693Z,11.60
2023-04-14T14:13:45.538Z,11.40
2023-04-14T14:16:33.159Z,11.70
2023-04-14T14:19:10.158Z,19.90
2023-04-14T14:21:38.899Z,10.90
2023-04-14T14:24:07.547Z,10.00
2023-04-14T14:26:37.466Z,12.50
2023-04-14T14:29:08.301Z,10.20
2023-04-14T14:31:36.887Z,17.60
2023-04-14T14:34:05.526Z,8.20
2023-04-14T14:36:36.984Z,11.40
2023-04-14T14:39:09.465Z,10.40
2023-04-14T14:41:39.088Z,14.90
2023-04-14T14:44:07.475Z,10.90
2023-04-14T14:46:36.351Z,8.60
2023-04-14T14:49:05.651Z,8.80
2023-04-14T14:51:34.053Z,12.40
2023-04-14T14:54:10.185Z,10.60
2023-04-14T14:56:41.560Z,10.00
2023-04-14T14:59:09.818Z,11.70
2023-04-14T15:01:38.582Z,8.80
2023-04-14T15:04:07.847Z,9.00
2023-04-14T15:06:37.585Z,9.60
2023-04-14T15:09:06.452Z,8.10
2023-04-14T15:11:36.802Z,9.90
2023-04-14T15:14:05.284Z,9.50
2023-04-14T15:16:33.776Z,10.20
2023-04-14T15:19:04.436Z,9.70
2023-04-14T15:21:36.048Z,11.50
2023-04-14T15:24:04.787Z,7.60
2023-04-14T15:26:39.679Z,11.90
2023-04-14T15:29:08.145Z,8.00
2023-04-14T15:31:36.399Z,9.80
2023-04-14T15:34:05.101Z,9.10
2023-04-14T15:36:34.171Z,9.00
2023-04-14T15:39:02.629Z,8.30
2023-04-14T15:41:31.154Z,9.50
2023-04-14T15:43:59.541Z,11.40
2023-04-14T15:46:28.451Z,9.80
2023-04-14T15:49:01.736Z,7.90
2023-04-14T15:53:58.584Z,10.60
2023-04-14T15:59:00.759Z,9.70
2023-04-14T16:01:28.964Z,9.40
2023-04-14T16:03:58.058Z,9.30
2023-04-14T16:06:28.747Z,7.40
2023-04-14T16:09:03.484Z,8.30
2023-04-14T16:11:33.692Z,7.30
2023-04-14T16:14:03.515Z,6.70
2023-04-14T16:16:32.865Z,13.70
2023-04-14T16:19:01.669Z,10.00
2023-04-14T16:24:06.538Z,7.60
2023-04-14T16:26:35.325Z,9.20
2023-04-14T16:29:11.113Z,11.20
2023-04-14T16:31:40.279Z,8.40
2023-04-14T16:34:13.308Z,10.60
2023-04-14T16:39:10.787Z,9.60
2023-04-14T16:41:39.032Z,9.60
2023-04-14T16:44:07.643Z,11.10
2023-04-14T16:46:37.029Z,12.50
2023-04-14T16:49:07.096Z,8.90
2023-04-14T16:51:40.018Z,12.50
2023-04-14T16:54:08.341Z,13.30
2023-04-14T16:56:40.695Z,11.80
2023-04-14T16:59:13.687Z,16.00
2023-04-14T17:01:42.272Z,14.30
2023-04-14T17:04:11.700Z,12.00
2023-04-14T17:06:43.810Z,14.00
2023-04-14T17:09:12.201Z,14.50
2023-04-14T17:11:42.539Z,10.30
2023-04-14T17:14:10.807Z,8.20
2023-04-14T17:16:40.364Z,11.70
2023-04-14T17:19:09.127Z,14.60
2023-04-14T17:21:38.693Z,8.10
2023-04-14T17:24:11.953Z,8.80
2023-04-14T17:26:41.368Z,9.40
2023-04-14T17:29:09.651Z,8.70
2023-04-14T17:31:39.892Z,12.90
2023-04-14T17:34:11.675Z,8.70
2023-04-14T17:36:39.933Z,9.30
2023-04-14T17:39:08.711Z,8.90
2023-04-14T17:41:37.383Z,7.70
2023-04-14T17:44:07.374Z,8.70
2023-04-14T17:46:36.323Z,9.30
2023-04-14T17:49:04.423Z,11.60
2023-04-14T17:51:35.468Z,8.70
2023-04-14T17:54:05.606Z,7.90
2023-04-14T17:56:34.573Z,10.80
2023-04-14T17:59:04.289Z,11.20
2023-04-14T18:01:32.621Z,11.60
2023-04-14T18:04:01.580Z,12.60
2023-04-14T18:06:34.273Z,11.90
2023-04-14T18:09:04.701Z,11.80
2023-04-14T18:11:33.355Z,9.90
2023-04-14T18:14:01.792Z,7.80
2023-04-14T18:16:33.920Z,8.20
2023-04-14T18:19:02.439Z,10.40
2023-04-14T18:21:32.149Z,9.30
2023-04-14T18:26:36.742Z,9.50
2023-04-14T18:29:05.434Z,9.60
2023-04-14T18:31:40.132Z,11.10
2023-04-14T18:34:20.938Z,12.10
2023-04-14T18:36:49.610Z,9.70
2023-04-14T18:39:19.138Z,11.20
2023-04-14T18:41:48.525Z,9.40
2023-04-14T18:44:17.473Z,10.70
2023-04-14T18:46:45.906Z,8.80
2023-04-14T18:49:18.754Z,12.00
2023-04-14T18:51:50.587Z,16.10
2023-04-14T18:54:19.395Z,9.40
2023-04-14T18:56:48.801Z,10.60
2023-04-14T18:59:18.452Z,10.00
2023-04-14T19:01:51.774Z,14.50
2023-04-14T19:10:25.099Z,11.50
2023-04-14T19:12:53.441Z,11.20
2023-04-14T19:15:22.824Z,12.70
2023-04-14T19:17:51.247Z,11.30
2023-04-14T19:20:19.738Z,9.80
2023-04-14T19:22:52.590Z,11.30
2023-04-14T19:25:21.208Z,11.00
2023-04-14T19:27:50.271Z,14.10
2023-04-14T19:30:18.657Z,11.10
2023-04-14T19:32:47.288Z,11.80
2023-04-14T19:35:15.498Z,11.90
2023-04-14T19:37:44.797Z,12.80
2023-04-14T19:40:13.352Z,10.10
2023-04-14T19:42:43.990Z,12.00
2023-04-14T19:45:12.571Z,14.30
2023-04-14T19:47:42.930Z,13.10
2023-04-14T19:52:59.350Z,11.50
2023-04-14T19:55:27.646Z,10.70
2023-04-14T19:57:56.345Z,11.90
2023-04-14T20:00:24.930Z,10.50
2023-04-14T20:02:54.249Z,11.60
2023-04-14T20:05:22.390Z,12.40
2023-04-14T20:07:53.988Z,12.20
2023-04-14T20:10:23.154Z,10.50
2023-04-14T20:12:52.168Z,8.70
2023-04-14T20:15:20.856Z,8.40
2023-04-14T20:17:50.745Z,9.70
2023-04-14T20:20:21.155Z,12.20
2023-04-14T20:22:49.590Z,7.90
2023-04-14T20:25:21.741Z,9.00
2023-04-14T20:27:51.217Z,9.70
2023-04-14T20:30:19.447Z,6.40
2023-04-14T20:32:49.681Z,7.40
2023-04-14T20:35:18.815Z,8.90
2023-04-14T20:37:47.646Z,7.50
2023-04-14T20:40:20.172Z,8.60
2023-04-14T20:42:51.612Z,7.10
2023-04-14T20:45:22.013Z,7.60
2023-04-14T20:47:58.922Z,8.50
2023-04-14T20:50:27.829Z,9.20
2023-04-14T20:52:56.162Z,8.20
2023-04-14T20:55:27.417Z,11.10
2023-04-14T20:57:55.701Z,10.10
2023-04-14T21:00:23.922Z,8.20
2023-04-14T21:02:52.923Z,8.80
2023-04-14T21:05:22.834Z,9.50
2023-04-14T21:07:52.648Z,9.50
2023-04-14T21:10:22.745Z,8.80
2023-04-14T21:15:29.718Z,9.10
2023-04-14T21:15:56.951Z,9.90
2023-04-14T21:18:25.481Z,8.80
2023-04-14T21:21:00.849Z,10.00
2023-04-14T21:23:29.471Z,14.90
2023-04-14T21:25:59.969Z,9.40
2023-04-14T21:28:29.316Z,7.90
2023-04-14T21:31:01.668Z,9.40
2023-04-14T21:33:30.867Z,13.40
2023-04-14T21:35:59.080Z,8.90
2023-04-14T21:38:28.072Z,12.20
2023-04-14T21:40:56.338Z,10.10
2023-04-14T21:43:26.926Z,9.00
2023-04-14T21:45:55.159Z,10.00
2023-04-14T21:48:24.243Z,8.90
2023-04-14T21:50:52.901Z,12.70
2023-04-14T21:53:21.098Z,12.70
2023-04-14T21:56:09.495Z,10.30
2023-04-14T21:58:39.725Z,13.00
2023-04-14T22:01:10.355Z,13.30
2023-04-14T22:03:41.380Z,10.20
2023-04-14T22:06:13.775Z,11.20
2023-04-14T22:08:42.793Z,9.20
2023-04-14T22:11:11.617Z,11.10
2023-04-14T22:13:39.906Z,10.00
2023-04-14T22:16:11.554Z,11.40
2023-04-14T22:18:40.424Z,13.90
2023-04-14T22:21:13.314Z,12.80
2023-04-14T22:26:13.807Z,11.40
2023-04-14T22:28:42.948Z,14.30
2023-04-14T22:31:11.794Z,11.60
2023-04-14T22:33:42.168Z,12.80
2023-04-14T22:36:10.656Z,12.20
2023-04-14T22:38:39.032Z,13.10
2023-04-14T22:41:08.133Z,16.40
2023-04-14T22:43:36.812Z,12.30
2023-04-14T22:46:07.654Z,11.30
2023-04-14T22:48:37.151Z,14.70
2023-04-14T22:51:05.565Z,12.10
2023-04-14T22:53:35.028Z,16.60
2023-04-14T22:56:05.716Z,15.00
2023-04-14T22:58:39.298Z,14.00
2023-04-14T23:01:21.841Z,11.30
2023-04-14T23:03:54.916Z,11.10
2023-04-14T23:06:23.619Z,11.70
2023-04-14T23:08:59.784Z,13.30
2023-04-14T23:11:31.334Z,15.20
2023-04-14T23:13:59.625Z,14.50
2023-04-14T23:16:27.799Z,13.20
2023-04-14T23:19:07.112Z,12.50
2023-04-14T23:21:35.569Z,13.40
2023-04-14T23:24:04.328Z,16.30
2023-04-14T23:26:34.739Z,11.60
2023-04-14T23:29:03.621Z,13.80
2023-04-14T23:31:32.401Z,13.10
2023-04-14T23:34:04.578Z,12.80
2023-04-14T23:36:33.308Z,10.80
2023-04-14T23:39:01.813Z,11.00
2023-04-14T23:41:31.917Z,10.90
2023-04-14T23:44:00.153Z,11.00
2023-04-14T23:46:28.547Z,15.10
2023-04-14T23:49:02.842Z,16.30
2023-04-14T23:51:42.846Z,13.60
2023-04-14T23:54:11.777Z,14.50
2023-04-14T23:56:44.501Z,11.60
2023-04-14T23:59:13.459Z,14.20
