createdAt,value
2018-11-07T00:01:58.991Z,10.27
2018-11-07T00:04:27.424Z,10.23
2018-11-07T00:06:55.866Z,10.50
2018-11-07T00:09:24.276Z,10.60
2018-11-07T00:11:52.836Z,10.60
2018-11-07T00:14:21.289Z,11.20
2018-11-07T00:16:49.717Z,10.13
2018-11-07T00:19:18.192Z,9.57
2018-11-07T00:21:46.666Z,10.00
2018-11-07T00:24:15.144Z,10.37
2018-11-07T00:26:43.567Z,9.93
2018-11-07T00:29:12.447Z,9.57
2018-11-07T00:31:41.038Z,9.47
2018-11-07T00:34:09.421Z,8.83
2018-11-07T00:36:37.836Z,9.50
2018-11-07T00:39:07.886Z,9.87
2018-11-07T00:41:36.389Z,8.87
2018-11-07T00:44:04.974Z,8.57
2018-11-07T00:46:33.595Z,9.00
2018-11-07T00:49:02.187Z,8.30
2018-11-07T00:51:30.920Z,9.00
2018-11-07T00:53:59.378Z,8.37
2018-11-07T00:56:27.796Z,9.80
2018-11-07T00:58:56.288Z,7.93
2018-11-07T01:01:24.714Z,8.40
2018-11-07T01:03:53.161Z,8.93
2018-11-07T01:06:21.565Z,9.83
2018-11-07T01:08:50.586Z,8.20
2018-11-07T01:11:19.008Z,8.80
2018-11-07T01:13:47.441Z,8.80
2018-11-07T01:16:15.964Z,8.10
2018-11-07T01:18:44.395Z,8.93
2018-11-07T01:21:12.856Z,8.27
2018-11-07T01:23:41.261Z,8.80
2018-11-07T01:26:09.646Z,8.97
2018-11-07T01:28:38.086Z,9.53
2018-11-07T01:31:06.660Z,9.27
2018-11-07T01:33:35.156Z,8.60
2018-11-07T01:36:03.555Z,9.87
2018-11-07T01:38:31.996Z,8.07
2018-11-07T01:41:00.441Z,8.60
2018-11-07T01:43:28.908Z,8.50
2018-11-07T01:45:57.376Z,8.60
2018-11-07T01:48:25.792Z,8.70
2018-11-07T01:50:54.245Z,9.30
2018-11-07T01:53:22.710Z,9.40
2018-11-07T01:55:51.103Z,9.77
2018-11-07T01:58:19.554Z,7.87
2018-11-07T02:00:48.037Z,8.97
2018-11-07T02:03:16.496Z,9.20
2018-11-07T02:05:44.892Z,9.10
2018-11-07T02:08:13.308Z,8.77
2018-11-07T02:10:41.769Z,9.20
2018-11-07T02:13:10.239Z,8.40
2018-11-07T02:15:38.642Z,8.43
2018-11-07T02:18:07.279Z,9.37
2018-11-07T02:20:35.728Z,9.60
2018-11-07T02:23:04.173Z,8.60
2018-11-07T02:25:32.562Z,8.90
2018-11-07T02:28:01.001Z,8.70
2018-11-07T02:30:29.442Z,8.37
2018-11-07T02:32:57.832Z,9.13
2018-11-07T02:35:26.254Z,8.87
2018-11-07T02:37:54.659Z,8.33
2018-11-07T02:40:23.049Z,8.60
2018-11-07T02:42:51.460Z,8.73
2018-11-07T02:45:19.937Z,7.07
2018-11-07T02:47:48.352Z,8.43
2018-11-07T02:50:16.782Z,7.67
2018-11-07T02:52:45.180Z,8.17
2018-11-07T02:55:13.604Z,8.20
2018-11-07T02:57:41.996Z,7.70
2018-11-07T03:00:12.419Z,8.70
2018-11-07T03:02:40.919Z,8.60
2018-11-07T03:05:09.879Z,8.90
2018-11-07T03:07:39.488Z,8.07
2018-11-07T03:10:10.376Z,8.47
2018-11-07T03:12:38.929Z,8.67
2018-11-07T03:15:07.661Z,8.17
2018-11-07T03:17:36.154Z,7.93
2018-11-07T03:20:04.754Z,8.23
2018-11-07T03:22:33.175Z,7.60
2018-11-07T03:25:01.562Z,7.80
2018-11-07T03:27:29.988Z,7.20
2018-11-07T03:29:58.415Z,7.00
2018-11-07T03:32:26.822Z,7.10
2018-11-07T03:34:55.245Z,8.60
2018-11-07T03:37:23.652Z,7.87
2018-11-07T03:39:52.169Z,8.10
2018-11-07T03:42:20.456Z,7.33
2018-11-07T03:44:48.861Z,7.57
2018-11-07T03:47:17.257Z,7.67
2018-11-07T03:49:45.660Z,8.50
2018-11-07T03:52:14.085Z,7.97
2018-11-07T03:54:42.527Z,7.33
2018-11-07T03:57:12.093Z,7.33
2018-11-07T03:59:40.552Z,7.70
2018-11-07T04:02:08.951Z,7.50
2018-11-07T04:04:37.361Z,7.47
2018-11-07T04:07:06.193Z,7.47
2018-11-07T04:09:34.650Z,6.80
2018-11-07T04:12:03.082Z,7.93
2018-11-07T04:14:31.507Z,7.70
2018-11-07T04:16:59.917Z,7.10
2018-11-07T04:19:28.968Z,7.10
2018-11-07T04:21:57.467Z,6.17
2018-11-07T04:24:25.863Z,7.37
2018-11-07T04:26:54.252Z,7.30
2018-11-07T04:29:22.656Z,6.80
2018-11-07T04:31:51.064Z,7.40
2018-11-07T04:34:19.473Z,6.90
2018-11-07T04:36:47.906Z,6.40
2018-11-07T04:39:16.360Z,6.43
2018-11-07T04:41:44.725Z,6.73
2018-11-07T04:44:13.130Z,6.17
2018-11-07T04:46:41.511Z,6.87
2018-11-07T04:49:09.982Z,5.57
2018-11-07T04:51:38.436Z,5.83
2018-11-07T04:54:06.872Z,6.30
2018-11-07T04:56:35.256Z,5.70
2018-11-07T04:59:02.620Z,5.57
2018-11-07T05:01:31.076Z,7.00
2018-11-07T05:03:59.490Z,6.40
2018-11-07T05:06:27.873Z,6.00
2018-11-07T05:08:56.274Z,5.80
2018-11-07T05:11:24.739Z,4.93
2018-11-07T05:13:53.129Z,5.90
2018-11-07T05:16:21.557Z,5.87
2018-11-07T05:18:50.044Z,5.63
2018-11-07T05:21:18.436Z,5.93
2018-11-07T05:23:46.848Z,4.93
2018-11-07T05:26:15.278Z,5.87
2018-11-07T05:28:43.672Z,5.87
2018-11-07T05:31:12.068Z,5.57
2018-11-07T05:33:40.526Z,5.73
2018-11-07T05:36:08.981Z,6.03
2018-11-07T05:38:37.398Z,5.97
2018-11-07T05:41:06.020Z,6.60
2018-11-07T05:43:34.423Z,5.63
2018-11-07T05:46:02.842Z,5.40
2018-11-07T05:48:31.264Z,5.50
2018-11-07T05:50:59.651Z,5.83
2018-11-07T05:53:28.092Z,5.63
2018-11-07T05:55:56.534Z,5.97
2018-11-07T05:58:24.955Z,5.80
2018-11-07T06:00:53.430Z,5.00
2018-11-07T06:03:21.859Z,5.33
2018-11-07T06:05:50.274Z,6.43
2018-11-07T06:08:18.677Z,7.43
2018-11-07T06:10:47.134Z,4.97
2018-11-07T06:13:15.567Z,4.80
2018-11-07T06:15:44.084Z,5.33
2018-11-07T06:18:12.496Z,8.30
2018-11-07T06:20:41.049Z,11.60
2018-11-07T06:23:09.513Z,6.77
2018-11-07T06:25:37.993Z,5.13
2018-11-07T06:28:06.403Z,4.57
2018-11-07T06:30:34.838Z,4.93
2018-11-07T06:33:03.261Z,4.80
2018-11-07T06:35:31.642Z,4.90
2018-11-07T06:38:00.089Z,4.80
2018-11-07T06:40:29.230Z,4.20
2018-11-07T06:42:57.679Z,4.67
2018-11-07T06:45:26.187Z,4.20
2018-11-07T06:47:55.496Z,6.37
2018-11-07T06:50:23.947Z,4.60
2018-11-07T06:52:52.390Z,4.30
2018-11-07T06:55:20.842Z,4.27
2018-11-07T06:57:49.251Z,5.13
2018-11-07T07:00:18.208Z,6.87
2018-11-07T07:02:47.743Z,5.40
2018-11-07T07:05:16.478Z,7.23
2018-11-07T07:07:44.906Z,6.10
2018-11-07T07:10:15.692Z,5.20
2018-11-07T07:12:44.110Z,5.03
2018-11-07T07:15:14.163Z,4.10
2018-11-07T07:17:42.791Z,4.07
2018-11-07T07:20:13.855Z,4.97
2018-11-07T07:22:42.984Z,4.63
2018-11-07T07:25:12.514Z,3.83
2018-11-07T07:27:41.566Z,4.43
2018-11-07T07:30:12.850Z,3.07
2018-11-07T07:32:43.480Z,3.73
2018-11-07T07:35:12.454Z,5.20
2018-11-07T07:37:40.905Z,4.03
2018-11-07T07:40:10.955Z,2.93
2018-11-07T07:42:40.392Z,3.60
2018-11-07T07:45:11.151Z,3.73
2018-11-07T07:47:40.114Z,4.80
2018-11-07T07:50:10.381Z,4.90
2018-11-07T07:52:38.955Z,4.10
2018-11-07T07:55:07.984Z,3.27
2018-11-07T07:57:36.847Z,4.07
2018-11-07T08:00:10.258Z,3.33
2018-11-07T08:02:39.031Z,3.50
2018-11-07T08:05:07.529Z,3.20
2018-11-07T08:07:35.953Z,4.93
2018-11-07T08:10:05.992Z,3.40
2018-11-07T08:12:34.417Z,3.60
2018-11-07T08:15:02.870Z,3.20
2018-11-07T08:17:31.306Z,3.20
2018-11-07T08:19:59.701Z,3.00
2018-11-07T08:22:28.189Z,3.27
2018-11-07T08:24:56.621Z,2.97
2018-11-07T08:27:25.141Z,2.97
2018-11-07T08:29:53.618Z,3.60
2018-11-07T08:32:22.203Z,3.20
2018-11-07T08:34:50.692Z,3.00
2018-11-07T08:37:19.268Z,3.40
2018-11-07T08:39:47.652Z,2.87
2018-11-07T08:42:16.193Z,2.40
2018-11-07T08:44:44.602Z,2.87
2018-11-07T08:47:13.040Z,2.77
2018-11-07T08:49:41.518Z,2.70
2018-11-07T08:52:10.047Z,2.70
2018-11-07T08:54:38.468Z,2.50
2018-11-07T08:57:07.047Z,2.50
2018-11-07T08:59:35.538Z,2.33
2018-11-07T09:02:04.010Z,3.00
2018-11-07T09:04:32.421Z,2.47
2018-11-07T09:07:00.829Z,2.43
2018-11-07T09:09:29.252Z,2.17
2018-11-07T09:11:57.697Z,2.50
2018-11-07T09:14:26.121Z,3.27
2018-11-07T09:16:54.553Z,2.80
2018-11-07T09:19:22.976Z,2.60
2018-11-07T09:21:51.645Z,3.10
2018-11-07T09:24:20.121Z,2.20
2018-11-07T09:26:48.554Z,2.57
2018-11-07T09:29:17.052Z,2.30
2018-11-07T09:31:45.401Z,2.10
2018-11-07T09:34:13.889Z,2.30
2018-11-07T09:36:42.383Z,2.43
2018-11-07T09:39:11.502Z,2.33
2018-11-07T09:41:39.982Z,2.50
2018-11-07T09:44:08.410Z,2.57
2018-11-07T09:46:36.917Z,2.13
2018-11-07T09:49:05.390Z,2.67
2018-11-07T09:51:33.849Z,2.10
2018-11-07T09:54:02.973Z,2.30
2018-11-07T09:56:31.360Z,2.57
2018-11-07T09:59:00.230Z,2.47
2018-11-07T10:01:28.646Z,2.20
2018-11-07T10:03:57.140Z,2.10
2018-11-07T10:06:25.611Z,2.10
2018-11-07T10:08:54.098Z,1.70
2018-11-07T10:11:22.557Z,2.00
2018-11-07T10:13:50.997Z,2.03
2018-11-07T10:16:19.494Z,2.17
2018-11-07T10:18:47.934Z,2.40
2018-11-07T10:21:16.353Z,2.00
2018-11-07T10:23:44.781Z,2.40
2018-11-07T10:26:13.258Z,2.30
2018-11-07T10:28:41.997Z,2.40
2018-11-07T10:31:10.134Z,2.13
2018-11-07T10:33:38.586Z,2.30
2018-11-07T10:36:07.038Z,2.10
2018-11-07T10:38:35.603Z,2.20
2018-11-07T10:41:04.028Z,2.27
2018-11-07T10:43:32.453Z,1.97
2018-11-07T10:46:00.913Z,2.13
2018-11-07T10:48:29.341Z,2.00
2018-11-07T10:50:57.789Z,1.97
2018-11-07T10:53:26.276Z,2.03
2018-11-07T10:55:54.706Z,1.60
2018-11-07T10:58:23.090Z,2.00
2018-11-07T11:00:56.918Z,2.40
2018-11-07T11:03:30.608Z,1.90
2018-11-07T11:05:59.222Z,2.10
2018-11-07T11:08:27.706Z,1.90
2018-11-07T11:10:56.146Z,1.90
2018-11-07T11:13:25.928Z,2.00
2018-11-07T11:15:54.355Z,1.67
2018-11-07T11:18:22.809Z,1.90
2018-11-07T11:20:51.281Z,2.20
2018-11-07T11:23:19.798Z,1.80
2018-11-07T11:25:49.365Z,2.00
2018-11-07T11:28:17.755Z,2.43
2018-11-07T11:30:46.382Z,2.17
2018-11-07T11:33:14.816Z,1.50
2018-11-07T11:35:43.242Z,1.87
2018-11-07T11:38:11.705Z,1.80
2018-11-07T11:40:40.163Z,1.80
2018-11-07T11:43:08.844Z,1.40
2018-11-07T11:45:37.324Z,2.50
2018-11-07T11:48:05.817Z,1.87
2018-11-07T11:50:34.247Z,1.73
2018-11-07T11:53:02.712Z,1.70
2018-11-07T11:55:31.144Z,1.70
2018-11-07T11:57:59.587Z,1.53
2018-11-07T12:00:28.067Z,1.70
2018-11-07T12:02:56.563Z,2.37
2018-11-07T12:05:25.017Z,1.60
2018-11-07T12:07:53.453Z,1.90
2018-11-07T12:10:23.203Z,1.40
2018-11-07T12:12:52.854Z,1.87
2018-11-07T12:15:22.620Z,1.53
2018-11-07T12:17:51.112Z,1.77
2018-11-07T12:20:19.645Z,1.57
2018-11-07T12:22:48.142Z,1.53
2018-11-07T12:25:17.298Z,1.37
2018-11-07T12:27:45.893Z,1.40
2018-11-07T12:30:17.418Z,1.60
2018-11-07T12:32:46.928Z,1.70
2018-11-07T12:35:16.153Z,1.97
2018-11-07T12:37:44.567Z,1.60
2018-11-07T12:40:13.493Z,1.40
2018-11-07T12:42:42.009Z,2.00
2018-11-07T12:45:12.058Z,2.10
2018-11-07T12:47:40.784Z,1.60
2018-11-07T12:50:12.991Z,2.37
2018-11-07T12:52:41.423Z,1.53
2018-11-07T12:55:11.231Z,1.93
2018-11-07T12:57:39.838Z,1.50
2018-11-07T13:00:17.381Z,1.63
2018-11-07T13:02:46.482Z,1.40
2018-11-07T13:05:16.197Z,1.90
2018-11-07T13:07:45.635Z,1.37
2018-11-07T13:10:16.127Z,1.53
2018-11-07T13:12:45.401Z,1.80
2018-11-07T13:15:14.432Z,1.90
2018-11-07T13:17:42.938Z,4.57
2018-11-07T13:20:13.762Z,1.70
2018-11-07T13:22:42.946Z,1.90
2018-11-07T13:25:12.288Z,1.83
2018-11-07T13:27:40.661Z,1.60
2018-11-07T13:30:11.478Z,1.40
2018-11-07T13:32:40.075Z,1.53
2018-11-07T13:35:09.448Z,1.43
2018-11-07T13:37:38.823Z,1.80
2018-11-07T13:40:12.810Z,1.40
2018-11-07T13:42:41.306Z,1.37
2018-11-07T13:45:11.723Z,1.30
2018-11-07T13:47:41.054Z,1.60
2018-11-07T13:50:10.154Z,1.20
2018-11-07T13:52:38.592Z,1.50
2018-11-07T13:55:08.283Z,1.27
2018-11-07T13:57:36.727Z,1.20
2018-11-07T14:00:07.589Z,1.53
2018-11-07T14:02:36.245Z,1.80
2018-11-07T14:05:05.078Z,1.77
2018-11-07T14:07:33.540Z,1.33
2018-11-07T14:10:02.093Z,1.50
2018-11-07T14:12:30.586Z,1.90
2018-11-07T14:14:59.032Z,1.37
2018-11-07T14:17:27.512Z,1.60
2018-11-07T14:19:56.008Z,1.77
2018-11-07T14:22:24.458Z,1.40
2018-11-07T14:24:52.881Z,1.90
2018-11-07T14:27:21.443Z,1.63
2018-11-07T14:29:49.866Z,2.17
2018-11-07T14:32:18.564Z,1.80
2018-11-07T14:34:47.175Z,2.10
2018-11-07T14:37:15.570Z,2.20
2018-11-07T14:39:45.047Z,1.90
2018-11-07T14:42:13.476Z,2.10
2018-11-07T14:44:41.952Z,1.90
2018-11-07T14:47:10.437Z,1.80
2018-11-07T14:49:38.836Z,1.97
2018-11-07T14:52:07.317Z,2.27
2018-11-07T14:54:35.755Z,1.90
2018-11-07T14:57:04.620Z,2.37
2018-11-07T14:59:33.061Z,1.90
2018-11-07T15:02:01.483Z,1.87
2018-11-07T15:04:29.910Z,2.20
2018-11-07T15:06:58.324Z,1.87
2018-11-07T15:09:26.774Z,1.73
2018-11-07T15:11:55.260Z,1.40
2018-11-07T15:14:23.666Z,2.10
2018-11-07T15:16:52.219Z,1.93
2018-11-07T15:19:20.623Z,1.80
2018-11-07T15:21:49.065Z,1.77
2018-11-07T15:24:17.504Z,1.87
2018-11-07T15:26:45.901Z,2.20
2018-11-07T15:29:14.345Z,1.63
2018-11-07T15:31:42.790Z,2.20
2018-11-07T15:34:12.308Z,2.50
2018-11-07T15:36:40.765Z,2.20
2018-11-07T15:39:10.592Z,3.30
2018-11-07T15:41:39.060Z,2.03
2018-11-07T15:44:07.481Z,2.37
2018-11-07T15:46:35.902Z,2.03
2018-11-07T15:49:04.450Z,2.73
2018-11-07T15:51:38.009Z,2.10
2018-11-07T15:54:07.151Z,2.03
2018-11-07T15:56:35.959Z,2.57
2018-11-07T15:59:04.549Z,1.97
2018-11-07T16:01:32.998Z,2.40
2018-11-07T16:04:02.356Z,2.23
2018-11-07T16:06:30.810Z,2.27
2018-11-07T16:09:00.235Z,2.23
2018-11-07T16:11:29.703Z,2.50
2018-11-07T16:13:58.109Z,2.60
2018-11-07T16:16:27.484Z,2.67
2018-11-07T16:18:55.979Z,4.07
2018-11-07T16:21:24.430Z,5.13
2018-11-07T16:23:53.037Z,3.97
2018-11-07T16:26:21.616Z,3.57
2018-11-07T16:28:50.114Z,3.20
2018-11-07T16:31:19.497Z,3.60
2018-11-07T16:33:47.950Z,3.07
2018-11-07T16:36:16.433Z,3.53
2018-11-07T16:38:44.937Z,3.30
2018-11-07T16:41:13.410Z,3.70
2018-11-07T16:43:41.885Z,3.70
2018-11-07T16:46:10.391Z,3.80
2018-11-07T16:48:38.873Z,2.97
2018-11-07T16:51:07.281Z,3.10
2018-11-07T16:53:35.701Z,3.67
2018-11-07T16:56:04.211Z,3.73
2018-11-07T16:58:32.771Z,3.57
2018-11-07T17:01:01.285Z,3.57
2018-11-07T17:03:29.702Z,2.80
2018-11-07T17:05:58.189Z,3.30
2018-11-07T17:08:26.666Z,6.17
2018-11-07T17:10:55.235Z,3.43
2018-11-07T17:13:23.677Z,3.60
2018-11-07T17:15:52.212Z,4.60
2018-11-07T17:18:20.577Z,5.40
2018-11-07T17:20:49.001Z,11.77
2018-11-07T17:23:18.524Z,4.53
2018-11-07T17:25:45.904Z,3.47
2018-11-07T17:28:14.325Z,3.27
2018-11-07T17:30:42.794Z,3.80
2018-11-07T17:33:11.218Z,4.20
2018-11-07T17:35:39.662Z,3.60
2018-11-07T17:38:08.142Z,4.00
2018-11-07T17:40:36.584Z,3.23
2018-11-07T17:43:05.237Z,3.67
2018-11-07T17:45:33.677Z,3.90
2018-11-07T17:48:02.224Z,5.80
2018-11-07T17:50:30.622Z,6.23
2018-11-07T17:52:59.099Z,4.73
2018-11-07T17:55:27.583Z,3.10
2018-11-07T17:57:56.134Z,2.67
2018-11-07T18:00:29.988Z,2.20
2018-11-07T18:02:58.397Z,1.87
2018-11-07T18:05:26.861Z,1.30
2018-11-07T18:07:55.302Z,1.50
2018-11-07T18:10:23.825Z,1.40
2018-11-07T18:12:52.262Z,1.43
2018-11-07T18:15:20.829Z,1.20
2018-11-07T18:17:49.290Z,1.33
2018-11-07T18:20:18.373Z,1.50
2018-11-07T18:22:46.836Z,1.30
2018-11-07T18:25:16.948Z,1.50
2018-11-07T18:27:45.417Z,1.50
2018-11-07T18:30:15.128Z,5.13
2018-11-07T18:32:44.254Z,1.93
2018-11-07T18:35:14.278Z,6.20
2018-11-07T18:37:42.838Z,4.20
2018-11-07T18:40:12.713Z,2.43
2018-11-07T18:42:41.549Z,1.80
2018-11-07T18:45:11.014Z,1.70
2018-11-07T18:47:40.702Z,1.83
2018-11-07T18:50:10.889Z,1.80
2018-11-07T18:52:39.242Z,2.23
2018-11-07T18:55:09.786Z,1.80
2018-11-07T18:57:38.229Z,1.80
2018-11-07T19:00:09.901Z,7.73
2018-11-07T19:02:38.464Z,2.60
2018-11-07T19:05:07.541Z,1.70
2018-11-07T19:07:36.377Z,1.70
2018-11-07T19:10:09.750Z,3.50
2018-11-07T19:12:38.367Z,8.07
2018-11-07T19:15:10.614Z,2.73
2018-11-07T19:17:39.384Z,6.60
2018-11-07T19:20:08.725Z,5.33
2018-11-07T19:22:37.202Z,2.57
2018-11-07T19:25:07.119Z,2.13
2018-11-07T19:27:35.934Z,2.70
2018-11-07T19:30:04.752Z,2.17
2018-11-07T19:32:33.250Z,2.27
2018-11-07T19:35:01.698Z,1.93
2018-11-07T19:37:30.136Z,2.00
2018-11-07T19:39:58.617Z,1.90
2018-11-07T19:42:27.084Z,1.90
2018-11-07T19:44:55.539Z,2.43
2018-11-07T19:47:24.013Z,4.13
2018-11-07T19:49:52.515Z,10.50
2018-11-07T19:52:20.934Z,8.80
2018-11-07T19:54:49.398Z,7.60
2018-11-07T19:57:17.867Z,4.40
2018-11-07T19:59:46.539Z,2.40
2018-11-07T20:02:14.968Z,2.80
2018-11-07T20:04:43.416Z,3.70
2018-11-07T20:07:11.842Z,2.47
2018-11-07T20:09:40.424Z,2.30
2018-11-07T20:12:08.906Z,3.00
2018-11-07T20:14:37.371Z,3.47
2018-11-07T20:17:06.316Z,4.07
2018-11-07T20:19:34.646Z,2.87
2018-11-07T20:22:03.693Z,2.97
2018-11-07T20:24:32.170Z,2.90
2018-11-07T20:27:00.642Z,3.57
2018-11-07T20:29:29.120Z,2.47
2018-11-07T20:31:57.641Z,2.63
2018-11-07T20:34:26.181Z,2.23
2018-11-07T20:36:54.650Z,2.10
2018-11-07T20:39:23.089Z,1.97
2018-11-07T20:41:51.587Z,2.47
2018-11-07T20:44:20.054Z,4.23
2018-11-07T20:46:48.501Z,2.90
2018-11-07T20:49:16.983Z,2.50
2018-11-07T20:51:45.828Z,2.97
2018-11-07T20:54:14.329Z,4.30
2018-11-07T20:56:43.037Z,3.40
2018-11-07T20:59:11.468Z,4.97
2018-11-07T21:01:39.963Z,2.77
2018-11-07T21:04:08.380Z,2.67
2018-11-07T21:06:36.858Z,2.50
2018-11-07T21:09:08.293Z,2.40
2018-11-07T21:11:36.795Z,2.00
2018-11-07T21:14:05.903Z,2.47
2018-11-07T21:16:34.361Z,2.10
2018-11-07T21:19:02.895Z,2.10
2018-11-07T21:21:32.103Z,2.27
2018-11-07T21:24:00.699Z,11.60
2018-11-07T21:26:29.217Z,2.93
2018-11-07T21:28:57.709Z,2.30
2018-11-07T21:31:26.184Z,1.60
2018-11-07T21:33:54.757Z,1.90
2018-11-07T21:36:23.242Z,1.80
2018-11-07T21:38:51.817Z,2.63
2018-11-07T21:41:20.312Z,2.00
2018-11-07T21:43:48.826Z,1.90
2018-11-07T21:46:17.342Z,2.10
2018-11-07T21:48:45.734Z,1.80
2018-11-07T21:51:14.200Z,1.90
2018-11-07T21:53:42.691Z,1.60
2018-11-07T21:56:11.163Z,2.20
2018-11-07T21:58:39.594Z,1.73
2018-11-07T22:01:08.015Z,1.63
2018-11-07T22:03:36.497Z,1.90
2018-11-07T22:06:05.127Z,2.07
2018-11-07T22:08:33.591Z,2.00
2018-11-07T22:11:02.068Z,1.80
2018-11-07T22:13:30.450Z,2.30
2018-11-07T22:15:58.934Z,2.23
2018-11-07T22:18:27.376Z,2.30
2018-11-07T22:20:55.796Z,2.20
2018-11-07T22:23:24.237Z,2.30
2018-11-07T22:25:52.696Z,2.07
2018-11-07T22:28:21.137Z,2.20
2018-11-07T22:30:49.654Z,1.90
2018-11-07T22:33:18.135Z,2.40
2018-11-07T22:35:46.537Z,2.43
2018-11-07T22:38:14.960Z,2.57
2018-11-07T22:40:43.394Z,2.50
2018-11-07T22:43:11.849Z,2.03
2018-11-07T22:45:40.261Z,1.93
2018-11-07T22:48:08.701Z,2.33
2018-11-07T22:50:37.153Z,2.00
2018-11-07T22:53:05.667Z,2.70
2018-11-07T22:55:34.190Z,2.03
2018-11-07T22:58:02.625Z,2.40
2018-11-07T23:00:36.346Z,2.20
2018-11-07T23:03:05.137Z,1.90
2018-11-07T23:05:33.595Z,2.33
2018-11-07T23:08:02.055Z,2.47
2018-11-07T23:10:30.556Z,1.87
2018-11-07T23:12:59.015Z,2.67
2018-11-07T23:15:32.618Z,2.40
2018-11-07T23:18:01.021Z,1.87
2018-11-07T23:20:29.421Z,2.00
2018-11-07T23:22:57.826Z,1.90
2018-11-07T23:25:26.272Z,2.40
2018-11-07T23:27:54.733Z,2.27
2018-11-07T23:30:23.165Z,2.43
2018-11-07T23:32:51.609Z,1.90
2018-11-07T23:35:20.013Z,2.03
2018-11-07T23:37:48.469Z,2.37
2018-11-07T23:40:16.837Z,2.23
2018-11-07T23:42:45.233Z,2.00
2018-11-07T23:45:13.636Z,2.27
2018-11-07T23:47:42.053Z,2.40
2018-11-07T23:50:10.528Z,2.30
2018-11-07T23:52:44.413Z,2.40
2018-11-07T23:55:12.864Z,2.33
2018-11-07T23:57:41.285Z,2.23
