createdAt,value
2023-04-22T04:32:45.562Z,731.28
2023-04-22T04:35:15.217Z,734.60
2023-04-22T04:37:44.906Z,737.67
2023-04-22T04:40:14.760Z,738.95
2023-04-22T04:42:42.290Z,732.42
2023-04-22T04:45:09.260Z,737.78
2023-04-22T04:47:35.951Z,728.90
2023-04-22T04:50:04.367Z,734.90
2023-04-22T04:52:32.047Z,730.47
2023-04-22T04:54:58.658Z,731.70
2023-04-22T04:57:25.302Z,732.05
2023-04-22T04:59:52.058Z,729.17
2023-04-22T05:02:18.772Z,730.55
2023-04-22T05:04:45.701Z,733.33
2023-04-22T05:07:12.556Z,729.80
2023-04-22T05:09:39.405Z,731.67
2023-04-22T05:12:06.452Z,731.28
2023-04-22T05:14:33.094Z,733.20
2023-04-22T05:16:59.901Z,732.13
2023-04-22T05:19:26.541Z,732.25
2023-04-22T05:21:53.140Z,731.13
2023-04-22T05:24:19.772Z,729.38
2023-04-22T05:26:46.459Z,738.57
2023-04-22T05:29:13.126Z,740.97
2023-04-22T05:31:39.812Z,736.13
2023-04-22T05:34:06.450Z,743.80
2023-04-22T05:36:33.116Z,740.63
2023-04-22T05:38:59.816Z,740.13
2023-04-22T05:41:26.672Z,740.05
2023-04-22T05:43:53.437Z,739.05
2023-04-22T05:46:20.134Z,746.00
2023-04-22T05:48:48.648Z,745.33
2023-04-22T05:51:15.618Z,754.30
2023-04-22T05:53:42.246Z,757.80
2023-04-22T05:56:08.889Z,758.25
2023-04-22T05:58:35.623Z,757.83
2023-04-22T06:01:02.355Z,761.63
2023-04-22T06:03:29.260Z,772.28
2023-04-22T06:05:56.211Z,778.75
2023-04-22T06:08:22.994Z,775.15
2023-04-22T06:10:50.353Z,780.88
2023-04-22T06:13:17.309Z,788.67
2023-04-22T06:15:44.052Z,780.23
2023-04-22T06:18:10.764Z,777.45
2023-04-22T06:20:37.419Z,777.53
2023-04-22T06:23:05.318Z,776.30
2023-04-22T06:25:32.976Z,780.20
2023-04-22T06:27:59.915Z,786.53
2023-04-22T06:30:27.696Z,796.00
2023-04-22T06:32:55.186Z,790.60
2023-04-22T06:35:22.015Z,795.92
2023-04-22T06:37:48.755Z,797.47
2023-04-22T06:40:15.530Z,803.10
2023-04-22T06:42:42.109Z,810.10
2023-04-22T06:45:12.468Z,811.88
2023-04-22T06:47:42.158Z,811.42
2023-04-22T06:50:09.548Z,815.17
2023-04-22T06:52:36.555Z,808.00
2023-04-22T06:55:03.905Z,821.25
2023-04-22T06:57:31.119Z,822.80
2023-04-22T06:59:57.809Z,820.35
2023-04-22T07:02:24.490Z,822.05
2023-04-22T07:04:51.200Z,826.53
2023-04-22T07:07:18.346Z,828.67
2023-04-22T07:09:44.997Z,838.83
2023-04-22T07:12:11.686Z,843.50
2023-04-22T07:14:42.280Z,847.05
2023-04-22T07:17:08.908Z,848.50
2023-04-22T07:19:35.595Z,861.13
2023-04-22T07:22:03.322Z,867.38
2023-04-22T07:24:30.816Z,878.05
2023-04-22T07:26:57.750Z,875.20
2023-04-22T07:29:24.645Z,884.58
2023-04-22T07:31:51.264Z,885.55
2023-04-22T07:34:18.619Z,884.60
2023-04-22T07:36:45.433Z,895.97
2023-04-22T07:39:12.118Z,895.73
2023-04-22T07:41:38.737Z,894.80
2023-04-22T07:44:05.482Z,898.63
2023-04-22T07:46:32.099Z,901.97
2023-04-22T07:48:58.690Z,903.25
2023-04-22T07:51:25.988Z,904.03
2023-04-22T07:53:52.655Z,909.35
2023-04-22T07:56:19.377Z,915.75
2023-04-22T07:58:46.037Z,921.20
2023-04-22T08:01:12.713Z,937.28
2023-04-22T08:03:39.553Z,943.72
2023-04-22T08:06:06.477Z,947.97
2023-04-22T08:08:33.148Z,960.95
2023-04-22T08:10:59.942Z,962.05
2023-04-22T08:13:26.576Z,968.35
2023-04-22T08:15:53.357Z,971.97
2023-04-22T08:18:20.606Z,971.30
2023-04-22T08:20:47.793Z,975.35
2023-04-22T08:23:14.678Z,971.65
2023-04-22T08:25:41.730Z,975.10
2023-04-22T08:28:08.552Z,969.75
2023-04-22T08:30:35.304Z,978.30
2023-04-22T08:33:03.291Z,979.50
2023-04-22T08:35:30.355Z,983.03
2023-04-22T08:37:56.982Z,991.72
2023-04-22T08:40:23.599Z,999.90
2023-04-22T08:42:52.150Z,999.90
2023-04-22T08:45:18.962Z,999.90
2023-04-22T08:47:46.398Z,999.90
2023-04-22T08:50:13.665Z,999.90
2023-04-22T08:52:42.671Z,999.90
2023-04-22T08:55:09.434Z,999.90
2023-04-22T08:57:38.325Z,999.90
2023-04-22T09:00:06.267Z,999.90
2023-04-22T09:02:33.430Z,999.90
2023-04-22T09:05:02.131Z,999.90
2023-04-22T09:07:31.051Z,999.90
2023-04-22T09:09:58.833Z,999.90
2023-04-22T09:12:25.963Z,999.90
2023-04-22T09:14:54.398Z,999.90
2023-04-22T09:17:34.567Z,999.90
2023-04-22T09:20:02.876Z,999.90
2023-04-22T09:22:44.739Z,999.90
2023-04-22T09:25:25.938Z,999.90
2023-04-22T09:27:57.837Z,999.90
2023-04-22T09:30:33.400Z,999.90
2023-04-22T09:33:04.915Z,999.90
2023-04-22T09:35:41.691Z,999.90
2023-04-22T09:38:10.407Z,999.90
2023-04-22T09:40:38.729Z,999.90
2023-04-22T09:43:08.501Z,999.90
2023-04-22T09:45:42.923Z,999.90
2023-04-22T09:48:14.955Z,999.90
2023-04-22T09:50:48.811Z,999.90
2023-04-22T09:53:18.324Z,999.90
2023-04-22T09:55:47.556Z,999.90
2023-04-22T09:58:19.097Z,999.90
2023-04-22T10:00:54.640Z,999.90
2023-04-22T10:03:21.496Z,999.90
2023-04-22T10:05:48.472Z,999.90
2023-04-22T10:08:16.600Z,999.90
2023-04-22T10:10:44.923Z,999.90
2023-04-22T10:13:12.173Z,999.90
2023-04-22T10:15:56.438Z,999.90
2023-04-22T10:18:25.971Z,999.90
2023-04-22T10:20:54.557Z,999.90
2023-04-22T10:23:24.073Z,999.90
2023-04-22T10:25:54.317Z,999.90
2023-04-22T10:28:22.382Z,999.90
2023-04-22T10:30:49.617Z,999.90
2023-04-22T10:33:27.308Z,999.90
2023-04-22T10:36:10.140Z,999.90
2023-04-22T10:38:50.325Z,999.90
2023-04-22T10:41:22.251Z,999.90
2023-04-22T10:43:58.395Z,999.90
2023-04-22T10:46:51.055Z,999.90
2023-04-22T10:49:22.378Z,999.90
2023-04-22T10:51:49.979Z,999.90
2023-04-22T10:54:31.403Z,999.90
2023-04-22T10:57:07.739Z,999.90
2023-04-22T10:59:41.925Z,999.90
2023-04-22T11:02:11.644Z,999.90
2023-04-22T11:04:39.444Z,999.90
2023-04-22T11:07:20.383Z,999.90
2023-04-22T11:09:50.860Z,999.90
2023-04-22T11:12:38.486Z,999.90
2023-04-22T11:15:16.645Z,999.90
2023-04-22T11:17:45.820Z,999.90
2023-04-22T11:20:17.338Z,999.90
2023-04-22T11:22:46.673Z,999.90
2023-04-22T11:25:14.451Z,999.90
2023-04-22T11:27:43.574Z,999.90
2023-04-22T11:30:15.690Z,999.90
2023-04-22T11:32:47.518Z,999.90
2023-04-22T11:35:26.876Z,999.90
2023-04-22T11:38:01.821Z,999.90
2023-04-22T11:40:32.250Z,999.90
2023-04-22T11:43:02.166Z,999.90
2023-04-22T11:45:31.415Z,999.90
2023-04-22T11:47:58.531Z,999.90
2023-04-22T11:50:31.040Z,999.90
2023-04-22T11:53:01.063Z,999.90
2023-04-22T11:55:30.114Z,999.90
2023-04-22T11:58:00.855Z,999.90
2023-04-22T12:00:34.089Z,999.90
2023-04-22T12:03:01.874Z,999.90
2023-04-22T12:05:40.191Z,999.90
2023-04-22T12:08:17.501Z,999.90
2023-04-22T12:10:56.066Z,999.90
2023-04-22T12:13:29.717Z,999.90
2023-04-22T12:16:05.359Z,999.90
2023-04-22T12:18:37.200Z,999.90
2023-04-22T12:21:14.838Z,999.90
2023-04-22T12:23:50.453Z,999.90
2023-04-22T12:26:19.125Z,999.90
2023-04-22T12:28:46.523Z,999.90
2023-04-22T12:31:17.012Z,999.90
2023-04-22T12:33:44.926Z,999.90
2023-04-22T12:36:11.615Z,999.90
2023-04-22T12:38:38.883Z,999.90
2023-04-22T12:41:06.701Z,999.90
2023-04-22T12:43:36.349Z,999.90
2023-04-22T12:46:04.022Z,999.90
2023-04-22T12:48:31.099Z,999.90
2023-04-22T12:50:58.505Z,999.90
2023-04-22T12:53:27.861Z,999.90
2023-04-22T12:55:55.416Z,999.90
2023-04-22T12:58:22.109Z,999.90
2023-04-22T13:00:48.720Z,999.90
2023-04-22T13:03:15.889Z,999.90
2023-04-22T13:05:42.692Z,999.90
2023-04-22T13:08:09.301Z,999.90
2023-04-22T13:10:36.049Z,999.90
2023-04-22T13:13:17.088Z,999.90
2023-04-22T13:15:46.991Z,999.90
2023-04-22T13:18:14.532Z,999.90
2023-04-22T13:20:42.308Z,999.90
2023-04-22T13:23:09.707Z,999.90
2023-04-22T13:25:36.646Z,999.90
2023-04-22T13:28:03.318Z,999.90
2023-04-22T13:30:30.007Z,999.90
2023-04-22T13:32:56.801Z,999.90
2023-04-22T13:35:24.246Z,999.90
2023-04-22T13:37:51.102Z,999.90
2023-04-22T13:40:17.759Z,999.90
2023-04-22T13:42:44.508Z,999.90
2023-04-22T13:45:11.352Z,999.90
2023-04-22T13:47:38.052Z,999.90
2023-04-22T13:50:06.336Z,999.90
2023-04-22T13:52:33.803Z,999.90
2023-04-22T13:55:00.428Z,999.90
2023-04-22T13:57:27.427Z,999.90
2023-04-22T13:59:54.059Z,999.90
2023-04-22T14:02:20.854Z,999.90
2023-04-22T14:04:47.599Z,999.90
2023-04-22T14:07:14.730Z,999.90
2023-04-22T14:09:41.703Z,999.90
2023-04-22T14:12:11.191Z,999.90
2023-04-22T14:14:37.896Z,999.90
2023-04-22T14:17:04.603Z,999.90
2023-04-22T14:19:31.733Z,999.90
2023-04-22T14:21:58.401Z,999.90
2023-04-22T14:24:25.603Z,999.90
2023-04-22T14:26:52.802Z,999.90
2023-04-22T14:29:20.178Z,999.90
2023-04-22T14:31:47.238Z,999.90
2023-04-22T14:34:13.903Z,999.90
2023-04-22T14:36:40.687Z,999.90
2023-04-22T14:39:07.560Z,999.90
2023-04-22T14:41:34.519Z,999.90
2023-04-22T14:44:01.163Z,999.90
2023-04-22T14:46:27.868Z,999.90
2023-04-22T14:48:54.481Z,999.90
2023-04-22T14:51:21.127Z,999.90
2023-04-22T14:53:47.825Z,999.90
2023-04-22T14:56:14.431Z,999.90
2023-04-22T14:58:41.092Z,999.90
2023-04-22T15:01:07.810Z,999.90
2023-04-22T15:03:35.827Z,999.90
2023-04-22T15:06:02.824Z,999.90
2023-04-22T15:08:29.585Z,999.90
2023-04-22T15:10:56.927Z,999.90
2023-04-22T15:13:23.653Z,999.90
2023-04-22T15:15:50.422Z,999.90
2023-04-22T15:18:17.164Z,999.90
2023-04-22T15:20:43.905Z,999.90
2023-04-22T15:23:10.819Z,999.90
2023-04-22T15:25:38.256Z,999.90
2023-04-22T15:28:04.994Z,999.90
2023-04-22T15:30:31.666Z,999.90
2023-04-22T15:32:58.340Z,999.50
2023-04-22T15:35:25.249Z,997.92
2023-04-22T15:37:52.718Z,999.90
2023-04-22T15:40:19.497Z,999.15
2023-04-22T15:42:46.178Z,998.75
2023-04-22T15:45:12.868Z,992.40
2023-04-22T15:47:41.211Z,995.90
2023-04-22T15:50:09.647Z,998.00
2023-04-22T15:52:37.657Z,997.03
2023-04-22T15:55:06.081Z,999.35
2023-04-22T15:57:35.033Z,995.17
2023-04-22T16:00:13.074Z,992.15
2023-04-22T16:02:41.587Z,999.33
2023-04-22T16:05:08.609Z,998.92
2023-04-22T16:07:35.410Z,988.30
2023-04-22T16:10:02.592Z,992.92
2023-04-22T16:12:30.167Z,987.07
2023-04-22T16:14:58.075Z,984.33
2023-04-22T16:17:25.078Z,985.65
2023-04-22T16:19:51.775Z,981.05
2023-04-22T16:22:18.650Z,975.17
2023-04-22T16:24:45.275Z,979.95
2023-04-22T16:27:16.135Z,979.40
2023-04-22T16:29:43.307Z,976.53
2023-04-22T16:32:10.455Z,981.35
2023-04-22T16:34:38.365Z,975.75
2023-04-22T16:37:05.897Z,973.90
2023-04-22T16:39:32.785Z,973.20
2023-04-22T16:42:00.032Z,971.40
2023-04-22T16:44:26.612Z,973.75
2023-04-22T16:46:53.252Z,978.70
2023-04-22T16:49:20.097Z,974.75
2023-04-22T16:51:46.798Z,980.43
2023-04-22T16:54:13.568Z,971.72
2023-04-22T16:56:40.352Z,971.00
2023-04-22T16:59:06.981Z,974.17
2023-04-22T17:01:33.815Z,968.95
2023-04-22T17:04:01.594Z,972.55
2023-04-22T17:06:28.464Z,963.93
2023-04-22T17:08:55.173Z,966.42
2023-04-22T17:11:22.865Z,971.40
2023-04-22T17:13:49.510Z,963.13
2023-04-22T17:16:16.163Z,969.50
2023-04-22T17:18:43.024Z,971.38
2023-04-22T17:21:10.132Z,965.63
2023-04-22T17:23:36.917Z,967.17
2023-04-22T17:26:03.568Z,959.47
2023-04-22T17:28:30.236Z,966.90
2023-04-22T17:30:57.006Z,968.63
2023-04-22T17:33:23.628Z,959.75
2023-04-22T17:35:50.330Z,961.85
2023-04-22T17:38:17.013Z,966.60
2023-04-22T17:40:43.794Z,953.97
2023-04-22T17:43:10.678Z,953.15
2023-04-22T17:45:37.453Z,955.42
2023-04-22T17:48:04.209Z,947.67
2023-04-22T17:50:31.293Z,955.97
2023-04-22T17:52:58.176Z,952.30
2023-04-22T17:55:24.882Z,956.17
2023-04-22T17:57:51.509Z,957.78
2023-04-22T18:00:18.776Z,943.00
2023-04-22T18:02:45.669Z,948.10
2023-04-22T18:05:12.536Z,944.17
2023-04-22T18:07:39.544Z,959.05
2023-04-22T18:10:07.421Z,956.43
2023-04-22T18:12:34.116Z,957.20
2023-04-22T18:15:01.057Z,959.90
2023-04-22T18:17:27.739Z,963.85
2023-04-22T18:20:02.860Z,952.97
2023-04-22T18:22:36.876Z,947.05
2023-04-22T18:25:03.620Z,953.38
2023-04-22T18:27:30.294Z,949.08
2023-04-22T18:29:56.926Z,946.83
2023-04-22T18:32:23.661Z,950.30
2023-04-22T18:34:50.656Z,944.63
2023-04-22T18:37:17.326Z,940.90
2023-04-22T18:39:43.973Z,949.70
2023-04-22T18:42:10.851Z,940.45
2023-04-22T18:44:37.676Z,934.92
2023-04-22T18:47:04.970Z,932.42
2023-04-22T18:49:33.759Z,928.45
2023-04-22T18:52:01.038Z,928.25
2023-04-22T18:54:30.059Z,919.72
2023-04-22T18:56:58.170Z,914.97
2023-04-22T18:59:24.939Z,921.42
2023-04-22T19:01:51.817Z,922.47
2023-04-22T19:04:18.673Z,919.72
2023-04-22T19:06:45.564Z,916.67
2023-04-22T19:09:12.322Z,916.78
2023-04-22T19:11:39.128Z,920.47
2023-04-22T19:14:05.810Z,916.70
2023-04-22T19:16:32.557Z,913.17
2023-04-22T19:18:59.154Z,913.70
2023-04-22T19:21:26.984Z,915.67
2023-04-22T19:23:53.850Z,922.00
2023-04-22T19:26:21.855Z,923.88
2023-04-22T19:28:48.991Z,917.70
2023-04-22T19:31:19.617Z,914.87
2023-04-22T19:33:46.388Z,920.10
2023-04-22T19:36:13.120Z,927.20
2023-04-22T19:38:39.814Z,919.43
2023-04-22T19:41:08.833Z,921.07
2023-04-22T19:43:37.237Z,921.50
2023-04-22T19:46:04.696Z,919.73
2023-04-22T19:48:31.939Z,919.37
2023-04-22T19:50:58.994Z,920.38
2023-04-22T19:53:28.775Z,923.10
2023-04-22T19:55:55.491Z,926.20
2023-04-22T19:58:22.590Z,919.13
2023-04-22T20:00:49.560Z,925.78
2023-04-22T20:03:16.536Z,925.67
2023-04-22T20:05:44.220Z,927.90
2023-04-22T20:08:13.485Z,921.30
2023-04-22T20:10:40.961Z,923.58
2023-04-22T20:13:08.319Z,925.38
2023-04-22T20:15:35.084Z,923.67
2023-04-22T20:18:01.921Z,922.43
2023-04-22T20:20:28.840Z,922.22
2023-04-22T20:23:00.519Z,920.95
2023-04-22T20:25:28.713Z,924.03
2023-04-22T20:27:56.142Z,923.43
2023-04-22T20:30:22.935Z,924.03
2023-04-22T20:32:49.783Z,924.25
2023-04-22T20:35:16.775Z,931.43
2023-04-22T20:37:46.140Z,925.58
2023-04-22T20:40:14.967Z,921.10
2023-04-22T20:42:41.735Z,920.70
2023-04-22T20:45:09.619Z,920.08
2023-04-22T20:47:36.292Z,918.88
2023-04-22T20:50:04.241Z,916.00
2023-04-22T20:52:31.090Z,910.72
2023-04-22T20:54:58.462Z,913.95
2023-04-22T20:57:25.137Z,914.78
2023-04-22T20:59:51.820Z,914.97
2023-04-22T21:02:19.881Z,913.45
2023-04-22T21:04:46.830Z,911.97
2023-04-22T21:07:14.492Z,913.45
2023-04-22T21:09:41.688Z,912.20
2023-04-22T21:12:10.608Z,917.75
2023-04-22T21:14:41.684Z,912.33
2023-04-22T21:17:18.426Z,910.50
2023-04-22T21:19:49.416Z,907.50
2023-04-22T21:22:22.028Z,917.95
2023-04-22T21:24:49.599Z,917.30
2023-04-22T21:27:21.145Z,912.47
2023-04-22T21:29:49.300Z,910.95
2023-04-22T21:32:17.253Z,908.13
2023-04-22T21:34:44.985Z,906.75
2023-04-22T21:37:12.305Z,904.83
2023-04-22T21:39:40.359Z,909.97
2023-04-22T21:42:10.482Z,904.72
2023-04-22T21:44:38.230Z,904.78
2023-04-22T21:47:05.840Z,902.87
2023-04-22T21:49:32.675Z,903.13
2023-04-22T21:51:59.681Z,901.30
2023-04-22T21:54:26.481Z,901.78
2023-04-22T21:56:53.226Z,895.47
2023-04-22T21:59:20.066Z,896.47
2023-04-22T22:01:46.793Z,898.58
2023-04-22T22:04:15.962Z,902.45
2023-04-22T22:06:43.798Z,903.28
2023-04-22T22:09:11.449Z,899.70
2023-04-22T22:11:38.135Z,907.00
2023-04-22T22:14:04.977Z,903.58
2023-04-22T22:16:31.779Z,903.33
2023-04-22T22:18:58.539Z,899.28
2023-04-22T22:21:25.201Z,904.00
2023-04-22T22:23:52.061Z,899.78
2023-04-22T22:26:19.235Z,903.80
2023-04-22T22:28:46.086Z,896.08
2023-04-22T22:31:12.739Z,894.53
2023-04-22T22:33:39.334Z,898.47
2023-04-22T22:36:06.180Z,902.03
2023-04-22T22:38:32.969Z,903.78
2023-04-22T22:40:59.663Z,897.92
2023-04-22T22:43:26.838Z,897.22
2023-04-22T22:45:53.698Z,897.83
2023-04-22T22:48:20.406Z,897.17
2023-04-22T22:50:47.105Z,894.85
2023-04-22T22:53:13.785Z,890.55
2023-04-22T22:55:40.459Z,895.55
2023-04-22T22:58:07.132Z,897.83
2023-04-22T23:00:33.779Z,901.80
2023-04-22T23:03:00.998Z,894.78
2023-04-22T23:05:27.923Z,893.65
2023-04-22T23:07:54.519Z,892.10
2023-04-22T23:10:21.562Z,897.03
2023-04-22T23:12:48.221Z,893.13
2023-04-22T23:15:14.871Z,896.67
2023-04-22T23:17:41.558Z,900.28
2023-04-22T23:20:12.039Z,899.58
2023-04-22T23:22:40.524Z,896.58
2023-04-22T23:25:08.433Z,896.38
2023-04-22T23:27:35.964Z,888.60
2023-04-22T23:30:04.497Z,885.42
