createdAt,value
2023-04-12T03:01:59.418Z,10.01
2023-04-12T03:04:33.676Z,9.99
2023-04-12T03:07:03.056Z,9.96
2023-04-12T03:09:53.398Z,9.99
2023-04-12T03:12:23.841Z,9.97
2023-04-12T03:15:20.061Z,9.98
2023-04-12T03:17:50.660Z,9.98
2023-04-12T03:20:25.749Z,10.00
2023-04-12T03:23:01.986Z,10.01
2023-04-12T03:25:31.865Z,10.00
2023-04-12T03:28:09.337Z,10.02
2023-04-12T03:30:53.256Z,9.99
2023-04-12T03:33:25.099Z,9.90
2023-04-12T03:35:57.966Z,9.87
2023-04-12T03:38:27.647Z,9.83
2023-04-12T03:40:56.786Z,9.80
2023-04-12T03:43:36.473Z,9.78
2023-04-12T03:46:10.218Z,9.77
2023-04-12T03:48:39.652Z,9.75
2023-04-12T03:51:13.031Z,9.71
2023-04-12T03:53:46.096Z,9.71
2023-04-12T03:56:17.229Z,9.70
2023-04-12T03:58:48.182Z,9.71
2023-04-12T04:01:18.245Z,9.76
2023-04-12T04:03:48.800Z,9.81
2023-04-12T04:06:24.332Z,9.82
2023-04-12T04:08:54.621Z,9.81
2023-04-12T04:11:24.462Z,9.81
2023-04-12T04:13:56.232Z,9.82
2023-04-12T04:16:25.637Z,9.83
2023-04-12T04:18:55.721Z,9.85
2023-04-12T04:21:24.693Z,9.87
2023-04-12T04:24:01.736Z,9.83
2023-04-12T04:26:33.844Z,9.80
2023-04-12T04:29:26.127Z,9.80
2023-04-12T04:31:55.004Z,9.79
2023-04-12T04:34:25.649Z,9.80
2023-04-12T04:36:58.336Z,9.80
2023-04-12T04:39:28.485Z,9.80
2023-04-12T04:41:58.802Z,9.83
2023-04-12T04:44:37.502Z,9.81
2023-04-12T04:47:10.307Z,9.79
2023-04-12T04:49:39.360Z,9.80
2023-04-12T04:52:23.199Z,9.85
2023-04-12T04:54:52.931Z,9.90
2023-04-12T04:57:25.164Z,9.96
2023-04-12T04:59:56.962Z,9.99
2023-04-12T05:02:26.719Z,10.01
2023-04-12T05:04:56.976Z,10.03
2023-04-12T05:07:27.786Z,10.04
2023-04-12T05:09:56.980Z,10.04
2023-04-12T05:12:26.017Z,10.01
2023-04-12T05:15:10.747Z,10.03
2023-04-12T05:17:42.063Z,10.05
2023-04-12T05:20:14.127Z,10.04
2023-04-12T05:22:42.669Z,10.05
2023-04-12T05:25:11.694Z,10.05
2023-04-12T05:27:53.962Z,10.03
2023-04-12T05:30:22.382Z,10.00
2023-04-12T05:32:51.111Z,10.02
2023-04-12T05:35:20.538Z,10.07
2023-04-12T05:37:50.216Z,10.13
2023-04-12T05:40:19.485Z,10.15
2023-04-12T05:42:50.746Z,10.17
2023-04-12T05:45:19.756Z,10.22
2023-04-12T05:47:48.880Z,10.26
2023-04-12T05:50:19.186Z,10.25
2023-04-12T05:52:49.237Z,10.29
2023-04-12T05:55:18.800Z,10.30
2023-04-12T05:57:48.384Z,10.28
2023-04-12T06:00:19.185Z,10.26
2023-04-12T06:02:51.148Z,10.21
2023-04-12T06:05:20.560Z,10.19
2023-04-12T06:07:50.363Z,10.23
2023-04-12T06:10:19.934Z,10.28
2023-04-12T06:12:52.965Z,10.34
2023-04-12T06:15:22.844Z,10.39
2023-04-12T06:17:59.950Z,10.46
2023-04-12T06:20:28.870Z,10.60
2023-04-12T06:22:57.937Z,10.69
2023-04-12T06:25:27.143Z,10.79
2023-04-12T06:27:56.038Z,10.88
2023-04-12T06:30:26.804Z,10.92
2023-04-12T06:32:57.457Z,10.98
2023-04-12T06:35:26.598Z,11.03
2023-04-12T06:37:55.560Z,11.05
2023-04-12T06:40:24.031Z,11.08
2023-04-12T06:42:53.039Z,11.12
2023-04-12T06:45:25.983Z,11.13
2023-04-12T06:47:57.654Z,11.12
2023-04-12T06:50:26.839Z,11.11
2023-04-12T06:52:55.275Z,11.14
2023-04-12T06:55:23.519Z,11.22
2023-04-12T06:57:52.452Z,11.31
2023-04-12T07:00:21.335Z,11.24
2023-04-12T07:02:50.520Z,11.22
2023-04-12T07:05:19.117Z,11.31
2023-04-12T07:07:47.445Z,11.41
2023-04-12T07:10:15.959Z,11.53
2023-04-12T07:12:44.301Z,11.67
2023-04-12T07:15:13.427Z,11.70
2023-04-12T07:17:42.788Z,11.70
2023-04-12T07:20:12.292Z,11.72
2023-04-12T07:22:41.188Z,11.69
2023-04-12T07:25:11.538Z,11.60
2023-04-12T07:27:40.713Z,11.61
2023-04-12T07:30:10.032Z,11.69
2023-04-12T07:32:38.305Z,11.69
2023-04-12T07:35:06.923Z,11.66
2023-04-12T07:37:35.814Z,11.72
2023-04-12T07:40:04.434Z,11.74
2023-04-12T07:42:32.940Z,11.77
2023-04-12T07:45:01.457Z,11.80
2023-04-12T07:47:29.949Z,11.84
2023-04-12T07:49:59.427Z,11.87
2023-04-12T07:52:27.858Z,11.85
2023-04-12T07:54:55.982Z,11.85
2023-04-12T07:57:24.554Z,11.88
2023-04-12T07:59:52.913Z,11.84
2023-04-12T08:02:27.290Z,11.88
2023-04-12T08:04:55.690Z,11.91
2023-04-12T08:07:24.329Z,11.92
2023-04-12T08:09:52.747Z,11.93
2023-04-12T08:12:23.944Z,11.94
2023-04-12T08:14:52.554Z,11.95
2023-04-12T08:17:21.058Z,11.94
2023-04-12T08:19:49.387Z,11.91
2023-04-12T08:22:18.243Z,11.89
2023-04-12T08:24:47.288Z,11.85
2023-04-12T08:27:17.206Z,11.87
2023-04-12T08:29:46.446Z,11.91
2023-04-12T08:32:15.016Z,11.93
2023-04-12T08:34:45.626Z,11.96
2023-04-12T08:37:15.885Z,11.97
2023-04-12T08:39:44.813Z,12.04
2023-04-12T08:42:15.201Z,12.13
2023-04-12T08:44:44.206Z,12.28
2023-04-12T08:47:12.491Z,12.46
2023-04-12T08:49:41.571Z,12.62
2023-04-12T08:52:11.160Z,12.76
2023-04-12T08:54:40.247Z,12.89
2023-04-12T08:57:09.537Z,13.01
2023-04-12T08:59:40.045Z,13.15
2023-04-12T09:02:08.420Z,13.33
2023-04-12T09:04:48.106Z,13.41
2023-04-12T09:07:17.155Z,13.49
2023-04-12T09:09:47.441Z,13.57
2023-04-12T09:12:16.381Z,13.62
2023-04-12T09:14:45.378Z,13.68
2023-04-12T09:17:24.009Z,13.83
2023-04-12T09:19:53.808Z,14.05
2023-04-12T09:22:40.334Z,14.26
2023-04-12T09:25:09.361Z,14.37
2023-04-12T09:27:51.010Z,14.46
2023-04-12T09:30:20.876Z,14.52
2023-04-12T09:32:54.301Z,14.58
2023-04-12T09:35:43.406Z,14.59
2023-04-12T09:38:11.812Z,14.52
2023-04-12T09:40:40.833Z,14.51
2023-04-12T09:43:10.328Z,14.57
2023-04-12T09:45:39.396Z,14.67
2023-04-12T09:48:11.569Z,14.80
2023-04-12T09:50:40.689Z,14.86
2023-04-12T09:53:18.804Z,14.92
2023-04-12T09:55:47.965Z,14.94
2023-04-12T09:58:17.372Z,14.93
2023-04-12T10:00:46.476Z,14.94
2023-04-12T10:03:15.782Z,14.97
2023-04-12T10:05:44.170Z,15.00
2023-04-12T10:08:14.044Z,15.04
2023-04-12T10:10:45.134Z,15.07
2023-04-12T10:13:14.581Z,15.12
2023-04-12T10:15:47.073Z,15.21
2023-04-12T10:18:25.903Z,15.29
2023-04-12T10:21:08.176Z,15.38
2023-04-12T10:23:38.183Z,15.47
2023-04-12T10:26:07.210Z,15.50
2023-04-12T10:28:38.164Z,15.52
2023-04-12T10:31:26.369Z,15.49
2023-04-12T10:33:56.042Z,15.51
2023-04-12T10:36:45.027Z,15.48
2023-04-12T10:39:15.752Z,15.49
2023-04-12T10:42:04.929Z,15.52
2023-04-12T10:44:33.626Z,15.56
2023-04-12T10:47:02.382Z,15.60
2023-04-12T10:49:31.946Z,15.61
2023-04-12T10:52:01.469Z,15.66
2023-04-12T10:54:31.624Z,15.71
2023-04-12T10:57:01.300Z,15.78
2023-04-12T10:59:53.079Z,15.84
2023-04-12T11:02:22.134Z,15.84
2023-04-12T11:05:04.998Z,15.88
2023-04-12T11:07:54.263Z,15.81
2023-04-12T11:10:42.615Z,15.76
2023-04-12T11:13:18.981Z,15.80
2023-04-12T11:15:47.958Z,15.82
2023-04-12T11:18:16.950Z,15.84
2023-04-12T11:20:46.657Z,15.85
2023-04-12T11:23:15.638Z,15.95
2023-04-12T11:25:50.290Z,16.09
2023-04-12T11:28:28.742Z,16.18
2023-04-12T11:31:00.059Z,16.26
2023-04-12T11:33:35.185Z,16.30
2023-04-12T11:36:07.635Z,16.34
2023-04-12T11:38:38.320Z,16.38
2023-04-12T11:41:08.564Z,16.45
2023-04-12T11:43:40.502Z,16.46
2023-04-12T11:46:09.553Z,16.47
2023-04-12T11:48:39.154Z,16.42
2023-04-12T11:51:31.567Z,16.42
2023-04-12T11:54:00.831Z,16.49
2023-04-12T11:56:30.302Z,16.50
2023-04-12T11:58:59.373Z,16.52
2023-04-12T12:01:29.508Z,16.49
2023-04-12T12:04:00.803Z,16.48
2023-04-12T12:06:30.643Z,16.48
2023-04-12T12:08:59.753Z,16.50
2023-04-12T12:11:28.355Z,16.54
2023-04-12T12:13:57.714Z,16.49
2023-04-12T12:16:28.083Z,16.44
2023-04-12T12:18:58.304Z,16.45
2023-04-12T12:21:28.119Z,16.47
2023-04-12T12:23:57.807Z,16.44
2023-04-12T12:26:28.866Z,16.46
2023-04-12T12:29:01.017Z,16.46
2023-04-12T12:31:30.268Z,16.44
2023-04-12T12:33:59.586Z,16.37
2023-04-12T12:36:36.751Z,16.24
2023-04-12T12:39:12.070Z,16.18
2023-04-12T12:41:41.712Z,16.17
2023-04-12T12:44:12.826Z,16.21
2023-04-12T12:46:53.534Z,16.25
2023-04-12T12:49:25.748Z,16.33
2023-04-12T12:51:54.512Z,16.40
2023-04-12T12:54:39.610Z,16.47
2023-04-12T12:57:11.183Z,16.54
2023-04-12T12:59:40.259Z,16.56
2023-04-12T13:02:09.309Z,16.59
2023-04-12T13:04:37.884Z,16.64
2023-04-12T13:07:06.995Z,16.71
2023-04-12T13:09:36.300Z,16.73
2023-04-12T13:12:05.221Z,16.73
2023-04-12T13:14:34.411Z,16.71
2023-04-12T13:17:03.582Z,16.61
2023-04-12T13:19:32.639Z,16.53
2023-04-12T13:22:01.954Z,16.48
2023-04-12T13:24:31.321Z,16.46
2023-04-12T13:27:00.540Z,16.50
2023-04-12T13:29:30.227Z,16.49
2023-04-12T13:31:58.390Z,16.54
2023-04-12T13:34:28.063Z,16.57
2023-04-12T13:36:57.186Z,16.53
2023-04-12T13:39:26.364Z,16.51
2023-04-12T13:41:54.951Z,16.46
2023-04-12T13:44:23.866Z,16.38
2023-04-12T13:46:52.937Z,16.34
2023-04-12T13:49:21.754Z,16.25
2023-04-12T13:51:51.086Z,16.16
2023-04-12T13:54:19.401Z,16.16
2023-04-12T13:56:48.781Z,16.22
2023-04-12T13:59:18.040Z,16.28
2023-04-12T14:01:50.107Z,16.38
2023-04-12T14:04:19.374Z,16.40
2023-04-12T14:06:47.759Z,16.38
2023-04-12T14:09:27.414Z,16.46
2023-04-12T14:11:56.608Z,16.43
2023-04-12T14:14:26.776Z,16.36
2023-04-12T14:16:58.417Z,16.28
2023-04-12T14:19:27.250Z,16.25
2023-04-12T14:21:56.321Z,16.23
2023-04-12T14:24:25.460Z,16.28
2023-04-12T14:26:54.703Z,16.33
2023-04-12T14:29:24.365Z,16.37
2023-04-12T14:31:53.140Z,16.36
2023-04-12T14:34:22.158Z,16.37
2023-04-12T14:36:51.356Z,16.37
2023-04-12T14:39:20.745Z,16.39
2023-04-12T14:41:48.946Z,16.41
2023-04-12T14:44:18.174Z,16.38
2023-04-12T14:46:48.658Z,16.35
2023-04-12T14:49:17.062Z,16.32
2023-04-12T14:51:46.141Z,16.30
2023-04-12T14:54:14.331Z,16.28
2023-04-12T14:56:51.230Z,16.24
2023-04-12T14:59:21.128Z,16.18
2023-04-12T15:01:49.365Z,16.10
2023-04-12T15:04:17.986Z,16.06
2023-04-12T15:06:49.113Z,16.02
2023-04-12T15:09:22.575Z,15.95
2023-04-12T15:12:02.767Z,15.89
2023-04-12T15:14:32.936Z,15.78
2023-04-12T15:17:01.212Z,15.70
2023-04-12T15:19:31.066Z,15.68
2023-04-12T15:22:00.333Z,15.59
2023-04-12T15:24:28.826Z,15.54
2023-04-12T15:26:57.205Z,15.47
2023-04-12T15:29:28.246Z,15.38
2023-04-12T15:31:56.801Z,15.29
2023-04-12T15:34:25.571Z,15.26
2023-04-12T15:36:53.808Z,15.22
2023-04-12T15:39:22.289Z,15.19
2023-04-12T15:41:50.474Z,15.16
2023-04-12T15:44:18.820Z,15.13
2023-04-12T15:46:55.970Z,15.08
2023-04-12T15:49:33.696Z,15.05
2023-04-12T15:52:04.149Z,14.97
2023-04-12T15:54:32.355Z,14.91
2023-04-12T15:57:02.789Z,14.86
2023-04-12T15:59:32.244Z,14.84
2023-04-12T16:02:01.431Z,14.83
2023-04-12T16:04:32.420Z,14.78
2023-04-12T16:07:02.466Z,14.73
2023-04-12T16:09:35.432Z,14.67
2023-04-12T16:12:03.784Z,14.61
2023-04-12T16:14:33.872Z,14.59
2023-04-12T16:17:03.151Z,14.62
2023-04-12T16:19:32.203Z,14.63
2023-04-12T16:22:01.307Z,14.61
2023-04-12T16:24:30.360Z,14.60
2023-04-12T16:26:59.710Z,14.55
2023-04-12T16:29:29.690Z,14.49
2023-04-12T16:31:58.719Z,14.47
2023-04-12T16:34:27.790Z,14.41
2023-04-12T16:36:56.517Z,14.37
2023-04-12T16:39:25.504Z,14.32
2023-04-12T16:41:54.498Z,14.27
2023-04-12T16:44:24.285Z,14.25
2023-04-12T16:46:54.484Z,14.19
2023-04-12T16:49:23.229Z,14.13
2023-04-12T16:51:52.258Z,14.12
2023-04-12T16:54:20.572Z,14.11
2023-04-12T16:56:48.823Z,14.05
2023-04-12T16:59:20.063Z,13.92
2023-04-12T17:01:48.729Z,13.83
2023-04-12T17:04:18.399Z,13.81
2023-04-12T17:06:47.379Z,13.80
2023-04-12T17:09:16.251Z,13.79
2023-04-12T17:11:44.709Z,13.74
2023-04-12T17:14:14.387Z,13.66
2023-04-12T17:16:43.419Z,13.56
2023-04-12T17:19:12.416Z,13.53
2023-04-12T17:21:45.530Z,13.49
2023-04-12T17:24:15.837Z,13.49
2023-04-12T17:26:45.278Z,13.47
2023-04-12T17:29:15.010Z,13.45
2023-04-12T17:31:46.321Z,13.44
2023-04-12T17:34:15.087Z,13.42
2023-04-12T17:36:43.972Z,13.37
2023-04-12T17:39:12.942Z,13.34
2023-04-12T17:41:41.629Z,13.28
2023-04-12T17:44:10.951Z,13.16
2023-04-12T17:46:40.010Z,13.06
2023-04-12T17:49:09.958Z,12.96
2023-04-12T17:51:39.027Z,12.90
2023-04-12T17:54:08.244Z,12.87
2023-04-12T17:56:37.602Z,12.84
2023-04-12T17:59:06.837Z,12.81
2023-04-12T18:01:36.990Z,12.74
2023-04-12T18:04:07.382Z,12.67
2023-04-12T18:06:36.127Z,12.59
2023-04-12T18:09:04.812Z,12.55
2023-04-12T18:11:38.997Z,12.53
2023-04-12T18:14:07.445Z,12.52
2023-04-12T18:16:40.000Z,12.51
2023-04-12T18:19:19.624Z,12.42
2023-04-12T18:21:48.687Z,12.34
2023-04-12T18:24:17.158Z,12.31
2023-04-12T18:26:46.365Z,12.23
2023-04-12T18:29:17.589Z,12.15
2023-04-12T18:31:46.496Z,12.05
2023-04-12T18:34:15.112Z,11.94
2023-04-12T18:36:44.343Z,11.85
2023-04-12T18:39:12.623Z,11.80
2023-04-12T18:41:41.352Z,11.72
2023-04-12T18:44:09.633Z,11.59
2023-04-12T18:46:38.560Z,11.46
2023-04-12T18:49:06.847Z,11.42
2023-04-12T18:51:36.308Z,11.37
2023-04-12T18:54:05.437Z,11.31
2023-04-12T18:56:33.799Z,11.23
2023-04-12T18:59:03.027Z,11.21
2023-04-12T19:01:31.978Z,11.20
2023-04-12T19:04:03.889Z,11.16
2023-04-12T19:06:33.582Z,11.13
2023-04-12T19:09:03.130Z,11.11
2023-04-12T19:11:31.755Z,11.09
2023-04-12T19:14:00.456Z,11.07
2023-04-12T19:16:29.351Z,11.01
2023-04-12T19:19:03.757Z,10.89
2023-04-12T19:21:32.735Z,10.83
2023-04-12T19:24:01.284Z,10.74
2023-04-12T19:26:31.357Z,10.64
2023-04-12T19:29:00.145Z,10.51
2023-04-12T19:31:29.184Z,10.45
2023-04-12T19:33:57.693Z,10.38
2023-04-12T19:36:27.757Z,10.28
2023-04-12T19:38:56.071Z,10.24
2023-04-12T19:41:24.730Z,10.16
2023-04-12T19:43:53.053Z,10.06
2023-04-12T19:46:22.689Z,9.98
2023-04-12T19:48:51.640Z,9.95
2023-04-12T19:51:20.700Z,9.88
2023-04-12T19:53:52.517Z,9.84
2023-04-12T19:56:24.245Z,9.79
2023-04-12T19:58:55.286Z,9.72
2023-04-12T20:01:24.643Z,9.64
2023-04-12T20:03:53.319Z,9.58
2023-04-12T20:06:22.345Z,9.55
2023-04-12T20:08:50.903Z,9.52
2023-04-12T20:11:19.282Z,9.52
2023-04-12T20:13:47.700Z,9.49
2023-04-12T20:16:16.740Z,9.46
2023-04-12T20:18:47.935Z,9.45
2023-04-12T20:21:16.750Z,9.41
2023-04-12T20:23:46.204Z,9.39
2023-04-12T20:26:14.363Z,9.38
2023-04-12T20:28:43.742Z,9.35
2023-04-12T20:31:13.184Z,9.29
2023-04-12T20:33:43.722Z,9.27
2023-04-12T20:36:13.686Z,9.24
2023-04-12T20:38:43.263Z,9.19
2023-04-12T20:41:11.820Z,9.14
2023-04-12T20:43:46.745Z,9.15
2023-04-12T20:46:18.037Z,9.11
2023-04-12T20:48:48.541Z,9.06
2023-04-12T20:51:21.657Z,9.04
2023-04-12T20:53:52.217Z,9.02
2023-04-12T20:56:21.070Z,9.00
2023-04-12T20:58:50.909Z,8.98
2023-04-12T21:01:20.392Z,8.97
2023-04-12T21:03:49.517Z,8.92
2023-04-12T21:06:19.184Z,8.86
2023-04-12T21:08:51.153Z,8.81
2023-04-12T21:11:19.554Z,8.80
2023-04-12T21:13:48.402Z,8.78
2023-04-12T21:16:17.946Z,8.80
2023-04-12T21:18:46.645Z,8.74
2023-04-12T21:21:15.750Z,8.64
2023-04-12T21:23:44.277Z,8.60
2023-04-12T21:26:13.319Z,8.56
2023-04-12T21:28:42.750Z,8.56
2023-04-12T21:31:11.956Z,8.56
2023-04-12T21:33:42.360Z,8.45
2023-04-12T21:36:13.572Z,8.36
2023-04-12T21:38:42.946Z,8.30
2023-04-12T21:41:12.603Z,8.30
2023-04-12T21:43:42.896Z,8.23
2023-04-12T21:46:12.584Z,8.21
2023-04-12T21:48:41.914Z,8.18
2023-04-12T21:51:11.203Z,8.12
2023-04-12T21:53:40.389Z,8.08
2023-04-12T21:56:09.408Z,8.05
2023-04-12T21:58:38.428Z,7.97
2023-04-12T22:01:07.592Z,7.89
2023-04-12T22:03:37.490Z,7.81
2023-04-12T22:06:07.594Z,7.71
2023-04-12T22:08:36.379Z,7.64
2023-04-12T22:11:05.557Z,7.60
2023-04-12T22:13:35.106Z,7.54
2023-04-12T22:16:04.423Z,7.52
2023-04-12T22:18:33.309Z,7.55
2023-04-12T22:21:04.308Z,7.59
2023-04-12T22:23:32.988Z,7.54
2023-04-12T22:26:02.042Z,7.51
2023-04-12T22:28:30.860Z,7.47
2023-04-12T22:31:01.295Z,7.45
2023-04-12T22:33:30.904Z,7.47
2023-04-12T22:36:00.060Z,7.50
2023-04-12T22:38:29.343Z,7.51
2023-04-12T22:41:02.946Z,7.51
2023-04-12T22:43:38.671Z,7.50
2023-04-12T22:46:08.766Z,7.49
2023-04-12T22:48:38.373Z,7.43
2023-04-12T22:51:07.393Z,7.30
2023-04-12T22:53:36.385Z,7.26
2023-04-12T22:56:05.610Z,7.22
2023-04-12T22:58:34.776Z,7.18
2023-04-12T23:01:06.433Z,7.12
2023-04-12T23:03:35.463Z,7.12
2023-04-12T23:06:06.079Z,7.17
2023-04-12T23:08:35.095Z,7.15
2023-04-12T23:11:05.433Z,7.09
2023-04-12T23:13:35.609Z,7.07
2023-04-12T23:16:08.118Z,7.05
2023-04-12T23:18:38.981Z,6.97
2023-04-12T23:21:11.663Z,6.99
2023-04-12T23:23:41.427Z,7.08
2023-04-12T23:26:14.295Z,7.12
2023-04-12T23:28:43.920Z,7.17
2023-04-12T23:31:12.989Z,7.25
2023-04-12T23:33:44.973Z,7.33
2023-04-12T23:36:14.069Z,7.40
2023-04-12T23:38:44.977Z,7.42
2023-04-12T23:41:14.233Z,7.40
2023-04-12T23:43:43.253Z,7.33
2023-04-12T23:46:12.781Z,7.31
2023-04-12T23:48:42.357Z,7.34
2023-04-12T23:51:11.443Z,7.29
2023-04-12T23:53:39.631Z,7.30
2023-04-12T23:56:09.205Z,7.33
2023-04-12T23:58:38.409Z,7.31
