createdAt,value
2018-05-09T00:00:26.058Z,4.17
2018-05-09T00:02:53.699Z,4.63
2018-05-09T00:05:21.322Z,4.80
2018-05-09T00:07:49.012Z,4.77
2018-05-09T00:10:16.670Z,4.27
2018-05-09T00:12:44.355Z,4.20
2018-05-09T00:15:12.012Z,4.30
2018-05-09T00:17:39.659Z,4.90
2018-05-09T00:20:07.277Z,4.70
2018-05-09T00:22:34.992Z,4.60
2018-05-09T00:25:02.676Z,4.57
2018-05-09T00:27:31.065Z,4.83
2018-05-09T00:29:58.749Z,4.80
2018-05-09T00:32:26.436Z,4.77
2018-05-09T00:34:54.107Z,4.27
2018-05-09T00:37:21.759Z,4.20
2018-05-09T00:39:49.420Z,4.70
2018-05-09T00:42:17.046Z,4.30
2018-05-09T00:44:44.716Z,4.50
2018-05-09T00:47:12.374Z,4.50
2018-05-09T00:49:40.003Z,5.13
2018-05-09T00:52:07.704Z,5.00
2018-05-09T00:54:35.367Z,4.00
2018-05-09T00:57:03.012Z,5.13
2018-05-09T00:59:30.671Z,4.90
2018-05-09T01:01:58.323Z,4.50
2018-05-09T01:04:25.952Z,4.57
2018-05-09T01:06:54.390Z,5.60
2018-05-09T01:09:22.061Z,4.40
2018-05-09T01:11:49.696Z,5.27
2018-05-09T01:14:17.351Z,4.50
2018-05-09T01:16:45.043Z,5.73
2018-05-09T01:19:12.658Z,4.90
2018-05-09T01:21:40.306Z,4.60
2018-05-09T01:24:09.468Z,4.80
2018-05-09T01:26:37.936Z,4.80
2018-05-09T01:29:05.680Z,5.10
2018-05-09T01:31:33.340Z,4.70
2018-05-09T01:34:00.973Z,4.60
2018-05-09T01:36:28.662Z,5.50
2018-05-09T01:38:56.382Z,4.80
2018-05-09T01:41:24.760Z,5.17
2018-05-09T01:43:52.443Z,5.47
2018-05-09T01:46:20.108Z,5.70
2018-05-09T01:48:47.726Z,5.40
2018-05-09T01:51:16.163Z,5.30
2018-05-09T01:53:43.851Z,5.03
2018-05-09T01:56:11.486Z,5.00
2018-05-09T01:58:39.145Z,5.20
2018-05-09T02:01:06.824Z,5.50
2018-05-09T02:03:34.454Z,5.20
2018-05-09T02:06:02.220Z,5.90
2018-05-09T02:08:29.853Z,5.03
2018-05-09T02:10:57.483Z,5.73
2018-05-09T02:13:25.895Z,5.70
2018-05-09T02:15:53.556Z,6.10
2018-05-09T02:18:21.203Z,5.70
2018-05-09T02:20:48.863Z,6.23
2018-05-09T02:23:16.519Z,5.70
2018-05-09T02:25:44.139Z,5.67
2018-05-09T02:28:11.817Z,6.93
2018-05-09T02:30:39.472Z,5.70
2018-05-09T02:33:07.100Z,6.00
2018-05-09T02:35:34.763Z,6.00
2018-05-09T02:38:02.499Z,5.67
2018-05-09T02:40:30.115Z,5.93
2018-05-09T02:42:57.792Z,6.10
2018-05-09T02:45:26.231Z,6.43
2018-05-09T02:47:53.855Z,6.30
2018-05-09T02:50:21.552Z,5.50
2018-05-09T02:52:49.208Z,5.53
2018-05-09T02:55:16.827Z,7.10
2018-05-09T02:57:44.492Z,6.67
2018-05-09T03:00:12.153Z,6.73
2018-05-09T03:02:39.776Z,6.90
2018-05-09T03:05:08.285Z,6.63
2018-05-09T03:07:35.953Z,7.30
2018-05-09T03:10:03.644Z,8.00
2018-05-09T03:12:31.315Z,7.07
2018-05-09T03:14:58.983Z,6.60
2018-05-09T03:17:26.620Z,7.00
2018-05-09T03:19:54.285Z,7.13
2018-05-09T03:22:22.788Z,7.40
2018-05-09T03:24:50.423Z,6.63
2018-05-09T03:27:18.094Z,6.40
2018-05-09T03:29:45.806Z,8.07
2018-05-09T03:32:13.424Z,6.87
2018-05-09T03:34:41.111Z,7.70
2018-05-09T03:37:09.535Z,7.57
2018-05-09T03:39:37.163Z,7.13
2018-05-09T03:42:05.602Z,6.97
2018-05-09T03:44:33.267Z,6.77
2018-05-09T03:47:00.900Z,6.63
2018-05-09T03:49:28.556Z,7.50
2018-05-09T03:51:56.231Z,7.17
2018-05-09T03:54:23.834Z,7.03
2018-05-09T03:56:52.252Z,7.43
2018-05-09T03:59:19.916Z,7.17
2018-05-09T04:01:59.212Z,7.90
2018-05-09T04:04:38.534Z,7.60
2018-05-09T04:07:18.990Z,6.90
2018-05-09T04:10:02.331Z,7.33
2018-05-09T04:12:30.013Z,8.13
2018-05-09T04:14:57.779Z,8.30
2018-05-09T04:17:25.358Z,8.27
2018-05-09T04:19:53.023Z,8.67
2018-05-09T04:22:20.703Z,8.10
2018-05-09T04:24:48.335Z,8.30
2018-05-09T04:27:15.975Z,7.93
2018-05-09T04:29:43.662Z,9.33
2018-05-09T04:32:11.282Z,9.70
2018-05-09T04:34:38.946Z,8.80
2018-05-09T04:37:06.601Z,8.90
2018-05-09T04:39:34.253Z,9.70
2018-05-09T04:42:02.017Z,8.37
2018-05-09T04:44:29.626Z,10.00
2018-05-09T04:46:57.289Z,10.00
2018-05-09T04:49:24.960Z,9.37
2018-05-09T04:51:52.624Z,9.60
2018-05-09T04:54:20.267Z,8.77
2018-05-09T04:56:47.914Z,9.50
2018-05-09T04:59:15.579Z,8.90
2018-05-09T05:01:43.233Z,10.03
2018-05-09T05:04:10.896Z,8.53
2018-05-09T05:06:38.575Z,9.73
2018-05-09T05:09:06.227Z,9.70
2018-05-09T05:11:33.898Z,8.23
2018-05-09T05:14:01.579Z,9.27
2018-05-09T05:16:29.994Z,8.90
2018-05-09T05:18:57.654Z,8.47
2018-05-09T05:21:25.383Z,9.60
2018-05-09T05:23:53.797Z,9.50
2018-05-09T05:26:21.456Z,9.87
2018-05-09T05:28:49.954Z,9.87
2018-05-09T05:31:17.583Z,9.57
2018-05-09T05:33:45.243Z,9.10
2018-05-09T05:36:12.962Z,8.90
2018-05-09T05:38:40.687Z,8.57
2018-05-09T05:41:09.133Z,9.00
2018-05-09T05:43:36.804Z,8.73
2018-05-09T05:46:04.450Z,9.50
2018-05-09T05:48:32.102Z,9.70
2018-05-09T05:51:00.528Z,8.83
2018-05-09T05:53:28.172Z,10.23
2018-05-09T05:55:55.858Z,9.80
2018-05-09T05:58:23.553Z,10.80
2018-05-09T06:00:51.215Z,8.87
2018-05-09T06:03:19.066Z,10.67
2018-05-09T06:05:46.710Z,9.67
2018-05-09T06:08:14.372Z,9.13
2018-05-09T06:10:42.061Z,10.03
2018-05-09T06:13:10.494Z,9.30
2018-05-09T06:15:38.134Z,9.60
2018-05-09T06:18:05.804Z,9.80
2018-05-09T06:20:33.450Z,8.90
2018-05-09T06:23:01.076Z,10.07
2018-05-09T06:25:29.530Z,9.90
2018-05-09T06:27:57.195Z,9.60
2018-05-09T06:30:24.822Z,9.57
2018-05-09T06:32:52.502Z,9.00
2018-05-09T06:35:20.154Z,9.50
2018-05-09T06:37:47.880Z,9.93
2018-05-09T06:40:15.495Z,9.77
2018-05-09T06:42:43.151Z,8.73
2018-05-09T06:45:10.794Z,10.90
2018-05-09T06:47:38.475Z,8.43
2018-05-09T06:50:06.197Z,10.03
2018-05-09T06:52:33.821Z,9.13
2018-05-09T06:55:02.259Z,9.90
2018-05-09T06:57:29.921Z,9.17
2018-05-09T06:59:57.623Z,9.93
2018-05-09T07:02:25.219Z,10.40
2018-05-09T07:04:52.875Z,10.17
2018-05-09T07:07:20.520Z,9.23
2018-05-09T07:09:48.180Z,10.30
2018-05-09T07:12:15.836Z,9.03
2018-05-09T07:14:43.485Z,9.20
2018-05-09T07:17:11.912Z,9.20
2018-05-09T07:19:39.571Z,8.87
2018-05-09T07:22:07.229Z,8.53
2018-05-09T07:24:34.904Z,8.27
2018-05-09T07:27:02.567Z,8.27
2018-05-09T07:29:30.207Z,7.93
2018-05-09T07:31:57.868Z,7.50
2018-05-09T07:34:25.523Z,8.20
2018-05-09T07:36:53.296Z,8.83
2018-05-09T07:39:20.973Z,7.23
2018-05-09T07:41:48.679Z,7.83
2018-05-09T07:44:16.303Z,7.97
2018-05-09T07:46:43.967Z,7.90
2018-05-09T07:49:11.674Z,7.10
2018-05-09T07:51:40.177Z,6.63
2018-05-09T07:54:07.858Z,7.30
2018-05-09T07:56:35.504Z,7.07
2018-05-09T07:59:04.030Z,6.40
2018-05-09T08:01:32.460Z,5.93
2018-05-09T08:04:00.119Z,6.63
2018-05-09T08:06:27.731Z,6.60
2018-05-09T08:08:56.170Z,6.40
2018-05-09T08:11:23.827Z,7.43
2018-05-09T08:13:52.251Z,7.47
2018-05-09T08:16:20.764Z,6.87
2018-05-09T08:18:48.417Z,7.10
2018-05-09T08:21:16.047Z,5.80
2018-05-09T08:23:44.601Z,5.57
2018-05-09T08:26:12.276Z,6.77
2018-05-09T08:28:39.936Z,7.57
2018-05-09T08:31:08.363Z,8.33
2018-05-09T08:33:36.032Z,6.30
2018-05-09T08:36:03.663Z,7.40
2018-05-09T08:38:31.332Z,7.10
2018-05-09T08:40:58.985Z,7.10
2018-05-09T08:43:26.732Z,7.20
2018-05-09T08:45:54.340Z,6.60
2018-05-09T08:48:21.996Z,6.40
2018-05-09T08:50:49.621Z,7.10
2018-05-09T08:53:17.280Z,7.43
2018-05-09T08:55:44.942Z,7.90
2018-05-09T08:58:12.574Z,6.53
2018-05-09T09:00:40.985Z,5.77
2018-05-09T09:03:08.636Z,6.00
2018-05-09T09:05:36.287Z,6.57
2018-05-09T09:08:04.738Z,5.97
2018-05-09T09:10:32.414Z,6.27
2018-05-09T09:13:00.807Z,7.20
2018-05-09T09:15:28.546Z,6.67
2018-05-09T09:17:56.147Z,5.50
2018-05-09T09:20:23.775Z,7.50
2018-05-09T09:22:52.218Z,6.23
2018-05-09T09:25:19.892Z,7.90
2018-05-09T09:27:47.531Z,7.10
2018-05-09T09:30:15.169Z,7.20
2018-05-09T09:32:42.845Z,6.40
2018-05-09T09:35:10.474Z,6.80
2018-05-09T09:37:38.143Z,8.23
2018-05-09T10:23:01.714Z,5.70
2018-05-09T10:25:29.377Z,5.70
2018-05-09T10:27:57.005Z,4.87
2018-05-09T10:30:24.658Z,3.93
2018-05-09T10:32:53.077Z,3.40
2018-05-09T10:35:20.751Z,4.57
2018-05-09T10:37:49.204Z,4.40
2018-05-09T10:40:16.864Z,4.57
2018-05-09T10:42:44.501Z,4.43
2018-05-09T10:45:12.150Z,5.00
2018-05-09T10:47:39.815Z,5.37
2018-05-09T10:50:07.473Z,4.40
2018-05-09T10:52:35.142Z,3.80
2018-05-09T10:55:02.794Z,3.53
2018-05-09T10:57:30.442Z,4.27
2018-05-09T10:59:58.107Z,4.23
2018-05-09T11:02:25.785Z,4.03
2018-05-09T11:04:53.403Z,4.47
2018-05-09T11:07:21.822Z,3.70
2018-05-09T11:09:49.508Z,4.83
2018-05-09T11:12:17.143Z,4.13
2018-05-09T11:14:44.801Z,3.50
2018-05-09T11:17:12.505Z,3.83
2018-05-09T11:19:40.932Z,3.60
2018-05-09T11:22:08.600Z,4.43
2018-05-09T11:24:36.265Z,4.10
2018-05-09T11:27:03.899Z,4.10
2018-05-09T11:29:31.560Z,4.80
2018-05-09T11:31:59.219Z,4.03
2018-05-09T11:34:26.873Z,3.60
2018-05-09T11:36:54.541Z,3.73
2018-05-09T11:39:22.354Z,3.97
2018-05-09T11:41:49.979Z,4.50
2018-05-09T11:44:17.644Z,3.80
2018-05-09T11:46:45.292Z,3.60
2018-05-09T11:49:12.922Z,3.70
2018-05-09T11:51:41.379Z,3.80
2018-05-09T11:54:09.821Z,4.23
2018-05-09T11:56:37.440Z,4.00
2018-05-09T11:59:05.086Z,3.87
2018-05-09T12:01:33.504Z,4.40
2018-05-09T12:04:01.142Z,3.60
2018-05-09T12:06:28.821Z,3.63
2018-05-09T12:08:56.486Z,3.10
2018-05-09T12:11:24.115Z,4.07
2018-05-09T12:13:52.544Z,4.10
2018-05-09T12:16:20.239Z,3.50
2018-05-09T12:18:48.639Z,3.60
2018-05-09T12:21:16.295Z,3.63
2018-05-09T12:23:43.959Z,2.93
2018-05-09T12:26:11.597Z,3.30
2018-05-09T12:28:40.035Z,3.37
2018-05-09T12:31:07.724Z,3.43
2018-05-09T12:33:35.348Z,3.63
2018-05-09T12:36:03.033Z,3.60
2018-05-09T12:38:30.760Z,3.47
2018-05-09T12:40:58.404Z,2.90
2018-05-09T12:43:26.054Z,3.10
2018-05-09T12:45:53.710Z,3.20
2018-05-09T12:48:22.103Z,3.90
2018-05-09T12:50:49.782Z,3.00
2018-05-09T12:53:17.444Z,3.53
2018-05-09T12:55:45.066Z,3.27
2018-05-09T12:58:12.718Z,3.20
2018-05-09T13:00:41.167Z,3.30
2018-05-09T13:03:08.843Z,3.80
2018-05-09T13:05:36.511Z,3.70
2018-05-09T13:08:04.935Z,3.27
2018-05-09T13:10:32.574Z,3.57
2018-05-09T13:13:00.244Z,3.40
2018-05-09T13:15:27.991Z,3.03
2018-05-09T13:17:55.559Z,3.20
2018-05-09T13:20:23.245Z,3.03
2018-05-09T13:22:51.720Z,2.77
2018-05-09T13:25:19.355Z,4.33
2018-05-09T13:27:47.024Z,3.30
2018-05-09T13:30:14.703Z,3.40
2018-05-09T13:32:42.354Z,3.33
2018-05-09T13:35:10.782Z,2.87
2018-05-09T13:37:38.467Z,2.63
2018-05-09T13:40:06.146Z,2.70
2018-05-09T13:42:33.791Z,3.37
2018-05-09T13:45:01.443Z,3.33
2018-05-09T13:47:29.878Z,3.90
2018-05-09T13:49:57.508Z,3.40
2018-05-09T13:52:25.179Z,3.60
2018-05-09T13:54:52.812Z,3.60
2018-05-09T13:57:20.468Z,4.40
2018-05-09T13:59:48.131Z,4.80
2018-05-09T14:02:15.744Z,3.90
2018-05-09T14:04:43.435Z,3.13
2018-05-09T14:07:11.877Z,3.83
2018-05-09T14:09:39.513Z,3.87
2018-05-09T14:12:07.187Z,4.60
2018-05-09T14:14:34.850Z,6.17
2018-05-09T14:17:02.492Z,5.50
2018-05-09T14:19:30.143Z,5.47
2018-05-09T14:21:57.795Z,6.10
2018-05-09T14:24:25.442Z,6.43
2018-05-09T14:26:53.110Z,6.63
2018-05-09T14:29:20.840Z,8.40
2018-05-09T14:31:49.243Z,9.03
2018-05-09T14:34:16.900Z,6.30
2018-05-09T14:36:44.582Z,6.23
2018-05-09T14:39:12.251Z,8.50
2018-05-09T14:41:39.935Z,8.57
2018-05-09T14:44:07.645Z,11.10
2018-05-09T14:46:36.093Z,9.70
2018-05-09T14:49:03.755Z,9.77
2018-05-09T14:51:31.431Z,9.00
2018-05-09T14:53:59.071Z,9.00
2018-05-09T14:56:26.766Z,9.53
2018-05-09T14:58:54.471Z,8.93
2018-05-09T15:01:22.104Z,9.37
2018-05-09T15:03:50.963Z,8.00
2018-05-09T15:06:18.659Z,8.73
2018-05-09T15:08:46.301Z,9.77
2018-05-09T15:11:14.040Z,7.93
2018-05-09T15:13:41.810Z,8.10
2018-05-09T15:16:09.531Z,6.20
2018-05-09T15:18:37.224Z,6.50
2018-05-09T15:21:05.697Z,5.90
2018-05-09T15:23:34.125Z,6.43
2018-05-09T15:26:01.819Z,5.83
2018-05-09T15:28:29.531Z,6.00
2018-05-09T15:30:57.174Z,5.60
2018-05-09T15:33:25.626Z,6.10
2018-05-09T15:35:53.344Z,7.97
2018-05-09T15:38:21.071Z,7.23
2018-05-09T15:40:48.766Z,5.80
2018-05-09T15:43:16.454Z,6.40
2018-05-09T15:45:44.104Z,5.60
2018-05-09T15:48:11.774Z,4.83
2018-05-09T15:50:39.469Z,4.30
2018-05-09T15:53:07.153Z,5.50
2018-05-09T15:55:34.810Z,4.77
2018-05-09T15:58:02.468Z,5.10
2018-05-09T16:00:30.110Z,5.33
2018-05-09T16:02:58.539Z,5.40
2018-05-09T16:05:26.240Z,5.00
2018-05-09T16:07:53.866Z,5.67
2018-05-09T16:10:21.655Z,4.37
2018-05-09T16:12:49.249Z,4.10
2018-05-09T16:15:16.885Z,5.50
2018-05-09T16:17:45.390Z,4.90
2018-05-09T16:20:13.066Z,4.63
2018-05-09T16:22:40.736Z,5.00
2018-05-09T16:25:09.162Z,4.67
2018-05-09T16:27:36.818Z,5.00
2018-05-09T16:30:04.552Z,5.37
2018-05-09T16:32:32.239Z,4.30
2018-05-09T16:34:59.915Z,5.13
2018-05-09T16:37:28.326Z,4.83
2018-05-09T16:39:55.981Z,4.60
2018-05-09T16:42:23.665Z,4.47
2018-05-09T16:44:51.339Z,4.20
2018-05-09T16:47:19.010Z,3.80
2018-05-09T16:49:46.665Z,3.87
2018-05-09T16:52:14.317Z,4.33
2018-05-09T16:54:42.010Z,3.70
2018-05-09T16:57:10.450Z,3.87
2018-05-09T16:59:38.086Z,3.53
2018-05-09T17:02:05.794Z,3.67
2018-05-09T17:04:33.439Z,3.83
2018-05-09T17:07:01.056Z,3.40
2018-05-09T17:09:28.729Z,2.90
2018-05-09T17:11:56.360Z,3.20
2018-05-09T17:14:24.793Z,3.07
2018-05-09T17:16:52.460Z,3.37
2018-05-09T17:19:20.123Z,3.37
2018-05-09T17:22:05.477Z,3.90
2018-05-09T17:24:33.133Z,4.73
2018-05-09T17:27:00.762Z,5.40
2018-05-09T17:29:28.425Z,4.67
2018-05-09T17:31:56.113Z,3.30
2018-05-09T17:34:23.743Z,3.53
2018-05-09T17:36:51.493Z,4.03
2018-05-09T17:39:19.123Z,4.03
2018-05-09T17:41:46.770Z,4.43
2018-05-09T17:44:14.431Z,3.47
2018-05-09T17:46:42.698Z,4.17
2018-05-09T17:49:10.511Z,3.50
2018-05-09T17:51:38.296Z,5.00
2018-05-09T17:54:06.030Z,4.63
2018-05-09T17:56:34.461Z,5.20
2018-05-09T17:59:02.272Z,8.20
2018-05-09T18:01:29.965Z,9.27
2018-05-09T18:03:57.825Z,10.13
2018-05-09T18:06:26.332Z,9.63
2018-05-09T18:08:54.150Z,9.60
2018-05-09T18:11:21.922Z,9.50
2018-05-09T18:13:49.753Z,7.10
2018-05-09T18:16:17.799Z,7.70
2018-05-09T18:18:45.690Z,5.93
2018-05-09T18:21:14.346Z,6.10
2018-05-09T18:23:42.263Z,5.57
2018-05-09T18:26:10.172Z,4.70
2018-05-09T18:28:38.098Z,4.53
2018-05-09T18:31:06.061Z,5.30
2018-05-09T18:33:34.137Z,4.63
2018-05-09T18:36:02.205Z,5.00
2018-05-09T18:38:30.254Z,4.80
2018-05-09T18:40:57.999Z,5.27
2018-05-09T18:43:25.769Z,5.63
2018-05-09T18:45:53.604Z,4.77
2018-05-09T18:48:21.323Z,5.37
2018-05-09T18:50:49.044Z,4.83
2018-05-09T18:53:17.672Z,5.03
2018-05-09T18:55:45.387Z,4.60
2018-05-09T18:58:13.118Z,4.40
2018-05-09T19:00:40.939Z,4.60
2018-05-09T19:03:08.625Z,5.87
2018-05-09T19:05:36.323Z,5.17
2018-05-09T19:08:04.051Z,5.27
2018-05-09T19:10:31.812Z,5.03
2018-05-09T19:12:59.661Z,5.33
2018-05-09T19:15:28.130Z,4.80
2018-05-09T19:17:56.574Z,4.87
2018-05-09T19:20:24.284Z,5.07
2018-05-09T19:22:52.188Z,5.30
2018-05-09T19:25:19.975Z,5.33
2018-05-09T19:27:47.785Z,6.00
2018-05-09T19:30:15.583Z,5.30
2018-05-09T19:32:43.381Z,5.27
2018-05-09T19:35:11.940Z,4.87
2018-05-09T19:37:39.712Z,5.37
2018-05-09T19:40:07.516Z,5.90
2018-05-09T19:42:35.408Z,6.67
2018-05-09T19:45:03.359Z,5.87
2018-05-09T19:47:31.212Z,7.20
2018-05-09T19:49:58.964Z,6.90
2018-05-09T19:52:26.810Z,7.73
2018-05-09T19:54:54.639Z,7.60
2018-05-09T19:57:22.524Z,8.87
2018-05-09T19:59:50.574Z,6.93
2018-05-09T20:02:18.466Z,5.90
2018-05-09T20:04:47.251Z,6.10
2018-05-09T20:07:15.239Z,6.17
2018-05-09T20:09:43.719Z,6.27
2018-05-09T20:12:12.224Z,6.17
2018-05-09T20:14:40.020Z,6.93
2018-05-09T20:17:07.731Z,5.83
2018-05-09T20:19:35.593Z,5.80
2018-05-09T20:22:03.525Z,5.80
2018-05-09T20:24:31.386Z,6.17
2018-05-09T20:26:59.275Z,5.80
2018-05-09T20:29:27.190Z,5.40
2018-05-09T20:32:07.177Z,5.67
2018-05-09T20:34:35.712Z,5.17
2018-05-09T20:37:03.391Z,5.40
2018-05-09T20:39:31.068Z,6.67
2018-05-09T20:41:58.888Z,5.97
2018-05-09T20:44:26.463Z,6.17
2018-05-09T20:46:54.195Z,6.53
2018-05-09T20:49:21.933Z,6.37
2018-05-09T20:51:51.583Z,6.70
2018-05-09T20:54:19.296Z,6.60
2018-05-09T20:56:47.025Z,7.53
2018-05-09T20:59:14.715Z,9.70
2018-05-09T21:01:49.123Z,8.07
2018-05-09T21:04:17.004Z,8.40
2018-05-09T21:06:44.790Z,7.50
2018-05-09T21:09:12.648Z,7.93
2018-05-09T21:11:40.409Z,6.60
2018-05-09T21:14:08.913Z,6.70
2018-05-09T21:16:38.676Z,7.30
2018-05-09T21:19:06.388Z,7.30
2018-05-09T21:21:36.566Z,6.57
2018-05-09T21:24:04.404Z,7.83
2018-05-09T21:26:33.396Z,6.93
2018-05-09T21:29:01.406Z,5.90
2018-05-09T21:31:29.044Z,7.60
2018-05-09T21:33:57.612Z,8.33
2018-05-09T21:36:25.339Z,7.30
2018-05-09T21:38:52.989Z,7.80
2018-05-09T21:41:20.669Z,8.10
2018-05-09T21:43:48.368Z,8.13
2018-05-09T21:46:16.019Z,8.30
2018-05-09T21:48:43.694Z,7.90
2018-05-09T21:51:11.359Z,7.93
2018-05-09T21:53:39.770Z,9.07
2018-05-09T21:56:07.462Z,9.37
2018-05-09T21:58:35.126Z,8.70
2018-05-09T22:01:02.836Z,8.80
2018-05-09T22:03:30.503Z,7.93
2018-05-09T22:05:58.218Z,7.90
2018-05-09T22:08:25.892Z,8.57
2018-05-09T22:10:53.657Z,8.57
2018-05-09T22:13:21.315Z,8.70
2018-05-09T22:15:48.989Z,7.97
2018-05-09T22:18:17.443Z,8.23
2018-05-09T22:20:45.113Z,8.47
2018-05-09T22:23:13.514Z,7.30
2018-05-09T22:25:41.205Z,8.40
2018-05-09T22:28:08.883Z,8.40
2018-05-09T22:30:36.565Z,8.40
2018-05-09T22:33:04.267Z,8.97
2018-05-09T22:35:31.922Z,8.00
2018-05-09T22:37:59.566Z,8.20
2018-05-09T22:40:27.300Z,8.40
2018-05-09T22:42:54.974Z,8.20
2018-05-09T22:45:22.709Z,8.13
2018-05-09T22:47:50.408Z,8.20
2018-05-09T22:50:18.110Z,8.80
2018-05-09T22:52:45.804Z,8.00
2018-05-09T22:55:13.462Z,9.10
2018-05-09T22:57:41.129Z,8.97
2018-05-09T23:00:08.841Z,8.43
2018-05-09T23:02:36.525Z,8.27
2018-05-09T23:05:04.281Z,8.70
2018-05-09T23:07:31.902Z,9.30
2018-05-09T23:10:00.362Z,8.87
2018-05-09T23:12:28.044Z,8.70
2018-05-09T23:14:56.484Z,8.03
2018-05-09T23:17:24.172Z,8.43
2018-05-09T23:19:52.611Z,8.83
2018-05-09T23:22:20.271Z,7.97
2018-05-09T23:24:47.975Z,8.07
2018-05-09T23:27:16.449Z,8.83
2018-05-09T23:29:44.125Z,9.30
2018-05-09T23:32:12.578Z,8.60
2018-05-09T23:34:40.309Z,8.70
2018-05-09T23:37:07.955Z,8.53
2018-05-09T23:39:35.610Z,8.93
2018-05-09T23:42:03.275Z,9.33
2018-05-09T23:44:31.692Z,7.97
2018-05-09T23:46:59.425Z,8.27
2018-05-09T23:49:27.104Z,7.80
2018-05-09T23:51:54.750Z,8.30
2018-05-09T23:54:22.461Z,8.50
2018-05-09T23:56:50.891Z,8.73
2018-05-09T23:59:18.540Z,9.07
